createdAt,value
2018-04-08T00:02:48.531Z,99.90
2018-04-08T00:07:31.913Z,99.90
2018-04-08T00:12:15.310Z,99.90
2018-04-08T00:16:58.709Z,99.90
2018-04-08T00:21:42.071Z,99.90
2018-04-08T00:26:26.160Z,99.90
2018-04-08T00:31:09.497Z,99.90
2018-04-08T00:35:52.865Z,99.90
2018-04-08T00:40:36.241Z,99.90
2018-04-08T00:45:19.618Z,99.90
2018-04-08T00:50:02.947Z,99.90
2018-04-08T00:54:46.312Z,99.90
2018-04-08T00:59:30.210Z,99.90
2018-04-08T01:04:13.263Z,99.90
2018-04-08T01:08:56.365Z,99.90
2018-04-08T01:13:39.432Z,99.90
2018-04-08T01:18:22.590Z,99.90
2018-04-08T01:23:05.954Z,99.90
2018-04-08T01:27:49.320Z,99.90
2018-04-08T01:32:32.699Z,99.90
2018-04-08T01:37:16.808Z,99.90
2018-04-08T01:42:00.234Z,99.90
2018-04-08T01:46:43.561Z,99.90
2018-04-08T01:51:26.901Z,99.90
2018-04-08T01:56:11.107Z,99.90
2018-04-08T02:00:54.635Z,99.90
2018-04-08T02:05:38.002Z,99.90
2018-04-08T02:10:21.372Z,99.90
2018-04-08T02:15:04.929Z,99.90
2018-04-08T02:19:48.311Z,99.90
2018-04-08T02:24:31.691Z,99.90
2018-04-08T02:29:15.830Z,99.90
2018-04-08T02:33:59.154Z,99.90
2018-04-08T02:38:42.475Z,99.90
2018-04-08T02:43:25.837Z,99.90
2018-04-08T02:48:09.286Z,99.90
2018-04-08T02:52:52.647Z,99.90
2018-04-08T02:57:36.799Z,99.90
2018-04-08T03:02:20.170Z,99.90
2018-04-08T03:07:03.516Z,99.90
2018-04-08T03:11:46.865Z,99.90
2018-04-08T03:16:30.193Z,99.90
2018-04-08T03:21:13.772Z,99.90
2018-04-08T03:25:57.130Z,99.90
2018-04-08T03:30:40.507Z,99.90
2018-04-08T03:35:23.846Z,99.90
2018-04-08T03:40:07.979Z,99.90
2018-04-08T03:44:51.342Z,99.90
2018-04-08T03:49:35.446Z,99.90
2018-04-08T03:54:18.769Z,99.90
2018-04-08T03:59:02.084Z,99.90
2018-04-08T04:03:45.406Z,99.90
2018-04-08T04:08:29.555Z,99.90
2018-04-08T04:13:12.991Z,99.90
2018-04-08T04:17:56.303Z,99.90
2018-04-08T04:22:51.485Z,99.90
2018-04-08T04:27:34.817Z,99.90
2018-04-08T04:32:18.325Z,99.90
2018-04-08T04:37:01.657Z,99.90
2018-04-08T04:41:45.033Z,99.90
2018-04-08T04:46:28.355Z,99.90
2018-04-08T04:51:11.780Z,99.90
2018-04-08T04:55:55.236Z,99.90
2018-04-08T05:00:38.619Z,99.90
2018-04-08T05:05:22.699Z,99.90
2018-04-08T05:10:06.203Z,99.90
2018-04-08T05:14:50.404Z,99.90
2018-04-08T05:19:33.943Z,99.90
2018-04-08T05:24:17.291Z,99.90
2018-04-08T05:29:00.648Z,99.90
2018-04-08T05:33:43.976Z,99.90
2018-04-08T05:38:27.323Z,99.90
2018-04-08T05:43:10.704Z,99.90
2018-04-08T05:47:54.026Z,99.90
2018-04-08T05:52:37.426Z,99.90
2018-04-08T05:57:20.846Z,99.90
2018-04-08T06:02:05.040Z,99.90
2018-04-08T06:06:48.496Z,99.90
2018-04-08T06:11:31.907Z,99.90
2018-04-08T06:16:15.275Z,99.90
2018-04-08T06:20:58.717Z,99.90
2018-04-08T06:25:42.073Z,99.90
2018-04-08T06:30:26.363Z,99.90
2018-04-08T06:35:09.922Z,99.90
2018-04-08T06:39:54.103Z,99.90
2018-04-08T06:44:37.775Z,99.90
2018-04-08T06:49:21.170Z,99.90
2018-04-08T06:54:08.717Z,99.90
2018-04-08T06:59:02.012Z,99.90
2018-04-08T07:03:46.364Z,99.90
2018-04-08T07:08:29.753Z,99.90
2018-04-08T07:13:13.149Z,99.90
2018-04-08T07:17:56.904Z,99.90
2018-04-08T07:22:40.248Z,99.90
2018-04-08T07:27:23.622Z,99.90
2018-04-08T07:32:07.131Z,99.90
2018-04-08T07:36:50.513Z,99.80
2018-04-08T07:41:34.655Z,98.90
2018-04-08T07:46:18.003Z,98.80
2018-04-08T07:51:01.360Z,98.00
2018-04-08T07:55:44.915Z,97.90
2018-04-08T08:00:28.619Z,97.20
2018-04-08T08:05:12.147Z,97.20
2018-04-08T08:09:57.601Z,97.90
2018-04-08T08:14:43.703Z,97.70
2018-04-08T08:19:27.687Z,97.80
2018-04-08T08:24:11.362Z,96.80
2018-04-08T08:28:55.744Z,94.80
2018-04-08T08:33:39.923Z,94.80
2018-04-08T08:38:23.748Z,94.90
2018-04-08T08:43:08.076Z,95.10
2018-04-08T08:47:52.313Z,92.20
2018-04-08T08:52:35.716Z,92.20
2018-04-08T08:57:19.974Z,91.50
2018-04-08T09:02:03.315Z,92.00
2018-04-08T09:06:46.716Z,92.30
2018-04-08T09:11:30.158Z,92.00
2018-04-08T09:16:14.349Z,92.50
2018-04-08T09:21:03.500Z,92.50
2018-04-08T09:25:48.037Z,92.20
2018-04-08T09:30:31.418Z,90.80
2018-04-08T09:35:14.791Z,90.50
2018-04-08T09:39:58.241Z,87.40
2018-04-08T09:44:41.696Z,89.30
2018-04-08T09:49:25.161Z,89.20
2018-04-08T09:54:08.588Z,89.30
2018-04-08T09:58:52.105Z,86.00
2018-04-08T10:03:46.131Z,82.90
2018-04-08T10:08:29.550Z,82.60
2018-04-08T10:13:13.011Z,82.90
2018-04-08T10:17:57.332Z,83.90
2018-04-08T10:22:40.864Z,84.20
2018-04-08T10:27:24.237Z,83.90
2018-04-08T10:32:08.508Z,83.50
2018-04-08T10:36:52.015Z,82.20
2018-04-08T10:41:35.853Z,77.90
2018-04-08T10:46:23.219Z,79.60
2018-04-08T10:51:07.220Z,79.50
2018-04-08T10:55:52.894Z,76.70
2018-04-08T11:00:36.469Z,75.20
2018-04-08T11:05:20.885Z,80.00
2018-04-08T11:10:04.496Z,80.00
2018-04-08T11:14:48.975Z,81.80
2018-04-08T11:19:32.802Z,83.10
2018-04-08T11:24:16.271Z,80.40
2018-04-08T11:28:59.679Z,76.40
2018-04-08T11:33:43.025Z,78.20
2018-04-08T11:38:26.436Z,80.80
2018-04-08T11:43:10.073Z,74.90
2018-04-08T11:47:53.588Z,72.40
2018-04-08T11:52:37.141Z,69.90
2018-04-08T11:57:20.713Z,70.30
2018-04-08T12:02:04.097Z,66.80
2018-04-08T12:06:47.476Z,64.10
2018-04-08T12:11:31.924Z,63.50
2018-04-08T12:16:17.942Z,66.50
2018-04-08T12:21:01.609Z,69.70
2018-04-08T12:25:44.968Z,67.20
2018-04-08T12:30:28.479Z,68.20
2018-04-08T12:35:14.489Z,67.30
2018-04-08T12:39:59.090Z,66.40
2018-04-08T12:44:44.270Z,62.40
2018-04-08T12:49:28.486Z,64.70
2018-04-08T12:54:11.832Z,64.60
2018-04-08T12:58:58.336Z,66.00
2018-04-08T13:03:41.692Z,68.30
2018-04-08T13:08:25.108Z,68.80
2018-04-08T13:13:08.497Z,71.50
2018-04-08T13:17:52.063Z,73.00
2018-04-08T13:22:36.248Z,69.50
2018-04-08T13:27:19.656Z,69.30
2018-04-08T13:32:03.027Z,65.70
2018-04-08T13:36:47.196Z,67.50
2018-04-08T13:41:30.766Z,67.60
2018-04-08T13:46:14.249Z,69.40
2018-04-08T13:50:57.642Z,69.40
2018-04-08T13:55:41.416Z,70.70
2018-04-08T14:00:24.857Z,68.30
2018-04-08T14:05:08.412Z,67.30
2018-04-08T14:09:51.981Z,66.60
2018-04-08T14:14:35.389Z,68.60
2018-04-08T14:19:18.746Z,67.90
2018-04-08T14:24:02.976Z,67.00
2018-04-08T14:28:49.421Z,65.70
2018-04-08T14:33:32.870Z,66.20
2018-04-08T14:38:16.232Z,65.90
2018-04-08T14:43:00.426Z,64.80
2018-04-08T14:47:43.900Z,64.80
2018-04-08T14:52:27.323Z,66.10
2018-04-08T14:57:10.717Z,67.30
2018-04-08T15:01:54.878Z,66.50
2018-04-08T15:06:39.088Z,64.80
2018-04-08T15:11:22.555Z,64.90
2018-04-08T15:16:06.502Z,63.00
2018-04-08T15:20:49.956Z,62.80
2018-04-08T15:25:33.271Z,62.80
2018-04-08T15:30:16.620Z,62.40
2018-04-08T15:35:00.106Z,62.10
2018-04-08T15:39:43.468Z,64.50
2018-04-08T15:44:26.946Z,64.70
2018-04-08T15:49:10.447Z,67.30
2018-04-08T15:53:53.857Z,68.50
2018-04-08T15:58:38.001Z,68.80
2018-04-08T16:03:21.443Z,68.90
2018-04-08T16:08:04.952Z,70.60
2018-04-08T16:12:48.405Z,70.90
2018-04-08T16:17:31.841Z,67.90
2018-04-08T16:22:15.392Z,67.60
2018-04-08T16:26:58.817Z,68.80
2018-04-08T16:31:42.223Z,70.60
2018-04-08T16:36:25.574Z,73.80
2018-04-08T16:41:09.797Z,74.70
2018-04-08T16:45:53.216Z,74.70
2018-04-08T16:50:37.330Z,75.60
2018-04-08T16:55:20.942Z,75.80
2018-04-08T17:00:04.312Z,76.10
2018-04-08T17:04:47.880Z,77.70
2018-04-08T17:09:31.613Z,79.60
2018-04-08T17:14:15.412Z,82.40
2018-04-08T17:18:59.080Z,85.90
2018-04-08T17:23:43.308Z,91.70
2018-04-08T17:28:26.731Z,91.70
2018-04-08T17:33:10.145Z,93.30
2018-04-08T17:37:53.575Z,94.50
2018-04-08T17:42:38.029Z,96.50
2018-04-08T17:47:21.486Z,96.50
2018-04-08T17:52:04.988Z,96.60
2018-04-08T17:56:52.049Z,97.00
2018-04-08T18:01:39.174Z,97.80
2018-04-08T18:06:31.981Z,98.50
2018-04-08T18:11:17.117Z,98.50
2018-04-08T18:16:02.804Z,99.30
2018-04-08T18:20:46.894Z,99.90
2018-04-08T18:25:33.026Z,99.90
2018-04-08T18:30:21.217Z,99.90
2018-04-08T18:35:07.742Z,99.90
2018-04-08T18:39:53.191Z,99.90
2018-04-08T18:44:37.240Z,99.90
2018-04-08T18:49:23.364Z,99.90
2018-04-08T18:54:08.122Z,99.90
2018-04-08T18:58:52.906Z,99.90
2018-04-08T19:03:38.337Z,99.90
2018-04-08T19:08:22.873Z,99.90
2018-04-08T19:13:06.498Z,99.90
2018-04-08T19:17:55.624Z,99.90
2018-04-08T19:22:39.127Z,99.90
2018-04-08T19:27:29.459Z,99.90
2018-04-08T19:32:12.942Z,99.90
2018-04-08T19:36:56.766Z,99.90
2018-04-08T19:41:40.351Z,99.90
2018-04-08T19:46:24.600Z,99.90
2018-04-08T19:51:09.808Z,99.90
2018-04-08T19:55:54.223Z,99.90
2018-04-08T20:00:38.087Z,99.90
2018-04-08T20:05:21.985Z,99.90
2018-04-08T20:10:07.503Z,99.90
2018-04-08T20:14:51.117Z,99.90
2018-04-08T20:19:34.618Z,99.90
2018-04-08T20:24:17.992Z,99.90
2018-04-08T20:29:02.141Z,99.90
2018-04-08T20:33:45.459Z,99.90
2018-04-08T20:38:28.820Z,99.90
2018-04-08T20:43:12.167Z,99.90
2018-04-08T20:47:55.512Z,99.90
2018-04-08T20:52:38.865Z,99.90
2018-04-08T20:57:22.187Z,99.90
2018-04-08T21:02:05.904Z,99.90
2018-04-08T21:06:49.215Z,99.90
2018-04-08T21:11:32.569Z,99.90
2018-04-08T21:16:15.895Z,99.90
2018-04-08T21:20:59.349Z,99.90
2018-04-08T21:25:42.702Z,99.90
2018-04-08T21:30:26.018Z,99.90
2018-04-08T21:35:09.355Z,99.90
2018-04-08T21:39:52.695Z,99.90
2018-04-08T21:44:36.097Z,99.90
2018-04-08T21:49:19.453Z,99.90
2018-04-08T21:54:02.744Z,99.90
2018-04-08T21:58:46.146Z,99.90
2018-04-08T22:03:30.249Z,99.90
2018-04-08T22:08:14.432Z,99.90
2018-04-08T22:12:57.861Z,99.90
2018-04-08T22:17:41.228Z,99.90
2018-04-08T22:22:24.633Z,99.90
2018-04-08T22:27:08.116Z,99.90
2018-04-08T22:31:51.479Z,99.90
2018-04-08T22:36:34.846Z,99.90
2018-04-08T22:41:18.183Z,99.90
2018-04-08T22:46:01.486Z,99.90
2018-04-08T22:50:44.810Z,99.90
2018-04-08T22:55:28.154Z,99.90
2018-04-08T23:00:12.316Z,99.90
2018-04-08T23:04:55.381Z,99.90
2018-04-08T23:09:38.763Z,99.90
2018-04-08T23:14:22.051Z,99.90
2018-04-08T23:19:06.184Z,99.90
2018-04-08T23:23:49.540Z,99.90
2018-04-08T23:28:32.937Z,99.90
2018-04-08T23:33:16.245Z,99.90
2018-04-08T23:38:00.336Z,99.90
2018-04-08T23:42:43.650Z,99.90
2018-04-08T23:47:26.986Z,99.90
2018-04-08T23:52:10.281Z,99.90
2018-04-08T23:56:53.616Z,99.90
