createdAt,value
2023-03-01T00:02:27.092Z,8.03
2023-03-01T00:04:54.330Z,7.50
2023-03-01T00:07:21.562Z,7.60
2023-03-01T00:09:48.817Z,6.70
2023-03-01T00:12:16.028Z,7.03
2023-03-01T00:14:43.303Z,7.60
2023-03-01T00:17:11.901Z,10.43
2023-03-01T00:19:39.157Z,9.37
2023-03-01T00:22:06.403Z,9.13
2023-03-01T00:24:33.632Z,7.73
2023-03-01T00:27:00.926Z,7.43
2023-03-01T00:29:28.500Z,7.20
2023-03-01T00:31:56.305Z,7.70
2023-03-01T00:34:24.896Z,8.23
2023-03-01T00:36:52.257Z,7.07
2023-03-01T00:39:19.547Z,7.50
2023-03-01T00:42:02.258Z,8.93
2023-03-01T00:47:39.305Z,8.77
2023-03-01T00:50:08.517Z,8.33
2023-03-01T00:52:35.759Z,8.57
2023-03-01T00:55:03.019Z,8.97
2023-03-01T00:57:30.352Z,9.57
2023-03-01T01:02:40.541Z,9.90
2023-03-01T01:05:09.701Z,8.93
2023-03-01T01:07:37.117Z,7.97
2023-03-01T01:10:25.402Z,9.23
2023-03-01T01:13:05.583Z,11.73
2023-03-01T01:15:38.587Z,9.20
2023-03-01T01:18:06.076Z,11.93
2023-03-01T01:20:34.771Z,9.40
2023-03-01T01:23:01.987Z,10.63
2023-03-01T01:25:29.236Z,9.63
2023-03-01T01:27:56.440Z,10.70
2023-03-01T01:30:23.837Z,10.57
2023-03-01T01:32:52.305Z,10.33
2023-03-01T01:35:19.594Z,11.70
2023-03-01T01:37:48.183Z,10.83
2023-03-01T01:40:25.132Z,9.70
2023-03-01T01:43:15.175Z,10.27
2023-03-01T01:45:48.219Z,10.37
2023-03-01T01:48:19.244Z,12.03
2023-03-01T01:50:46.758Z,9.73
2023-03-01T01:53:17.702Z,10.97
2023-03-01T01:55:47.060Z,11.77
2023-03-01T01:58:17.111Z,11.70
2023-03-01T02:00:50.502Z,11.13
2023-03-01T02:03:20.706Z,10.87
2023-03-01T02:05:55.381Z,10.90
2023-03-01T02:08:25.298Z,10.87
2023-03-01T02:17:39.092Z,11.70
2023-03-01T02:20:11.665Z,11.33
2023-03-01T02:22:39.716Z,12.17
2023-03-01T02:25:14.169Z,11.50
2023-03-01T02:27:47.618Z,11.33
2023-03-01T02:30:17.002Z,11.13
2023-03-01T02:32:45.018Z,12.77
2023-03-01T02:35:13.724Z,12.87
2023-03-01T02:37:41.609Z,12.73
2023-03-01T02:40:30.640Z,12.37
2023-03-01T02:43:09.746Z,11.57
2023-03-01T02:45:38.388Z,12.50
2023-03-01T02:48:05.746Z,12.30
2023-03-01T02:50:46.105Z,12.43
2023-03-01T02:53:16.758Z,14.23
2023-03-01T02:55:44.151Z,13.20
2023-03-01T03:01:05.103Z,12.47
2023-03-01T03:03:32.509Z,14.50
2023-03-01T03:05:59.740Z,15.50
2023-03-01T03:08:36.610Z,14.23
2023-03-01T03:14:48.472Z,14.00
2023-03-01T03:17:17.189Z,13.50
2023-03-01T03:19:44.430Z,12.93
2023-03-01T03:22:11.718Z,13.50
2023-03-01T03:24:38.938Z,14.33
2023-03-01T03:27:15.389Z,13.10
2023-03-01T03:29:42.633Z,14.80
2023-03-01T03:32:09.886Z,14.33
2023-03-01T03:34:38.561Z,14.17
2023-03-01T03:37:05.789Z,13.97
2023-03-01T03:43:08.554Z,14.13
2023-03-01T03:45:36.010Z,14.00
2023-03-01T03:48:04.800Z,14.53
2023-03-01T03:50:33.751Z,13.30
2023-03-01T03:53:02.186Z,14.27
2023-03-01T03:55:29.412Z,16.47
2023-03-01T03:57:59.065Z,13.23
2023-03-01T04:00:26.388Z,17.93
2023-03-01T04:02:53.618Z,15.37
2023-03-01T04:05:20.920Z,15.47
2023-03-01T04:08:09.566Z,15.13
2023-03-01T04:10:59.424Z,15.10
2023-03-01T04:13:33.528Z,15.10
2023-03-01T04:16:01.002Z,15.60
2023-03-01T04:18:28.245Z,17.03
2023-03-01T04:20:55.571Z,15.03
2023-03-01T04:23:22.873Z,14.77
2023-03-01T04:25:51.284Z,14.13
2023-03-01T04:28:18.587Z,15.37
2023-03-01T04:30:47.297Z,17.30
2023-03-01T04:33:14.586Z,15.93
2023-03-01T04:35:42.291Z,15.77
2023-03-01T04:38:09.942Z,17.30
2023-03-01T04:40:38.085Z,14.07
2023-03-01T04:43:29.390Z,15.37
2023-03-01T04:46:17.500Z,14.83
2023-03-01T04:48:45.807Z,16.53
2023-03-01T04:51:13.255Z,17.57
2023-03-01T04:53:40.997Z,17.77
2023-03-01T04:56:08.680Z,15.77
2023-03-01T04:58:41.171Z,20.83
2023-03-01T05:01:11.986Z,16.73
2023-03-01T05:03:43.203Z,17.00
2023-03-01T05:06:11.196Z,17.27
2023-03-01T05:08:38.532Z,15.20
2023-03-01T05:11:06.210Z,17.40
2023-03-01T05:13:38.872Z,19.00
2023-03-01T05:16:07.552Z,17.20
2023-03-01T05:18:35.136Z,17.00
2023-03-01T05:21:06.170Z,15.67
2023-03-01T05:23:55.606Z,16.53
2023-03-01T05:26:38.240Z,21.40
2023-03-01T05:29:05.563Z,15.70
2023-03-01T05:31:32.766Z,16.50
2023-03-01T05:33:59.982Z,15.47
2023-03-01T05:36:28.840Z,21.93
2023-03-01T05:38:56.274Z,16.30
2023-03-01T05:41:28.323Z,19.33
2023-03-01T05:43:55.560Z,20.60
2023-03-01T05:46:22.829Z,15.53
2023-03-01T05:48:50.159Z,17.10
2023-03-01T05:51:23.605Z,15.77
2023-03-01T05:54:12.620Z,15.67
2023-03-01T05:56:59.759Z,15.50
2023-03-01T05:59:26.992Z,15.83
2023-03-01T06:01:54.269Z,14.33
2023-03-01T06:04:21.553Z,15.13
2023-03-01T06:06:48.863Z,13.97
2023-03-01T06:09:16.076Z,18.60
2023-03-01T06:11:48.726Z,14.10
2023-03-01T06:14:17.371Z,13.67
2023-03-01T06:16:44.624Z,18.30
2023-03-01T06:19:11.951Z,14.30
2023-03-01T06:21:57.657Z,14.73
2023-03-01T06:27:36.692Z,13.70
2023-03-01T06:30:05.966Z,15.00
2023-03-01T06:32:33.206Z,15.10
2023-03-01T06:35:00.493Z,15.10
2023-03-01T06:37:27.847Z,13.00
2023-03-01T06:39:55.155Z,16.93
2023-03-01T06:42:22.779Z,15.97
2023-03-01T06:44:50.584Z,18.03
2023-03-01T06:47:20.693Z,15.53
2023-03-01T06:49:47.950Z,15.63
2023-03-01T06:52:33.890Z,15.50
2023-03-01T06:55:19.892Z,15.33
2023-03-01T06:57:47.119Z,14.83
2023-03-01T07:00:15.136Z,16.03
2023-03-01T07:02:43.753Z,18.33
2023-03-01T07:05:10.995Z,16.60
2023-03-01T07:07:38.279Z,21.30
2023-03-01T07:10:05.974Z,19.73
2023-03-01T07:12:33.446Z,21.17
2023-03-01T07:15:00.666Z,23.83
2023-03-01T07:17:27.941Z,24.87
2023-03-01T07:19:56.538Z,20.93
2023-03-01T07:22:23.839Z,17.80
2023-03-01T07:24:51.144Z,24.13
2023-03-01T07:27:18.518Z,17.67
2023-03-01T07:29:45.796Z,23.87
2023-03-01T07:32:13.140Z,17.13
2023-03-01T07:34:40.472Z,16.27
2023-03-01T07:37:09.131Z,16.43
2023-03-01T07:39:36.365Z,17.00
2023-03-01T07:42:03.657Z,18.23
2023-03-01T07:44:30.922Z,20.93
2023-03-01T07:46:58.188Z,20.50
2023-03-01T07:49:25.446Z,17.27
2023-03-01T07:51:52.708Z,15.77
2023-03-01T07:54:21.506Z,16.10
2023-03-01T07:56:48.794Z,23.50
2023-03-01T07:59:15.989Z,17.73
2023-03-01T08:01:43.335Z,15.47
2023-03-01T08:04:10.661Z,15.53
2023-03-01T08:06:37.929Z,14.87
2023-03-01T08:09:05.183Z,14.57
2023-03-01T08:11:33.964Z,13.77
2023-03-01T08:14:01.244Z,13.53
2023-03-01T08:16:29.057Z,13.60
2023-03-01T08:18:56.690Z,13.27
2023-03-01T08:21:23.930Z,14.17
2023-03-01T08:23:51.151Z,14.63
2023-03-01T08:26:19.592Z,16.33
2023-03-01T08:28:48.824Z,15.47
2023-03-01T08:31:16.992Z,14.07
2023-03-01T08:33:44.343Z,14.07
2023-03-01T08:36:11.642Z,13.30
2023-03-01T08:38:38.923Z,14.67
2023-03-01T08:41:06.165Z,14.80
2023-03-01T08:43:33.466Z,15.03
2023-03-01T08:46:02.548Z,16.87
2023-03-01T08:48:30.096Z,13.03
2023-03-01T08:50:57.619Z,14.77
2023-03-01T08:53:24.954Z,11.90
2023-03-01T08:55:52.214Z,10.93
2023-03-01T08:58:19.483Z,12.70
2023-03-01T09:00:46.704Z,11.57
2023-03-01T09:03:15.466Z,12.43
2023-03-01T09:05:42.668Z,10.50
2023-03-01T09:08:09.937Z,10.23
2023-03-01T09:10:39.142Z,13.67
2023-03-01T09:13:06.384Z,13.30
2023-03-01T09:15:33.801Z,9.43
2023-03-01T09:18:01.046Z,8.87
2023-03-01T09:20:29.740Z,11.10
2023-03-01T09:22:57.008Z,11.00
2023-03-01T09:25:24.291Z,8.77
2023-03-01T09:27:52.734Z,10.53
2023-03-01T09:30:20.160Z,8.83
2023-03-01T09:32:47.439Z,8.73
2023-03-01T09:35:14.804Z,9.20
2023-03-01T09:37:43.413Z,8.57
2023-03-01T09:40:13.928Z,9.10
2023-03-01T09:42:47.549Z,11.63
2023-03-01T09:45:20.710Z,9.27
2023-03-01T09:47:48.021Z,7.00
2023-03-01T09:50:16.332Z,6.53
2023-03-01T09:52:48.080Z,9.37
2023-03-01T09:55:16.756Z,7.33
2023-03-01T09:57:47.650Z,7.63
2023-03-01T10:00:21.880Z,5.43
2023-03-01T10:02:51.180Z,7.37
2023-03-01T10:05:29.213Z,6.07
2023-03-01T10:08:01.462Z,5.90
2023-03-01T10:10:30.653Z,4.97
2023-03-01T10:12:58.557Z,6.60
2023-03-01T10:15:32.055Z,6.77
2023-03-01T10:18:01.932Z,6.13
2023-03-01T10:20:35.673Z,6.40
2023-03-01T10:23:04.309Z,6.87
2023-03-01T10:25:43.739Z,6.63
2023-03-01T10:28:17.231Z,6.33
2023-03-01T10:30:44.561Z,5.57
2023-03-01T10:33:17.131Z,6.77
2023-03-01T10:35:44.567Z,6.30
2023-03-01T10:38:14.283Z,5.87
2023-03-01T10:40:51.956Z,6.00
2023-03-01T10:43:19.470Z,7.07
2023-03-01T10:45:46.705Z,8.43
2023-03-01T10:48:15.231Z,6.97
2023-03-01T10:50:43.345Z,6.53
2023-03-01T10:53:22.209Z,7.87
2023-03-01T10:55:57.573Z,8.60
2023-03-01T10:58:24.877Z,8.47
2023-03-01T11:00:53.023Z,10.77
2023-03-01T11:03:22.828Z,7.50
2023-03-01T11:05:55.541Z,7.63
2023-03-01T11:08:34.899Z,9.47
2023-03-01T11:11:20.859Z,8.97
2023-03-01T11:13:55.655Z,8.53
2023-03-01T11:16:28.010Z,8.07
2023-03-01T11:18:58.778Z,10.40
2023-03-01T11:21:27.104Z,8.87
2023-03-01T11:23:55.822Z,7.77
2023-03-01T11:26:23.188Z,7.03
2023-03-01T11:28:53.177Z,7.43
2023-03-01T11:31:20.940Z,8.83
2023-03-01T11:33:49.710Z,8.97
2023-03-01T11:36:21.255Z,8.47
2023-03-01T11:38:49.056Z,6.97
2023-03-01T11:41:18.708Z,7.00
2023-03-01T11:43:50.665Z,7.27
2023-03-01T11:46:36.874Z,6.13
2023-03-01T11:49:13.926Z,6.83
2023-03-01T11:51:46.178Z,8.17
2023-03-01T11:54:23.285Z,9.03
2023-03-01T11:56:54.474Z,8.70
2023-03-01T11:59:39.788Z,9.57
2023-03-01T12:02:31.127Z,8.63
2023-03-01T12:05:09.928Z,8.63
2023-03-01T12:07:42.423Z,8.80
2023-03-01T12:10:21.291Z,10.17
2023-03-01T12:12:58.492Z,9.40
2023-03-01T12:15:39.684Z,11.73
2023-03-01T12:18:15.131Z,9.87
2023-03-01T12:20:46.705Z,9.33
2023-03-01T12:23:26.492Z,10.47
2023-03-01T12:25:56.463Z,9.00
2023-03-01T12:28:48.078Z,10.70
2023-03-01T12:31:31.727Z,12.70
2023-03-01T12:34:03.644Z,10.10
2023-03-01T12:36:36.924Z,8.87
2023-03-01T12:39:11.723Z,10.67
2023-03-01T12:41:49.622Z,8.40
2023-03-01T12:44:28.966Z,8.20
2023-03-01T12:47:04.681Z,9.37
2023-03-01T12:49:34.904Z,10.70
2023-03-01T12:52:05.952Z,8.80
2023-03-01T12:57:30.604Z,7.47
2023-03-01T13:00:28.882Z,10.20
2023-03-01T13:12:22.910Z,13.17
2023-03-01T13:15:15.704Z,10.13
2023-03-01T13:17:46.774Z,10.00
2023-03-01T13:23:09.336Z,9.53
2023-03-01T13:25:42.482Z,12.33
2023-03-01T13:28:28.876Z,10.77
2023-03-01T13:30:56.314Z,15.00
2023-03-01T13:33:42.795Z,10.10
2023-03-01T13:36:11.209Z,10.20
2023-03-01T13:38:39.683Z,11.90
2023-03-01T13:41:07.131Z,9.73
2023-03-01T13:43:34.958Z,11.80
2023-03-01T13:46:03.465Z,9.77
2023-03-01T13:48:32.052Z,7.73
2023-03-01T13:51:02.833Z,8.10
2023-03-01T13:53:31.781Z,8.30
2023-03-01T13:56:01.785Z,7.33
2023-03-01T13:58:29.949Z,9.83
2023-03-01T14:00:58.260Z,5.63
2023-03-01T14:03:25.902Z,11.07
2023-03-01T14:06:13.222Z,5.83
2023-03-01T14:08:41.249Z,6.97
2023-03-01T14:11:26.255Z,9.60
2023-03-01T14:14:00.187Z,7.13
2023-03-01T14:16:34.201Z,7.40
2023-03-01T14:19:07.495Z,6.13
2023-03-01T14:21:36.316Z,8.30
2023-03-01T14:24:03.660Z,5.10
2023-03-01T14:26:32.685Z,7.17
2023-03-01T14:29:00.096Z,6.90
2023-03-01T14:31:46.940Z,10.37
2023-03-01T14:34:20.107Z,7.63
2023-03-01T14:36:48.812Z,6.00
2023-03-01T14:39:19.194Z,9.87
2023-03-01T14:41:46.666Z,6.63
2023-03-01T14:44:16.363Z,6.83
2023-03-01T14:46:45.082Z,5.83
2023-03-01T14:49:14.682Z,7.53
2023-03-01T14:51:43.332Z,6.17
2023-03-01T14:54:21.916Z,9.10
2023-03-01T14:56:49.166Z,9.57
2023-03-01T14:59:16.428Z,7.50
2023-03-01T15:01:43.764Z,8.17
2023-03-01T15:04:12.884Z,10.03
2023-03-01T15:06:40.311Z,8.77
2023-03-01T15:09:12.738Z,11.10
2023-03-01T15:11:41.385Z,10.03
2023-03-01T15:14:23.524Z,8.80
2023-03-01T15:16:50.820Z,8.27
2023-03-01T15:19:19.801Z,9.53
2023-03-01T15:21:50.318Z,7.80
2023-03-01T15:24:18.857Z,10.83
2023-03-01T15:26:48.002Z,7.17
2023-03-01T15:29:18.420Z,10.83
2023-03-01T15:31:55.373Z,9.33
2023-03-01T15:34:24.171Z,7.43
2023-03-01T15:36:52.302Z,6.57
2023-03-01T15:39:29.067Z,7.00
2023-03-01T15:41:57.729Z,9.70
2023-03-01T15:44:30.001Z,5.00
2023-03-01T15:47:02.817Z,7.93
2023-03-01T15:49:36.539Z,6.00
2023-03-01T15:52:05.459Z,10.33
2023-03-01T15:54:35.441Z,6.07
2023-03-01T15:57:04.069Z,8.73
2023-03-01T15:59:31.306Z,6.47
2023-03-01T16:01:58.617Z,5.67
2023-03-01T16:04:25.999Z,8.73
2023-03-01T16:06:53.909Z,10.93
2023-03-01T16:09:21.981Z,8.27
2023-03-01T16:11:49.226Z,7.00
2023-03-01T16:14:17.958Z,6.60
2023-03-01T16:16:45.340Z,10.53
2023-03-01T16:19:12.757Z,7.20
2023-03-01T16:21:40.058Z,9.13
2023-03-01T16:24:07.792Z,8.50
2023-03-01T16:26:35.052Z,8.33
2023-03-01T16:29:02.335Z,5.90
2023-03-01T16:31:31.438Z,7.90
2023-03-01T16:34:00.014Z,5.40
2023-03-01T16:36:28.280Z,6.03
2023-03-01T16:38:55.861Z,7.23
2023-03-01T16:41:24.626Z,5.20
2023-03-01T16:43:52.348Z,9.50
2023-03-01T16:46:20.683Z,5.80
2023-03-01T16:48:49.878Z,7.00
2023-03-01T16:51:17.186Z,6.53
2023-03-01T16:53:46.277Z,8.43
2023-03-01T16:56:14.783Z,7.70
2023-03-01T16:58:42.447Z,6.07
2023-03-01T17:01:10.573Z,6.63
2023-03-01T17:03:37.899Z,6.93
2023-03-01T17:06:07.966Z,7.07
2023-03-01T17:08:35.334Z,9.77
2023-03-01T17:11:06.750Z,6.93
2023-03-01T17:13:34.026Z,6.07
2023-03-01T17:16:01.239Z,6.40
2023-03-01T17:18:28.591Z,6.60
2023-03-01T17:20:55.868Z,6.83
2023-03-01T17:23:24.570Z,6.87
2023-03-01T17:25:51.788Z,6.10
2023-03-01T17:28:19.105Z,13.03
2023-03-01T17:30:46.425Z,7.37
2023-03-01T17:33:13.670Z,8.00
2023-03-01T17:35:41.018Z,5.87
2023-03-01T17:38:08.303Z,5.23
2023-03-01T17:40:38.299Z,8.63
2023-03-01T17:43:05.549Z,8.87
2023-03-01T17:45:32.846Z,7.03
2023-03-01T17:48:00.445Z,6.93
2023-03-01T17:50:49.421Z,6.30
2023-03-01T17:53:38.913Z,6.10
2023-03-01T17:56:13.724Z,8.07
2023-03-01T17:58:41.151Z,6.70
2023-03-01T18:01:12.613Z,6.80
2023-03-01T18:03:40.182Z,6.67
2023-03-01T18:06:14.162Z,5.77
2023-03-01T18:08:41.746Z,5.30
2023-03-01T18:11:09.174Z,10.00
2023-03-01T18:13:37.861Z,6.57
2023-03-01T18:16:05.833Z,7.17
2023-03-01T18:18:33.056Z,6.63
2023-03-01T18:21:00.949Z,5.77
2023-03-01T18:23:28.500Z,5.20
2023-03-01T18:26:02.879Z,6.33
2023-03-01T18:28:30.123Z,5.93
2023-03-01T18:30:59.570Z,6.00
2023-03-01T18:33:26.908Z,6.53
2023-03-01T18:36:22.976Z,8.50
2023-03-01T18:38:55.905Z,8.03
2023-03-01T18:41:23.431Z,7.13
2023-03-01T18:43:50.699Z,7.10
2023-03-01T18:46:19.573Z,9.50
2023-03-01T18:48:46.843Z,4.90
2023-03-01T18:51:15.171Z,8.57
2023-03-01T18:53:58.031Z,8.00
2023-03-01T18:56:25.388Z,7.53
2023-03-01T18:58:52.663Z,6.33
2023-03-01T19:01:22.196Z,9.00
2023-03-01T19:04:01.865Z,6.37
2023-03-01T19:13:16.921Z,7.30
2023-03-01T19:15:44.298Z,7.57
2023-03-01T19:18:12.999Z,6.57
2023-03-01T19:20:40.591Z,6.27
2023-03-01T19:23:07.903Z,7.40
2023-03-01T19:25:35.156Z,6.50
2023-03-01T19:28:02.494Z,6.10
2023-03-01T19:30:29.792Z,6.47
2023-03-01T19:32:57.145Z,7.57
2023-03-01T19:35:25.976Z,11.60
2023-03-01T19:37:53.257Z,6.53
2023-03-01T19:40:20.750Z,7.93
2023-03-01T19:42:48.276Z,7.10
2023-03-01T19:45:17.992Z,8.20
2023-03-01T19:47:47.672Z,8.97
2023-03-01T19:50:15.140Z,14.33
2023-03-01T19:52:43.892Z,8.20
2023-03-01T19:55:11.592Z,8.50
2023-03-01T19:57:38.937Z,9.70
2023-03-01T20:00:06.947Z,7.70
2023-03-01T20:02:39.842Z,7.97
2023-03-01T20:05:07.381Z,7.67
2023-03-01T20:07:34.658Z,8.73
2023-03-01T20:10:03.278Z,8.43
2023-03-01T20:12:30.601Z,9.60
2023-03-01T20:14:58.042Z,6.67
2023-03-01T20:17:25.338Z,7.40
2023-03-01T20:19:52.666Z,7.33
2023-03-01T20:22:20.212Z,9.53
2023-03-01T20:24:47.449Z,8.07
2023-03-01T20:27:16.150Z,12.77
2023-03-01T20:29:43.465Z,8.13
2023-03-01T20:32:10.815Z,6.33
2023-03-01T20:34:38.441Z,8.93
2023-03-01T20:37:05.746Z,9.43
2023-03-01T20:39:32.984Z,9.60
2023-03-01T20:42:00.224Z,8.13
2023-03-01T20:44:28.973Z,8.40
2023-03-01T20:46:56.488Z,11.87
2023-03-01T20:49:23.904Z,11.30
2023-03-01T20:51:51.301Z,13.07
2023-03-01T20:54:18.582Z,11.37
2023-03-01T20:56:45.840Z,11.40
2023-03-01T20:59:13.616Z,8.67
2023-03-01T21:01:42.238Z,12.40
2023-03-01T21:04:09.622Z,8.53
2023-03-01T21:06:37.297Z,7.33
2023-03-01T21:09:04.898Z,8.73
2023-03-01T21:11:32.213Z,8.37
2023-03-01T21:13:59.529Z,8.63
2023-03-01T21:16:26.971Z,11.27
2023-03-01T21:18:55.772Z,12.83
2023-03-01T21:21:23.728Z,9.43
2023-03-01T21:23:51.160Z,8.67
2023-03-01T21:26:19.291Z,12.47
2023-03-01T21:28:46.829Z,8.07
2023-03-01T21:31:15.120Z,7.77
2023-03-01T21:33:44.707Z,9.97
2023-03-01T21:36:13.822Z,16.17
2023-03-01T21:38:41.971Z,7.60
2023-03-01T21:41:10.370Z,6.23
2023-03-01T21:43:38.385Z,10.93
2023-03-01T21:46:06.383Z,11.70
2023-03-01T21:48:34.131Z,10.13
2023-03-01T21:51:02.082Z,10.03
2023-03-01T21:53:31.971Z,10.33
2023-03-01T21:55:59.223Z,12.63
2023-03-01T21:58:26.555Z,9.43
2023-03-01T22:00:54.365Z,11.63
2023-03-01T22:03:21.759Z,8.47
2023-03-01T22:05:54.822Z,8.43
2023-03-01T22:08:22.300Z,11.13
2023-03-01T22:10:51.365Z,9.83
2023-03-01T22:13:19.172Z,11.97
2023-03-01T22:15:47.088Z,9.70
2023-03-01T22:18:14.621Z,10.10
2023-03-01T22:20:42.260Z,11.13
2023-03-01T22:23:09.715Z,10.73
2023-03-01T22:25:40.967Z,9.77
2023-03-01T22:28:09.684Z,13.50
2023-03-01T22:30:37.045Z,10.43
2023-03-01T22:33:04.377Z,12.73
2023-03-01T22:35:31.726Z,6.60
2023-03-01T22:37:59.054Z,10.23
2023-03-01T22:40:26.400Z,10.97
2023-03-01T22:42:53.786Z,11.87
2023-03-01T22:45:22.480Z,11.67
2023-03-01T22:47:49.784Z,10.97
2023-03-01T22:50:17.283Z,10.17
2023-03-01T22:52:44.589Z,13.17
2023-03-01T22:55:12.251Z,9.80
2023-03-01T22:57:39.558Z,11.13
2023-03-01T23:00:08.101Z,13.97
2023-03-01T23:02:36.840Z,10.77
2023-03-01T23:05:04.217Z,11.17
2023-03-01T23:07:31.579Z,11.30
2023-03-01T23:10:12.033Z,9.90
2023-03-01T23:12:58.032Z,12.27
2023-03-01T23:15:25.357Z,12.67
2023-03-01T23:17:54.037Z,11.00
2023-03-01T23:20:21.327Z,12.30
2023-03-01T23:22:48.636Z,12.17
2023-03-01T23:25:16.001Z,11.90
2023-03-01T23:30:26.084Z,13.07
2023-03-01T23:32:55.178Z,11.00
2023-03-01T23:35:22.861Z,12.53
2023-03-01T23:37:50.226Z,13.60
2023-03-01T23:40:17.591Z,11.77
2023-03-01T23:42:53.962Z,11.37
2023-03-01T23:45:33.389Z,11.10
2023-03-01T23:48:14.724Z,12.10
2023-03-01T23:50:42.280Z,12.10
2023-03-01T23:53:10.548Z,13.83
2023-03-01T23:55:39.627Z,13.03
2023-03-01T23:58:06.948Z,12.63
