createdAt,value
2018-03-11T00:01:14.514Z,19.27
2018-03-11T00:03:42.778Z,21.90
2018-03-11T00:06:10.306Z,21.53
2018-03-11T00:08:37.809Z,23.63
2018-03-11T00:11:06.070Z,21.70
2018-03-11T00:13:33.591Z,16.73
2018-03-11T00:16:01.102Z,17.73
2018-03-11T00:18:29.385Z,19.30
2018-03-11T00:20:57.654Z,18.73
2018-03-11T00:23:25.918Z,23.33
2018-03-11T00:25:53.443Z,17.30
2018-03-11T00:28:20.946Z,18.73
2018-03-11T00:30:49.229Z,20.37
2018-03-11T00:33:17.498Z,18.60
2018-03-11T00:35:44.998Z,19.40
2018-03-11T00:38:12.524Z,19.90
2018-03-11T00:40:40.790Z,21.90
2018-03-11T00:43:09.089Z,21.10
2018-03-11T00:45:36.590Z,22.50
2018-03-11T00:48:04.091Z,21.20
2018-03-11T00:50:32.382Z,23.63
2018-03-11T00:52:59.882Z,21.30
2018-03-11T00:55:27.406Z,21.17
2018-03-11T00:57:54.906Z,22.00
2018-03-11T01:00:22.407Z,22.93
2018-03-11T01:02:50.690Z,21.10
2018-03-11T01:05:18.193Z,24.70
2018-03-11T01:07:45.709Z,22.27
2018-03-11T01:10:13.207Z,24.13
2018-03-11T01:12:40.701Z,23.77
2018-03-11T01:15:09.037Z,24.00
2018-03-11T01:17:36.498Z,26.27
2018-03-11T01:20:04.031Z,26.00
2018-03-11T01:22:31.530Z,24.43
2018-03-11T01:24:59.026Z,26.90
2018-03-11T01:27:27.314Z,25.57
2018-03-11T01:29:54.826Z,22.37
2018-03-11T01:32:22.345Z,27.83
2018-03-11T01:34:49.844Z,25.03
2018-03-11T01:37:17.342Z,30.07
2018-03-11T01:39:45.630Z,28.20
2018-03-11T01:42:13.126Z,33.53
2018-03-11T01:44:40.646Z,23.33
2018-03-11T01:47:08.142Z,26.17
2018-03-11T01:49:35.633Z,25.03
2018-03-11T01:52:03.914Z,23.40
2018-03-11T01:54:32.178Z,23.80
2018-03-11T01:56:59.698Z,25.00
2018-03-11T01:59:27.190Z,23.73
2018-03-11T02:01:54.686Z,24.73
2018-03-11T02:04:22.202Z,28.20
2018-03-11T02:06:49.704Z,25.43
2018-03-11T02:09:17.230Z,28.47
2018-03-11T02:11:44.722Z,25.40
2018-03-11T02:14:12.227Z,29.10
2018-03-11T02:16:39.746Z,30.53
2018-03-11T02:19:07.242Z,27.87
2018-03-11T02:21:34.763Z,26.80
2018-03-11T02:24:02.260Z,27.67
2018-03-11T02:26:29.755Z,28.80
2018-03-11T02:28:58.038Z,32.57
2018-03-11T02:31:26.298Z,27.50
2018-03-11T02:33:54.586Z,29.83
2018-03-11T02:36:22.847Z,30.37
2018-03-11T02:38:50.342Z,33.90
2018-03-11T02:41:17.871Z,28.40
2018-03-11T02:43:46.133Z,28.17
2018-03-11T02:46:13.655Z,26.53
2018-03-11T02:48:41.150Z,26.57
2018-03-11T02:51:08.646Z,25.23
2018-03-11T02:53:36.162Z,29.43
2018-03-11T02:56:04.438Z,26.93
2018-03-11T02:58:31.962Z,27.53
2018-03-11T03:00:59.457Z,25.23
2018-03-11T03:03:26.956Z,26.03
2018-03-11T03:05:54.479Z,29.00
2018-03-11T03:08:21.979Z,28.80
2018-03-11T03:10:49.494Z,27.83
2018-03-11T03:13:17.763Z,27.93
2018-03-11T03:15:45.258Z,25.37
2018-03-11T03:18:12.779Z,29.40
2018-03-11T03:20:40.283Z,31.67
2018-03-11T03:23:07.805Z,29.80
2018-03-11T03:25:36.801Z,30.90
2018-03-11T03:28:04.289Z,33.57
2018-03-11T03:30:31.802Z,30.70
2018-03-11T03:32:59.309Z,31.20
2018-03-11T03:35:27.167Z,33.73
2018-03-11T03:37:54.669Z,31.13
2018-03-11T03:40:22.161Z,32.53
2018-03-11T03:42:49.678Z,32.93
2018-03-11T03:45:17.170Z,32.67
2018-03-11T03:47:44.685Z,31.50
2018-03-11T03:50:12.174Z,29.77
2018-03-11T03:52:39.670Z,29.07
2018-03-11T03:55:07.950Z,25.70
2018-03-11T03:57:36.212Z,32.80
2018-03-11T04:00:04.494Z,31.17
2018-03-11T04:02:32.749Z,30.10
2018-03-11T04:05:00.238Z,28.53
2018-03-11T04:07:27.753Z,31.30
2018-03-11T04:09:55.241Z,28.53
2018-03-11T04:12:23.522Z,33.80
2018-03-11T04:14:51.786Z,29.03
2018-03-11T04:17:20.041Z,32.67
2018-03-11T04:19:47.557Z,26.57
2018-03-11T04:22:15.046Z,28.43
2018-03-11T04:24:42.561Z,27.90
2018-03-11T04:27:10.054Z,27.40
2018-03-11T04:29:37.546Z,27.90
2018-03-11T04:32:05.058Z,28.70
2018-03-11T04:34:32.551Z,28.80
2018-03-11T04:37:00.070Z,25.50
2018-03-11T04:39:27.566Z,26.77
2018-03-11T04:41:55.058Z,30.80
2018-03-11T04:44:23.342Z,27.57
2018-03-11T04:46:50.834Z,28.80
2018-03-11T04:49:18.352Z,26.47
2018-03-11T04:51:46.610Z,32.07
2018-03-11T04:54:14.866Z,28.43
2018-03-11T04:56:42.382Z,33.97
2018-03-11T04:59:09.882Z,29.50
2018-03-11T05:01:37.393Z,33.50
2018-03-11T05:04:04.885Z,29.73
2018-03-11T05:06:32.383Z,30.90
2018-03-11T05:09:00.660Z,29.57
2018-03-11T05:11:28.917Z,32.67
2018-03-11T05:13:56.437Z,30.77
2018-03-11T05:16:23.925Z,29.70
2018-03-11T05:18:51.421Z,31.10
2018-03-11T05:21:19.702Z,32.20
2018-03-11T05:23:47.962Z,33.30
2018-03-11T05:26:16.243Z,28.23
2018-03-11T05:28:44.502Z,175.67
2018-03-11T05:31:11.990Z,36.20
2018-03-11T05:33:39.502Z,26.73
2018-03-11T05:36:06.995Z,27.73
2018-03-11T05:38:35.281Z,26.80
2018-03-11T05:41:03.538Z,26.73
2018-03-11T05:43:31.031Z,24.10
2018-03-11T05:45:58.550Z,25.67
2018-03-11T05:48:26.042Z,30.00
2018-03-11T05:50:53.554Z,23.73
2018-03-11T05:53:21.111Z,23.70
2018-03-11T05:55:48.606Z,27.13
2018-03-11T05:58:16.889Z,25.30
2018-03-11T06:00:44.381Z,26.80
2018-03-11T06:03:11.890Z,25.13
2018-03-11T06:05:40.145Z,29.43
2018-03-11T06:08:07.654Z,29.63
2018-03-11T06:10:35.209Z,32.80
2018-03-11T06:13:03.444Z,34.93
2018-03-11T06:15:30.957Z,60.20
2018-03-11T06:17:58.445Z,28.80
2018-03-11T06:20:25.940Z,26.93
2018-03-11T06:22:54.221Z,26.07
2018-03-11T06:25:22.478Z,27.70
2018-03-11T06:27:49.993Z,26.00
2018-03-11T06:30:17.489Z,23.23
2018-03-11T06:32:44.976Z,23.20
2018-03-11T06:35:12.489Z,25.10
2018-03-11T06:37:39.978Z,24.60
2018-03-11T06:40:08.266Z,27.00
2018-03-11T06:42:35.762Z,29.83
2018-03-11T06:45:03.261Z,28.00
2018-03-11T06:47:30.781Z,26.90
2018-03-11T06:49:58.273Z,29.77
2018-03-11T06:52:25.785Z,29.23
2018-03-11T06:54:53.277Z,27.43
2018-03-11T06:57:20.766Z,24.30
2018-03-11T06:59:49.041Z,28.40
2018-03-11T07:02:17.298Z,30.10
2018-03-11T07:04:44.813Z,28.37
2018-03-11T07:07:12.306Z,29.70
2018-03-11T07:09:39.802Z,33.20
2018-03-11T07:12:07.317Z,34.97
2018-03-11T07:14:34.809Z,28.20
2018-03-11T07:17:03.089Z,31.33
2018-03-11T07:19:31.346Z,29.47
2018-03-11T07:21:58.833Z,32.67
2018-03-11T07:24:26.346Z,31.00
2018-03-11T07:26:53.838Z,35.30
2018-03-11T07:29:22.118Z,29.80
2018-03-11T07:31:50.385Z,32.00
2018-03-11T07:34:18.642Z,27.70
2018-03-11T07:36:46.157Z,31.97
2018-03-11T07:39:13.658Z,34.20
2018-03-11T07:41:41.174Z,33.50
2018-03-11T07:44:08.669Z,34.27
2018-03-11T07:46:36.191Z,34.20
2018-03-11T07:49:03.694Z,29.67
2018-03-11T07:51:31.187Z,32.17
2018-03-11T07:53:58.705Z,31.67
2018-03-11T07:56:26.198Z,31.70
2018-03-11T07:58:53.685Z,30.10
2018-03-11T08:01:21.201Z,30.57
2018-03-11T08:03:48.706Z,33.73
2018-03-11T08:06:16.217Z,29.30
2018-03-11T08:08:44.478Z,31.30
2018-03-11T08:11:12.886Z,31.87
2018-03-11T08:13:40.397Z,31.37
2018-03-11T08:16:07.889Z,30.83
2018-03-11T08:18:36.178Z,30.77
2018-03-11T08:21:03.673Z,32.17
2018-03-11T08:23:31.166Z,30.53
2018-03-11T08:25:58.686Z,32.93
2018-03-11T08:28:26.194Z,30.83
2018-03-11T08:30:54.473Z,29.00
2018-03-11T08:33:22.738Z,27.27
2018-03-11T08:35:50.236Z,31.10
2018-03-11T08:38:17.758Z,24.87
2018-03-11T08:40:46.017Z,23.07
2018-03-11T08:43:13.538Z,24.47
2018-03-11T08:45:41.034Z,22.53
2018-03-11T08:48:08.533Z,26.10
2018-03-11T08:50:36.054Z,25.07
2018-03-11T08:53:04.314Z,23.03
2018-03-11T08:55:31.833Z,22.20
2018-03-11T08:57:59.333Z,22.00
2018-03-11T09:00:26.825Z,23.07
2018-03-11T09:02:55.113Z,20.37
2018-03-11T09:05:23.377Z,20.43
2018-03-11T09:07:51.657Z,20.00
2018-03-11T09:10:19.913Z,19.50
2018-03-11T09:12:47.406Z,19.90
2018-03-11T09:15:14.929Z,17.37
2018-03-11T09:17:43.934Z,18.13
2018-03-11T09:20:11.454Z,18.30
2018-03-11T09:22:38.945Z,15.90
2018-03-11T09:25:06.437Z,17.07
2018-03-11T09:27:33.954Z,17.33
2018-03-11T09:30:02.213Z,18.60
2018-03-11T09:32:29.742Z,17.10
2018-03-11T09:34:57.245Z,18.13
2018-03-11T09:37:24.737Z,16.77
2018-03-11T09:39:53.019Z,15.43
2018-03-11T09:42:20.522Z,15.40
2018-03-11T09:44:48.821Z,15.73
2018-03-11T09:47:16.313Z,15.10
2018-03-11T09:49:43.810Z,14.07
2018-03-11T09:52:11.330Z,14.40
2018-03-11T09:54:38.833Z,13.20
2018-03-11T09:57:06.345Z,13.90
2018-03-11T09:59:34.601Z,14.03
2018-03-11T10:02:02.100Z,15.27
2018-03-11T10:04:29.622Z,14.87
2018-03-11T10:06:57.882Z,17.37
2018-03-11T10:09:25.401Z,14.63
2018-03-11T10:11:52.894Z,15.20
2018-03-11T10:14:20.390Z,16.30
2018-03-11T10:16:47.909Z,15.10
2018-03-11T10:19:15.406Z,15.93
2018-03-11T10:21:42.926Z,16.27
2018-03-11T10:24:10.418Z,15.20
2018-03-11T10:26:38.678Z,14.93
2018-03-11T10:29:06.199Z,15.77
2018-03-11T10:31:33.690Z,14.93
2018-03-11T10:34:01.212Z,15.70
2018-03-11T10:36:28.710Z,15.67
2018-03-11T10:38:56.215Z,14.90
2018-03-11T10:41:23.734Z,33.93
2018-03-11T10:43:51.998Z,15.93
2018-03-11T10:46:20.286Z,14.77
2018-03-11T10:48:48.546Z,13.23
2018-03-11T10:51:16.046Z,13.77
2018-03-11T10:53:43.565Z,12.30
2018-03-11T10:56:11.062Z,13.30
2018-03-11T10:58:38.585Z,11.67
2018-03-11T11:01:11.873Z,12.57
2018-03-11T11:03:45.139Z,12.00
2018-03-11T11:06:12.629Z,12.20
2018-03-11T11:08:40.125Z,11.60
2018-03-11T11:11:07.641Z,12.00
2018-03-11T11:13:35.144Z,12.40
2018-03-11T11:16:02.674Z,12.43
2018-03-11T11:18:30.938Z,12.50
2018-03-11T11:20:58.438Z,12.57
2018-03-11T11:23:25.977Z,12.60
2018-03-11T11:25:54.242Z,12.50
2018-03-11T11:28:22.525Z,13.00
2018-03-11T11:30:50.790Z,12.87
2018-03-11T11:33:19.058Z,11.47
2018-03-11T11:35:46.573Z,11.60
2018-03-11T11:38:14.075Z,11.80
2018-03-11T11:40:41.594Z,11.60
2018-03-11T11:43:09.121Z,12.37
2018-03-11T11:45:37.378Z,11.43
2018-03-11T11:48:05.662Z,10.87
2018-03-11T11:50:33.941Z,10.87
2018-03-11T11:53:02.226Z,11.97
2018-03-11T11:55:30.493Z,11.97
2018-03-11T11:57:58.762Z,11.90
2018-03-11T12:00:27.052Z,11.17
2018-03-11T12:02:55.317Z,11.60
2018-03-11T12:05:23.657Z,11.23
2018-03-11T12:07:51.126Z,11.37
2018-03-11T12:10:18.630Z,11.07
2018-03-11T12:12:46.147Z,10.13
2018-03-11T12:15:13.646Z,10.43
2018-03-11T12:17:41.157Z,9.93
2018-03-11T12:20:08.650Z,9.83
2018-03-11T12:22:36.961Z,9.50
2018-03-11T12:25:05.205Z,9.93
2018-03-11T12:27:33.465Z,9.83
2018-03-11T12:30:00.981Z,10.03
2018-03-11T12:32:28.509Z,10.80
2018-03-11T12:34:56.010Z,10.63
2018-03-11T12:37:23.529Z,11.40
2018-03-11T12:39:51.021Z,10.70
2018-03-11T12:42:18.562Z,11.40
2018-03-11T12:44:46.058Z,10.53
2018-03-11T12:47:13.556Z,10.80
2018-03-11T12:49:41.078Z,10.23
2018-03-11T12:52:08.573Z,10.03
2018-03-11T12:54:36.854Z,9.20
2018-03-11T12:57:04.353Z,10.00
2018-03-11T12:59:31.850Z,9.33
2018-03-11T13:02:00.137Z,6.07
2018-03-11T13:04:28.395Z,5.53
2018-03-11T13:06:55.913Z,5.30
2018-03-11T13:09:23.405Z,4.70
2018-03-11T13:11:52.406Z,4.17
2018-03-11T13:14:19.921Z,4.50
2018-03-11T13:16:47.413Z,5.30
2018-03-11T13:19:14.925Z,6.37
2018-03-11T13:21:42.424Z,6.77
2018-03-11T13:24:10.681Z,5.50
2018-03-11T13:26:38.196Z,5.80
2018-03-11T13:29:05.691Z,5.47
2018-03-11T13:31:33.205Z,6.03
2018-03-11T13:37:05.061Z,6.87
2018-03-11T13:39:44.578Z,6.87
2018-03-11T13:42:12.093Z,6.80
2018-03-11T13:44:40.345Z,8.20
2018-03-11T13:47:08.734Z,7.87
2018-03-11T13:49:36.990Z,7.67
2018-03-11T13:52:16.290Z,7.30
2018-03-11T13:54:43.785Z,8.83
2018-03-11T14:00:11.905Z,7.10
2018-03-11T14:02:40.181Z,6.67
2018-03-11T14:05:08.433Z,6.60
2018-03-11T14:07:35.921Z,6.47
2018-03-11T14:10:04.206Z,7.33
2018-03-11T14:12:31.694Z,8.67
2018-03-11T14:14:59.205Z,8.50
2018-03-11T14:17:27.474Z,8.23
2018-03-11T14:19:55.729Z,9.67
2018-03-11T14:22:23.247Z,9.10
2018-03-11T14:24:50.737Z,8.30
2018-03-11T14:27:18.255Z,9.17
2018-03-11T14:29:45.742Z,9.00
2018-03-11T14:32:13.230Z,8.47
2018-03-11T14:34:40.738Z,9.80
2018-03-11T14:37:08.226Z,7.67
2018-03-11T14:39:35.732Z,8.80
2018-03-11T14:42:03.981Z,8.07
2018-03-11T14:44:31.470Z,8.33
2018-03-11T14:46:58.981Z,8.50
2018-03-11T14:49:26.470Z,8.20
2018-03-11T14:51:54.750Z,8.07
2018-03-11T14:54:23.009Z,7.90
2018-03-11T14:56:50.494Z,8.33
2018-03-11T14:59:18.006Z,8.13
2018-03-11T15:01:45.498Z,8.37
2018-03-11T15:04:13.783Z,8.27
2018-03-11T15:06:42.042Z,7.63
2018-03-11T15:09:09.534Z,8.20
2018-03-11T15:11:37.103Z,7.73
2018-03-11T15:14:05.318Z,6.77
2018-03-11T15:16:32.877Z,7.37
2018-03-11T15:19:00.361Z,7.10
2018-03-11T15:21:28.619Z,10.13
2018-03-11T15:23:56.130Z,7.53
2018-03-11T15:26:23.617Z,7.60
2018-03-11T15:28:51.134Z,7.33
2018-03-11T15:31:18.621Z,8.00
2018-03-11T15:33:46.110Z,7.30
2018-03-11T15:36:13.626Z,7.33
2018-03-11T15:38:41.114Z,7.37
2018-03-11T15:41:08.633Z,6.83
2018-03-11T15:43:36.127Z,7.23
2018-03-11T15:46:03.617Z,7.20
2018-03-11T15:48:31.893Z,7.30
2018-03-11T15:51:00.145Z,7.07
2018-03-11T15:53:27.662Z,7.47
2018-03-11T15:55:55.149Z,8.47
2018-03-11T15:58:22.637Z,7.30
2018-03-11T16:00:50.151Z,8.40
2018-03-11T16:03:17.644Z,12.27
2018-03-11T16:05:45.160Z,9.27
2018-03-11T16:08:12.655Z,9.27
2018-03-11T16:10:40.146Z,8.93
2018-03-11T16:13:08.426Z,8.40
2018-03-11T16:15:35.918Z,8.47
2018-03-11T16:18:03.439Z,8.07
2018-03-11T16:20:31.699Z,8.40
2018-03-11T16:22:59.971Z,8.27
2018-03-11T16:25:27.534Z,8.23
2018-03-11T16:27:54.998Z,7.83
2018-03-11T16:30:23.276Z,8.60
2018-03-11T16:32:51.530Z,8.93
2018-03-11T16:35:19.030Z,17.17
2018-03-11T16:37:46.547Z,9.07
2018-03-11T16:40:14.809Z,8.90
2018-03-11T16:42:42.323Z,9.17
2018-03-11T16:45:09.814Z,9.03
2018-03-11T16:47:37.306Z,7.70
2018-03-11T16:50:04.844Z,9.27
2018-03-11T16:52:32.325Z,8.40
2018-03-11T16:54:59.842Z,18.37
2018-03-11T16:57:27.334Z,5.17
2018-03-11T16:59:54.826Z,3.33
2018-03-11T17:02:22.337Z,4.40
2018-03-11T17:04:49.830Z,4.90
2018-03-11T17:07:18.109Z,3.20
2018-03-11T17:09:46.366Z,10.40
2018-03-11T17:12:13.858Z,11.57
2018-03-11T17:14:41.378Z,16.87
2018-03-11T17:17:10.378Z,2.10
2018-03-11T17:19:37.893Z,3.23
2018-03-11T17:22:05.390Z,2.00
2018-03-11T17:24:32.890Z,1.90
2018-03-11T17:27:00.405Z,1.97
2018-03-11T17:29:29.401Z,1.60
2018-03-11T17:31:56.914Z,1.60
2018-03-11T17:34:24.406Z,1.80
2018-03-11T17:36:51.893Z,1.80
2018-03-11T17:39:20.173Z,1.60
2018-03-11T17:41:48.430Z,1.50
2018-03-11T17:44:15.941Z,1.80
2018-03-11T17:46:43.429Z,1.67
2018-03-11T17:49:10.921Z,2.20
2018-03-11T17:51:39.197Z,2.17
2018-03-11T17:54:07.450Z,4.00
2018-03-11T17:56:34.975Z,2.33
2018-03-11T17:59:02.482Z,2.50
2018-03-11T18:01:30.765Z,2.60
2018-03-11T18:03:59.053Z,3.73
2018-03-11T18:06:27.309Z,3.17
2018-03-11T18:08:54.826Z,2.97
2018-03-11T18:11:22.312Z,3.57
2018-03-11T18:13:49.809Z,3.83
2018-03-11T18:16:17.326Z,4.30
2018-03-11T18:18:45.582Z,3.67
2018-03-11T18:21:13.093Z,2.00
2018-03-11T18:23:41.349Z,4.00
2018-03-11T18:26:08.838Z,3.73
2018-03-11T18:28:36.354Z,3.10
2018-03-11T18:31:03.862Z,35.93
2018-03-11T18:33:31.381Z,58.10
2018-03-11T18:35:58.879Z,46.57
2018-03-11T18:38:26.373Z,20.10
2018-03-11T18:40:53.910Z,5.60
2018-03-11T18:43:21.401Z,5.13
2018-03-11T18:45:48.926Z,4.53
2018-03-11T18:48:16.417Z,6.90
2018-03-11T18:50:43.902Z,3.03
2018-03-11T18:53:12.183Z,3.50
2018-03-11T18:55:40.446Z,3.50
2018-03-11T18:58:07.981Z,3.60
2018-03-11T19:00:35.499Z,4.77
2018-03-11T19:03:02.993Z,7.00
2018-03-11T19:05:30.534Z,4.53
2018-03-11T19:07:58.022Z,5.27
2018-03-11T19:10:26.317Z,8.60
2018-03-11T19:12:54.577Z,51.53
2018-03-11T19:15:22.069Z,4.37
2018-03-11T19:17:50.350Z,3.90
2018-03-11T19:20:17.842Z,8.70
2018-03-11T19:22:45.366Z,3.30
2018-03-11T19:25:12.865Z,4.70
2018-03-11T19:27:40.349Z,3.43
2018-03-11T19:30:09.370Z,41.27
2018-03-11T19:32:37.629Z,13.20
2018-03-11T19:35:05.145Z,50.03
2018-03-11T19:37:32.637Z,26.90
2018-03-11T19:40:00.126Z,6.70
2018-03-11T19:42:27.643Z,4.03
2018-03-11T19:44:55.138Z,2.83
2018-03-11T19:47:23.417Z,13.80
2018-03-11T19:49:51.673Z,6.30
2018-03-11T19:52:19.165Z,8.90
2018-03-11T19:54:46.674Z,5.90
2018-03-11T19:57:14.930Z,4.00
2018-03-11T19:59:42.447Z,4.73
2018-03-11T20:02:10.162Z,5.70
2018-03-11T20:04:37.654Z,8.53
2018-03-11T20:07:05.964Z,6.00
2018-03-11T20:09:33.452Z,7.83
2018-03-11T20:12:00.964Z,7.90
2018-03-11T20:14:28.452Z,6.30
2018-03-11T20:16:55.938Z,8.93
2018-03-11T20:19:23.450Z,7.03
2018-03-11T20:21:50.939Z,5.13
2018-03-11T20:24:18.454Z,5.37
2018-03-11T20:26:45.946Z,6.27
2018-03-11T20:29:13.435Z,6.30
2018-03-11T20:31:40.946Z,8.57
2018-03-11T20:34:08.495Z,6.87
2018-03-11T20:36:35.997Z,5.40
2018-03-11T20:39:03.532Z,4.77
2018-03-11T20:41:31.022Z,4.13
2018-03-11T20:43:58.537Z,4.30
2018-03-11T20:46:26.026Z,4.00
2018-03-11T20:48:53.540Z,5.03
2018-03-11T20:51:21.045Z,4.40
2018-03-11T20:53:48.534Z,4.90
2018-03-11T20:56:16.813Z,4.73
2018-03-11T20:58:45.069Z,8.87
2018-03-11T21:01:12.585Z,5.00
2018-03-11T21:03:40.078Z,5.37
2018-03-11T21:06:07.570Z,6.07
2018-03-11T21:08:35.852Z,5.00
2018-03-11T21:11:04.118Z,6.20
2018-03-11T21:13:32.406Z,16.03
2018-03-11T21:16:00.665Z,14.30
2018-03-11T21:18:28.154Z,7.90
2018-03-11T21:20:55.670Z,7.03
2018-03-11T21:23:23.930Z,7.43
2018-03-11T21:25:51.445Z,7.70
2018-03-11T21:28:18.934Z,7.90
2018-03-11T21:30:46.432Z,7.43
2018-03-11T21:33:13.946Z,5.87
2018-03-11T21:35:41.434Z,5.80
2018-03-11T21:38:08.947Z,5.90
2018-03-11T21:40:36.447Z,6.70
2018-03-11T21:43:03.938Z,7.33
2018-03-11T21:45:31.453Z,8.77
2018-03-11T21:47:58.944Z,10.53
2018-03-11T21:50:27.222Z,9.40
2018-03-11T21:52:55.481Z,9.70
2018-03-11T21:55:22.973Z,13.40
2018-03-11T21:57:50.492Z,12.80
2018-03-11T22:00:17.987Z,11.40
2018-03-11T22:02:45.513Z,12.03
2018-03-11T22:05:13.945Z,16.00
2018-03-11T22:07:41.452Z,19.73
2018-03-11T22:10:08.974Z,22.50
2018-03-11T22:12:36.465Z,19.63
2018-03-11T22:15:03.981Z,15.30
2018-03-11T22:17:31.472Z,11.10
2018-03-11T22:19:58.970Z,13.00
2018-03-11T22:22:27.246Z,13.07
2018-03-11T22:24:55.505Z,9.17
2018-03-11T22:27:23.790Z,10.03
2018-03-11T22:29:52.050Z,9.13
2018-03-11T22:32:19.718Z,10.40
2018-03-11T22:34:48.209Z,10.60
2018-03-11T22:37:16.513Z,11.20
2018-03-11T22:39:44.042Z,11.80
2018-03-11T22:42:12.303Z,10.17
2018-03-11T22:44:40.565Z,9.77
2018-03-11T22:47:08.087Z,14.80
2018-03-11T22:49:35.593Z,25.23
2018-03-11T22:52:03.105Z,10.60
2018-03-11T22:54:30.601Z,11.30
2018-03-11T22:56:58.089Z,13.90
2018-03-11T22:59:26.373Z,12.60
2018-03-11T23:01:54.624Z,9.70
2018-03-11T23:04:22.141Z,12.43
2018-03-11T23:06:49.637Z,10.47
2018-03-11T23:09:17.129Z,10.40
2018-03-11T23:11:45.414Z,10.73
2018-03-11T23:14:12.902Z,11.30
2018-03-11T23:16:40.413Z,11.40
2018-03-11T23:19:20.401Z,13.00
2018-03-11T23:21:47.921Z,10.27
2018-03-11T23:24:16.178Z,10.10
2018-03-11T23:26:45.185Z,9.80
2018-03-11T23:29:13.465Z,10.10
2018-03-11T23:31:41.721Z,8.57
2018-03-11T23:34:09.233Z,8.37
2018-03-11T23:36:36.721Z,9.73
2018-03-11T23:39:04.217Z,10.07
2018-03-11T23:41:32.489Z,9.27
2018-03-11T23:44:00.742Z,8.50
2018-03-11T23:46:28.254Z,10.87
2018-03-11T23:48:55.740Z,8.80
2018-03-11T23:51:23.233Z,8.50
2018-03-11T23:53:51.522Z,9.10
2018-03-11T23:56:19.030Z,10.00
2018-03-11T23:58:46.550Z,14.47
