createdAt,value
2019-04-14T00:01:41.252Z,99208.52
2019-04-14T00:04:27.318Z,99207.33
2019-04-14T00:06:56.939Z,99210.48
2019-04-14T00:09:25.559Z,99204.89
2019-04-14T00:11:54.852Z,99202.30
2019-04-14T00:14:23.561Z,99201.41
2019-04-14T00:16:53.191Z,99194.97
2019-04-14T00:19:21.894Z,99197.62
2019-04-14T00:21:50.532Z,99196.11
2019-04-14T00:24:20.533Z,99200.20
2019-04-14T00:26:49.260Z,99195.83
2019-04-14T00:29:17.773Z,99188.04
2019-04-14T00:31:47.459Z,99192.94
2019-04-14T00:34:44.736Z,99190.63
2019-04-14T00:37:22.657Z,99189.69
2019-04-14T00:39:53.325Z,99187.05
2019-04-14T00:42:53.800Z,99191.45
2019-04-14T00:45:37.022Z,99186.59
2019-04-14T00:48:09.064Z,99194.48
2019-04-14T00:50:32.284Z,99191.69
2019-04-14T00:53:01.204Z,99190.79
2019-04-14T00:55:29.773Z,99186.78
2019-04-14T00:57:59.453Z,99188.50
2019-04-14T01:00:28.108Z,99194.15
2019-04-14T01:02:56.631Z,99192.21
2019-04-14T01:05:26.252Z,99182.69
2019-04-14T01:07:54.866Z,99189.39
2019-04-14T01:10:23.631Z,99191.69
2019-04-14T01:12:52.228Z,99192.51
2019-04-14T01:15:20.762Z,99182.70
2019-04-14T01:17:49.267Z,99184.67
2019-04-14T01:20:18.839Z,99181.75
2019-04-14T01:22:48.764Z,99189.73
2019-04-14T01:25:17.300Z,99190.20
2019-04-14T01:27:45.798Z,99184.66
2019-04-14T01:30:15.408Z,99185.16
2019-04-14T01:32:43.931Z,99190.42
2019-04-14T01:35:12.339Z,99190.55
2019-04-14T01:37:41.892Z,99187.38
2019-04-14T01:40:10.452Z,99185.73
2019-04-14T01:42:39.882Z,99187.54
2019-04-14T01:45:10.793Z,99187.67
2019-04-14T01:47:40.253Z,99184.13
2019-04-14T01:50:09.131Z,99177.51
2019-04-14T01:52:46.609Z,99181.65
2019-04-14T01:55:41.628Z,99184.41
2019-04-14T01:58:22.881Z,99181.33
2019-04-14T02:01:11.252Z,99184.63
2019-04-14T02:03:40.958Z,99184.49
2019-04-14T02:06:09.796Z,99180.41
2019-04-14T02:08:39.619Z,99184.22
2019-04-14T02:11:09.381Z,99184.38
2019-04-14T02:13:39.576Z,99188.03
2019-04-14T02:16:18.799Z,99184.33
2019-04-14T02:18:40.462Z,99190.41
2019-04-14T02:21:10.648Z,99187.14
2019-04-14T02:23:39.568Z,99188.09
2019-04-14T02:26:09.131Z,99182.00
2019-04-14T02:28:37.890Z,99188.64
2019-04-14T02:31:19.405Z,99189.88
2019-04-14T02:33:58.743Z,99185.94
2019-04-14T02:39:12.011Z,99189.43
2019-04-14T02:41:39.862Z,99185.63
2019-04-14T02:44:22.973Z,99191.69
2019-04-14T02:46:45.878Z,99189.33
2019-04-14T02:49:08.193Z,99184.73
2019-04-14T02:51:33.531Z,99187.34
2019-04-14T02:56:35.721Z,99186.01
2019-04-14T02:59:14.749Z,99183.66
2019-04-14T03:01:55.125Z,99187.48
2019-04-14T03:04:12.732Z,99190.23
2019-04-14T03:06:40.860Z,99184.93
2019-04-14T03:09:20.598Z,99189.67
2019-04-14T03:14:15.538Z,99184.53
2019-04-14T03:17:19.265Z,99187.97
2019-04-14T03:19:56.516Z,99188.43
2019-04-14T03:22:37.163Z,99186.66
2019-04-14T03:25:34.047Z,99192.05
2019-04-14T03:28:30.518Z,99193.21
2019-04-14T03:43:46.590Z,99198.23
2019-04-14T03:46:27.444Z,99195.47
2019-04-14T03:51:26.323Z,99198.16
2019-04-14T03:53:53.303Z,99199.77
2019-04-14T03:56:57.702Z,99199.57
2019-04-14T03:59:26.399Z,99200.68
2019-04-14T04:01:56.448Z,99198.06
2019-04-14T04:04:25.301Z,99207.45
2019-04-14T04:06:55.219Z,99212.41
2019-04-14T04:09:34.601Z,99211.05
2019-04-14T04:12:03.335Z,99208.80
2019-04-14T04:14:33.369Z,99213.30
2019-04-14T04:17:25.449Z,99213.00
2019-04-14T04:20:13.663Z,99218.25
2019-04-14T04:23:03.045Z,99215.33
2019-04-14T04:25:52.957Z,99220.32
2019-04-14T04:28:45.097Z,99219.06
2019-04-14T04:31:22.029Z,99225.23
2019-04-14T04:33:54.810Z,99226.30
2019-04-14T04:36:44.142Z,99230.98
2019-04-14T04:39:23.597Z,99235.03
2019-04-14T04:41:52.229Z,99232.59
2019-04-14T04:44:22.320Z,99234.98
2019-04-14T04:46:52.621Z,99233.91
2019-04-14T04:49:24.867Z,99237.86
2019-04-14T04:51:53.065Z,99239.42
2019-04-14T04:54:22.005Z,99242.66
2019-04-14T04:56:51.579Z,99249.38
2019-04-14T04:59:21.295Z,99249.30
2019-04-14T05:01:51.546Z,99254.97
2019-04-14T05:04:21.731Z,99258.00
2019-04-14T05:07:01.290Z,99263.46
2019-04-14T05:09:56.098Z,99262.80
2019-04-14T05:12:35.511Z,99268.66
2019-04-14T05:15:40.559Z,99264.44
2019-04-14T05:18:13.960Z,99261.94
2019-04-14T05:20:42.674Z,99266.42
2019-04-14T05:23:12.522Z,99262.09
2019-04-14T05:25:43.031Z,99266.64
2019-04-14T05:28:11.879Z,99270.42
2019-04-14T05:30:41.508Z,99271.59
2019-04-14T05:33:11.979Z,99267.15
2019-04-14T05:35:42.111Z,99269.75
2019-04-14T05:38:11.118Z,99273.32
2019-04-14T05:40:40.835Z,99269.47
2019-04-14T05:43:09.717Z,99275.49
2019-04-14T05:45:39.540Z,99268.72
2019-04-14T05:48:09.621Z,99271.03
2019-04-14T05:50:39.992Z,99275.06
2019-04-14T05:53:08.916Z,99274.45
2019-04-14T05:55:37.529Z,99277.84
2019-04-14T05:58:06.366Z,99281.91
2019-04-14T06:00:36.397Z,99277.05
2019-04-14T06:03:05.961Z,99276.93
2019-04-14T06:05:36.071Z,99283.92
2019-04-14T06:08:05.146Z,99285.02
2019-04-14T06:10:34.406Z,99282.30
2019-04-14T06:13:03.166Z,99286.48
2019-04-14T06:15:32.570Z,99290.42
2019-04-14T06:18:01.927Z,99291.80
2019-04-14T06:20:30.740Z,99289.97
2019-04-14T06:22:59.458Z,99289.63
2019-04-14T06:25:28.414Z,99291.03
2019-04-14T06:27:57.238Z,99298.97
2019-04-14T06:30:43.978Z,99298.67
2019-04-14T06:33:41.336Z,99301.39
2019-04-14T06:36:35.210Z,99303.00
2019-04-14T06:39:09.758Z,99301.81
2019-04-14T06:41:38.461Z,99296.09
2019-04-14T06:44:07.096Z,99303.25
2019-04-14T06:46:35.836Z,99303.07
2019-04-14T06:49:04.823Z,99306.30
2019-04-14T06:51:33.519Z,99309.69
2019-04-14T06:54:02.236Z,99305.55
2019-04-14T06:56:31.057Z,99310.85
2019-04-14T06:59:00.066Z,99314.13
2019-04-14T07:01:28.776Z,99309.78
2019-04-14T07:03:57.624Z,99308.37
2019-04-14T07:06:27.019Z,99309.27
2019-04-14T07:08:55.753Z,99307.62
2019-04-14T07:11:24.759Z,99310.54
2019-04-14T07:13:53.780Z,99306.91
2019-04-14T07:16:22.512Z,99315.85
2019-04-14T07:18:51.325Z,99313.12
2019-04-14T07:21:20.038Z,99309.42
2019-04-14T07:23:48.656Z,99316.14
2019-04-14T07:26:17.265Z,99324.28
2019-04-14T07:28:56.190Z,99319.94
2019-04-14T07:31:35.821Z,99328.02
2019-04-14T07:34:39.091Z,99330.64
2019-04-14T07:37:25.502Z,99331.67
2019-04-14T07:39:57.342Z,99329.38
2019-04-14T07:42:51.585Z,99332.22
2019-04-14T07:45:24.300Z,99334.39
2019-04-14T07:48:21.165Z,99332.55
2019-04-14T07:51:09.213Z,99337.92
2019-04-14T07:53:48.147Z,99341.09
2019-04-14T07:56:38.747Z,99333.27
2019-04-14T07:59:13.357Z,99332.90
2019-04-14T08:02:04.540Z,99332.98
2019-04-14T08:04:35.763Z,99333.70
2019-04-14T08:07:04.245Z,99335.97
2019-04-14T08:09:32.869Z,99330.34
2019-04-14T08:12:01.387Z,99335.91
2019-04-14T08:14:29.845Z,99330.97
2019-04-14T08:16:58.347Z,99331.00
2019-04-14T08:19:26.856Z,99325.81
2019-04-14T08:21:55.375Z,99323.70
2019-04-14T08:24:23.884Z,99321.37
2019-04-14T08:26:52.391Z,99318.47
2019-04-14T08:29:20.907Z,99318.60
2019-04-14T08:31:49.502Z,99320.41
2019-04-14T08:34:18.049Z,99318.23
2019-04-14T08:36:46.707Z,99315.80
2019-04-14T08:39:15.222Z,99313.31
2019-04-14T08:42:06.155Z,99314.20
2019-04-14T08:44:42.752Z,99301.57
2019-04-14T08:47:39.756Z,99308.84
2019-04-14T08:50:38.711Z,99312.16
2019-04-14T08:53:01.206Z,99310.53
2019-04-14T08:55:49.265Z,99313.73
2019-04-14T08:58:36.219Z,99309.51
2019-04-14T09:01:20.977Z,99304.17
2019-04-14T09:04:11.672Z,99304.23
2019-04-14T09:07:05.562Z,99301.89
2019-04-14T09:09:38.661Z,99308.09
2019-04-14T09:12:15.777Z,99300.36
2019-04-14T09:14:41.213Z,99301.33
2019-04-14T09:17:09.922Z,99301.20
2019-04-14T09:19:38.505Z,99311.28
2019-04-14T09:22:07.160Z,99310.53
2019-04-14T09:24:36.304Z,99308.20
2019-04-14T09:27:04.843Z,99306.02
2019-04-14T09:29:33.471Z,99307.17
2019-04-14T09:32:02.445Z,99305.28
2019-04-14T09:34:31.128Z,99305.10
2019-04-14T09:36:59.802Z,99308.61
2019-04-14T09:39:28.446Z,99305.92
2019-04-14T09:41:57.140Z,99307.45
2019-04-14T09:44:25.670Z,99299.45
2019-04-14T09:46:54.085Z,99302.48
2019-04-14T09:49:22.658Z,99296.72
2019-04-14T09:51:51.206Z,99293.81
2019-04-14T09:54:19.726Z,99299.33
2019-04-14T09:56:48.280Z,99294.74
2019-04-14T09:59:16.803Z,99293.59
2019-04-14T10:01:45.474Z,99292.36
2019-04-14T10:04:14.128Z,99281.84
2019-04-14T10:06:42.595Z,99287.96
2019-04-14T10:09:11.377Z,99279.73
2019-04-14T10:11:48.384Z,99282.59
2019-04-14T10:14:10.616Z,99282.72
2019-04-14T10:16:39.066Z,99287.38
2019-04-14T10:19:07.704Z,99286.23
2019-04-14T10:21:36.332Z,99280.72
2019-04-14T10:24:04.852Z,99277.95
2019-04-14T10:26:33.375Z,99284.52
2019-04-14T10:29:01.909Z,99289.72
2019-04-14T10:31:30.484Z,99283.43
2019-04-14T10:33:58.916Z,99283.92
2019-04-14T10:36:27.556Z,99287.29
2019-04-14T10:38:56.284Z,99277.20
2019-04-14T10:41:24.755Z,99279.96
2019-04-14T10:43:53.397Z,99284.98
2019-04-14T10:46:21.936Z,99274.12
2019-04-14T10:48:50.432Z,99281.70
2019-04-14T10:51:29.381Z,99287.13
2019-04-14T10:53:49.819Z,99282.37
2019-04-14T10:56:18.602Z,99276.68
2019-04-14T10:58:47.322Z,99278.59
2019-04-14T11:01:16.192Z,99284.11
2019-04-14T11:03:44.910Z,99284.19
2019-04-14T11:06:22.909Z,99278.80
2019-04-14T11:08:51.535Z,99279.66
2019-04-14T11:11:20.266Z,99281.30
2019-04-14T11:13:49.083Z,99276.14
2019-04-14T11:16:17.933Z,99280.70
2019-04-14T11:18:46.647Z,99284.14
2019-04-14T11:21:15.398Z,99284.84
2019-04-14T11:23:45.507Z,99285.23
2019-04-14T11:26:14.352Z,99281.50
2019-04-14T11:28:42.988Z,99283.87
2019-04-14T11:31:12.757Z,99281.81
2019-04-14T11:34:00.288Z,99279.56
2019-04-14T11:36:57.029Z,99279.02
2019-04-14T11:39:26.002Z,99277.23
2019-04-14T11:41:54.640Z,99280.14
2019-04-14T11:44:23.261Z,99274.94
2019-04-14T11:46:51.987Z,99275.64
2019-04-14T11:49:20.498Z,99275.36
2019-04-14T11:51:55.104Z,99269.16
2019-04-14T11:54:19.292Z,99263.75
2019-04-14T11:56:47.675Z,99267.66
2019-04-14T11:59:18.067Z,99267.11
2019-04-14T12:02:12.127Z,99261.55
2019-04-14T12:05:00.231Z,99258.39
2019-04-14T12:07:35.168Z,99264.63
2019-04-14T12:10:07.448Z,99257.91
2019-04-14T12:12:36.184Z,99266.66
2019-04-14T12:15:07.721Z,99260.69
2019-04-14T12:17:36.267Z,99259.28
2019-04-14T12:20:06.629Z,99261.32
2019-04-14T12:22:35.176Z,99253.39
2019-04-14T12:25:04.698Z,99257.72
2019-04-14T12:27:33.228Z,99260.98
2019-04-14T12:30:01.710Z,99258.09
2019-04-14T12:32:30.346Z,99256.60
2019-04-14T12:34:58.879Z,99259.66
2019-04-14T12:37:27.519Z,99256.45
2019-04-14T12:39:56.004Z,99255.66
2019-04-14T12:42:43.131Z,99258.69
2019-04-14T12:45:43.543Z,99267.41
2019-04-14T12:48:49.537Z,99267.80
2019-04-14T12:51:25.243Z,99269.16
2019-04-14T12:53:53.827Z,99266.83
2019-04-14T12:56:25.076Z,99266.05
2019-04-14T12:59:15.898Z,99256.81
2019-04-14T13:02:04.490Z,99263.25
2019-04-14T13:04:33.137Z,99264.38
2019-04-14T13:07:01.756Z,99263.16
2019-04-14T13:09:31.379Z,99261.10
2019-04-14T13:12:00.009Z,99260.44
2019-04-14T13:14:28.456Z,99259.17
2019-04-14T13:16:56.961Z,99262.44
2019-04-14T13:19:25.677Z,99249.90
2019-04-14T13:21:54.222Z,99253.28
2019-04-14T13:24:31.994Z,99255.22
2019-04-14T13:27:00.527Z,99256.88
2019-04-14T13:29:28.959Z,99254.87
2019-04-14T13:31:57.412Z,99253.66
2019-04-14T13:34:25.949Z,99253.73
2019-04-14T13:36:54.359Z,99254.11
2019-04-14T13:39:22.883Z,99255.55
2019-04-14T13:41:51.477Z,99253.72
2019-04-14T13:44:19.989Z,99253.80
2019-04-14T13:46:48.493Z,99254.48
2019-04-14T13:49:17.197Z,99258.77
2019-04-14T13:51:45.815Z,99256.64
2019-04-14T13:54:14.461Z,99260.73
2019-04-14T13:56:42.983Z,99258.14
2019-04-14T13:59:11.456Z,99258.45
2019-04-14T14:01:40.003Z,99263.19
2019-04-14T14:04:08.628Z,99260.83
2019-04-14T14:06:37.243Z,99279.97
2019-04-14T14:09:10.205Z,99268.17
2019-04-14T14:11:58.361Z,99262.54
2019-04-14T14:14:49.042Z,99270.67
2019-04-14T14:17:40.059Z,99277.02
2019-04-14T14:20:13.419Z,99268.38
2019-04-14T14:23:16.359Z,99267.91
2019-04-14T14:25:48.809Z,99266.12
2019-04-14T14:28:17.327Z,99270.55
2019-04-14T14:30:45.846Z,99266.42
2019-04-14T14:33:14.405Z,99261.47
2019-04-14T14:35:42.973Z,99270.06
2019-04-14T14:38:11.635Z,99270.45
2019-04-14T14:40:40.140Z,99274.68
2019-04-14T14:43:08.775Z,99282.36
2019-04-14T14:46:02.776Z,99285.35
2019-04-14T14:48:34.889Z,99285.88
2019-04-14T14:51:25.887Z,99289.22
2019-04-14T14:53:54.515Z,99288.89
2019-04-14T14:56:23.141Z,99292.25
2019-04-14T14:58:51.543Z,99293.58
2019-04-14T15:01:19.974Z,99296.60
2019-04-14T15:03:48.488Z,99295.91
2019-04-14T15:06:17.050Z,99305.42
2019-04-14T15:08:45.495Z,99305.42
2019-04-14T15:11:14.158Z,99301.25
2019-04-14T15:13:42.794Z,99310.20
2019-04-14T15:16:11.463Z,99308.69
2019-04-14T15:18:40.011Z,99310.89
2019-04-14T15:21:08.451Z,99310.94
2019-04-14T15:23:36.887Z,99313.74
2019-04-14T15:26:05.436Z,99306.52
2019-04-14T15:28:33.940Z,99314.24
2019-04-14T15:31:02.534Z,99315.25
2019-04-14T15:33:31.172Z,99317.63
2019-04-14T15:35:59.916Z,99319.95
2019-04-14T15:38:28.452Z,99319.84
2019-04-14T15:40:57.135Z,99330.64
2019-04-14T15:43:25.679Z,99326.05
2019-04-14T15:45:54.226Z,99328.27
2019-04-14T15:48:22.759Z,99322.13
2019-04-14T15:50:51.515Z,99325.44
2019-04-14T15:53:20.477Z,99330.09
2019-04-14T15:55:49.353Z,99330.71
2019-04-14T15:58:38.743Z,99330.67
2019-04-14T16:01:31.917Z,99335.09
2019-04-14T16:04:09.584Z,99327.20
2019-04-14T16:06:53.796Z,99335.06
2019-04-14T16:09:42.087Z,99328.95
2019-04-14T16:12:39.217Z,99335.99
2019-04-14T16:15:26.712Z,99337.89
2019-04-14T16:18:23.516Z,99335.11
2019-04-14T16:20:52.043Z,99338.66
2019-04-14T16:23:20.584Z,99340.95
2019-04-14T16:26:23.822Z,99342.52
2019-04-14T16:29:02.531Z,99346.01
2019-04-14T16:31:49.583Z,99344.03
2019-04-14T16:34:24.822Z,99348.79
2019-04-14T16:36:53.285Z,99355.69
2019-04-14T16:39:21.901Z,99347.69
2019-04-14T16:41:50.407Z,99349.09
2019-04-14T16:44:19.325Z,99354.39
2019-04-14T16:46:47.995Z,99355.33
2019-04-14T16:49:16.527Z,99360.05
2019-04-14T16:51:49.596Z,99356.52
2019-04-14T16:54:46.643Z,99363.91
2019-04-14T16:57:37.358Z,99360.72
2019-04-14T17:00:07.859Z,99363.73
2019-04-14T17:02:36.388Z,99369.41
2019-04-14T17:05:05.336Z,99365.72
2019-04-14T17:07:33.975Z,99373.27
2019-04-14T17:10:02.904Z,99375.70
2019-04-14T17:12:31.703Z,99380.77
2019-04-14T17:15:10.850Z,99382.19
2019-04-14T17:18:05.010Z,99386.06
2019-04-14T17:20:51.291Z,99391.37
2019-04-14T17:23:34.150Z,99394.09
2019-04-14T17:26:08.564Z,99395.79
2019-04-14T17:28:59.428Z,99398.62
2019-04-14T17:32:02.583Z,99399.19
2019-04-14T17:34:56.593Z,99409.00
2019-04-14T17:37:43.155Z,99405.50
2019-04-14T17:40:25.244Z,99407.39
2019-04-14T17:43:16.604Z,99415.02
2019-04-14T17:45:57.608Z,99412.10
2019-04-14T17:48:44.298Z,99417.20
2019-04-14T17:51:18.463Z,99418.88
2019-04-14T17:54:29.028Z,99414.73
2019-04-14T17:56:59.182Z,99421.52
2019-04-14T17:59:49.808Z,99422.84
2019-04-14T18:02:29.286Z,99421.34
2019-04-14T18:05:09.939Z,99424.34
2019-04-14T18:07:43.640Z,99422.09
2019-04-14T18:10:17.883Z,99435.05
2019-04-14T18:13:21.353Z,99429.62
2019-04-14T18:16:00.927Z,99437.23
2019-04-14T18:18:52.855Z,99440.72
2019-04-14T18:21:21.524Z,99441.37
2019-04-14T18:23:50.074Z,99439.41
2019-04-14T18:26:18.680Z,99444.11
2019-04-14T18:28:52.098Z,99446.55
2019-04-14T18:31:49.044Z,99438.08
2019-04-14T18:34:45.852Z,99450.02
2019-04-14T18:37:32.577Z,99452.16
2019-04-14T18:40:23.258Z,99454.03
2019-04-14T18:43:12.735Z,99457.87
2019-04-14T18:46:06.978Z,99471.08
2019-04-14T18:49:00.963Z,99470.41
2019-04-14T18:51:42.290Z,99481.89
2019-04-14T18:54:26.843Z,99478.27
2019-04-14T18:57:17.529Z,99476.66
2019-04-14T18:59:56.581Z,99481.66
2019-04-14T19:02:24.999Z,99478.00
2019-04-14T19:04:53.607Z,99486.58
2019-04-14T19:07:22.133Z,99488.29
2019-04-14T19:09:50.811Z,99489.27
2019-04-14T19:12:42.570Z,99491.61
2019-04-14T19:15:29.497Z,99489.25
2019-04-14T19:18:17.597Z,99494.52
2019-04-14T19:20:50.986Z,99496.03
2019-04-14T19:23:19.462Z,99493.75
2019-04-14T19:25:48.123Z,99495.23
2019-04-14T19:28:16.700Z,99494.72
2019-04-14T19:30:45.283Z,99498.04
2019-04-14T19:33:13.969Z,99502.84
2019-04-14T19:35:42.529Z,99502.78
2019-04-14T19:38:11.172Z,99497.51
2019-04-14T19:40:39.706Z,99501.46
2019-04-14T19:43:08.492Z,99499.52
2019-04-14T19:45:37.293Z,99502.78
2019-04-14T19:48:05.974Z,99504.36
2019-04-14T19:50:34.708Z,99506.30
2019-04-14T19:53:03.525Z,99509.69
2019-04-14T19:55:32.138Z,99509.33
2019-04-14T19:58:00.973Z,99512.59
2019-04-14T20:00:29.598Z,99518.83
2019-04-14T20:02:58.235Z,99529.28
2019-04-14T20:05:26.793Z,99523.91
2019-04-14T20:07:55.352Z,99522.83
2019-04-14T20:10:23.986Z,99529.45
2019-04-14T20:12:52.666Z,99527.63
2019-04-14T20:15:34.285Z,99529.52
2019-04-14T20:18:22.419Z,99535.18
2019-04-14T20:21:08.885Z,99534.78
2019-04-14T20:24:02.031Z,99536.50
2019-04-14T20:26:50.126Z,99539.48
2019-04-14T20:29:25.058Z,99539.02
2019-04-14T20:32:00.350Z,99539.30
2019-04-14T20:34:28.849Z,99543.30
2019-04-14T20:36:57.511Z,99552.09
2019-04-14T20:39:27.943Z,99545.60
2019-04-14T20:41:56.664Z,99546.48
2019-04-14T20:44:25.111Z,99552.40
2019-04-14T20:46:53.607Z,99549.97
2019-04-14T20:49:22.255Z,99552.39
2019-04-14T20:51:50.682Z,99546.98
2019-04-14T20:54:19.348Z,99547.95
2019-04-14T20:56:47.920Z,99547.20
2019-04-14T20:59:16.451Z,99551.23
2019-04-14T21:01:52.032Z,99548.77
2019-04-14T21:04:37.728Z,99549.11
2019-04-14T21:07:37.617Z,99548.15
2019-04-14T21:10:25.982Z,99547.84
2019-04-14T21:13:16.726Z,99550.53
2019-04-14T21:15:53.738Z,99545.42
2019-04-14T21:18:28.992Z,99544.01
2019-04-14T21:21:19.770Z,99540.61
2019-04-14T21:24:05.889Z,99545.27
2019-04-14T21:26:47.175Z,99543.55
2019-04-14T21:29:41.314Z,99546.12
2019-04-14T21:32:18.633Z,99544.27
2019-04-14T21:35:12.545Z,99549.83
2019-04-14T21:38:06.481Z,99549.37
2019-04-14T21:40:50.019Z,99548.49
2019-04-14T21:43:18.510Z,99548.75
2019-04-14T21:45:47.110Z,99548.21
2019-04-14T21:48:15.536Z,99548.95
2019-04-14T21:50:44.033Z,99555.19
2019-04-14T21:53:12.443Z,99551.14
2019-04-14T21:55:40.961Z,99552.60
2019-04-14T21:58:29.098Z,99550.73
2019-04-14T22:01:51.360Z,99554.38
2019-04-14T22:04:39.087Z,99552.16
2019-04-14T22:07:45.432Z,99550.44
2019-04-14T22:10:33.511Z,99556.00
2019-04-14T22:13:02.128Z,99557.83
2019-04-14T22:15:30.740Z,99553.27
2019-04-14T22:18:00.165Z,99550.84
2019-04-14T22:20:28.772Z,99552.41
2019-04-14T22:22:58.372Z,99550.23
2019-04-14T22:25:26.991Z,99555.50
2019-04-14T22:27:55.496Z,99548.66
2019-04-14T22:30:23.913Z,99551.95
2019-04-14T22:32:52.328Z,99551.76
2019-04-14T22:35:20.865Z,99556.60
2019-04-14T22:37:49.486Z,99556.55
2019-04-14T22:40:18.042Z,99563.34
2019-04-14T22:42:46.622Z,99560.07
2019-04-14T22:45:15.229Z,99558.30
2019-04-14T22:47:43.792Z,99553.27
2019-04-14T22:50:12.434Z,99555.70
2019-04-14T22:52:40.965Z,99551.76
2019-04-14T22:55:09.368Z,99552.95
2019-04-14T22:57:37.882Z,99552.39
2019-04-14T23:00:09.186Z,99550.78
2019-04-14T23:03:09.581Z,99553.88
2019-04-14T23:06:03.433Z,99559.24
2019-04-14T23:08:49.049Z,99554.48
2019-04-14T23:11:36.038Z,99557.31
2019-04-14T23:14:27.776Z,99555.00
2019-04-14T23:17:15.828Z,99557.17
2019-04-14T23:19:56.283Z,99560.25
2019-04-14T23:22:47.146Z,99556.00
2019-04-14T23:25:15.869Z,99556.91
2019-04-14T23:27:44.634Z,99557.53
2019-04-14T23:30:13.498Z,99557.66
2019-04-14T23:32:41.984Z,99555.36
2019-04-14T23:35:10.499Z,99553.86
2019-04-14T23:37:39.084Z,99554.44
2019-04-14T23:40:08.307Z,99548.30
2019-04-14T23:42:36.823Z,99548.41
2019-04-14T23:45:05.594Z,99548.59
2019-04-14T23:47:34.142Z,99546.84
2019-04-14T23:50:02.826Z,99545.73
2019-04-14T23:52:31.512Z,99543.31
2019-04-14T23:55:00.155Z,99537.73
2019-04-14T23:57:28.625Z,99538.93
2019-04-14T23:59:57.263Z,99536.79
