createdAt,value
2018-09-01T00:00:43.282Z,2.33
2018-09-01T00:03:10.955Z,1.90
2018-09-01T00:05:38.653Z,1.80
2018-09-01T00:08:06.696Z,2.20
2018-09-01T00:10:34.468Z,2.97
2018-09-01T00:13:02.330Z,1.80
2018-09-01T00:15:30.160Z,2.53
2018-09-01T00:17:58.004Z,1.93
2018-09-01T00:20:25.766Z,1.90
2018-09-01T00:22:53.476Z,1.93
2018-09-01T00:25:21.334Z,2.10
2018-09-01T00:27:48.999Z,1.90
2018-09-01T00:30:16.807Z,3.13
2018-09-01T00:39:06.607Z,2.10
2018-09-01T00:41:35.043Z,1.80
2018-09-01T00:44:03.026Z,1.90
2018-09-01T00:46:31.842Z,1.83
2018-09-01T00:48:59.736Z,1.93
2018-09-01T00:51:27.768Z,1.87
2018-09-01T00:53:55.526Z,2.03
2018-09-01T00:56:23.426Z,2.77
2018-09-01T00:58:51.150Z,1.80
2018-09-01T01:01:19.004Z,2.00
2018-09-01T01:03:46.715Z,2.03
2018-09-01T01:06:14.602Z,1.87
2018-09-01T01:08:42.463Z,2.10
2018-09-01T01:11:10.269Z,2.60
2018-09-01T01:13:38.244Z,2.10
2018-09-01T01:22:02.764Z,2.30
2018-09-01T01:24:30.707Z,2.40
2018-09-01T01:26:58.508Z,1.87
2018-09-01T01:29:26.435Z,2.20
2018-09-01T01:31:54.210Z,2.57
2018-09-01T01:34:22.310Z,1.87
2018-09-01T01:36:50.140Z,1.80
2018-09-01T01:39:17.814Z,2.17
2018-09-01T01:41:45.780Z,1.67
2018-09-01T01:44:13.701Z,2.17
2018-09-01T01:46:41.414Z,1.90
2018-09-01T01:49:09.326Z,2.10
2018-09-01T01:51:37.377Z,2.47
2018-09-01T01:54:05.729Z,2.00
2018-09-01T01:56:33.432Z,2.27
2018-09-01T01:59:01.136Z,2.10
2018-09-01T02:01:29.070Z,1.97
2018-09-01T02:04:04.495Z,2.47
2018-09-01T02:06:32.284Z,2.10
2018-09-01T02:09:00.008Z,2.10
2018-09-01T02:11:27.761Z,1.87
2018-09-01T02:13:55.547Z,3.33
2018-09-01T02:16:23.308Z,2.20
2018-09-01T02:18:51.178Z,1.70
2018-09-01T02:21:18.958Z,2.17
2018-09-01T02:23:46.914Z,2.13
2018-09-01T02:26:14.858Z,1.80
2018-09-01T02:28:42.698Z,2.10
2018-09-01T02:31:10.522Z,2.20
2018-09-01T02:33:38.326Z,2.23
2018-09-01T02:36:06.244Z,2.00
2018-09-01T02:38:33.883Z,1.73
2018-09-01T02:41:20.920Z,1.90
2018-09-01T02:43:48.655Z,1.93
2018-09-01T02:46:16.435Z,1.83
2018-09-01T02:48:44.317Z,2.10
2018-09-01T02:51:12.139Z,2.20
2018-09-01T02:53:39.881Z,1.80
2018-09-01T02:56:07.565Z,1.70
2018-09-01T02:58:35.633Z,2.10
2018-09-01T03:01:08.994Z,3.03
2018-09-01T03:03:36.664Z,2.33
2018-09-01T03:06:04.486Z,2.47
2018-09-01T03:08:32.350Z,1.80
2018-09-01T03:11:00.464Z,2.50
2018-09-01T03:13:28.232Z,1.93
2018-09-01T03:15:56.128Z,2.60
2018-09-01T03:18:23.877Z,2.60
2018-09-01T03:20:51.586Z,2.43
2018-09-01T03:23:19.306Z,2.20
2018-09-01T03:25:47.014Z,1.93
2018-09-01T03:28:14.660Z,3.00
2018-09-01T03:30:42.412Z,2.10
2018-09-01T03:33:10.099Z,2.23
2018-09-01T03:35:47.928Z,2.57
2018-09-01T03:38:15.648Z,2.30
2018-09-01T03:40:43.296Z,2.00
2018-09-01T03:43:11.135Z,2.77
2018-09-01T03:45:38.797Z,3.37
2018-09-01T03:48:06.463Z,2.03
2018-09-01T03:50:34.170Z,2.30
2018-09-01T03:53:01.952Z,2.20
2018-09-01T03:55:29.645Z,2.60
2018-09-01T03:57:57.484Z,1.93
2018-09-01T04:00:26.490Z,3.03
2018-09-01T04:02:54.985Z,2.50
2018-09-01T04:05:22.816Z,2.63
2018-09-01T04:07:50.645Z,2.47
2018-09-01T04:10:18.687Z,2.07
2018-09-01T04:12:46.385Z,2.30
2018-09-01T04:15:14.211Z,2.27
2018-09-01T04:17:41.985Z,2.60
2018-09-01T04:20:09.767Z,2.20
2018-09-01T04:22:37.465Z,1.93
2018-09-01T04:25:05.498Z,2.40
2018-09-01T04:27:33.261Z,2.40
2018-09-01T04:30:00.986Z,2.50
2018-09-01T04:32:28.776Z,2.07
2018-09-01T04:34:56.452Z,1.87
2018-09-01T04:37:24.130Z,2.77
2018-09-01T04:39:51.924Z,1.90
2018-09-01T04:42:19.714Z,1.87
2018-09-01T04:44:47.462Z,2.30
2018-09-01T04:47:15.247Z,2.33
2018-09-01T04:49:42.932Z,2.87
2018-09-01T04:52:10.665Z,2.10
2018-09-01T04:54:38.444Z,2.60
2018-09-01T04:57:06.289Z,2.17
2018-09-01T04:59:33.944Z,2.37
2018-09-01T05:02:02.013Z,2.20
2018-09-01T05:04:30.025Z,2.30
2018-09-01T05:06:57.907Z,2.23
2018-09-01T05:09:25.775Z,2.60
2018-09-01T05:11:53.641Z,2.33
2018-09-01T05:14:21.321Z,2.67
2018-09-01T05:16:49.188Z,2.63
2018-09-01T05:19:17.032Z,2.53
2018-09-01T05:21:44.744Z,2.40
2018-09-01T05:24:12.422Z,2.00
2018-09-01T05:26:40.273Z,2.50
2018-09-01T05:29:08.178Z,2.60
2018-09-01T05:31:36.041Z,2.30
2018-09-01T05:34:04.005Z,2.30
2018-09-01T05:36:31.774Z,2.47
2018-09-01T05:38:59.485Z,2.37
2018-09-01T05:41:27.655Z,2.17
2018-09-01T05:43:55.583Z,2.43
2018-09-01T05:46:23.290Z,2.33
2018-09-01T05:48:51.147Z,2.50
2018-09-01T05:51:18.845Z,2.13
2018-09-01T05:53:46.609Z,1.80
2018-09-01T05:56:14.423Z,2.50
2018-09-01T05:58:42.173Z,2.00
2018-09-01T06:01:09.976Z,2.40
2018-09-01T06:03:37.863Z,2.33
2018-09-01T06:06:05.807Z,2.27
2018-09-01T06:08:33.468Z,2.07
2018-09-01T06:11:01.255Z,3.13
2018-09-01T06:13:29.067Z,2.60
2018-09-01T06:15:56.821Z,2.60
2018-09-01T06:18:24.584Z,2.77
2018-09-01T06:20:52.281Z,2.27
2018-09-01T06:23:20.066Z,2.93
2018-09-01T06:25:47.872Z,2.77
2018-09-01T06:29:19.157Z,2.63
2018-09-01T06:32:03.691Z,2.13
2018-09-01T06:34:38.715Z,1.80
2018-09-01T06:37:06.619Z,2.27
2018-09-01T06:39:34.613Z,2.40
2018-09-01T06:42:02.345Z,2.33
2018-09-01T06:44:30.097Z,2.80
2018-09-01T06:46:57.917Z,2.53
2018-09-01T06:49:25.606Z,3.37
2018-09-01T06:51:53.497Z,2.10
2018-09-01T06:54:21.177Z,2.40
2018-09-01T06:56:48.887Z,2.03
2018-09-01T06:59:16.799Z,2.37
2018-09-01T07:01:44.573Z,2.10
2018-09-01T07:04:12.331Z,2.53
2018-09-01T07:06:40.158Z,2.47
2018-09-01T07:09:08.146Z,2.47
2018-09-01T07:11:36.333Z,2.60
2018-09-01T07:14:04.091Z,2.10
2018-09-01T07:16:32.012Z,2.63
2018-09-01T07:18:59.918Z,1.87
2018-09-01T07:21:27.765Z,2.00
2018-09-01T07:23:55.662Z,2.37
2018-09-01T07:26:23.470Z,1.87
2018-09-01T07:28:51.194Z,1.90
2018-09-01T07:31:19.240Z,1.90
2018-09-01T07:40:07.550Z,2.20
2018-09-01T07:42:35.378Z,1.80
2018-09-01T07:45:03.167Z,1.83
2018-09-01T07:47:31.120Z,1.70
2018-09-01T07:49:58.851Z,1.73
2018-09-01T07:52:27.641Z,2.10
2018-09-01T07:54:55.702Z,1.73
2018-09-01T07:57:23.519Z,1.57
2018-09-01T07:59:51.289Z,1.60
2018-09-01T08:02:19.035Z,1.90
2018-09-01T08:04:46.865Z,1.40
2018-09-01T08:07:14.709Z,1.53
2018-09-01T08:10:53.318Z,1.67
2018-09-01T08:13:21.030Z,1.97
2018-09-01T08:15:48.774Z,1.67
2018-09-01T08:18:16.514Z,2.08
2018-09-01T08:20:44.300Z,1.80
2018-09-01T08:23:12.092Z,1.80
2018-09-01T08:25:39.918Z,1.80
2018-09-01T08:28:07.702Z,1.37
2018-09-01T08:30:35.629Z,1.37
2018-09-01T08:33:03.368Z,1.45
2018-09-01T08:35:31.104Z,1.40
2018-09-01T08:37:58.882Z,1.80
2018-09-01T08:40:27.014Z,1.50
2018-09-01T08:42:54.728Z,1.65
2018-09-01T08:45:22.473Z,1.35
2018-09-01T08:47:50.227Z,1.20
2018-09-01T08:50:18.036Z,1.40
2018-09-01T08:52:45.717Z,1.90
2018-09-01T08:55:13.634Z,2.07
2018-09-01T08:57:41.292Z,2.00
2018-09-01T09:00:09.077Z,2.20
2018-09-01T09:02:36.767Z,1.70
2018-09-01T09:05:04.503Z,1.60
2018-09-01T09:07:32.223Z,2.00
2018-09-01T09:09:59.958Z,2.27
2018-09-01T09:12:27.737Z,2.90
2018-09-01T09:14:55.642Z,2.20
2018-09-01T09:17:23.460Z,2.00
2018-09-01T09:19:51.209Z,1.97
2018-09-01T09:22:19.113Z,1.73
2018-09-01T09:24:46.808Z,1.83
2018-09-01T09:27:14.493Z,1.87
2018-09-01T09:29:42.195Z,1.70
2018-09-01T09:32:09.940Z,1.50
2018-09-01T09:34:37.776Z,2.17
2018-09-01T09:37:05.619Z,1.70
2018-09-01T09:39:35.289Z,1.90
2018-09-01T09:42:03.115Z,2.00
2018-09-01T09:44:30.789Z,1.80
2018-09-01T09:46:58.503Z,1.77
2018-09-01T09:49:26.261Z,1.43
2018-09-01T09:51:53.976Z,1.80
2018-09-01T09:54:21.913Z,1.60
2018-09-01T09:56:49.681Z,1.50
2018-09-01T09:59:17.431Z,1.80
2018-09-01T10:01:45.211Z,1.97
2018-09-01T10:04:12.969Z,1.47
2018-09-01T10:06:40.710Z,1.93
2018-09-01T10:09:11.718Z,2.87
2018-09-01T10:11:40.356Z,1.60
2018-09-01T10:14:09.771Z,1.83
2018-09-01T10:16:37.971Z,1.40
2018-09-01T10:19:08.130Z,2.10
2018-09-01T10:21:35.881Z,2.30
2018-09-01T10:24:03.636Z,1.80
2018-09-01T10:26:31.393Z,1.50
2018-09-01T10:28:59.045Z,2.10
2018-09-01T10:31:26.810Z,1.47
2018-09-01T10:33:55.468Z,1.87
2018-09-01T10:36:23.180Z,1.93
2018-09-01T10:38:50.941Z,1.73
2018-09-01T10:41:18.771Z,1.80
2018-09-01T10:43:46.660Z,1.87
2018-09-01T10:46:14.473Z,1.33
2018-09-01T10:48:43.045Z,1.53
2018-09-01T10:51:10.750Z,1.60
2018-09-01T10:53:38.539Z,1.60
2018-09-01T10:56:06.473Z,2.20
2018-09-01T10:58:34.095Z,1.70
2018-09-01T11:01:01.808Z,2.07
2018-09-01T11:03:29.506Z,1.80
2018-09-01T11:05:57.301Z,1.70
2018-09-01T11:08:25.043Z,2.30
2018-09-01T11:10:52.914Z,1.63
2018-09-01T11:13:20.697Z,1.97
2018-09-01T11:15:48.822Z,2.13
2018-09-01T11:18:19.376Z,1.90
2018-09-01T11:20:47.279Z,1.90
2018-09-01T11:23:15.011Z,1.63
2018-09-01T11:25:42.723Z,1.57
2018-09-01T11:28:10.575Z,2.60
2018-09-01T11:30:38.356Z,1.40
2018-09-01T11:33:06.301Z,1.57
2018-09-01T11:35:34.037Z,1.40
2018-09-01T11:38:01.740Z,1.93
2018-09-01T11:40:29.712Z,1.80
2018-09-01T11:42:57.507Z,1.73
2018-09-01T11:45:25.235Z,1.60
2018-09-01T11:47:53.075Z,2.17
2018-09-01T11:50:21.707Z,1.50
2018-09-01T11:52:49.535Z,1.73
2018-09-01T11:55:17.289Z,1.70
2018-09-01T11:57:44.929Z,2.20
2018-09-01T12:00:12.934Z,1.90
2018-09-01T12:02:40.825Z,2.07
2018-09-01T12:05:09.085Z,1.80
2018-09-01T12:07:36.893Z,1.67
2018-09-01T12:10:05.608Z,1.60
2018-09-01T12:12:33.288Z,2.00
2018-09-01T12:15:01.180Z,1.63
2018-09-01T12:17:28.841Z,1.70
2018-09-01T12:19:56.649Z,1.60
2018-09-01T12:22:24.517Z,1.53
2018-09-01T12:24:52.544Z,1.60
2018-09-01T12:27:20.380Z,1.83
2018-09-01T12:29:48.190Z,2.67
2018-09-01T12:32:16.131Z,1.73
2018-09-01T12:34:44.013Z,1.97
2018-09-01T12:37:11.799Z,1.80
2018-09-01T12:39:39.497Z,1.70
2018-09-01T12:42:07.671Z,1.80
2018-09-01T12:44:35.484Z,1.57
2018-09-01T12:47:03.320Z,1.57
2018-09-01T12:49:31.003Z,1.50
2018-09-01T12:51:58.723Z,1.90
2018-09-01T12:54:26.517Z,1.37
2018-09-01T12:56:54.291Z,1.80
2018-09-01T12:59:22.067Z,1.87
2018-09-01T13:01:49.742Z,1.50
2018-09-01T13:04:17.504Z,1.53
2018-09-01T13:06:45.448Z,1.60
2018-09-01T13:09:13.373Z,1.77
2018-09-01T13:11:41.191Z,2.10
2018-09-01T13:14:08.973Z,1.60
2018-09-01T13:16:36.834Z,2.20
2018-09-01T13:19:04.521Z,2.67
2018-09-01T13:21:32.328Z,1.53
2018-09-01T13:24:00.013Z,1.50
2018-09-01T13:26:27.844Z,1.70
2018-09-01T13:28:55.600Z,1.70
2018-09-01T13:31:23.285Z,1.20
2018-09-01T13:33:51.067Z,1.30
2018-09-01T13:36:19.190Z,1.43
2018-09-01T13:38:46.872Z,1.50
2018-09-01T13:41:14.640Z,3.20
2018-09-01T13:43:42.482Z,2.13
2018-09-01T13:46:10.361Z,1.80
2018-09-01T13:48:38.070Z,1.60
2018-09-01T13:51:05.836Z,1.67
2018-09-01T13:53:33.658Z,1.57
2018-09-01T13:56:01.433Z,1.50
2018-09-01T13:58:29.225Z,1.50
2018-09-01T14:00:56.994Z,1.60
2018-09-01T14:03:24.677Z,1.50
2018-09-01T14:05:52.445Z,1.83
2018-09-01T14:08:20.163Z,1.43
2018-09-01T14:10:48.009Z,1.60
2018-09-01T14:13:15.861Z,1.63
2018-09-01T14:15:43.661Z,1.40
2018-09-01T14:18:11.445Z,1.37
2018-09-01T14:20:39.113Z,1.73
2018-09-01T14:23:06.829Z,1.70
2018-09-01T14:25:34.595Z,1.33
2018-09-01T14:28:02.734Z,1.60
2018-09-01T14:30:30.465Z,1.47
2018-09-01T14:32:58.139Z,1.50
2018-09-01T14:35:25.928Z,1.60
2018-09-01T14:37:53.660Z,1.50
2018-09-01T14:40:21.368Z,1.90
2018-09-01T14:42:49.311Z,1.30
2018-09-01T14:45:17.306Z,1.30
2018-09-01T14:47:45.806Z,1.43
2018-09-01T14:50:13.644Z,1.40
2018-09-01T14:52:41.570Z,1.27
2018-09-01T14:55:09.469Z,1.47
2018-09-01T14:57:37.181Z,1.20
2018-09-01T15:00:06.273Z,1.40
2018-09-01T15:02:34.001Z,1.50
2018-09-01T15:05:01.715Z,1.30
2018-09-01T15:07:29.517Z,1.70
2018-09-01T15:09:58.455Z,1.40
2018-09-01T15:12:26.235Z,1.70
2018-09-01T15:14:54.057Z,1.70
2018-09-01T15:17:21.928Z,1.80
2018-09-01T15:19:49.782Z,1.70
2018-09-01T15:22:17.475Z,1.67
2018-09-01T15:24:45.123Z,1.73
2018-09-01T15:27:12.925Z,1.60
2018-09-01T15:29:40.629Z,1.60
2018-09-01T15:32:08.609Z,1.67
2018-09-01T15:34:36.435Z,1.50
2018-09-01T15:37:04.221Z,1.50
2018-09-01T15:39:31.901Z,1.20
2018-09-01T15:41:59.645Z,1.60
2018-09-01T15:44:27.469Z,1.50
2018-09-01T15:46:55.389Z,2.00
2018-09-01T15:49:23.217Z,1.47
2018-09-01T15:51:50.941Z,1.53
2018-09-01T15:54:18.841Z,1.63
2018-09-01T15:56:46.706Z,1.67
2018-09-01T15:59:14.549Z,1.40
2018-09-01T16:01:42.203Z,1.73
2018-09-01T16:04:09.950Z,1.63
2018-09-01T16:06:37.630Z,1.40
2018-09-01T16:09:06.006Z,1.60
2018-09-01T16:11:33.718Z,1.60
2018-09-01T16:14:01.478Z,1.47
2018-09-01T16:16:29.640Z,3.37
2018-09-01T16:18:57.684Z,1.47
2018-09-01T16:21:25.385Z,1.60
2018-09-01T16:23:53.115Z,2.10
2018-09-01T16:26:20.878Z,1.70
2018-09-01T16:28:48.610Z,1.70
2018-09-01T16:31:16.450Z,1.50
2018-09-01T16:33:44.302Z,1.40
2018-09-01T16:36:12.012Z,1.97
2018-09-01T16:38:39.720Z,1.73
2018-09-01T16:41:07.778Z,1.67
2018-09-01T16:43:37.090Z,1.50
2018-09-01T16:46:04.977Z,1.57
2018-09-01T16:48:33.495Z,1.70
2018-09-01T16:51:01.177Z,2.60
2018-09-01T16:53:28.908Z,1.60
2018-09-01T16:55:56.755Z,1.40
2018-09-01T16:58:30.647Z,1.67
2018-09-01T17:00:58.499Z,1.57
2018-09-01T17:03:26.162Z,1.83
2018-09-01T17:05:53.869Z,1.33
2018-09-01T17:08:21.603Z,1.80
2018-09-01T17:10:49.278Z,1.63
2018-09-01T17:13:17.067Z,2.20
2018-09-01T17:15:44.850Z,2.03
2018-09-01T17:18:12.658Z,1.50
2018-09-01T17:20:40.348Z,1.80
2018-09-01T17:23:08.044Z,1.50
2018-09-01T17:25:35.866Z,1.50
2018-09-01T17:28:04.005Z,1.83
2018-09-01T17:30:31.804Z,2.53
2018-09-01T17:32:59.536Z,1.80
2018-09-01T17:35:27.297Z,1.80
2018-09-01T17:37:55.156Z,1.50
2018-09-01T17:40:22.812Z,1.70
2018-09-01T17:42:50.434Z,1.83
2018-09-01T17:45:18.225Z,1.67
2018-09-01T17:47:46.104Z,2.27
2018-09-01T17:50:13.895Z,2.03
2018-09-01T17:52:41.648Z,2.00
2018-09-01T17:55:09.507Z,2.10
2018-09-01T17:57:37.247Z,1.77
2018-09-01T18:00:05.020Z,2.00
2018-09-01T18:02:32.736Z,2.30
2018-09-01T18:05:00.482Z,3.20
2018-09-01T18:07:28.516Z,2.70
2018-09-01T18:09:56.370Z,1.80
2018-09-01T18:12:24.368Z,2.10
2018-09-01T18:14:52.187Z,2.10
2018-09-01T18:17:19.940Z,1.90
2018-09-01T18:19:47.629Z,2.23
2018-09-01T18:22:15.869Z,1.93
2018-09-01T18:24:43.825Z,1.87
2018-09-01T18:27:11.536Z,2.00
2018-09-01T18:29:39.291Z,2.13
2018-09-01T18:32:07.362Z,2.60
2018-09-01T18:34:35.292Z,3.27
2018-09-01T18:37:03.103Z,2.20
2018-09-01T18:39:30.861Z,2.63
2018-09-01T18:41:58.710Z,2.70
2018-09-01T18:44:26.669Z,2.60
2018-09-01T18:46:54.474Z,2.60
2018-09-01T18:49:22.955Z,1.90
2018-09-01T18:51:50.674Z,2.23
2018-09-01T18:54:18.503Z,2.50
2018-09-01T18:56:46.191Z,2.50
2018-09-01T18:59:14.042Z,2.40
2018-09-01T19:01:48.330Z,2.73
2018-09-01T19:04:16.048Z,2.00
2018-09-01T19:06:43.701Z,2.20
2018-09-01T19:09:11.357Z,2.87
2018-09-01T19:11:39.168Z,2.50
2018-09-01T19:14:06.903Z,2.40
2018-09-01T19:16:34.732Z,2.33
2018-09-01T19:19:02.509Z,2.90
2018-09-01T19:21:30.331Z,2.60
2018-09-01T19:23:58.063Z,2.80
2018-09-01T19:26:25.774Z,2.47
2018-09-01T19:28:53.500Z,2.80
2018-09-01T19:31:21.255Z,2.50
2018-09-01T19:33:49.091Z,2.40
2018-09-01T19:36:16.933Z,2.77
2018-09-01T19:38:44.616Z,2.37
2018-09-01T19:41:12.439Z,2.40
2018-09-01T19:43:40.277Z,2.40
2018-09-01T19:46:08.200Z,2.50
2018-09-01T19:48:36.029Z,2.83
2018-09-01T19:51:03.872Z,2.70
2018-09-01T19:53:31.532Z,2.50
2018-09-01T19:55:59.493Z,2.73
2018-09-01T19:58:27.379Z,2.60
2018-09-01T20:00:55.105Z,2.97
2018-09-01T20:03:23.040Z,2.77
2018-09-01T20:05:50.754Z,2.70
2018-09-01T20:08:18.477Z,2.77
2018-09-01T20:10:46.192Z,3.20
2018-09-01T20:13:14.000Z,2.27
2018-09-01T20:15:41.993Z,2.40
2018-09-01T20:18:09.689Z,2.70
2018-09-01T20:20:37.394Z,2.37
2018-09-01T20:23:05.114Z,2.60
2018-09-01T20:25:32.894Z,2.70
2018-09-01T20:28:00.628Z,2.43
2018-09-01T20:30:28.578Z,2.67
2018-09-01T20:32:56.246Z,2.87
2018-09-01T20:35:29.529Z,2.50
2018-09-01T20:37:57.309Z,2.80
2018-09-01T20:40:25.011Z,2.93
2018-09-01T20:42:52.813Z,2.23
2018-09-01T20:45:20.583Z,2.30
2018-09-01T20:47:48.449Z,2.50
2018-09-01T20:50:16.235Z,2.43
2018-09-01T20:52:44.070Z,3.07
2018-09-01T20:55:11.867Z,2.43
2018-09-01T20:57:39.591Z,2.30
2018-09-01T21:00:07.408Z,3.07
2018-09-01T21:02:35.253Z,2.70
2018-09-01T21:05:03.422Z,2.20
2018-09-01T21:07:31.236Z,3.63
2018-09-01T21:09:58.937Z,2.17
2018-09-01T21:12:26.719Z,2.60
2018-09-01T21:14:54.606Z,3.17
2018-09-01T21:17:22.390Z,2.70
2018-09-01T21:19:50.029Z,2.50
2018-09-01T21:22:17.875Z,2.30
2018-09-01T21:24:45.610Z,2.87
2018-09-01T21:27:13.333Z,2.80
2018-09-01T21:29:41.029Z,2.20
2018-09-01T21:32:09.037Z,2.47
2018-09-01T21:34:36.689Z,2.50
2018-09-01T21:37:04.454Z,2.33
2018-09-01T21:39:32.229Z,2.47
2018-09-01T21:41:59.997Z,2.47
2018-09-01T21:44:27.927Z,2.70
2018-09-01T21:46:55.704Z,2.40
2018-09-01T21:49:23.459Z,2.60
2018-09-01T21:51:51.216Z,2.30
2018-09-01T21:54:18.916Z,2.40
2018-09-01T21:56:46.744Z,2.47
2018-09-01T21:59:14.536Z,2.57
2018-09-01T22:01:42.302Z,2.70
2018-09-01T22:04:10.018Z,2.73
2018-09-01T22:06:37.867Z,2.90
2018-09-01T22:09:05.914Z,2.50
2018-09-01T22:11:33.635Z,2.63
2018-09-01T22:14:01.439Z,3.40
2018-09-01T22:16:29.154Z,2.17
2018-09-01T22:18:56.835Z,2.43
2018-09-01T22:21:24.710Z,2.97
2018-09-01T22:23:52.358Z,2.53
2018-09-01T22:26:20.244Z,3.00
2018-09-01T22:28:48.005Z,3.17
2018-09-01T22:31:15.841Z,3.00
2018-09-01T22:33:43.568Z,2.60
2018-09-01T22:36:11.429Z,2.13
2018-09-01T22:38:39.214Z,2.50
2018-09-01T22:41:07.049Z,2.60
2018-09-01T22:43:34.696Z,2.57
2018-09-01T22:46:02.632Z,2.80
2018-09-01T22:48:30.484Z,2.87
2018-09-01T22:50:58.312Z,3.50
2018-09-01T22:53:26.020Z,2.60
2018-09-01T22:55:53.934Z,2.33
2018-09-01T22:58:21.737Z,2.70
2018-09-01T23:00:49.494Z,2.10
2018-09-01T23:03:17.419Z,2.50
2018-09-01T23:05:45.236Z,2.90
2018-09-01T23:08:13.051Z,2.73
2018-09-01T23:10:40.837Z,2.07
2018-09-01T23:13:08.609Z,2.40
2018-09-01T23:15:36.537Z,2.40
2018-09-01T23:18:04.249Z,2.40
2018-09-01T23:20:31.973Z,2.40
2018-09-01T23:22:59.631Z,2.60
2018-09-01T23:25:27.385Z,2.63
2018-09-01T23:27:55.113Z,2.77
2018-09-01T23:30:22.923Z,2.73
2018-09-01T23:32:50.618Z,2.80
2018-09-01T23:35:18.747Z,3.10
2018-09-01T23:37:46.517Z,2.60
2018-09-01T23:40:14.160Z,3.50
2018-09-01T23:42:41.876Z,3.70
2018-09-01T23:45:09.636Z,4.07
2018-09-01T23:47:37.298Z,3.07
2018-09-01T23:50:06.305Z,2.80
2018-09-01T23:52:34.001Z,2.90
2018-09-01T23:55:01.777Z,2.80
2018-09-01T23:57:29.613Z,2.73
2018-09-01T23:59:57.425Z,2.37
