createdAt,value
2018-09-15T00:01:45.709Z,17.50
2018-09-15T00:04:16.150Z,17.50
2018-09-15T00:06:46.182Z,17.50
2018-09-15T00:09:15.483Z,17.60
2018-09-15T00:11:44.328Z,17.70
2018-09-15T00:14:13.992Z,17.80
2018-09-15T00:16:43.383Z,17.90
2018-09-15T00:19:12.736Z,17.90
2018-09-15T00:21:42.193Z,17.90
2018-09-15T00:24:12.048Z,17.80
2018-09-15T00:26:41.821Z,17.80
2018-09-15T00:29:10.770Z,17.60
2018-09-15T00:31:39.809Z,17.50
2018-09-15T00:34:11.864Z,17.40
2018-09-15T00:36:42.788Z,17.30
2018-09-15T00:39:12.701Z,17.30
2018-09-15T00:41:41.864Z,17.20
2018-09-15T00:44:10.989Z,17.10
2018-09-15T00:46:41.306Z,17.10
2018-09-15T00:49:10.312Z,17.10
2018-09-15T00:51:39.240Z,17.00
2018-09-15T00:54:08.926Z,17.10
2018-09-15T00:56:39.063Z,17.00
2018-09-15T00:59:09.999Z,16.90
2018-09-15T01:01:41.566Z,16.80
2018-09-15T01:04:10.804Z,16.80
2018-09-15T01:06:42.164Z,16.70
2018-09-15T01:09:12.019Z,16.60
2018-09-15T01:11:41.156Z,16.60
2018-09-15T01:14:10.851Z,16.50
2018-09-15T01:16:40.914Z,16.50
2018-09-15T01:19:10.623Z,16.50
2018-09-15T01:21:40.443Z,16.40
2018-09-15T01:24:11.184Z,16.40
2018-09-15T01:26:42.222Z,16.30
2018-09-15T01:29:13.058Z,16.30
2018-09-15T01:31:43.215Z,16.30
2018-09-15T01:34:12.691Z,16.30
2018-09-15T01:36:41.856Z,16.40
2018-09-15T01:39:11.743Z,16.40
2018-09-15T01:41:42.566Z,16.40
2018-09-15T01:44:12.145Z,16.30
2018-09-15T01:46:41.951Z,16.30
2018-09-15T01:49:12.086Z,16.30
2018-09-15T01:51:41.791Z,16.30
2018-09-15T01:54:10.777Z,16.20
2018-09-15T01:56:40.853Z,16.20
2018-09-15T01:59:09.947Z,16.20
2018-09-15T02:01:40.745Z,16.10
2018-09-15T02:04:10.294Z,16.10
2018-09-15T02:06:40.212Z,16.10
2018-09-15T02:09:13.139Z,16.10
2018-09-15T02:11:44.087Z,16.00
2018-09-15T02:14:13.477Z,16.00
2018-09-15T02:16:43.013Z,15.90
2018-09-15T02:19:13.337Z,15.90
2018-09-15T02:21:45.107Z,15.90
2018-09-15T02:24:14.252Z,15.90
2018-09-15T02:26:43.512Z,15.80
2018-09-15T02:29:13.184Z,15.80
2018-09-15T02:31:43.036Z,15.80
2018-09-15T02:34:12.782Z,15.70
2018-09-15T02:36:42.937Z,15.70
2018-09-15T02:39:13.703Z,15.60
2018-09-15T02:41:43.200Z,15.60
2018-09-15T02:44:12.372Z,15.70
2018-09-15T02:46:42.287Z,15.60
2018-09-15T02:49:12.245Z,15.60
2018-09-15T02:51:42.235Z,15.60
2018-09-15T02:54:13.976Z,15.60
2018-09-15T02:56:44.995Z,15.60
2018-09-15T02:59:14.356Z,15.50
2018-09-15T03:01:45.425Z,15.50
2018-09-15T03:04:15.278Z,15.50
2018-09-15T03:06:45.048Z,15.50
2018-09-15T03:09:14.490Z,15.40
2018-09-15T03:11:44.030Z,15.40
2018-09-15T03:14:13.368Z,15.40
2018-09-15T03:16:42.208Z,15.30
2018-09-15T03:19:11.679Z,15.30
2018-09-15T03:21:42.989Z,15.30
2018-09-15T03:24:12.415Z,15.30
2018-09-15T03:26:41.637Z,15.30
2018-09-15T03:29:11.020Z,15.30
2018-09-15T03:31:39.920Z,15.30
2018-09-15T03:34:10.403Z,15.30
2018-09-15T03:36:40.039Z,15.30
2018-09-15T03:39:11.454Z,15.30
2018-09-15T03:41:43.143Z,15.30
2018-09-15T03:44:12.532Z,15.30
2018-09-15T03:46:41.389Z,15.30
2018-09-15T03:49:10.354Z,15.30
2018-09-15T03:51:39.846Z,15.30
2018-09-15T03:54:12.284Z,15.30
2018-09-15T03:56:41.801Z,15.30
2018-09-15T03:59:11.296Z,15.20
2018-09-15T04:01:41.425Z,15.30
2018-09-15T04:04:10.470Z,15.40
2018-09-15T04:06:39.806Z,15.40
2018-09-15T04:09:10.230Z,15.40
2018-09-15T04:11:39.306Z,15.30
2018-09-15T04:14:09.756Z,15.50
2018-09-15T04:16:39.058Z,15.60
2018-09-15T04:19:09.970Z,15.60
2018-09-15T04:21:39.768Z,15.60
2018-09-15T04:24:08.927Z,15.60
2018-09-15T04:26:38.772Z,15.60
2018-09-15T04:29:08.592Z,15.50
2018-09-15T04:31:38.169Z,15.40
2018-09-15T04:34:08.112Z,15.60
2018-09-15T04:36:38.545Z,15.60
2018-09-15T04:39:09.753Z,15.60
2018-09-15T04:41:39.849Z,15.70
2018-09-15T04:44:09.111Z,15.70
2018-09-15T04:46:39.256Z,15.80
2018-09-15T04:49:09.085Z,15.90
2018-09-15T04:51:39.624Z,16.10
2018-09-15T04:54:10.208Z,16.10
2018-09-15T04:56:40.886Z,16.20
2018-09-15T04:59:12.870Z,16.20
2018-09-15T05:01:42.348Z,16.30
2018-09-15T05:04:11.832Z,16.30
2018-09-15T05:06:42.504Z,16.50
2018-09-15T05:09:12.909Z,16.50
2018-09-15T05:11:42.345Z,16.70
2018-09-15T05:14:11.734Z,16.70
2018-09-15T05:16:43.794Z,16.80
2018-09-15T05:19:14.126Z,16.80
2018-09-15T05:21:44.448Z,16.90
2018-09-15T05:24:14.336Z,17.00
2018-09-15T05:26:43.752Z,17.00
2018-09-15T05:29:13.297Z,17.10
2018-09-15T05:31:43.392Z,17.30
2018-09-15T05:34:17.476Z,17.30
2018-09-15T05:36:47.304Z,17.30
2018-09-15T05:39:16.714Z,17.40
2018-09-15T05:41:46.674Z,17.40
2018-09-15T05:44:16.440Z,17.60
2018-09-15T05:46:47.174Z,17.80
2018-09-15T05:49:16.658Z,17.90
2018-09-15T05:51:46.633Z,18.00
2018-09-15T05:54:16.206Z,18.40
2018-09-15T05:56:47.028Z,18.80
2018-09-15T05:59:18.216Z,18.90
2018-09-15T06:01:47.727Z,18.70
2018-09-15T06:04:18.118Z,18.50
2018-09-15T06:06:47.792Z,18.40
2018-09-15T06:09:17.493Z,18.40
2018-09-15T06:11:47.790Z,18.50
2018-09-15T06:14:17.796Z,18.50
2018-09-15T06:16:47.599Z,18.50
2018-09-15T06:19:17.247Z,18.70
2018-09-15T06:21:46.969Z,19.80
2018-09-15T06:24:16.335Z,21.30
2018-09-15T06:26:45.601Z,23.10
2018-09-15T06:29:15.133Z,23.80
2018-09-15T06:31:46.515Z,24.10
2018-09-15T06:34:15.860Z,24.80
2018-09-15T06:36:44.920Z,25.60
2018-09-15T06:39:14.707Z,25.90
2018-09-15T06:41:44.537Z,26.70
2018-09-15T06:44:13.859Z,27.50
2018-09-15T06:46:43.489Z,27.10
2018-09-15T06:49:13.075Z,27.70
2018-09-15T06:51:42.817Z,28.70
2018-09-15T06:54:12.637Z,29.70
2018-09-15T06:56:42.120Z,30.10
2018-09-15T06:59:11.848Z,30.90
2018-09-15T07:01:42.326Z,31.70
2018-09-15T07:04:13.323Z,31.60
2018-09-15T07:06:43.213Z,31.80
2018-09-15T07:09:14.204Z,31.60
2018-09-15T07:11:43.662Z,32.10
2018-09-15T07:14:13.170Z,32.80
2018-09-15T07:16:42.925Z,33.40
2018-09-15T07:19:13.291Z,33.50
2018-09-15T07:21:43.088Z,34.20
2018-09-15T07:24:13.136Z,33.40
2018-09-15T07:26:43.224Z,34.10
2018-09-15T07:29:13.142Z,31.70
2018-09-15T07:31:43.246Z,32.70
2018-09-15T07:34:13.658Z,33.80
2018-09-15T07:36:45.244Z,35.30
2018-09-15T07:39:16.738Z,35.00
2018-09-15T07:41:47.086Z,33.80
2018-09-15T07:44:16.805Z,34.60
2018-09-15T07:46:46.827Z,35.90
2018-09-15T07:49:17.232Z,36.50
2018-09-15T07:51:46.986Z,37.10
2018-09-15T07:54:17.197Z,35.90
2018-09-15T07:56:47.093Z,34.30
2018-09-15T07:59:16.705Z,32.70
2018-09-15T08:01:46.504Z,32.30
2018-09-15T08:04:16.196Z,33.00
2018-09-15T08:06:45.867Z,34.10
2018-09-15T08:09:16.024Z,35.50
2018-09-15T08:11:46.429Z,34.80
2018-09-15T08:14:16.739Z,34.00
2018-09-15T08:16:46.813Z,34.90
2018-09-15T08:19:16.500Z,33.90
2018-09-15T08:21:46.056Z,34.10
2018-09-15T08:24:15.708Z,34.90
2018-09-15T08:26:46.554Z,36.30
2018-09-15T08:29:16.080Z,35.70
2018-09-15T08:31:45.799Z,37.00
2018-09-15T08:34:15.982Z,37.70
2018-09-15T08:36:47.121Z,37.20
2018-09-15T08:39:17.489Z,36.00
2018-09-15T08:41:47.515Z,35.90
2018-09-15T08:44:17.881Z,35.90
2018-09-15T08:46:48.273Z,35.80
2018-09-15T08:49:18.370Z,35.50
2018-09-15T08:51:48.079Z,33.30
2018-09-15T08:54:18.504Z,33.00
2018-09-15T08:56:48.512Z,33.30
2018-09-15T08:59:18.363Z,32.30
2018-09-15T09:01:48.415Z,31.90
2018-09-15T09:04:18.166Z,31.40
2018-09-15T09:06:48.386Z,30.40
2018-09-15T09:09:25.060Z,29.70
2018-09-15T09:11:55.044Z,29.00
2018-09-15T09:14:25.048Z,27.30
2018-09-15T09:16:54.666Z,27.10
2018-09-15T09:19:24.513Z,25.90
2018-09-15T09:21:54.471Z,25.30
2018-09-15T09:24:24.711Z,25.20
2018-09-15T09:26:54.779Z,24.80
2018-09-15T09:29:24.221Z,24.80
2018-09-15T09:31:54.304Z,24.50
2018-09-15T09:34:23.502Z,24.30
2018-09-15T09:36:53.461Z,23.70
2018-09-15T09:39:22.856Z,23.20
2018-09-15T09:41:52.888Z,22.90
2018-09-15T09:44:22.312Z,22.90
2018-09-15T09:46:51.617Z,23.10
2018-09-15T09:49:21.791Z,23.10
2018-09-15T09:51:51.443Z,23.10
2018-09-15T09:54:21.766Z,22.90
2018-09-15T09:56:54.093Z,22.90
2018-09-15T09:59:23.591Z,22.90
2018-09-15T10:01:58.756Z,22.80
2018-09-15T10:04:30.303Z,23.10
2018-09-15T10:07:00.022Z,22.80
2018-09-15T10:09:29.887Z,22.80
2018-09-15T10:11:59.730Z,23.00
2018-09-15T10:14:29.101Z,23.10
2018-09-15T10:17:00.425Z,22.70
2018-09-15T10:19:30.297Z,22.50
2018-09-15T10:22:00.155Z,22.60
2018-09-15T10:24:31.150Z,22.70
2018-09-15T10:27:03.978Z,22.90
2018-09-15T10:29:36.886Z,22.80
2018-09-15T10:32:07.816Z,22.60
2018-09-15T10:34:37.254Z,22.70
2018-09-15T10:37:06.953Z,22.70
2018-09-15T10:39:37.799Z,22.70
2018-09-15T10:42:07.457Z,22.80
2018-09-15T10:44:37.965Z,22.90
2018-09-15T10:47:08.001Z,23.00
2018-09-15T10:49:39.700Z,22.90
2018-09-15T10:52:09.632Z,22.90
2018-09-15T10:54:40.798Z,22.70
2018-09-15T10:57:11.777Z,22.90
2018-09-15T10:59:42.571Z,23.00
2018-09-15T11:02:14.804Z,23.00
2018-09-15T11:04:46.364Z,22.70
2018-09-15T11:07:16.480Z,22.60
2018-09-15T11:09:45.633Z,22.60
2018-09-15T11:12:14.544Z,22.70
2018-09-15T11:14:44.382Z,22.80
2018-09-15T11:17:15.061Z,22.80
2018-09-15T11:19:45.963Z,22.90
2018-09-15T11:22:15.298Z,22.80
2018-09-15T11:24:44.294Z,22.60
2018-09-15T11:27:13.728Z,22.40
2018-09-15T11:29:44.454Z,22.30
2018-09-15T11:32:14.915Z,22.20
2018-09-15T11:34:44.214Z,22.10
2018-09-15T11:37:13.106Z,22.00
2018-09-15T11:39:42.343Z,22.00
2018-09-15T11:42:12.455Z,22.10
2018-09-15T11:44:44.093Z,22.10
2018-09-15T11:47:14.427Z,22.00
2018-09-15T11:49:44.046Z,22.00
2018-09-15T11:52:14.306Z,22.10
2018-09-15T11:54:43.902Z,22.10
2018-09-15T11:57:13.372Z,22.10
2018-09-15T11:59:59.367Z,22.10
2018-09-15T12:02:33.130Z,22.20
2018-09-15T12:05:02.532Z,22.30
2018-09-15T12:07:32.122Z,22.30
2018-09-15T12:10:01.779Z,22.30
2018-09-15T12:12:31.939Z,22.20
2018-09-15T12:15:01.511Z,22.10
2018-09-15T12:17:30.740Z,22.20
2018-09-15T12:20:00.170Z,22.20
2018-09-15T12:22:29.986Z,22.10
2018-09-15T12:24:59.431Z,22.10
2018-09-15T12:27:29.204Z,22.10
2018-09-15T12:29:58.876Z,22.20
2018-09-15T12:32:28.205Z,22.20
2018-09-15T12:34:57.372Z,22.10
2018-09-15T12:37:26.662Z,22.20
2018-09-15T12:39:55.837Z,22.20
2018-09-15T12:42:25.109Z,22.20
2018-09-15T12:44:55.295Z,22.20
2018-09-15T12:47:26.248Z,22.30
2018-09-15T12:49:55.774Z,22.40
2018-09-15T12:52:25.531Z,22.40
2018-09-15T12:54:55.369Z,22.40
2018-09-15T12:57:25.150Z,22.40
2018-09-15T12:59:55.897Z,22.30
2018-09-15T13:02:25.604Z,22.40
2018-09-15T13:04:55.246Z,22.50
2018-09-15T13:07:25.020Z,22.50
2018-09-15T13:09:55.589Z,22.50
2018-09-15T13:12:25.586Z,22.30
2018-09-15T13:14:55.327Z,22.20
2018-09-15T13:17:25.403Z,22.10
2018-09-15T13:19:55.717Z,22.00
2018-09-15T13:22:25.668Z,22.00
2018-09-15T13:25:00.208Z,21.90
2018-09-15T13:27:29.610Z,21.80
2018-09-15T13:30:00.177Z,21.90
2018-09-15T13:32:30.239Z,21.70
2018-09-15T13:35:00.714Z,21.80
2018-09-15T13:37:30.447Z,21.90
2018-09-15T13:39:59.663Z,21.90
2018-09-15T13:42:29.486Z,21.90
2018-09-15T13:44:59.489Z,21.90
2018-09-15T13:47:29.744Z,22.00
2018-09-15T13:49:59.804Z,22.00
2018-09-15T13:52:29.753Z,22.10
2018-09-15T13:54:59.084Z,22.00
2018-09-15T13:57:28.481Z,22.00
2018-09-15T13:59:58.585Z,22.10
2018-09-15T14:02:27.890Z,22.10
2018-09-15T14:04:57.355Z,22.00
2018-09-15T14:07:26.332Z,21.90
2018-09-15T14:09:56.009Z,21.90
2018-09-15T14:12:25.071Z,21.80
2018-09-15T14:14:54.310Z,21.70
2018-09-15T14:17:23.215Z,21.60
2018-09-15T14:19:52.382Z,21.60
2018-09-15T14:22:21.507Z,21.50
2018-09-15T14:24:50.865Z,21.60
2018-09-15T14:27:19.856Z,21.60
2018-09-15T14:29:55.472Z,21.60
2018-09-15T14:32:24.464Z,21.40
2018-09-15T14:34:55.114Z,21.30
2018-09-15T14:37:24.080Z,21.20
2018-09-15T14:39:53.016Z,21.20
2018-09-15T14:42:21.905Z,21.20
2018-09-15T14:44:50.733Z,21.20
2018-09-15T14:47:19.968Z,21.10
2018-09-15T14:49:49.782Z,21.30
2018-09-15T14:52:18.971Z,21.30
2018-09-15T14:54:48.684Z,21.30
2018-09-15T14:57:17.665Z,21.30
2018-09-15T14:59:47.146Z,21.40
2018-09-15T15:02:17.578Z,21.50
2018-09-15T15:04:46.993Z,21.40
2018-09-15T15:07:16.516Z,21.40
2018-09-15T15:09:45.682Z,21.50
2018-09-15T15:12:15.222Z,21.30
2018-09-15T15:14:44.901Z,21.30
2018-09-15T15:17:14.316Z,21.40
2018-09-15T15:19:44.113Z,21.30
2018-09-15T15:22:13.822Z,21.40
2018-09-15T15:24:43.261Z,21.40
2018-09-15T15:27:12.732Z,21.40
2018-09-15T15:29:41.893Z,21.40
2018-09-15T15:32:11.309Z,21.40
2018-09-15T15:34:40.126Z,21.30
2018-09-15T15:37:09.338Z,21.40
2018-09-15T15:39:38.476Z,21.40
2018-09-15T15:42:07.982Z,21.40
2018-09-15T15:44:36.951Z,21.30
2018-09-15T15:47:07.474Z,21.30
2018-09-15T15:49:36.323Z,21.30
2018-09-15T15:52:06.196Z,21.30
2018-09-15T15:54:35.085Z,21.30
2018-09-15T15:57:03.950Z,21.30
2018-09-15T15:59:33.262Z,21.30
2018-09-15T16:02:02.466Z,21.40
2018-09-15T16:04:31.845Z,21.30
2018-09-15T16:07:00.973Z,21.30
2018-09-15T16:09:30.076Z,21.20
2018-09-15T16:11:59.925Z,21.10
2018-09-15T16:14:29.368Z,21.10
2018-09-15T16:16:59.150Z,21.10
2018-09-15T16:19:30.325Z,21.10
2018-09-15T16:22:00.920Z,21.10
2018-09-15T16:24:32.061Z,21.00
2018-09-15T16:27:01.887Z,21.00
2018-09-15T16:29:40.916Z,21.00
2018-09-15T16:32:14.545Z,20.90
2018-09-15T16:34:43.328Z,20.90
2018-09-15T16:37:12.218Z,20.90
2018-09-15T16:39:41.007Z,20.80
2018-09-15T16:42:10.459Z,20.70
2018-09-15T16:44:39.622Z,20.70
2018-09-15T16:47:08.766Z,20.70
2018-09-15T16:49:37.862Z,20.80
2018-09-15T16:52:06.851Z,20.70
2018-09-15T16:54:35.920Z,20.60
2018-09-15T16:57:05.853Z,20.50
2018-09-15T16:59:35.844Z,20.40
2018-09-15T17:02:05.215Z,20.40
2018-09-15T17:04:34.801Z,20.30
2018-09-15T17:07:04.610Z,20.20
2018-09-15T17:09:34.218Z,20.20
2018-09-15T17:12:03.745Z,20.10
2018-09-15T17:14:34.216Z,20.10
2018-09-15T17:17:03.851Z,20.10
2018-09-15T17:19:33.464Z,20.10
2018-09-15T17:22:05.271Z,20.10
2018-09-15T17:24:34.833Z,20.10
2018-09-15T17:27:04.472Z,20.00
2018-09-15T17:29:34.125Z,19.90
2018-09-15T17:32:03.757Z,19.80
2018-09-15T17:34:33.135Z,19.80
2018-09-15T17:37:02.870Z,19.70
2018-09-15T17:39:31.686Z,19.70
2018-09-15T17:42:02.092Z,19.70
2018-09-15T17:44:30.939Z,19.60
2018-09-15T17:47:00.111Z,19.60
2018-09-15T17:49:28.977Z,19.60
2018-09-15T17:51:58.017Z,19.60
2018-09-15T17:54:26.838Z,19.60
2018-09-15T17:56:55.711Z,19.50
2018-09-15T17:59:24.556Z,19.50
2018-09-15T18:01:53.400Z,19.50
2018-09-15T18:04:22.900Z,19.50
2018-09-15T18:06:52.353Z,19.50
2018-09-15T18:09:21.614Z,19.50
2018-09-15T18:11:50.777Z,19.50
2018-09-15T18:14:19.785Z,19.60
2018-09-15T18:16:48.947Z,19.60
2018-09-15T18:21:44.494Z,19.60
2018-09-15T18:24:13.678Z,19.70
2018-09-15T18:26:42.937Z,19.70
2018-09-15T18:29:12.700Z,19.70
2018-09-15T18:31:41.573Z,19.60
2018-09-15T18:34:10.871Z,19.50
2018-09-15T18:36:40.439Z,19.40
2018-09-15T18:39:10.548Z,19.40
2018-09-15T18:41:39.786Z,19.30
2018-09-15T18:44:08.673Z,19.10
2018-09-15T18:46:37.631Z,19.10
2018-09-15T18:49:06.973Z,19.20
2018-09-15T18:51:36.121Z,19.10
2018-09-15T18:54:05.292Z,19.10
2018-09-15T18:56:34.553Z,19.10
2018-09-15T18:59:03.547Z,19.00
2018-09-15T19:01:32.509Z,18.80
2018-09-15T19:04:01.584Z,18.90
2018-09-15T19:06:30.625Z,19.10
2018-09-15T19:09:02.091Z,18.80
2018-09-15T19:11:31.273Z,18.80
2018-09-15T19:14:00.700Z,18.90
2018-09-15T19:16:30.279Z,18.90
2018-09-15T19:18:59.448Z,19.10
2018-09-15T19:21:28.836Z,19.00
2018-09-15T19:23:58.644Z,19.00
2018-09-15T19:26:28.197Z,19.00
2018-09-15T19:28:57.408Z,18.90
2018-09-15T19:31:27.747Z,19.00
2018-09-15T19:33:57.175Z,19.10
2018-09-15T19:36:26.659Z,19.20
2018-09-15T19:38:56.764Z,19.30
2018-09-15T19:41:26.857Z,19.20
2018-09-15T19:43:56.427Z,19.10
2018-09-15T19:46:26.045Z,18.90
2018-09-15T19:48:58.137Z,18.80
2018-09-15T19:51:27.923Z,18.70
2018-09-15T19:53:57.647Z,18.80
2018-09-15T19:56:28.126Z,18.70
2018-09-15T19:58:58.123Z,18.60
2018-09-15T20:01:29.181Z,18.50
2018-09-15T20:04:00.131Z,18.40
2018-09-15T20:06:30.243Z,18.40
2018-09-15T20:09:00.345Z,18.30
2018-09-15T20:11:29.954Z,18.30
2018-09-15T20:13:59.936Z,18.20
2018-09-15T20:16:28.589Z,18.20
2018-09-15T20:18:56.982Z,18.20
2018-09-15T20:21:25.446Z,18.10
2018-09-15T20:23:55.285Z,18.10
2018-09-15T20:26:24.750Z,18.10
2018-09-15T20:28:53.782Z,18.10
2018-09-15T20:31:26.724Z,18.10
2018-09-15T20:33:56.527Z,18.00
2018-09-15T20:36:25.738Z,18.00
2018-09-15T20:38:54.986Z,18.00
2018-09-15T20:41:24.321Z,17.90
2018-09-15T20:43:53.369Z,17.80
2018-09-15T20:46:22.362Z,17.70
2018-09-15T20:48:51.281Z,17.70
2018-09-15T20:51:20.493Z,17.70
2018-09-15T20:53:49.471Z,17.60
2018-09-15T20:56:18.869Z,17.60
2018-09-15T20:58:48.062Z,17.60
2018-09-15T21:01:17.444Z,17.60
2018-09-15T21:03:46.947Z,17.60
2018-09-15T21:06:16.170Z,17.60
2018-09-15T21:08:45.391Z,17.60
2018-09-15T21:11:14.674Z,17.60
2018-09-15T21:13:44.761Z,17.50
2018-09-15T21:16:14.209Z,17.50
2018-09-15T21:18:43.684Z,17.40
2018-09-15T21:21:13.588Z,17.40
2018-09-15T21:23:42.948Z,17.30
2018-09-15T21:26:13.321Z,17.30
2018-09-15T21:28:42.614Z,17.20
2018-09-15T21:31:12.046Z,17.20
2018-09-15T21:33:41.232Z,17.20
2018-09-15T21:36:10.128Z,17.10
2018-09-15T21:38:39.229Z,17.10
2018-09-15T21:41:08.780Z,17.00
2018-09-15T21:43:37.713Z,16.90
2018-09-15T21:46:07.059Z,16.90
2018-09-15T21:48:36.379Z,16.90
2018-09-15T21:51:06.204Z,16.80
2018-09-15T21:53:35.113Z,16.80
2018-09-15T21:56:04.084Z,16.80
2018-09-15T21:58:33.280Z,16.80
2018-09-15T22:01:02.849Z,16.80
2018-09-15T22:03:36.121Z,16.80
2018-09-15T22:06:05.235Z,16.70
2018-09-15T22:08:34.052Z,16.60
2018-09-15T22:11:03.488Z,16.60
2018-09-15T22:13:32.955Z,16.60
2018-09-15T22:16:02.048Z,16.60
2018-09-15T22:18:31.367Z,16.50
2018-09-15T22:21:00.312Z,16.50
2018-09-15T22:23:30.000Z,16.40
2018-09-15T22:25:59.358Z,16.30
2018-09-15T22:28:28.330Z,16.30
2018-09-15T22:30:57.269Z,16.30
2018-09-15T22:33:26.281Z,16.30
2018-09-15T22:35:55.291Z,16.30
2018-09-15T22:38:24.902Z,16.20
2018-09-15T22:40:54.247Z,16.10
2018-09-15T22:43:23.242Z,16.10
2018-09-15T22:45:52.105Z,16.10
2018-09-15T22:48:20.909Z,16.10
2018-09-15T22:50:49.675Z,16.00
2018-09-15T22:53:18.543Z,16.00
2018-09-15T22:55:47.346Z,16.00
2018-09-15T22:58:16.239Z,16.00
2018-09-15T23:00:45.411Z,16.00
2018-09-15T23:03:14.255Z,16.00
2018-09-15T23:05:43.459Z,15.90
2018-09-15T23:08:12.254Z,15.90
2018-09-15T23:10:41.613Z,15.90
2018-09-15T23:13:10.432Z,15.80
2018-09-15T23:15:39.284Z,15.80
2018-09-15T23:18:09.343Z,15.70
2018-09-15T23:20:38.468Z,15.70
2018-09-15T23:23:07.531Z,15.70
2018-09-15T23:25:36.488Z,15.60
2018-09-15T23:28:05.441Z,15.60
2018-09-15T23:30:34.793Z,15.60
2018-09-15T23:33:04.058Z,15.60
2018-09-15T23:35:33.533Z,15.60
2018-09-15T23:38:02.889Z,15.60
2018-09-15T23:40:32.483Z,15.60
2018-09-15T23:43:01.430Z,15.60
2018-09-15T23:45:30.254Z,15.60
2018-09-15T23:47:59.617Z,15.60
2018-09-15T23:50:28.797Z,15.50
2018-09-15T23:52:57.889Z,15.50
2018-09-15T23:55:27.035Z,15.50
2018-09-15T23:57:55.848Z,15.40
