createdAt,value
2017-08-14T00:00:51.340Z,57.92
2017-08-14T00:01:51.359Z,57.92
2017-08-14T00:02:51.387Z,57.83
2017-08-14T00:03:51.416Z,57.54
2017-08-14T00:04:51.436Z,57.64
2017-08-14T00:05:51.456Z,57.83
2017-08-14T00:06:51.468Z,57.73
2017-08-14T00:07:51.494Z,57.64
2017-08-14T00:08:51.515Z,57.83
2017-08-14T00:09:51.536Z,57.64
2017-08-14T00:10:51.566Z,57.73
2017-08-14T00:11:51.585Z,58.02
2017-08-14T00:12:51.600Z,57.92
2017-08-14T00:13:51.632Z,58.12
2017-08-14T00:14:51.644Z,57.73
2017-08-14T00:15:51.673Z,57.54
2017-08-14T00:16:51.700Z,57.92
2017-08-14T00:17:51.711Z,57.35
2017-08-14T00:18:51.731Z,57.73
2017-08-14T00:19:51.755Z,57.64
2017-08-14T00:20:51.786Z,57.54
2017-08-14T00:21:51.799Z,57.83
2017-08-14T00:22:51.822Z,57.73
2017-08-14T00:23:51.849Z,57.83
2017-08-14T00:24:51.864Z,57.73
2017-08-14T00:25:51.885Z,57.83
2017-08-14T00:26:51.909Z,57.83
2017-08-14T00:27:51.928Z,57.99
2017-08-14T00:28:51.948Z,58.12
2017-08-14T00:29:51.975Z,57.83
2017-08-14T00:30:52.001Z,57.73
2017-08-14T00:31:52.016Z,57.99
2017-08-14T00:32:52.039Z,57.90
2017-08-14T00:33:52.066Z,57.90
2017-08-14T00:34:52.082Z,57.90
2017-08-14T00:35:52.116Z,58.09
2017-08-14T00:36:52.127Z,58.09
2017-08-14T00:37:52.149Z,58.02
2017-08-14T00:38:52.170Z,57.99
2017-08-14T00:39:52.194Z,58.09
2017-08-14T00:40:52.211Z,57.99
2017-08-14T00:41:52.235Z,57.70
2017-08-14T00:42:52.259Z,57.99
2017-08-14T00:43:52.277Z,57.99
2017-08-14T00:44:52.304Z,57.73
2017-08-14T00:45:52.325Z,57.60
2017-08-14T00:46:52.348Z,57.60
2017-08-14T00:47:52.369Z,57.80
2017-08-14T00:48:52.388Z,57.70
2017-08-14T00:49:52.408Z,57.83
2017-08-14T00:50:52.435Z,57.60
2017-08-14T00:51:52.460Z,57.64
2017-08-14T00:52:52.478Z,57.90
2017-08-14T00:53:52.494Z,57.60
2017-08-14T00:54:52.518Z,57.60
2017-08-14T00:55:52.539Z,57.70
2017-08-14T00:56:52.561Z,57.60
2017-08-14T00:57:52.584Z,57.70
2017-08-14T00:58:52.606Z,57.60
2017-08-14T00:59:52.628Z,57.70
2017-08-14T01:00:52.650Z,57.80
2017-08-14T01:01:52.670Z,57.51
2017-08-14T01:02:52.698Z,57.51
2017-08-14T01:03:52.740Z,57.60
2017-08-14T01:04:52.736Z,57.80
2017-08-14T01:05:52.755Z,57.80
2017-08-14T01:06:52.779Z,57.70
2017-08-14T01:07:52.801Z,57.51
2017-08-14T01:08:52.824Z,57.51
2017-08-14T01:09:52.849Z,57.80
2017-08-14T01:10:52.867Z,57.51
2017-08-14T01:11:52.890Z,57.80
2017-08-14T01:12:52.913Z,57.70
2017-08-14T01:13:52.931Z,57.70
2017-08-14T01:14:52.955Z,57.42
2017-08-14T01:15:52.979Z,57.51
2017-08-14T01:16:53.006Z,57.80
2017-08-14T01:17:53.022Z,57.80
2017-08-14T01:18:53.044Z,57.60
2017-08-14T01:19:53.078Z,57.80
2017-08-14T01:20:53.086Z,57.51
2017-08-14T01:21:53.109Z,57.90
2017-08-14T01:22:53.131Z,57.73
2017-08-14T01:23:53.154Z,57.60
2017-08-14T01:24:53.179Z,57.70
2017-08-14T01:25:53.195Z,57.70
2017-08-14T01:26:53.218Z,57.51
2017-08-14T01:27:53.240Z,57.70
2017-08-14T01:28:53.259Z,57.60
2017-08-14T01:29:53.283Z,57.90
2017-08-14T01:30:53.319Z,57.80
2017-08-14T01:31:53.327Z,57.51
2017-08-14T01:32:53.348Z,57.80
2017-08-14T01:33:53.369Z,57.60
2017-08-14T01:34:53.392Z,57.51
2017-08-14T01:35:53.414Z,57.60
2017-08-14T01:36:53.446Z,57.51
2017-08-14T01:37:53.458Z,57.64
2017-08-14T01:38:53.483Z,58.09
2017-08-14T01:39:53.505Z,57.51
2017-08-14T01:40:53.535Z,57.90
2017-08-14T01:41:53.547Z,57.51
2017-08-14T01:42:53.573Z,57.90
2017-08-14T01:43:53.591Z,57.51
2017-08-14T01:44:53.614Z,57.70
2017-08-14T01:45:53.634Z,57.80
2017-08-14T01:46:53.655Z,57.70
2017-08-14T01:47:53.675Z,57.80
2017-08-14T01:48:53.697Z,57.90
2017-08-14T01:49:53.720Z,57.70
2017-08-14T01:50:53.748Z,57.51
2017-08-14T01:51:53.772Z,57.51
2017-08-14T01:52:53.797Z,57.70
2017-08-14T01:53:53.808Z,57.70
2017-08-14T01:54:53.830Z,57.51
2017-08-14T01:55:53.853Z,57.60
2017-08-14T01:56:53.880Z,57.90
2017-08-14T01:57:53.896Z,57.51
2017-08-14T01:58:53.935Z,57.70
2017-08-14T01:59:53.942Z,57.70
2017-08-14T02:00:53.962Z,57.70
2017-08-14T02:01:53.981Z,57.51
2017-08-14T02:02:54.013Z,57.70
2017-08-14T02:03:54.032Z,57.60
2017-08-14T02:04:54.049Z,58.09
2017-08-14T02:05:54.074Z,57.99
2017-08-14T02:06:54.095Z,57.90
2017-08-14T02:07:54.116Z,57.90
2017-08-14T02:08:54.143Z,57.51
2017-08-14T02:09:54.159Z,57.70
2017-08-14T02:10:54.179Z,58.09
2017-08-14T02:11:54.211Z,57.70
2017-08-14T02:12:54.227Z,57.60
2017-08-14T02:13:54.244Z,57.60
2017-08-14T02:14:54.274Z,58.09
2017-08-14T02:15:54.290Z,57.99
2017-08-14T02:16:54.313Z,57.60
2017-08-14T02:17:54.335Z,57.60
2017-08-14T02:18:54.354Z,58.18
2017-08-14T02:19:54.380Z,57.99
2017-08-14T02:20:54.408Z,57.51
2017-08-14T02:21:54.420Z,57.51
2017-08-14T02:22:54.446Z,57.70
2017-08-14T02:23:54.464Z,57.80
2017-08-14T02:24:54.485Z,57.51
2017-08-14T02:25:54.518Z,57.51
2017-08-14T02:26:54.535Z,57.70
2017-08-14T02:27:54.553Z,57.51
2017-08-14T02:28:54.574Z,57.60
2017-08-14T02:29:54.596Z,58.09
2017-08-14T02:30:54.619Z,57.99
2017-08-14T02:31:54.639Z,58.18
2017-08-14T02:32:54.662Z,57.70
2017-08-14T02:33:54.687Z,57.90
2017-08-14T02:34:54.705Z,57.70
2017-08-14T02:35:54.729Z,58.18
2017-08-14T02:36:54.754Z,57.70
2017-08-14T02:37:54.780Z,57.51
2017-08-14T02:38:54.798Z,57.60
2017-08-14T02:39:54.817Z,57.60
2017-08-14T02:40:54.835Z,58.09
2017-08-14T02:41:54.856Z,58.18
2017-08-14T02:42:54.882Z,57.80
2017-08-14T02:43:54.900Z,57.70
2017-08-14T02:44:54.929Z,57.60
2017-08-14T02:45:54.952Z,57.99
2017-08-14T02:46:54.973Z,57.90
2017-08-14T02:47:54.990Z,57.70
2017-08-14T02:48:55.017Z,57.99
2017-08-14T02:49:55.034Z,57.99
2017-08-14T02:50:55.055Z,57.42
2017-08-14T02:51:55.080Z,57.60
2017-08-14T02:52:55.098Z,57.60
2017-08-14T02:53:55.124Z,57.70
2017-08-14T02:54:55.144Z,57.70
2017-08-14T02:55:55.180Z,57.99
2017-08-14T02:56:55.189Z,57.90
2017-08-14T02:57:55.208Z,58.18
2017-08-14T02:58:55.233Z,58.09
2017-08-14T02:59:55.257Z,58.18
2017-08-14T03:00:55.276Z,57.99
2017-08-14T03:01:55.297Z,57.90
2017-08-14T03:02:55.317Z,58.09
2017-08-14T03:03:55.337Z,58.18
2017-08-14T03:04:55.364Z,58.09
2017-08-14T03:05:55.381Z,58.09
2017-08-14T03:06:55.412Z,58.18
2017-08-14T03:07:55.428Z,57.70
2017-08-14T03:08:55.449Z,58.09
2017-08-14T03:09:55.471Z,57.99
2017-08-14T03:10:55.492Z,57.99
2017-08-14T03:11:55.518Z,57.99
2017-08-14T03:12:55.538Z,58.09
2017-08-14T03:13:55.573Z,58.09
2017-08-14T03:14:55.582Z,58.09
2017-08-14T03:15:55.600Z,57.99
2017-08-14T03:16:55.625Z,57.99
2017-08-14T03:17:55.644Z,57.90
2017-08-14T03:18:55.667Z,57.90
2017-08-14T03:19:55.691Z,57.99
2017-08-14T03:20:55.710Z,57.90
2017-08-14T03:21:55.734Z,57.90
2017-08-14T03:22:55.763Z,57.90
2017-08-14T03:23:55.778Z,58.18
2017-08-14T03:24:55.797Z,57.99
2017-08-14T03:25:55.829Z,57.90
2017-08-14T03:26:55.843Z,58.18
2017-08-14T03:27:55.866Z,57.99
2017-08-14T03:28:55.892Z,57.90
2017-08-14T03:29:55.910Z,57.99
2017-08-14T03:30:55.932Z,57.99
2017-08-14T03:31:55.969Z,57.99
2017-08-14T03:32:55.972Z,57.90
2017-08-14T03:33:55.994Z,57.70
2017-08-14T03:34:56.017Z,57.70
2017-08-14T03:35:56.039Z,57.90
2017-08-14T03:36:56.061Z,57.70
2017-08-14T03:37:56.085Z,57.99
2017-08-14T03:38:56.105Z,58.09
2017-08-14T03:39:56.129Z,57.99
2017-08-14T03:40:56.152Z,57.90
2017-08-14T03:41:56.169Z,57.90
2017-08-14T03:42:56.193Z,57.99
2017-08-14T03:43:56.219Z,57.99
2017-08-14T03:44:56.235Z,58.09
2017-08-14T03:45:56.256Z,57.99
2017-08-14T03:46:56.342Z,57.99
2017-08-14T03:47:56.315Z,58.18
2017-08-14T03:48:56.322Z,58.18
2017-08-14T03:49:56.348Z,57.90
2017-08-14T03:50:56.367Z,57.99
2017-08-14T03:51:56.394Z,58.09
2017-08-14T03:52:56.411Z,57.99
2017-08-14T03:53:56.438Z,57.70
2017-08-14T03:54:56.462Z,57.90
2017-08-14T03:55:56.477Z,57.99
2017-08-14T03:56:56.497Z,57.90
2017-08-14T03:57:56.519Z,58.09
2017-08-14T03:58:56.543Z,57.99
2017-08-14T03:59:56.566Z,58.09
2017-08-14T04:00:56.588Z,57.99
2017-08-14T04:01:56.614Z,58.09
2017-08-14T04:02:56.634Z,58.37
2017-08-14T04:03:56.652Z,58.09
2017-08-14T04:04:56.671Z,57.90
2017-08-14T04:05:56.701Z,57.99
2017-08-14T04:06:56.723Z,57.99
2017-08-14T04:07:56.744Z,58.09
2017-08-14T04:08:56.759Z,57.99
2017-08-14T04:09:56.781Z,58.28
2017-08-14T04:10:56.803Z,58.09
2017-08-14T04:11:56.832Z,58.18
2017-08-14T04:12:56.852Z,58.28
2017-08-14T04:13:56.878Z,57.99
2017-08-14T04:14:56.898Z,57.90
2017-08-14T04:15:56.916Z,57.99
2017-08-14T04:16:56.940Z,58.37
2017-08-14T04:17:56.956Z,58.09
2017-08-14T04:18:56.980Z,58.28
2017-08-14T04:19:57.003Z,57.99
2017-08-14T04:20:57.024Z,57.99
2017-08-14T04:21:57.048Z,57.99
2017-08-14T04:22:57.069Z,58.09
2017-08-14T04:23:57.092Z,58.09
2017-08-14T04:24:57.111Z,58.28
2017-08-14T04:25:57.134Z,58.09
2017-08-14T04:26:57.159Z,58.09
2017-08-14T04:27:57.177Z,57.70
2017-08-14T04:28:57.202Z,57.42
2017-08-14T04:29:57.221Z,57.90
2017-08-14T04:30:57.250Z,57.90
2017-08-14T04:31:57.264Z,57.90
2017-08-14T04:32:57.305Z,57.90
2017-08-14T04:33:57.350Z,57.90
2017-08-14T04:34:57.333Z,57.70
2017-08-14T04:35:57.352Z,58.18
2017-08-14T04:36:57.388Z,57.99
2017-08-14T04:37:57.392Z,57.70
2017-08-14T04:38:57.417Z,58.09
2017-08-14T04:39:57.455Z,57.51
2017-08-14T04:40:57.463Z,57.42
2017-08-14T04:41:57.486Z,57.51
2017-08-14T04:42:57.509Z,57.80
2017-08-14T04:43:57.526Z,57.90
2017-08-14T04:44:57.549Z,57.99
2017-08-14T04:45:57.569Z,57.42
2017-08-14T04:46:57.591Z,57.90
2017-08-14T04:47:57.618Z,57.90
2017-08-14T04:48:57.634Z,57.60
2017-08-14T04:49:57.657Z,57.51
2017-08-14T04:50:57.685Z,57.70
2017-08-14T04:51:57.700Z,57.80
2017-08-14T04:52:57.722Z,57.60
2017-08-14T04:53:57.748Z,57.80
2017-08-14T04:54:57.772Z,57.70
2017-08-14T04:55:57.791Z,57.60
2017-08-14T04:56:57.814Z,57.70
2017-08-14T04:57:57.838Z,57.60
2017-08-14T04:58:57.863Z,57.90
2017-08-14T04:59:57.884Z,57.80
2017-08-14T05:00:58.021Z,57.60
2017-08-14T05:01:57.922Z,57.70
2017-08-14T05:02:57.950Z,57.70
2017-08-14T05:03:57.971Z,57.80
2017-08-14T05:04:58.002Z,57.99
2017-08-14T05:05:58.009Z,57.99
2017-08-14T05:06:58.035Z,57.99
2017-08-14T05:07:58.058Z,57.90
2017-08-14T05:08:58.071Z,58.09
2017-08-14T05:09:58.096Z,57.99
2017-08-14T05:10:58.119Z,57.99
2017-08-14T05:11:58.139Z,57.90
2017-08-14T05:12:58.163Z,57.90
2017-08-14T05:13:58.181Z,57.42
2017-08-14T05:14:58.211Z,57.51
2017-08-14T05:15:58.232Z,57.70
2017-08-14T05:16:58.246Z,57.80
2017-08-14T05:17:58.271Z,57.22
2017-08-14T05:18:58.292Z,57.70
2017-08-14T05:19:58.316Z,57.42
2017-08-14T05:20:58.339Z,57.60
2017-08-14T05:21:58.376Z,57.60
2017-08-14T05:22:58.378Z,57.70
2017-08-14T05:23:58.420Z,57.32
2017-08-14T05:24:58.426Z,56.84
2017-08-14T05:25:58.452Z,57.22
2017-08-14T05:26:58.478Z,56.84
2017-08-14T05:27:58.491Z,56.74
2017-08-14T05:28:58.513Z,56.74
2017-08-14T05:29:58.531Z,56.96
2017-08-14T05:30:58.558Z,57.13
2017-08-14T05:31:58.586Z,57.51
2017-08-14T05:32:58.601Z,57.06
2017-08-14T05:33:58.625Z,57.06
2017-08-14T05:34:58.647Z,57.45
2017-08-14T05:35:58.667Z,57.25
2017-08-14T05:36:58.705Z,57.25
2017-08-14T05:37:58.714Z,57.35
2017-08-14T05:38:58.733Z,56.87
2017-08-14T05:39:58.756Z,57.35
2017-08-14T05:40:58.778Z,56.48
2017-08-14T05:41:58.800Z,57.35
2017-08-14T05:42:58.822Z,57.35
2017-08-14T05:43:58.848Z,56.77
2017-08-14T05:44:58.879Z,57.35
2017-08-14T05:45:58.888Z,57.15
2017-08-14T05:46:58.912Z,56.67
2017-08-14T05:47:58.944Z,56.87
2017-08-14T05:48:58.955Z,56.67
2017-08-14T05:49:58.977Z,56.77
2017-08-14T05:50:58.998Z,56.48
2017-08-14T05:51:59.019Z,56.67
2017-08-14T05:52:59.047Z,56.29
2017-08-14T05:53:59.066Z,56.58
2017-08-14T05:54:59.095Z,56.87
2017-08-14T05:55:59.112Z,56.87
2017-08-14T05:56:59.139Z,56.58
2017-08-14T05:57:59.156Z,56.58
2017-08-14T05:58:59.183Z,56.58
2017-08-14T05:59:59.200Z,56.67
2017-08-14T06:00:59.221Z,56.29
2017-08-14T06:01:59.383Z,56.20
2017-08-14T06:02:59.269Z,56.22
2017-08-14T06:03:59.293Z,55.93
2017-08-14T06:04:59.318Z,55.83
2017-08-14T06:05:59.340Z,55.83
2017-08-14T06:06:59.361Z,55.74
2017-08-14T06:07:59.383Z,55.74
2017-08-14T06:08:59.405Z,56.00
2017-08-14T06:09:59.426Z,55.74
2017-08-14T06:10:59.448Z,55.74
2017-08-14T06:11:59.473Z,55.93
2017-08-14T06:12:59.496Z,55.65
2017-08-14T06:13:59.516Z,55.55
2017-08-14T06:14:59.541Z,55.55
2017-08-14T06:15:59.564Z,54.97
2017-08-14T06:16:59.585Z,55.16
2017-08-14T06:17:59.611Z,55.16
2017-08-14T06:18:59.632Z,55.16
2017-08-14T06:19:59.659Z,55.07
2017-08-14T06:20:59.680Z,55.16
2017-08-14T06:21:59.703Z,55.07
2017-08-14T06:22:59.723Z,55.16
2017-08-14T06:23:59.747Z,54.87
2017-08-14T06:24:59.773Z,54.87
2017-08-14T06:25:59.798Z,55.07
2017-08-14T06:26:59.818Z,54.87
2017-08-14T06:27:59.843Z,54.97
2017-08-14T06:28:59.864Z,55.16
2017-08-14T06:29:59.886Z,55.16
2017-08-14T06:30:59.927Z,54.80
2017-08-14T06:31:59.945Z,54.32
2017-08-14T06:32:59.959Z,54.22
2017-08-14T06:33:59.984Z,54.03
2017-08-14T06:35:00.008Z,53.65
2017-08-14T06:36:00.035Z,53.19
2017-08-14T06:37:00.061Z,52.91
2017-08-14T06:38:00.078Z,52.25
2017-08-14T06:39:00.102Z,51.58
2017-08-14T06:40:00.124Z,50.90
2017-08-14T06:41:00.154Z,50.35
2017-08-14T06:42:00.178Z,51.00
2017-08-14T06:43:00.205Z,50.42
2017-08-14T06:44:00.225Z,50.26
2017-08-14T06:45:00.248Z,49.48
2017-08-14T06:46:00.273Z,50.16
2017-08-14T06:47:00.296Z,49.70
2017-08-14T06:48:00.331Z,49.60
2017-08-14T06:49:00.348Z,49.60
2017-08-14T06:50:00.375Z,49.22
2017-08-14T06:51:00.399Z,49.32
2017-08-14T06:52:00.426Z,49.12
2017-08-14T06:53:00.453Z,49.41
2017-08-14T06:54:00.471Z,49.51
2017-08-14T06:55:00.504Z,48.74
2017-08-14T06:56:00.533Z,48.74
2017-08-14T06:57:00.555Z,48.74
2017-08-14T06:58:00.582Z,48.37
2017-08-14T06:59:00.608Z,48.37
2017-08-14T07:00:00.626Z,48.18
2017-08-14T07:01:00.655Z,48.18
2017-08-14T07:02:00.680Z,47.80
2017-08-14T07:03:00.839Z,47.70
2017-08-14T07:04:00.730Z,47.80
2017-08-14T07:05:00.751Z,47.99
2017-08-14T07:06:00.778Z,47.70
2017-08-14T07:07:00.804Z,47.31
2017-08-14T07:08:00.831Z,47.12
2017-08-14T07:09:00.863Z,47.22
2017-08-14T07:10:00.879Z,47.12
2017-08-14T07:11:01.041Z,47.24
2017-08-14T07:12:00.944Z,47.22
2017-08-14T07:13:00.959Z,47.02
2017-08-14T07:14:01.008Z,47.43
2017-08-14T07:15:01.014Z,47.12
2017-08-14T07:16:01.040Z,47.33
2017-08-14T07:17:01.072Z,47.41
2017-08-14T07:18:01.084Z,47.22
2017-08-14T07:19:01.108Z,47.53
2017-08-14T07:20:01.140Z,46.66
2017-08-14T07:21:01.174Z,47.05
2017-08-14T07:22:01.186Z,46.95
2017-08-14T07:23:01.215Z,46.75
2017-08-14T07:24:01.236Z,46.27
2017-08-14T07:25:01.266Z,46.17
2017-08-14T07:26:01.292Z,46.47
2017-08-14T07:27:01.311Z,46.30
2017-08-14T07:28:01.338Z,46.37
2017-08-14T07:29:01.367Z,46.56
2017-08-14T07:30:01.389Z,46.56
2017-08-14T07:31:01.414Z,45.72
2017-08-14T07:32:01.441Z,45.52
2017-08-14T07:33:01.471Z,45.62
2017-08-14T07:34:01.491Z,44.96
2017-08-14T07:35:01.516Z,45.25
2017-08-14T07:36:01.541Z,45.06
2017-08-14T07:37:01.569Z,44.87
2017-08-14T07:38:01.742Z,44.02
2017-08-14T07:39:01.622Z,43.63
2017-08-14T07:40:01.646Z,43.34
2017-08-14T07:41:01.675Z,43.27
2017-08-14T07:42:01.693Z,42.88
2017-08-14T07:43:01.716Z,42.61
2017-08-14T07:44:01.740Z,42.32
2017-08-14T07:45:01.767Z,41.64
2017-08-14T07:46:01.813Z,41.17
2017-08-14T07:47:01.822Z,40.69
2017-08-14T07:48:01.844Z,40.31
2017-08-14T07:49:01.872Z,40.03
2017-08-14T07:50:01.894Z,39.36
2017-08-14T07:51:01.919Z,39.36
2017-08-14T07:52:01.945Z,39.28
2017-08-14T07:53:01.968Z,38.89
2017-08-14T07:54:01.995Z,38.62
2017-08-14T07:55:02.027Z,37.94
2017-08-14T07:56:02.044Z,37.65
2017-08-14T07:57:02.070Z,38.04
2017-08-14T07:58:02.103Z,37.47
2017-08-14T07:59:02.119Z,36.79
2017-08-14T08:00:02.145Z,36.69
2017-08-14T08:01:02.171Z,37.08
2017-08-14T08:02:02.194Z,36.52
2017-08-14T08:03:02.228Z,36.52
2017-08-14T08:04:02.247Z,36.42
2017-08-14T08:05:02.268Z,36.32
2017-08-14T08:06:02.300Z,36.40
2017-08-14T08:07:02.319Z,36.13
2017-08-14T08:08:02.352Z,36.22
2017-08-14T08:09:02.369Z,36.13
2017-08-14T08:10:02.395Z,36.13
2017-08-14T08:11:02.419Z,36.13
2017-08-14T08:12:02.457Z,36.32
2017-08-14T08:13:02.474Z,36.11
2017-08-14T08:14:02.496Z,36.11
2017-08-14T08:15:02.518Z,36.13
2017-08-14T08:16:02.546Z,36.13
2017-08-14T08:17:02.586Z,36.30
2017-08-14T08:18:02.596Z,37.37
2017-08-14T08:19:02.620Z,36.89
2017-08-14T08:20:02.648Z,36.89
2017-08-14T08:21:02.666Z,36.69
2017-08-14T08:22:02.695Z,36.77
2017-08-14T08:23:02.736Z,37.45
2017-08-14T08:24:02.744Z,38.04
2017-08-14T08:25:02.767Z,37.94
2017-08-14T08:26:02.792Z,38.04
2017-08-14T08:27:02.817Z,38.02
2017-08-14T08:28:02.976Z,38.50
2017-08-14T08:29:02.876Z,38.79
2017-08-14T08:30:02.936Z,39.06
2017-08-14T08:31:02.919Z,39.26
2017-08-14T08:32:02.943Z,39.72
2017-08-14T08:33:02.964Z,40.40
2017-08-14T08:34:03.002Z,41.35
2017-08-14T08:35:03.017Z,41.91
2017-08-14T08:36:03.053Z,43.05
2017-08-14T08:37:03.070Z,43.51
2017-08-14T08:38:03.089Z,44.84
2017-08-14T08:39:03.115Z,45.42
2017-08-14T08:40:03.141Z,46.06
2017-08-14T08:41:03.170Z,47.31
2017-08-14T08:42:03.189Z,47.67
2017-08-14T08:43:03.218Z,49.32
2017-08-14T08:44:03.238Z,49.32
2017-08-14T08:45:03.263Z,49.70
2017-08-14T08:46:03.288Z,49.60
2017-08-14T08:47:03.315Z,49.77
2017-08-14T08:48:03.344Z,50.16
2017-08-14T08:49:03.368Z,50.26
2017-08-14T08:50:03.385Z,50.06
2017-08-14T08:51:03.409Z,49.77
2017-08-14T08:52:03.437Z,50.35
2017-08-14T08:53:03.460Z,49.68
2017-08-14T08:54:03.486Z,50.64
2017-08-14T08:55:03.508Z,50.16
2017-08-14T08:56:03.530Z,50.54
2017-08-14T08:57:03.555Z,50.16
2017-08-14T08:58:03.586Z,50.35
2017-08-14T08:59:03.606Z,51.00
2017-08-14T09:00:03.633Z,50.71
2017-08-14T09:01:03.653Z,51.10
2017-08-14T09:02:03.678Z,51.10
2017-08-14T09:03:03.708Z,51.10
2017-08-14T09:04:03.729Z,50.71
2017-08-14T09:05:03.747Z,50.90
2017-08-14T09:06:03.781Z,50.81
2017-08-14T09:07:03.797Z,50.90
2017-08-14T09:08:03.832Z,50.81
2017-08-14T09:09:03.854Z,51.00
2017-08-14T09:10:03.873Z,50.90
2017-08-14T09:11:03.898Z,51.00
2017-08-14T09:12:03.920Z,51.00
2017-08-14T09:13:03.944Z,51.29
2017-08-14T09:14:03.968Z,51.39
2017-08-14T09:15:03.993Z,51.29
2017-08-14T09:16:04.019Z,51.20
2017-08-14T09:17:04.049Z,51.39
2017-08-14T09:18:04.063Z,51.39
2017-08-14T09:19:04.099Z,51.20
2017-08-14T09:20:04.119Z,51.39
2017-08-14T09:21:04.139Z,51.29
2017-08-14T09:22:04.163Z,51.39
2017-08-14T09:23:04.188Z,51.77
2017-08-14T09:24:04.212Z,51.58
2017-08-14T09:25:04.238Z,51.68
2017-08-14T09:26:04.258Z,51.39
2017-08-14T09:27:04.290Z,51.39
2017-08-14T09:28:04.313Z,51.58
2017-08-14T09:29:04.332Z,51.48
2017-08-14T09:30:04.371Z,51.58
2017-08-14T09:31:04.385Z,51.58
2017-08-14T09:32:04.404Z,51.58
2017-08-14T09:33:04.457Z,51.68
2017-08-14T09:34:04.454Z,51.87
2017-08-14T09:35:04.480Z,51.39
2017-08-14T09:36:04.501Z,51.58
2017-08-14T09:37:04.527Z,51.39
2017-08-14T09:38:04.550Z,51.58
2017-08-14T09:39:04.577Z,51.48
2017-08-14T09:40:04.599Z,51.77
2017-08-14T09:41:04.622Z,52.06
2017-08-14T09:42:04.647Z,51.29
2017-08-14T09:43:04.671Z,51.68
2017-08-14T09:44:04.704Z,51.68
2017-08-14T09:45:04.724Z,51.58
2017-08-14T09:46:04.806Z,51.58
2017-08-14T09:47:04.771Z,51.48
2017-08-14T09:48:04.803Z,51.39
2017-08-14T09:49:04.818Z,51.58
2017-08-14T09:50:04.850Z,51.39
2017-08-14T09:51:04.867Z,51.58
2017-08-14T09:52:04.890Z,51.58
2017-08-14T09:53:04.913Z,51.58
2017-08-14T09:54:04.937Z,51.87
2017-08-14T09:55:04.983Z,51.87
2017-08-14T09:56:04.997Z,51.48
2017-08-14T09:57:05.009Z,51.39
2017-08-14T09:58:05.038Z,52.25
2017-08-14T09:59:05.065Z,51.87
2017-08-14T10:00:05.086Z,51.97
2017-08-14T10:01:05.121Z,52.25
2017-08-14T10:02:05.133Z,51.87
2017-08-14T10:03:05.159Z,52.35
2017-08-14T10:04:05.182Z,52.55
2017-08-14T10:05:05.206Z,52.25
2017-08-14T10:06:05.233Z,52.16
2017-08-14T10:07:05.256Z,52.25
2017-08-14T10:08:05.279Z,52.25
2017-08-14T10:09:05.302Z,52.06
2017-08-14T10:10:05.330Z,52.25
2017-08-14T10:11:05.350Z,52.35
2017-08-14T10:12:05.380Z,52.06
2017-08-14T10:13:05.408Z,52.35
2017-08-14T10:14:05.424Z,52.35
2017-08-14T10:15:05.454Z,52.35
2017-08-14T10:16:05.487Z,52.35
2017-08-14T10:17:05.506Z,51.87
2017-08-14T10:18:05.525Z,52.16
2017-08-14T10:19:05.560Z,52.06
2017-08-14T10:20:05.575Z,52.25
2017-08-14T10:21:05.661Z,52.06
2017-08-14T10:22:05.621Z,52.06
2017-08-14T10:23:05.643Z,52.35
2017-08-14T10:24:05.670Z,52.06
2017-08-14T10:25:05.836Z,52.55
2017-08-14T10:26:05.719Z,52.35
2017-08-14T10:27:05.741Z,52.16
2017-08-14T10:28:05.764Z,52.25
2017-08-14T10:29:05.797Z,52.35
2017-08-14T10:30:05.820Z,52.35
2017-08-14T10:31:05.844Z,52.35
2017-08-14T10:32:05.861Z,52.55
2017-08-14T10:33:05.885Z,52.45
2017-08-14T10:34:05.915Z,52.35
2017-08-14T10:35:05.938Z,52.25
2017-08-14T10:36:05.967Z,51.97
2017-08-14T10:37:05.986Z,51.97
2017-08-14T10:38:06.006Z,51.97
2017-08-14T10:39:06.033Z,51.97
2017-08-14T10:40:06.057Z,51.97
2017-08-14T10:41:06.088Z,52.06
2017-08-14T10:42:06.109Z,52.25
2017-08-14T10:43:06.131Z,52.16
2017-08-14T10:44:06.152Z,52.16
2017-08-14T10:45:06.180Z,52.06
2017-08-14T10:46:06.209Z,51.97
2017-08-14T10:47:06.226Z,52.06
2017-08-14T10:48:06.258Z,52.16
2017-08-14T10:49:06.273Z,52.16
2017-08-14T10:50:06.299Z,52.06
2017-08-14T10:51:06.325Z,52.16
2017-08-14T10:52:06.351Z,52.06
2017-08-14T10:53:06.373Z,51.97
2017-08-14T10:54:06.399Z,52.16
2017-08-14T10:55:06.421Z,52.16
2017-08-14T10:56:06.444Z,52.06
2017-08-14T10:57:06.470Z,52.25
2017-08-14T10:58:06.502Z,52.13
2017-08-14T10:59:06.515Z,52.06
2017-08-14T11:00:06.543Z,52.64
2017-08-14T11:01:06.564Z,52.45
2017-08-14T11:02:06.587Z,52.35
2017-08-14T11:03:06.616Z,52.55
2017-08-14T11:04:06.645Z,52.55
2017-08-14T11:05:06.666Z,52.45
2017-08-14T11:06:06.685Z,52.35
2017-08-14T11:07:06.711Z,52.25
2017-08-14T11:08:06.735Z,52.45
2017-08-14T11:09:06.763Z,52.16
2017-08-14T11:10:06.785Z,52.06
2017-08-14T11:11:06.810Z,52.16
2017-08-14T11:12:06.832Z,51.97
2017-08-14T11:13:06.856Z,52.35
2017-08-14T11:14:06.896Z,51.87
2017-08-14T11:15:06.903Z,52.35
2017-08-14T11:16:06.932Z,52.25
2017-08-14T11:17:06.955Z,52.35
2017-08-14T11:18:06.978Z,52.35
2017-08-14T11:19:07.005Z,52.25
2017-08-14T11:20:07.031Z,51.97
2017-08-14T11:21:07.049Z,51.39
2017-08-14T11:22:07.074Z,51.39
2017-08-14T11:23:07.102Z,51.48
2017-08-14T11:24:07.151Z,51.39
2017-08-14T11:25:07.150Z,51.97
2017-08-14T11:26:07.172Z,52.25
2017-08-14T11:27:07.202Z,52.06
2017-08-14T11:28:07.226Z,52.06
2017-08-14T11:29:07.246Z,51.48
2017-08-14T11:30:07.273Z,51.39
2017-08-14T11:31:07.294Z,51.87
2017-08-14T11:32:07.318Z,51.77
2017-08-14T11:33:07.350Z,51.39
2017-08-14T11:34:07.369Z,51.39
2017-08-14T11:35:07.391Z,51.58
2017-08-14T11:36:07.421Z,51.20
2017-08-14T11:37:07.439Z,51.58
2017-08-14T11:38:07.466Z,51.61
2017-08-14T11:39:07.491Z,51.32
2017-08-14T11:40:07.516Z,51.32
2017-08-14T11:41:07.537Z,51.32
2017-08-14T11:42:07.562Z,51.12
2017-08-14T11:43:07.593Z,50.93
2017-08-14T11:44:07.609Z,50.93
2017-08-14T11:45:07.635Z,50.84
2017-08-14T11:46:07.663Z,50.93
2017-08-14T11:47:07.682Z,50.93
2017-08-14T11:48:07.711Z,51.03
2017-08-14T11:49:07.742Z,51.03
2017-08-14T11:50:07.760Z,51.22
2017-08-14T11:51:07.785Z,51.32
2017-08-14T11:52:07.805Z,51.12
2017-08-14T11:53:07.831Z,51.32
2017-08-14T11:54:07.854Z,51.22
2017-08-14T11:55:07.882Z,51.12
2017-08-14T11:56:07.909Z,51.12
2017-08-14T11:57:07.928Z,51.12
2017-08-14T11:58:07.964Z,51.32
2017-08-14T11:59:08.151Z,50.74
2017-08-14T12:00:08.002Z,51.03
2017-08-14T12:01:08.024Z,51.12
2017-08-14T12:02:08.050Z,51.41
2017-08-14T12:03:08.082Z,51.12
2017-08-14T12:04:08.098Z,50.93
2017-08-14T12:05:08.122Z,50.74
2017-08-14T12:06:08.152Z,51.03
2017-08-14T12:07:08.179Z,50.93
2017-08-14T12:08:08.200Z,50.84
2017-08-14T12:09:08.225Z,50.93
2017-08-14T12:10:08.253Z,51.22
2017-08-14T12:11:08.273Z,50.74
2017-08-14T12:12:08.297Z,50.74
2017-08-14T12:13:08.318Z,51.22
2017-08-14T12:14:08.342Z,51.12
2017-08-14T12:15:08.369Z,50.93
2017-08-14T12:16:08.392Z,50.93
2017-08-14T12:17:08.418Z,50.84
2017-08-14T12:18:08.453Z,50.93
2017-08-14T12:19:08.480Z,50.74
2017-08-14T12:20:08.491Z,51.03
2017-08-14T12:21:08.516Z,51.03
2017-08-14T12:22:08.542Z,51.03
2017-08-14T12:23:08.567Z,50.93
2017-08-14T12:24:08.592Z,51.03
2017-08-14T12:25:08.614Z,51.03
2017-08-14T12:26:08.639Z,50.64
2017-08-14T12:27:08.665Z,51.03
2017-08-14T12:28:08.688Z,51.12
2017-08-14T12:29:08.714Z,51.12
2017-08-14T12:30:08.735Z,51.03
2017-08-14T12:31:08.761Z,51.22
2017-08-14T12:32:08.784Z,51.22
2017-08-14T12:33:08.811Z,51.12
2017-08-14T12:34:08.835Z,51.22
2017-08-14T12:35:08.861Z,51.03
2017-08-14T12:36:08.890Z,51.12
2017-08-14T12:37:08.904Z,51.03
2017-08-14T12:38:08.933Z,51.22
2017-08-14T12:39:08.959Z,50.74
2017-08-14T12:40:09.007Z,50.93
2017-08-14T12:41:09.005Z,51.15
2017-08-14T12:42:09.036Z,50.93
2017-08-14T12:43:09.055Z,50.64
2017-08-14T12:44:09.080Z,50.64
2017-08-14T12:45:09.103Z,51.12
2017-08-14T12:46:09.129Z,51.22
2017-08-14T12:47:09.160Z,51.03
2017-08-14T12:48:09.180Z,50.74
2017-08-14T12:49:09.203Z,51.03
2017-08-14T12:50:09.225Z,50.84
2017-08-14T12:51:09.250Z,51.03
2017-08-14T12:52:09.277Z,50.93
2017-08-14T12:53:09.306Z,51.22