createdAt,value
2022-09-12T00:00:42.083Z,3.42857
2022-09-12T00:01:42.132Z,3.35714
2022-09-12T00:02:42.173Z,3.5
2022-09-12T00:03:42.210Z,3.35714
2022-09-12T00:04:42.256Z,3.42857
2022-09-12T00:05:42.305Z,3.14286
2022-09-12T00:06:42.347Z,3.64286
2022-09-12T00:07:42.394Z,3.21429
2022-09-12T00:08:42.441Z,3.42857
2022-09-12T00:09:42.490Z,3.14286
2022-09-12T00:10:42.534Z,3.21429
2022-09-12T00:11:42.578Z,2.92857
2022-09-12T00:12:42.621Z,3.21429
2022-09-12T00:13:42.662Z,2.92857
2022-09-12T00:14:42.710Z,3.21429
2022-09-12T00:15:42.750Z,3.21429
2022-09-12T00:16:42.838Z,3.42857
2022-09-12T00:17:42.837Z,3.42857
2022-09-12T00:18:42.904Z,3.14286
2022-09-12T00:19:42.930Z,3.21429
2022-09-12T00:20:42.974Z,2.85714
2022-09-12T00:21:43.018Z,3.14286
2022-09-12T00:22:43.069Z,3
2022-09-12T00:23:43.123Z,3.35714
2022-09-12T00:24:43.163Z,3
2022-09-12T00:25:43.210Z,2.85714
2022-09-12T00:26:43.257Z,2.5
2022-09-12T00:27:43.302Z,3.35714
2022-09-12T00:28:43.338Z,2.92857
2022-09-12T00:29:43.388Z,2.92857
2022-09-12T00:30:43.427Z,2.92857
2022-09-12T00:31:43.494Z,3.14286
2022-09-12T00:32:43.519Z,3.14286
2022-09-12T00:33:43.567Z,3.35714
2022-09-12T00:34:43.610Z,3
2022-09-12T00:35:43.651Z,3
2022-09-12T00:36:43.694Z,3
2022-09-12T00:37:43.734Z,3.35714
2022-09-12T00:38:43.842Z,3.21429
2022-09-12T00:39:43.897Z,3
2022-09-12T00:40:43.859Z,3.14286
2022-09-12T00:41:43.896Z,2.85714
2022-09-12T00:42:43.944Z,3
2022-09-12T00:43:43.989Z,3
2022-09-12T00:44:44.033Z,3.21429
2022-09-12T00:45:44.135Z,2.92857
2022-09-12T00:46:44.118Z,3.14286
2022-09-12T00:47:44.159Z,2.92857
2022-09-12T00:48:44.267Z,2.5
2022-09-12T00:49:44.248Z,2.5
2022-09-12T00:50:44.309Z,2.71429
2022-09-12T00:51:44.342Z,2.64286
2022-09-12T00:52:44.382Z,2.92857
2022-09-12T00:53:44.429Z,3
2022-09-12T00:54:44.467Z,2.71429
2022-09-12T00:55:44.515Z,2.85714
2022-09-12T00:56:44.559Z,3
2022-09-12T00:57:44.605Z,3.21429
2022-09-12T00:58:44.654Z,2.85714
2022-09-12T00:59:44.696Z,2.85714
2022-09-12T01:00:44.790Z,2.71429
2022-09-12T01:01:44.879Z,2.71429
2022-09-12T01:02:44.818Z,2.42857
2022-09-12T01:03:44.865Z,2.42857
2022-09-12T01:04:44.913Z,2.42857
2022-09-12T01:05:44.990Z,2.35714
2022-09-12T01:06:45.000Z,2.64286
2022-09-12T01:07:45.047Z,2.21429
2022-09-12T01:08:45.197Z,2.14286
2022-09-12T01:09:45.124Z,2.35714
2022-09-12T01:10:45.173Z,2.42857
2022-09-12T01:11:45.212Z,2.42857
2022-09-12T01:12:45.259Z,2.35714
2022-09-12T01:13:45.301Z,2.21429
2022-09-12T01:14:45.347Z,2.21429
2022-09-12T01:15:45.391Z,2.42857
2022-09-12T01:16:45.524Z,2.42857
2022-09-12T01:17:45.473Z,2.35714
2022-09-12T01:18:45.607Z,2.42857
2022-09-12T01:19:45.566Z,2.35714
2022-09-12T01:20:45.611Z,2.14286
2022-09-12T01:21:45.653Z,2.35714
2022-09-12T01:22:45.700Z,2.42857
2022-09-12T01:23:45.744Z,2.5
2022-09-12T01:24:45.779Z,2.21429
2022-09-12T01:25:45.824Z,2.35714
2022-09-12T01:26:45.869Z,2.42857
2022-09-12T01:27:45.911Z,2.14286
2022-09-12T01:28:46.072Z,2.14286
2022-09-12T01:29:45.994Z,2.21429
2022-09-12T01:30:46.039Z,2.21429
2022-09-12T01:31:46.125Z,2.35714
2022-09-12T01:32:46.139Z,2.35714
2022-09-12T01:33:46.173Z,2.14286
2022-09-12T01:34:46.266Z,2.42857
2022-09-12T01:35:46.273Z,2.14286
2022-09-12T01:36:46.318Z,2.35714
2022-09-12T01:37:46.368Z,2.5
2022-09-12T01:38:46.540Z,2.35714
2022-09-12T01:39:46.498Z,2
2022-09-12T01:40:46.505Z,2
2022-09-12T01:41:46.558Z,2.14286
2022-09-12T01:42:46.594Z,2.14286
2022-09-12T01:43:46.646Z,2.35714
2022-09-12T01:44:46.693Z,2.21429
2022-09-12T01:45:46.841Z,2.14286
2022-09-12T01:46:46.779Z,1.92857
2022-09-12T01:47:46.816Z,2.14286
2022-09-12T01:48:46.997Z,2
2022-09-12T01:49:46.906Z,2
2022-09-12T01:50:46.952Z,1.92857
2022-09-12T01:51:46.988Z,1.92857
2022-09-12T01:52:47.032Z,2
2022-09-12T01:53:47.072Z,2
2022-09-12T01:54:47.117Z,2
2022-09-12T01:55:47.161Z,2
2022-09-12T01:56:47.207Z,1.92857
2022-09-12T01:57:47.254Z,1.85714
2022-09-12T01:58:47.309Z,1.92857
2022-09-12T01:59:47.341Z,1.71429
2022-09-12T02:00:47.484Z,1.85714
2022-09-12T02:01:47.508Z,1.71429
2022-09-12T02:02:47.464Z,2
2022-09-12T02:03:47.508Z,1.85714
2022-09-12T02:04:47.550Z,1.71429
2022-09-12T02:05:47.595Z,1.92857
2022-09-12T02:06:47.635Z,1.85714
2022-09-12T02:07:47.685Z,1.92857
2022-09-12T02:08:47.726Z,1.92857
2022-09-12T02:09:47.773Z,1.85714
2022-09-12T02:10:47.815Z,2
2022-09-12T02:11:47.863Z,1.71429
2022-09-12T02:12:47.902Z,1.92857
2022-09-12T02:13:47.950Z,1.92857
2022-09-12T02:14:47.994Z,2.21429
2022-09-12T02:15:48.043Z,2
2022-09-12T02:16:48.135Z,2.21429
2022-09-12T02:17:48.123Z,2.14286
2022-09-12T02:18:48.164Z,2.14286
2022-09-12T02:19:48.213Z,2
2022-09-12T02:20:49.107Z,1.85714
2022-09-12T02:21:48.307Z,2.42857
2022-09-12T02:22:48.353Z,2
2022-09-12T02:23:48.398Z,2
2022-09-12T02:24:48.439Z,2.21429
2022-09-12T02:25:48.489Z,1.92857
2022-09-12T02:26:48.525Z,2.14286
2022-09-12T02:27:48.564Z,2.14286
2022-09-12T02:28:48.609Z,1.85714
2022-09-12T02:29:48.649Z,1.92857
2022-09-12T02:30:48.789Z,2
2022-09-12T02:31:48.748Z,1.85714
2022-09-12T02:32:48.789Z,2.14286
2022-09-12T02:33:48.831Z,2
2022-09-12T02:34:48.879Z,2
2022-09-12T02:35:48.923Z,1.71429
2022-09-12T02:36:48.967Z,2
2022-09-12T02:37:49.009Z,1.92857
2022-09-12T02:38:49.053Z,1.92857
2022-09-12T02:39:49.112Z,1.92857
2022-09-12T02:40:49.148Z,2
2022-09-12T02:41:49.192Z,1.71429
2022-09-12T02:42:49.232Z,1.85714
2022-09-12T02:43:49.283Z,1.85714
2022-09-12T02:44:49.326Z,1.92857
2022-09-12T02:45:49.465Z,1.85714
2022-09-12T02:46:49.410Z,2.14286
2022-09-12T02:47:49.456Z,2.14286
2022-09-12T02:48:49.501Z,1.85714
2022-09-12T02:49:49.544Z,1.85714
2022-09-12T02:50:49.585Z,2
2022-09-12T02:51:49.628Z,1.85714
2022-09-12T02:52:49.676Z,2.14286
2022-09-12T02:53:49.727Z,2.21429
2022-09-12T02:54:49.767Z,2.71429
2022-09-12T02:55:49.812Z,2.35714
2022-09-12T02:56:49.859Z,2.35714
2022-09-12T02:57:49.906Z,2.14286
2022-09-12T02:58:49.948Z,2.42857
2022-09-12T02:59:49.995Z,2.64286
2022-09-12T03:00:50.039Z,2.35714
2022-09-12T03:01:50.146Z,2.21429
2022-09-12T03:02:50.131Z,2.35714
2022-09-12T03:03:50.173Z,2.21429
2022-09-12T03:04:50.215Z,2
2022-09-12T03:05:50.261Z,2.14286
2022-09-12T03:06:50.306Z,2
2022-09-12T03:07:50.356Z,1.92857
2022-09-12T03:08:50.400Z,2.35714
2022-09-12T03:09:50.438Z,2.5
2022-09-12T03:10:50.485Z,2.14286
2022-09-12T03:11:50.538Z,2.21429
2022-09-12T03:12:50.584Z,2.64286
2022-09-12T03:13:50.625Z,2.5
2022-09-12T03:14:50.672Z,2.5
2022-09-12T03:15:50.720Z,2.42857
2022-09-12T03:16:50.763Z,2.5
2022-09-12T03:17:50.805Z,2.71429
2022-09-12T03:18:50.848Z,2.35714
2022-09-12T03:19:50.887Z,2.5
2022-09-12T03:20:50.933Z,2
2022-09-12T03:21:50.981Z,2.14286
2022-09-12T03:22:51.304Z,2.35714
2022-09-12T03:23:51.068Z,2.42857
2022-09-12T03:24:51.115Z,2.42857
2022-09-12T03:25:51.154Z,2.71429
2022-09-12T03:26:51.188Z,2.64286
2022-09-12T03:27:51.236Z,2.42857
2022-09-12T03:28:51.278Z,2.14286
2022-09-12T03:29:51.321Z,2.42857
2022-09-12T03:30:51.515Z,2.14286
2022-09-12T03:31:51.418Z,2.21429
2022-09-12T03:32:51.461Z,2.21429
2022-09-12T03:33:51.516Z,2.42857
2022-09-12T03:34:51.551Z,2.21429
2022-09-12T03:35:51.598Z,2.42857
2022-09-12T03:36:51.644Z,2.64286
2022-09-12T03:37:51.690Z,2.5
2022-09-12T03:38:51.729Z,2.42857
2022-09-12T03:39:51.821Z,2.64286
2022-09-12T03:40:54.813Z,2.5
2022-09-12T03:41:51.857Z,2.35714
2022-09-12T03:42:51.927Z,2.64286
2022-09-12T03:43:51.949Z,2.42857
2022-09-12T03:44:51.989Z,2.42857
2022-09-12T03:45:52.071Z,2.35714
2022-09-12T03:46:52.075Z,2.42857
2022-09-12T03:47:52.121Z,2.5
2022-09-12T03:48:52.166Z,2.35714
2022-09-12T03:49:52.213Z,2.42857
2022-09-12T03:50:52.257Z,2.64286
2022-09-12T03:51:52.305Z,2.5
2022-09-12T03:52:52.347Z,2.35714
2022-09-12T03:53:52.396Z,2.42857
2022-09-12T03:54:52.433Z,2.21429
2022-09-12T03:55:52.478Z,2.35714
2022-09-12T03:56:52.518Z,2.42857
2022-09-12T03:57:52.565Z,2.85714
2022-09-12T03:58:52.619Z,2.5
2022-09-12T03:59:52.658Z,2.42857
2022-09-12T04:00:52.759Z,2.64286
2022-09-12T04:01:52.820Z,2.64286
2022-09-12T04:02:52.793Z,2.5
2022-09-12T04:03:52.835Z,2.64286
2022-09-12T04:04:52.878Z,2.71429
2022-09-12T04:05:52.918Z,2.85714
2022-09-12T04:06:52.960Z,3
2022-09-12T04:07:53.005Z,2.5
2022-09-12T04:08:53.061Z,2.71429
2022-09-12T04:09:53.087Z,2.85714
2022-09-12T04:10:53.125Z,2.71429
2022-09-12T04:11:53.170Z,2.35714
2022-09-12T04:12:53.211Z,2.14286
2022-09-12T04:13:53.252Z,2.71429
2022-09-12T04:14:53.304Z,2.64286
2022-09-12T04:15:53.353Z,2.5
2022-09-12T04:16:53.442Z,2.42857
2022-09-12T04:17:53.430Z,2.5
2022-09-12T04:18:53.472Z,2.35714
2022-09-12T04:19:53.524Z,2.35714
2022-09-12T04:20:53.566Z,2.21429
2022-09-12T04:21:53.608Z,2.71429
2022-09-12T04:22:53.652Z,2.42857
2022-09-12T04:23:53.692Z,2.35714
2022-09-12T04:24:53.731Z,2.5
2022-09-12T04:25:53.794Z,2.42857
2022-09-12T04:26:53.819Z,2.42857
2022-09-12T04:27:53.862Z,2.5
2022-09-12T04:28:53.909Z,2.71429
2022-09-12T04:29:53.951Z,2.21429
2022-09-12T04:30:54.034Z,2.42857
2022-09-12T04:31:54.041Z,2.64286
2022-09-12T04:32:54.077Z,2.35714
2022-09-12T04:33:54.122Z,2.71429
2022-09-12T04:34:54.162Z,2.64286
2022-09-12T04:35:54.203Z,2.35714
2022-09-12T04:36:54.251Z,2.35714
2022-09-12T04:37:54.290Z,2.85714
2022-09-12T04:38:54.330Z,2.85714
2022-09-12T04:39:54.413Z,2.5
2022-09-12T04:40:54.412Z,2.64286
2022-09-12T04:41:54.452Z,2.5
2022-09-12T04:42:54.497Z,2.64286
2022-09-12T04:43:54.543Z,2.85714
2022-09-12T04:44:54.588Z,2.71429
2022-09-12T04:45:54.683Z,2.5
2022-09-12T04:46:54.675Z,2.5
2022-09-12T04:47:54.719Z,2.35714
2022-09-12T04:48:57.089Z,2.42857
2022-09-12T04:49:54.810Z,2.5
2022-09-12T04:50:54.850Z,2.5
2022-09-12T04:51:54.897Z,2.64286
2022-09-12T04:52:54.943Z,2.5
2022-09-12T04:53:54.985Z,2.5
2022-09-12T04:54:55.024Z,2.21429
2022-09-12T04:55:55.072Z,2.42857
2022-09-12T04:56:55.108Z,2.42857
2022-09-12T04:57:55.152Z,2.64286
2022-09-12T04:58:55.195Z,2.5
2022-09-12T04:59:55.237Z,2.42857
2022-09-12T05:00:55.338Z,2.42857
2022-09-12T05:01:55.364Z,2.42857
2022-09-12T05:02:55.379Z,2.64286
2022-09-12T05:03:55.422Z,2.64286
2022-09-12T05:04:55.467Z,2.92857
2022-09-12T05:05:56.554Z,2.71429
2022-09-12T05:06:55.549Z,2.71429
2022-09-12T05:07:55.593Z,2.42857
2022-09-12T05:08:55.646Z,2.71429
2022-09-12T05:09:55.697Z,2.85714
2022-09-12T05:10:55.733Z,2.64286
2022-09-12T05:12:04.582Z,2.5
2022-09-12T05:12:55.829Z,2.71429
2022-09-12T05:13:55.863Z,2.85714
2022-09-12T05:14:55.904Z,2.35714
2022-09-12T05:15:55.946Z,2.71429
2022-09-12T05:16:56.003Z,2.85714
2022-09-12T05:17:56.029Z,2.5
2022-09-12T05:18:56.075Z,2.85714
2022-09-12T05:19:56.120Z,2.85714
2022-09-12T05:20:56.160Z,2.5
2022-09-12T05:21:56.208Z,2.5
2022-09-12T05:22:56.246Z,2.71429
2022-09-12T05:23:56.288Z,2.85714
2022-09-12T05:24:56.332Z,2.85714
2022-09-12T05:25:56.368Z,3.21429
2022-09-12T05:26:56.412Z,2.85714
2022-09-12T05:27:56.451Z,2.71429
2022-09-12T05:28:56.492Z,2.92857
2022-09-12T05:29:56.540Z,2.71429
2022-09-12T05:30:56.674Z,3.14286
2022-09-12T05:31:56.654Z,3.14286
2022-09-12T05:32:56.676Z,2.5
2022-09-12T05:33:56.720Z,3
2022-09-12T05:34:56.769Z,2.92857
2022-09-12T05:35:56.817Z,3.21429
2022-09-12T05:36:56.855Z,2.5
2022-09-12T05:37:56.904Z,2.71429
2022-09-12T05:38:56.944Z,2.92857
2022-09-12T05:39:57.018Z,2.92857
2022-09-12T05:40:57.027Z,2.92857
2022-09-12T05:41:57.066Z,3.21429
2022-09-12T05:42:57.105Z,3.35714
2022-09-12T05:43:57.144Z,3.35714
2022-09-12T05:44:57.188Z,2.92857
2022-09-12T05:45:57.280Z,3.21429
2022-09-12T05:46:57.265Z,3.14286
2022-09-12T05:47:57.311Z,3.42857
2022-09-12T05:48:57.351Z,3.14286
2022-09-12T05:49:57.518Z,2.92857
2022-09-12T05:50:57.432Z,3
2022-09-12T05:51:57.477Z,3.85714
2022-09-12T05:52:57.520Z,3.35714
2022-09-12T05:53:57.574Z,3.42857
2022-09-12T05:54:57.610Z,3.71429
2022-09-12T05:55:57.653Z,3.85714
2022-09-12T05:56:57.700Z,3.64286
2022-09-12T05:57:57.748Z,3.64286
2022-09-12T05:58:57.782Z,3.35714
2022-09-12T05:59:57.828Z,3.42857
2022-09-12T06:00:58.040Z,3.42857
2022-09-12T06:01:58.012Z,3.5
2022-09-12T06:02:57.955Z,3.85714
2022-09-12T06:03:57.999Z,3.85714
2022-09-12T06:04:58.048Z,3.71429
2022-09-12T06:05:58.089Z,3.85714
2022-09-12T06:06:58.126Z,4
2022-09-12T06:07:58.169Z,4.14286
2022-09-12T06:08:58.209Z,3.71429
2022-09-12T06:09:58.250Z,3.92857
2022-09-12T06:11:02.054Z,3.92857
2022-09-12T06:11:58.335Z,4.5
2022-09-12T06:12:58.382Z,4.42857
2022-09-12T06:13:58.425Z,4
2022-09-12T06:14:58.468Z,4.92857
2022-09-12T06:15:58.517Z,4.5
2022-09-12T06:16:58.620Z,4.42857
2022-09-12T06:17:58.602Z,4.85714
2022-09-12T06:18:58.644Z,5.21429
2022-09-12T06:19:58.682Z,4
2022-09-12T06:20:58.730Z,4.35714
2022-09-12T06:21:58.773Z,4.42857
2022-09-12T06:22:58.818Z,4.71429
2022-09-12T06:23:58.866Z,5.92857
2022-09-12T06:24:58.909Z,5.5
2022-09-12T06:25:58.955Z,5.42857
2022-09-12T06:26:58.995Z,6.92857
2022-09-12T06:27:59.034Z,6.92857
2022-09-12T06:28:59.077Z,7.14286
2022-09-12T06:29:59.117Z,6.71429
2022-09-12T06:30:59.186Z,7.92857
2022-09-12T06:31:59.204Z,7.64286
2022-09-12T06:32:59.250Z,7.64286
2022-09-12T06:33:59.295Z,8.21429
2022-09-12T06:34:59.339Z,7.92857
2022-09-12T06:35:59.381Z,7.42857
2022-09-12T06:36:59.418Z,8.21429
2022-09-12T06:37:59.458Z,8
2022-09-12T06:38:59.502Z,7.42857
2022-09-12T06:39:59.594Z,7.21429
2022-09-12T06:40:59.581Z,7.5
2022-09-12T06:41:59.621Z,7.14286
2022-09-12T06:42:59.659Z,7.42857
2022-09-12T06:43:59.696Z,7.5
2022-09-12T06:44:59.736Z,7.85714
2022-09-12T06:45:59.831Z,7.21429
2022-09-12T06:46:59.826Z,7.5
2022-09-12T06:47:59.869Z,7.14286
2022-09-12T06:48:59.908Z,7.35714
2022-09-12T06:49:59.954Z,10
2022-09-12T06:50:59.997Z,15.7143
2022-09-12T06:52:00.034Z,8.64286
2022-09-12T06:53:00.080Z,8.21429
2022-09-12T06:54:00.115Z,7.92857
2022-09-12T06:55:00.161Z,7.14286
2022-09-12T06:56:00.198Z,6.71429
2022-09-12T06:57:00.236Z,6.14286
2022-09-12T06:58:00.270Z,6.35714
2022-09-12T06:59:00.326Z,6.5
2022-09-12T07:00:00.360Z,6.14286
2022-09-12T07:01:00.486Z,6.92857
2022-09-12T07:02:00.514Z,6.42857
2022-09-12T07:03:00.489Z,6.42857
2022-09-12T07:04:00.525Z,6.71429
2022-09-12T07:05:00.591Z,6.92857
2022-09-12T07:06:00.613Z,6.64286
2022-09-12T07:07:00.650Z,6.71429
2022-09-12T07:08:00.698Z,6.64286
2022-09-12T07:09:00.734Z,6.71429
2022-09-12T07:10:00.779Z,6.5
2022-09-12T07:11:00.820Z,7
2022-09-12T07:12:00.865Z,7
2022-09-12T07:13:00.912Z,7.42857
2022-09-12T07:14:00.956Z,7.21429
2022-09-12T07:15:01.018Z,8.14286
2022-09-12T07:16:01.039Z,7.92857
2022-09-12T07:17:01.127Z,7.42857
2022-09-12T07:18:01.127Z,7.85714
2022-09-12T07:19:01.170Z,7.92857
2022-09-12T07:20:01.206Z,7.71429
2022-09-12T07:21:01.244Z,8.42857
2022-09-12T07:22:01.280Z,8
2022-09-12T07:23:01.323Z,8.21429
2022-09-12T07:24:01.371Z,8
2022-09-12T07:25:01.446Z,8.35714
2022-09-12T07:26:01.462Z,8
2022-09-12T07:27:01.495Z,8.42857
2022-09-12T07:28:01.537Z,7.92857
2022-09-12T07:29:25.202Z,8
2022-09-12T07:30:01.638Z,8
2022-09-12T07:31:01.756Z,8.5
2022-09-12T07:32:01.699Z,8
2022-09-12T07:33:01.744Z,7.85714
2022-09-12T07:34:01.786Z,8.21429
2022-09-12T07:35:01.828Z,8.42857
2022-09-12T07:36:01.869Z,8.35714
2022-09-12T07:37:01.909Z,8.42857
2022-09-12T07:38:01.948Z,7.71429
2022-09-12T07:39:02.025Z,8.21429
2022-09-12T07:40:02.157Z,8.35714
2022-09-12T07:41:02.077Z,8.35714
2022-09-12T07:42:02.129Z,8.64286
2022-09-12T07:43:02.165Z,7.92857
2022-09-12T07:44:02.236Z,8.71429
2022-09-12T07:45:02.248Z,8.14286
2022-09-12T07:46:02.346Z,8.92857
2022-09-12T07:47:02.340Z,8.5
2022-09-12T07:48:02.374Z,8.42857
2022-09-12T07:49:02.439Z,8.35714
2022-09-12T07:50:02.458Z,8.64286
2022-09-12T07:51:02.502Z,7.71429
2022-09-12T07:52:02.543Z,7.42857
2022-09-12T07:53:02.585Z,7.35714
2022-09-12T07:54:02.628Z,7.21429
2022-09-12T07:55:02.673Z,7.64286
2022-09-12T07:56:02.718Z,8.35714
2022-09-12T07:57:02.762Z,7.42857
2022-09-12T07:58:02.808Z,7.71429
2022-09-12T07:59:02.854Z,6.71429
2022-09-12T08:00:02.890Z,7.21429
2022-09-12T08:01:03.011Z,7.14286
2022-09-12T08:02:03.019Z,7.21429
2022-09-12T08:03:03.019Z,7.5
2022-09-12T08:04:03.057Z,7.85714
2022-09-12T08:05:03.104Z,7.21429
2022-09-12T08:06:03.151Z,7.21429
2022-09-12T08:07:03.189Z,7.5
2022-09-12T08:08:03.239Z,7.42857
2022-09-12T08:09:03.278Z,7.64286
2022-09-12T08:10:03.313Z,7.85714
2022-09-12T08:11:03.354Z,7.71429
2022-09-12T08:12:03.398Z,9
2022-09-12T08:13:03.438Z,7.64286
2022-09-12T08:14:03.481Z,7.64286
2022-09-12T08:15:03.514Z,9
2022-09-12T08:16:03.610Z,7.5
2022-09-12T08:17:03.592Z,6.85714
2022-09-12T08:18:03.637Z,5.85714
2022-09-12T08:19:03.682Z,6
2022-09-12T08:20:03.726Z,7.5
2022-09-12T08:21:03.765Z,11.8571
2022-09-12T08:22:03.805Z,8.35714
2022-09-12T08:23:03.850Z,7.21429
2022-09-12T08:24:03.915Z,7.21429
2022-09-12T08:25:03.922Z,6.35714
2022-09-12T08:26:06.065Z,8.14286
2022-09-12T08:27:04.011Z,8.5
2022-09-12T08:28:04.051Z,11.8571
2022-09-12T08:29:04.096Z,17.7143
2022-09-12T08:30:04.136Z,11.7143
2022-09-12T08:31:04.271Z,13.5
2022-09-12T08:32:04.206Z,11.6429
2022-09-12T08:33:04.253Z,8.35714
2022-09-12T08:34:04.291Z,7
2022-09-12T08:35:04.337Z,6.5
2022-09-12T08:36:04.376Z,13.8571
2022-09-12T08:37:04.422Z,12
2022-09-12T08:38:04.465Z,7.5
2022-09-12T08:39:04.529Z,8.21429
2022-09-12T08:40:04.561Z,12.5
2022-09-12T08:41:04.579Z,6.85714
2022-09-12T08:42:04.647Z,5.64286
2022-09-12T08:43:04.668Z,6
2022-09-12T08:44:04.710Z,7.71429
2022-09-12T08:45:04.755Z,15.4286
2022-09-12T08:46:04.824Z,6.5
2022-09-12T08:47:04.837Z,8.92857
2022-09-12T08:48:04.879Z,9
2022-09-12T08:49:04.916Z,6.64286
