createdAt,value
2022-10-23T00:02:37.109Z,9.93
2022-10-23T00:07:40.517Z,9.82
2022-10-23T00:12:44.026Z,9.72
2022-10-23T00:17:48.055Z,9.67
2022-10-23T00:22:54.138Z,9.71
2022-10-23T00:27:57.458Z,9.69
2022-10-23T00:33:01.093Z,9.61
2022-10-23T00:38:07.035Z,9.36
2022-10-23T00:43:19.081Z,9.21
2022-10-23T00:48:22.668Z,9.09
2022-10-23T00:53:26.802Z,8.98
2022-10-23T00:58:31.504Z,8.88
2022-10-23T01:03:34.753Z,8.76
2022-10-23T01:08:49.363Z,8.66
2022-10-23T01:13:52.609Z,8.58
2022-10-23T01:19:28.539Z,8.42
2022-10-23T01:24:56.880Z,8.22
2022-10-23T01:30:08.373Z,8.15
2022-10-23T01:35:24.789Z,8.09
2022-10-23T01:41:05.282Z,8.00
2022-10-23T01:46:15.597Z,8.00
2022-10-23T01:51:20.459Z,8.07
2022-10-23T01:56:29.367Z,8.18
2022-10-23T02:01:34.309Z,8.13
2022-10-23T02:06:41.568Z,8.06
2022-10-23T02:11:53.906Z,7.96
2022-10-23T02:17:01.723Z,7.88
2022-10-23T02:22:09.742Z,7.83
2022-10-23T02:27:17.839Z,7.77
2022-10-23T02:32:27.427Z,7.78
2022-10-23T02:37:30.863Z,7.78
2022-10-23T02:42:38.862Z,7.73
2022-10-23T02:48:02.046Z,7.72
2022-10-23T02:53:44.960Z,7.74
2022-10-23T02:58:49.811Z,7.76
2022-10-23T03:03:57.154Z,7.82
2022-10-23T03:09:04.700Z,7.87
2022-10-23T03:14:08.254Z,7.96
2022-10-23T03:19:14.647Z,8.07
2022-10-23T03:24:18.059Z,8.17
2022-10-23T03:29:21.709Z,8.23
2022-10-23T03:34:26.409Z,8.27
2022-10-23T03:39:29.823Z,8.32
2022-10-23T03:44:34.466Z,8.35
2022-10-23T03:49:39.963Z,8.38
2022-10-23T03:54:43.299Z,8.41
2022-10-23T03:59:47.045Z,8.42
2022-10-23T04:04:50.335Z,8.43
2022-10-23T04:09:53.514Z,8.41
2022-10-23T04:14:56.956Z,8.34
2022-10-23T04:20:00.818Z,8.25
2022-10-23T04:25:04.315Z,8.18
2022-10-23T04:30:09.752Z,8.12
2022-10-23T04:35:17.251Z,8.04
2022-10-23T04:40:20.742Z,7.98
2022-10-23T04:45:24.755Z,7.93
2022-10-23T04:50:28.127Z,7.85
2022-10-23T04:55:59.375Z,7.76
2022-10-23T05:01:14.506Z,7.66
2022-10-23T05:06:18.125Z,7.55
2022-10-23T05:11:30.263Z,7.49
2022-10-23T05:16:59.844Z,7.41
2022-10-23T05:22:05.126Z,7.45
2022-10-23T05:27:22.901Z,7.55
2022-10-23T05:32:30.090Z,7.62
2022-10-23T05:37:34.564Z,7.68
2022-10-23T05:43:00.708Z,7.77
2022-10-23T05:48:33.651Z,7.84
2022-10-23T05:53:43.183Z,7.96
2022-10-23T05:59:08.049Z,8.06
2022-10-23T06:04:43.622Z,8.07
2022-10-23T06:10:05.204Z,8.07
2022-10-23T06:15:11.317Z,8.07
2022-10-23T06:20:31.071Z,8.10
2022-10-23T06:25:57.751Z,8.12
2022-10-23T06:31:17.522Z,8.23
2022-10-23T06:36:22.497Z,8.37
2022-10-23T06:41:27.621Z,8.49
2022-10-23T06:46:33.562Z,8.62
2022-10-23T06:51:39.811Z,8.77
2022-10-23T06:56:49.092Z,8.95
2022-10-23T07:07:07.392Z,9.32
2022-10-23T07:12:18.614Z,9.49
2022-10-23T07:17:57.659Z,9.70
2022-10-23T07:23:02.495Z,9.90
2022-10-23T07:28:12.488Z,10.13
2022-10-23T07:33:16.247Z,10.38
2022-10-23T07:38:36.353Z,10.68
2022-10-23T07:43:40.104Z,10.95
2022-10-23T07:48:45.873Z,11.30
2022-10-23T07:53:51.292Z,11.69
2022-10-23T07:59:14.306Z,12.07
2022-10-23T08:04:27.390Z,12.35
2022-10-23T08:09:38.447Z,12.63
2022-10-23T08:14:45.276Z,12.93
2022-10-23T08:19:49.148Z,13.17
2022-10-23T08:24:54.378Z,13.39
2022-10-23T08:30:08.991Z,13.63
2022-10-23T08:35:17.267Z,13.84
2022-10-23T08:40:24.209Z,14.04
2022-10-23T08:46:07.336Z,14.18
2022-10-23T08:51:49.501Z,14.34
2022-10-23T08:57:00.044Z,14.47
2022-10-23T09:02:18.931Z,14.54
2022-10-23T09:07:34.944Z,14.62
2022-10-23T09:12:39.856Z,14.79
2022-10-23T09:17:44.523Z,15.00
2022-10-23T09:22:57.166Z,15.16
2022-10-23T09:28:06.912Z,15.35
2022-10-23T09:33:17.459Z,15.55
2022-10-23T09:38:30.299Z,15.74
2022-10-23T09:43:34.161Z,15.92
2022-10-23T09:48:42.637Z,16.10
2022-10-23T09:53:57.676Z,16.25
2022-10-23T09:59:18.749Z,16.35
2022-10-23T10:04:37.621Z,16.49
2022-10-23T10:09:44.363Z,16.59
2022-10-23T10:14:57.844Z,16.76
2022-10-23T10:20:15.232Z,16.96
2022-10-23T10:25:51.380Z,17.09
2022-10-23T10:31:15.828Z,17.16
2022-10-23T10:36:51.992Z,17.40
2022-10-23T10:42:26.019Z,17.34
2022-10-23T10:48:04.651Z,17.34
2022-10-23T10:53:46.758Z,17.50
2022-10-23T10:59:12.080Z,17.53
2022-10-23T11:04:35.442Z,17.65
2022-10-23T11:09:53.196Z,17.78
2022-10-23T11:15:06.383Z,17.89
2022-10-23T11:20:40.529Z,17.82
2022-10-23T11:26:20.604Z,17.67
2022-10-23T11:32:01.476Z,17.63
2022-10-23T11:37:31.109Z,17.75
2022-10-23T11:42:50.967Z,17.92
2022-10-23T11:48:28.665Z,18.15
2022-10-23T11:53:53.328Z,18.22
2022-10-23T11:59:42.400Z,18.30
2022-10-23T12:04:55.073Z,18.35
2022-10-23T12:10:42.459Z,18.29
2022-10-23T12:22:06.258Z,18.17
2022-10-23T12:28:09.334Z,18.08
2022-10-23T12:33:41.048Z,17.99
2022-10-23T12:38:51.669Z,17.90
2022-10-23T12:44:08.291Z,17.80
2022-10-23T12:49:28.282Z,17.73
2022-10-23T12:54:39.879Z,17.83
2022-10-23T13:05:22.812Z,18.07
2022-10-23T13:10:34.049Z,18.20
2022-10-23T13:16:02.077Z,18.25
2022-10-23T13:21:27.320Z,18.26
2022-10-23T13:26:47.847Z,18.30
2022-10-23T13:31:51.560Z,18.40
2022-10-23T13:37:22.296Z,18.47
2022-10-23T13:42:25.755Z,18.49
2022-10-23T13:47:29.218Z,18.46
2022-10-23T13:52:33.670Z,18.46
2022-10-23T13:57:37.333Z,18.41
2022-10-23T14:02:41.615Z,18.32
2022-10-23T14:07:48.187Z,18.16
2022-10-23T14:13:07.096Z,18.02
2022-10-23T14:18:12.049Z,17.95
2022-10-23T14:23:15.539Z,17.84
2022-10-23T14:28:22.160Z,17.67
2022-10-23T14:33:25.653Z,17.53
2022-10-23T14:38:29.245Z,17.42
2022-10-23T14:43:35.308Z,17.29
2022-10-23T14:48:42.576Z,17.14
2022-10-23T14:53:49.070Z,16.99
2022-10-23T14:58:52.465Z,16.79
2022-10-23T15:03:57.177Z,16.54
2022-10-23T15:09:00.811Z,16.30
2022-10-23T15:14:07.104Z,16.02
2022-10-23T15:19:18.214Z,15.74
2022-10-23T15:24:27.099Z,15.45
2022-10-23T15:29:30.935Z,15.21
2022-10-23T15:34:34.429Z,15.01
2022-10-23T15:39:38.109Z,14.85
2022-10-23T15:44:41.657Z,14.71
2022-10-23T15:49:45.123Z,14.54
2022-10-23T15:54:49.222Z,14.37
2022-10-23T16:05:12.355Z,14.04
2022-10-23T16:10:19.428Z,13.88
2022-10-23T16:15:24.772Z,13.64
2022-10-23T16:20:29.023Z,13.47
2022-10-23T16:25:38.969Z,13.33
2022-10-23T16:30:46.733Z,13.22
2022-10-23T16:35:52.482Z,13.05
2022-10-23T16:40:59.405Z,12.87
2022-10-23T16:46:22.763Z,12.74
2022-10-23T16:51:32.035Z,12.62
2022-10-23T16:56:39.529Z,12.51
2022-10-23T17:01:43.432Z,12.45
2022-10-23T17:06:47.200Z,12.40
2022-10-23T17:11:53.454Z,12.36
2022-10-23T17:17:00.425Z,12.32
2022-10-23T17:22:10.915Z,12.32
2022-10-23T17:27:15.580Z,12.23
2022-10-23T17:37:32.319Z,12.14
2022-10-23T17:42:49.463Z,12.07
2022-10-23T17:47:58.618Z,11.93
2022-10-23T17:53:02.473Z,11.84
2022-10-23T17:58:08.870Z,11.72
2022-10-23T18:03:15.512Z,11.68
2022-10-23T18:08:31.507Z,11.64
2022-10-23T18:13:38.964Z,11.64
2022-10-23T18:18:50.814Z,11.74
2022-10-23T18:23:54.493Z,11.79
2022-10-23T18:28:59.326Z,11.86
2022-10-23T18:34:17.158Z,11.89
2022-10-23T18:39:25.659Z,11.89
2022-10-23T18:44:32.483Z,11.85
2022-10-23T18:49:36.020Z,11.78
2022-10-23T18:54:50.426Z,11.73
2022-10-23T19:00:00.258Z,11.63
2022-10-23T19:05:09.730Z,11.50
2022-10-23T19:10:17.258Z,11.44
2022-10-23T19:15:26.923Z,11.44
2022-10-23T19:20:36.018Z,11.43
2022-10-23T19:25:48.513Z,11.48
2022-10-23T19:31:02.365Z,11.56
2022-10-23T19:36:52.553Z,11.64
2022-10-23T19:42:12.649Z,11.71
2022-10-23T19:47:38.531Z,11.74
2022-10-23T19:53:05.457Z,11.75
2022-10-23T19:58:13.001Z,11.74
2022-10-23T20:03:27.765Z,11.74
2022-10-23T20:08:37.939Z,11.74
2022-10-23T20:13:53.113Z,11.74
2022-10-23T20:19:12.168Z,11.79
2022-10-23T20:24:23.197Z,11.85
2022-10-23T20:29:40.951Z,11.92
2022-10-23T20:34:44.417Z,11.96
2022-10-23T20:39:54.128Z,11.98
2022-10-23T20:45:05.227Z,11.95
2022-10-23T20:50:09.033Z,11.93
2022-10-23T20:55:22.988Z,11.84
2022-10-23T21:00:27.945Z,11.77
2022-10-23T21:05:42.012Z,11.73
2022-10-23T21:10:50.592Z,11.72
2022-10-23T21:16:01.639Z,11.68
2022-10-23T21:21:05.604Z,11.64
2022-10-23T21:26:09.714Z,11.59
2022-10-23T21:31:16.890Z,11.51
2022-10-23T21:36:23.580Z,11.45
2022-10-23T21:41:31.033Z,11.39
2022-10-23T21:46:36.220Z,11.37
2022-10-23T21:51:45.849Z,11.30
2022-10-23T21:56:56.461Z,11.23
2022-10-23T22:02:01.755Z,11.17
2022-10-23T22:07:06.151Z,11.13
2022-10-23T22:12:13.766Z,11.11
2022-10-23T22:17:21.527Z,11.10
2022-10-23T22:22:25.199Z,11.07
2022-10-23T22:27:31.567Z,11.04
2022-10-23T22:32:36.008Z,11.05
2022-10-23T22:37:39.723Z,11.09
2022-10-23T22:42:43.440Z,11.11
2022-10-23T22:47:48.240Z,11.11
2022-10-23T22:52:52.642Z,11.11
2022-10-23T22:57:55.896Z,11.14
2022-10-23T23:03:00.197Z,11.15
2022-10-23T23:08:03.760Z,11.13
2022-10-23T23:13:07.876Z,11.10
2022-10-23T23:18:11.521Z,11.08
2022-10-23T23:23:15.593Z,11.09
2022-10-23T23:28:20.918Z,11.11
2022-10-23T23:33:24.646Z,11.09
2022-10-23T23:38:28.064Z,11.09
2022-10-23T23:43:31.522Z,11.08
2022-10-23T23:48:35.466Z,11.06
2022-10-23T23:53:38.895Z,11.07
2022-10-23T23:58:42.236Z,11.09
