createdAt,value
2018-06-04T00:00:08.711Z,2.63
2018-06-04T00:02:41.017Z,2.73
2018-06-04T00:05:14.029Z,3.13
2018-06-04T00:07:46.347Z,3.07
2018-06-04T00:10:18.603Z,3.13
2018-06-04T00:12:50.996Z,3.07
2018-06-04T00:15:23.282Z,3.17
2018-06-04T00:17:56.424Z,3.10
2018-06-04T00:20:28.730Z,3.07
2018-06-04T00:23:01.229Z,3.33
2018-06-04T00:25:33.561Z,3.43
2018-06-04T00:28:05.890Z,2.97
2018-06-04T00:30:38.136Z,3.07
2018-06-04T00:33:11.191Z,2.93
2018-06-04T00:35:43.584Z,3.27
2018-06-04T00:38:16.749Z,3.53
2018-06-04T00:40:49.135Z,3.77
2018-06-04T00:43:21.547Z,3.17
2018-06-04T00:45:54.689Z,3.37
2018-06-04T00:48:27.001Z,2.93
2018-06-04T00:50:59.296Z,3.60
2018-06-04T00:53:31.813Z,3.30
2018-06-04T00:56:22.922Z,3.10
2018-06-04T00:58:55.258Z,3.27
2018-06-04T01:01:27.561Z,3.60
2018-06-04T01:03:59.919Z,3.40
2018-06-04T01:06:32.219Z,3.23
2018-06-04T01:09:04.569Z,3.23
2018-06-04T01:11:36.854Z,3.53
2018-06-04T01:14:09.173Z,3.40
2018-06-04T01:16:41.493Z,3.40
2018-06-04T01:19:13.868Z,3.33
2018-06-04T01:21:46.129Z,3.60
2018-06-04T01:24:18.552Z,3.27
2018-06-04T01:26:50.813Z,3.60
2018-06-04T01:29:23.175Z,3.33
2018-06-04T01:31:55.481Z,3.00
2018-06-04T01:34:27.918Z,3.80
2018-06-04T01:37:00.168Z,3.63
2018-06-04T01:39:32.578Z,3.33
2018-06-04T01:42:04.864Z,3.37
2018-06-04T01:44:37.852Z,4.00
2018-06-04T01:47:10.788Z,3.60
2018-06-04T01:49:43.096Z,4.07
2018-06-04T01:52:15.325Z,3.10
2018-06-04T01:54:47.597Z,3.90
2018-06-04T01:57:19.940Z,3.43
2018-06-04T01:59:52.254Z,4.17
2018-06-04T02:02:24.739Z,3.90
2018-06-04T02:04:57.121Z,4.23
2018-06-04T02:07:29.362Z,3.57
2018-06-04T02:10:01.674Z,3.60
2018-06-04T02:12:34.057Z,3.47
2018-06-04T02:15:06.431Z,3.23
2018-06-04T02:17:39.464Z,4.40
2018-06-04T02:20:11.855Z,3.43
2018-06-04T02:22:44.123Z,4.37
2018-06-04T02:25:16.558Z,3.90
2018-06-04T02:27:48.828Z,3.47
2018-06-04T02:30:21.303Z,4.13
2018-06-04T02:32:53.633Z,4.20
2018-06-04T02:35:25.975Z,3.83
2018-06-04T02:37:58.239Z,4.50
2018-06-04T02:40:30.565Z,3.73
2018-06-04T02:43:03.695Z,4.37
2018-06-04T02:45:36.006Z,4.33
2018-06-04T02:48:08.354Z,4.00
2018-06-04T02:50:40.790Z,4.20
2018-06-04T02:53:13.155Z,4.47
2018-06-04T02:55:45.502Z,4.77
2018-06-04T02:58:17.755Z,3.90
2018-06-04T03:00:50.113Z,4.30
2018-06-04T03:03:22.364Z,3.80
2018-06-04T03:05:54.686Z,4.20
2018-06-04T03:08:26.942Z,4.07
2018-06-04T03:10:59.405Z,3.50
2018-06-04T03:13:31.679Z,4.23
2018-06-04T03:16:04.059Z,5.17
2018-06-04T03:18:36.356Z,4.67
2018-06-04T03:21:09.528Z,4.50
2018-06-04T03:23:41.876Z,3.90
2018-06-04T03:26:14.222Z,3.77
2018-06-04T03:28:46.532Z,3.43
2018-06-04T03:31:18.913Z,4.10
2018-06-04T03:33:51.207Z,4.80
2018-06-04T03:36:23.562Z,4.83
2018-06-04T03:38:56.729Z,4.33
2018-06-04T03:41:29.135Z,3.97
2018-06-04T03:44:01.367Z,4.30
2018-06-04T03:46:33.746Z,4.53
2018-06-04T03:49:06.032Z,4.00
2018-06-04T03:51:38.379Z,4.80
2018-06-04T03:54:10.711Z,4.27
2018-06-04T03:56:43.085Z,4.20
2018-06-04T03:59:16.159Z,4.13
2018-06-04T04:01:48.581Z,5.00
2018-06-04T04:04:20.966Z,4.87
2018-06-04T04:06:53.295Z,3.97
2018-06-04T04:09:26.354Z,5.03
2018-06-04T04:11:59.537Z,4.27
2018-06-04T04:14:31.785Z,4.40
2018-06-04T04:17:04.111Z,4.13
2018-06-04T04:19:37.108Z,4.07
2018-06-04T04:22:09.443Z,4.23
2018-06-04T04:24:41.728Z,4.27
2018-06-04T04:27:14.864Z,4.40
2018-06-04T04:29:47.268Z,4.30
2018-06-04T04:32:19.642Z,4.80
2018-06-04T04:34:51.953Z,4.57
2018-06-04T04:37:25.091Z,4.37
2018-06-04T04:39:57.437Z,3.90
2018-06-04T04:42:29.783Z,3.93
2018-06-04T04:45:02.147Z,3.93
2018-06-04T04:47:35.326Z,3.83
2018-06-04T04:50:07.677Z,3.67
2018-06-04T04:52:39.996Z,3.43
2018-06-04T04:55:13.091Z,3.70
2018-06-04T04:57:45.438Z,3.73
2018-06-04T05:00:17.760Z,4.43
2018-06-04T05:02:50.176Z,3.23
2018-06-04T05:05:23.267Z,4.30
2018-06-04T05:07:55.560Z,3.90
2018-06-04T05:10:28.615Z,3.83
2018-06-04T05:13:00.956Z,3.27
2018-06-04T05:15:33.260Z,3.53
2018-06-04T05:18:05.581Z,3.17
2018-06-04T05:20:37.876Z,3.77
2018-06-04T05:23:10.254Z,3.70
2018-06-04T05:25:42.572Z,3.40
2018-06-04T05:28:15.625Z,3.47
2018-06-04T05:30:47.995Z,3.30
2018-06-04T05:33:20.500Z,2.87
2018-06-04T05:35:52.870Z,3.37
2018-06-04T05:38:26.067Z,3.57
2018-06-04T05:40:58.363Z,2.80
2018-06-04T05:43:30.603Z,3.30
2018-06-04T05:46:02.829Z,3.30
2018-06-04T05:48:35.135Z,3.13
2018-06-04T05:51:07.525Z,3.23
2018-06-04T05:53:40.632Z,3.30
2018-06-04T05:56:13.075Z,3.20
2018-06-04T05:58:46.171Z,4.60
2018-06-04T06:01:19.220Z,3.60
2018-06-04T06:03:51.573Z,3.70
2018-06-04T06:06:23.870Z,2.73
2018-06-04T06:08:56.321Z,2.50
2018-06-04T06:11:28.589Z,2.70
2018-06-04T06:14:00.900Z,3.03
2018-06-04T06:16:33.237Z,3.00
2018-06-04T06:19:06.300Z,2.77
2018-06-04T06:21:39.305Z,3.53
2018-06-04T06:24:11.660Z,2.80
2018-06-04T06:26:43.995Z,3.07
2018-06-04T06:29:16.306Z,2.50
2018-06-04T06:31:48.631Z,3.13
2018-06-04T06:34:21.075Z,2.63
2018-06-04T06:36:53.490Z,2.90
2018-06-04T06:39:25.863Z,2.87
2018-06-04T06:41:58.240Z,2.90
2018-06-04T06:44:30.629Z,3.67
2018-06-04T06:47:03.783Z,3.57
2018-06-04T06:49:36.166Z,3.17
2018-06-04T06:52:08.425Z,3.80
2018-06-04T06:54:40.797Z,3.27
2018-06-04T06:57:13.108Z,3.47
2018-06-04T06:59:46.222Z,3.20
2018-06-04T07:02:18.545Z,2.87
2018-06-04T07:04:50.949Z,2.90
2018-06-04T07:07:23.269Z,2.70
2018-06-04T07:09:55.659Z,2.47
2018-06-04T07:12:28.030Z,2.47
2018-06-04T07:15:00.599Z,2.73
2018-06-04T07:17:32.856Z,2.07
2018-06-04T07:20:05.329Z,2.43
2018-06-04T07:22:37.608Z,2.90
2018-06-04T07:25:09.975Z,2.30
2018-06-04T07:27:42.384Z,2.77
2018-06-04T07:30:14.745Z,2.70
2018-06-04T07:32:46.983Z,2.50
2018-06-04T07:35:19.331Z,2.80
2018-06-04T07:37:51.649Z,2.50
2018-06-04T07:40:24.065Z,2.30
2018-06-04T07:42:57.084Z,2.60
2018-06-04T07:45:29.421Z,2.13
2018-06-04T07:48:02.574Z,2.30
2018-06-04T07:50:35.004Z,2.07
2018-06-04T07:53:07.299Z,2.00
2018-06-04T07:55:39.638Z,2.87
2018-06-04T07:58:12.772Z,2.43
2018-06-04T08:00:45.106Z,2.13
2018-06-04T08:03:17.425Z,2.47
2018-06-04T08:05:49.963Z,2.63
2018-06-04T08:08:22.212Z,2.23
2018-06-04T08:10:55.325Z,2.37
2018-06-04T08:13:27.593Z,1.90
2018-06-04T08:15:59.928Z,2.30
2018-06-04T08:18:32.197Z,1.60
2018-06-04T08:21:04.515Z,1.80
2018-06-04T08:23:36.847Z,2.17
2018-06-04T08:26:09.235Z,1.97
2018-06-04T08:28:42.274Z,2.23
2018-06-04T08:31:14.593Z,2.50
2018-06-04T08:33:46.926Z,2.50
2018-06-04T08:36:19.291Z,1.90
2018-06-04T08:38:51.669Z,2.10
2018-06-04T08:41:24.039Z,2.07
2018-06-04T08:43:56.300Z,2.53
2018-06-04T08:46:28.681Z,1.97
2018-06-04T08:49:00.988Z,2.50
2018-06-04T08:51:34.003Z,2.40
2018-06-04T08:54:06.305Z,1.93
2018-06-04T08:56:38.602Z,1.73
2018-06-04T08:59:10.885Z,2.30
2018-06-04T09:01:43.973Z,1.73
2018-06-04T09:04:17.106Z,2.40
2018-06-04T09:06:49.433Z,2.07
2018-06-04T09:09:21.767Z,1.60
2018-06-04T09:11:54.199Z,1.93
2018-06-04T09:14:27.264Z,2.07
2018-06-04T09:16:59.665Z,2.23
2018-06-04T09:19:32.803Z,2.07
2018-06-04T09:22:05.195Z,1.67
2018-06-04T09:24:37.543Z,1.77
2018-06-04T09:27:09.908Z,1.73
2018-06-04T09:29:43.022Z,2.30
2018-06-04T09:32:15.393Z,1.97
2018-06-04T09:34:47.757Z,2.10
2018-06-04T09:37:20.080Z,2.17
2018-06-04T09:39:53.090Z,1.80
2018-06-04T09:42:25.458Z,1.47
2018-06-04T09:44:57.773Z,2.53
2018-06-04T09:47:30.197Z,2.30
2018-06-04T09:50:02.638Z,2.13
2018-06-04T09:52:34.940Z,2.03
2018-06-04T09:55:07.351Z,2.23
2018-06-04T09:57:39.793Z,1.93
2018-06-04T10:00:12.148Z,2.10
2018-06-04T10:02:44.588Z,3.03
2018-06-04T10:05:17.006Z,2.40
2018-06-04T10:07:49.453Z,2.73
2018-06-04T10:10:21.769Z,2.20
2018-06-04T10:12:54.126Z,2.17
2018-06-04T10:15:26.564Z,2.23
2018-06-04T10:17:58.941Z,2.07
2018-06-04T10:20:31.240Z,2.27
2018-06-04T10:23:03.608Z,2.10
2018-06-04T10:25:35.849Z,2.30
2018-06-04T10:28:08.126Z,1.90
2018-06-04T10:30:40.486Z,1.97
2018-06-04T10:33:12.885Z,2.23
2018-06-04T10:35:45.942Z,1.70
2018-06-04T10:38:18.354Z,2.20
2018-06-04T10:40:50.637Z,2.10
2018-06-04T10:43:22.928Z,2.20
2018-06-04T10:45:55.274Z,2.07
2018-06-04T10:48:27.618Z,1.43
2018-06-04T10:50:59.976Z,1.70
2018-06-04T10:53:32.382Z,1.67
2018-06-04T10:56:05.429Z,2.23
2018-06-04T10:58:37.765Z,1.80
2018-06-04T11:01:10.091Z,2.17
2018-06-04T11:03:42.482Z,1.83
2018-06-04T11:06:14.758Z,2.27
2018-06-04T11:08:47.101Z,1.97
2018-06-04T11:11:19.479Z,1.60
2018-06-04T11:13:51.804Z,1.97
2018-06-04T11:16:24.153Z,1.87
2018-06-04T11:18:57.359Z,2.00
2018-06-04T11:21:29.690Z,2.60
2018-06-04T11:24:03.024Z,1.90
2018-06-04T11:26:35.362Z,1.70
2018-06-04T11:29:07.755Z,2.40
2018-06-04T11:31:40.802Z,2.07
2018-06-04T11:34:13.171Z,1.63
2018-06-04T11:36:45.513Z,1.50
2018-06-04T11:39:17.768Z,1.80
2018-06-04T11:41:50.046Z,1.93
2018-06-04T11:44:22.414Z,2.07
2018-06-04T11:46:54.838Z,1.50
2018-06-04T11:49:27.149Z,1.90
2018-06-04T11:52:00.326Z,1.73
2018-06-04T11:54:33.438Z,1.57
2018-06-04T11:57:05.733Z,1.77
2018-06-04T11:59:38.087Z,1.83
2018-06-04T12:02:10.499Z,1.90
2018-06-04T12:04:42.872Z,1.97
2018-06-04T12:07:15.224Z,1.83
2018-06-04T12:09:47.545Z,2.03
2018-06-04T12:12:19.782Z,2.03
2018-06-04T12:14:52.152Z,1.83
2018-06-04T12:17:24.478Z,1.70
2018-06-04T12:19:56.860Z,1.90
2018-06-04T12:22:29.200Z,1.87
2018-06-04T12:25:01.585Z,1.40
2018-06-04T12:27:34.674Z,1.90
2018-06-04T12:30:07.817Z,1.90
2018-06-04T12:32:40.217Z,1.53
2018-06-04T12:35:12.583Z,1.83
2018-06-04T12:37:44.971Z,2.20
2018-06-04T12:40:17.596Z,2.13
2018-06-04T12:42:49.927Z,2.30
2018-06-04T12:45:22.489Z,2.60
2018-06-04T12:47:54.834Z,2.10
2018-06-04T12:50:27.123Z,2.40
2018-06-04T12:52:59.400Z,2.60
2018-06-04T12:55:31.808Z,2.23
2018-06-04T12:58:04.983Z,2.27
2018-06-04T13:00:38.090Z,1.87
2018-06-04T13:03:10.471Z,2.50
2018-06-04T13:05:43.525Z,2.20
2018-06-04T13:08:15.895Z,2.30
2018-06-04T13:10:48.261Z,2.27
2018-06-04T13:13:20.540Z,2.13
2018-06-04T13:15:52.936Z,2.20
2018-06-04T13:18:26.097Z,2.47
2018-06-04T13:20:58.459Z,2.20
2018-06-04T13:23:30.768Z,2.43
2018-06-04T13:26:03.035Z,2.27
2018-06-04T13:28:35.396Z,2.27
2018-06-04T13:31:07.808Z,1.80
2018-06-04T13:33:40.106Z,2.30
2018-06-04T13:36:12.425Z,2.13
2018-06-04T13:38:45.461Z,1.73
2018-06-04T13:41:17.736Z,2.20
2018-06-04T13:43:50.015Z,2.53
2018-06-04T13:46:22.402Z,2.50
2018-06-04T13:48:54.768Z,2.10
2018-06-04T13:51:27.111Z,2.50
2018-06-04T13:53:59.387Z,2.30
2018-06-04T13:56:31.706Z,2.73
2018-06-04T13:59:04.066Z,2.50
2018-06-04T14:01:36.426Z,2.17
2018-06-04T14:04:08.767Z,2.13
2018-06-04T14:06:41.256Z,2.27
2018-06-04T14:09:13.484Z,2.40
2018-06-04T14:11:45.858Z,2.73
2018-06-04T14:14:18.871Z,2.70
2018-06-04T14:16:51.233Z,2.57
2018-06-04T14:19:23.557Z,1.93
2018-06-04T14:21:55.979Z,2.37
2018-06-04T14:24:28.303Z,2.53
2018-06-04T14:27:00.661Z,2.00
2018-06-04T14:29:32.891Z,2.57
2018-06-04T14:32:05.326Z,2.17
2018-06-04T14:34:37.695Z,2.33
2018-06-04T14:37:10.165Z,2.00
2018-06-04T14:39:42.529Z,2.83
2018-06-04T14:42:14.854Z,2.40
2018-06-04T14:44:47.919Z,1.90
2018-06-04T14:47:20.240Z,2.50
2018-06-04T14:49:52.552Z,1.93
2018-06-04T14:52:24.962Z,2.47
2018-06-04T14:54:57.304Z,2.43
2018-06-04T14:57:29.657Z,2.43
2018-06-04T15:00:01.977Z,2.77
2018-06-04T15:02:34.256Z,2.40
2018-06-04T15:05:06.558Z,2.10
2018-06-04T15:07:39.019Z,2.27
2018-06-04T15:10:11.396Z,2.37
2018-06-04T15:12:43.680Z,2.40
2018-06-04T15:15:16.031Z,1.60
2018-06-04T15:17:49.188Z,2.10
2018-06-04T15:20:22.274Z,1.93
2018-06-04T15:22:54.650Z,1.80
2018-06-04T15:25:26.970Z,1.90
2018-06-04T15:27:59.285Z,2.33
2018-06-04T15:30:32.440Z,2.13
2018-06-04T15:33:04.892Z,2.40
2018-06-04T15:35:37.318Z,2.37
2018-06-04T15:38:09.611Z,2.47
2018-06-04T15:40:42.665Z,1.97
2018-06-04T15:43:14.964Z,2.23
2018-06-04T15:45:48.028Z,2.43
2018-06-04T15:48:20.377Z,2.03
2018-06-04T15:50:52.702Z,2.33
2018-06-04T15:53:25.690Z,2.40
2018-06-04T15:55:58.890Z,2.00
2018-06-04T15:58:31.383Z,2.20
2018-06-04T16:01:03.726Z,2.80
2018-06-04T16:03:36.077Z,2.20
2018-06-04T16:06:08.306Z,1.70
2018-06-04T16:08:40.660Z,2.47
2018-06-04T16:11:12.923Z,2.10
2018-06-04T16:13:45.351Z,2.17
2018-06-04T16:16:17.720Z,2.63
2018-06-04T16:18:50.124Z,1.97
2018-06-04T16:21:23.154Z,2.20
2018-06-04T16:23:55.475Z,2.30
2018-06-04T16:26:27.839Z,2.37
2018-06-04T16:29:00.295Z,2.57
2018-06-04T16:31:32.708Z,2.70
2018-06-04T16:34:05.937Z,2.37
2018-06-04T16:36:38.318Z,2.23
2018-06-04T16:39:10.631Z,2.07
2018-06-04T16:41:43.780Z,2.60
2018-06-04T16:44:16.194Z,2.47
2018-06-04T16:46:48.567Z,2.00
2018-06-04T16:49:20.983Z,2.27
2018-06-04T16:51:53.295Z,2.00
2018-06-04T16:54:25.636Z,2.40
2018-06-04T16:56:58.033Z,2.07
2018-06-04T16:59:30.528Z,2.33
2018-06-04T17:02:02.798Z,2.17
2018-06-04T17:04:35.203Z,2.50
2018-06-04T17:07:07.533Z,1.90
2018-06-04T17:09:39.911Z,2.23
2018-06-04T17:12:12.269Z,1.93
2018-06-04T17:14:44.991Z,2.03
2018-06-04T17:17:17.281Z,2.13
2018-06-04T17:19:49.704Z,2.33
2018-06-04T17:22:22.100Z,2.17
2018-06-04T17:24:54.541Z,2.50
2018-06-04T17:27:26.866Z,2.00
2018-06-04T17:29:59.235Z,2.10
2018-06-04T17:32:31.624Z,2.73
2018-06-04T17:35:03.976Z,2.13
2018-06-04T17:37:36.374Z,2.17
2018-06-04T17:40:08.727Z,1.97
2018-06-04T17:42:41.794Z,2.63
2018-06-04T17:45:14.116Z,2.47
2018-06-04T17:47:46.475Z,3.00
2018-06-04T17:50:18.856Z,2.10
2018-06-04T17:52:51.218Z,2.63
2018-06-04T17:55:23.482Z,2.60
2018-06-04T17:57:55.800Z,2.23
2018-06-04T18:00:28.143Z,2.67
2018-06-04T18:03:00.582Z,2.60
2018-06-04T18:05:32.912Z,2.97
2018-06-04T18:08:05.307Z,3.30
2018-06-04T18:10:37.639Z,3.10
2018-06-04T18:13:10.007Z,3.17
2018-06-04T18:15:42.482Z,2.87
2018-06-04T18:18:14.816Z,2.97
2018-06-04T18:20:47.154Z,3.20
2018-06-04T18:23:19.440Z,2.80
2018-06-04T18:25:51.844Z,3.37
2018-06-04T18:28:24.908Z,3.77
2018-06-04T18:30:57.302Z,3.37
2018-06-04T18:33:30.314Z,3.60
2018-06-04T18:36:02.623Z,2.53
2018-06-04T18:38:35.030Z,2.33
2018-06-04T18:41:08.067Z,2.57
2018-06-04T18:43:40.360Z,3.23
2018-06-04T18:46:19.588Z,3.33
2018-06-04T18:48:51.977Z,3.37
2018-06-04T18:51:24.358Z,3.00
2018-06-04T18:53:56.742Z,3.03
2018-06-04T18:56:29.110Z,2.10
2018-06-04T18:59:02.165Z,3.20
2018-06-04T19:01:34.580Z,3.10
2018-06-04T19:04:07.760Z,2.73
2018-06-04T19:06:40.221Z,3.67
2018-06-04T19:09:12.583Z,3.47
2018-06-04T19:11:44.888Z,2.93
2018-06-04T19:14:17.979Z,2.57
2018-06-04T19:16:51.167Z,2.87
2018-06-04T19:19:24.246Z,3.40
2018-06-04T19:21:56.620Z,3.90
2018-06-04T19:24:29.787Z,3.03
2018-06-04T19:27:02.176Z,3.37
2018-06-04T19:29:34.416Z,2.93
2018-06-04T19:32:06.769Z,3.17
2018-06-04T19:34:39.142Z,2.97
2018-06-04T19:37:11.475Z,3.67
2018-06-04T19:39:43.870Z,3.13
2018-06-04T19:42:16.901Z,3.43
2018-06-04T19:44:49.170Z,3.40
2018-06-04T19:47:22.307Z,2.53
2018-06-04T19:49:54.636Z,2.50
2018-06-04T19:52:27.060Z,2.87
2018-06-04T19:55:00.076Z,2.67
2018-06-04T19:57:32.380Z,2.00
2018-06-04T20:00:04.667Z,2.77
2018-06-04T20:02:36.962Z,2.43
2018-06-04T20:05:10.041Z,1.87
2018-06-04T20:07:43.162Z,3.07
2018-06-04T20:10:15.501Z,3.17
2018-06-04T20:12:48.663Z,2.13
2018-06-04T20:15:21.051Z,2.73
2018-06-04T20:17:53.408Z,2.40
2018-06-04T20:20:25.778Z,2.03
2018-06-04T20:22:58.253Z,2.80
2018-06-04T20:25:30.572Z,2.73
2018-06-04T20:28:02.926Z,2.13
2018-06-04T20:30:36.003Z,3.10
2018-06-04T20:33:08.516Z,2.57
2018-06-04T20:35:40.918Z,2.77
2018-06-04T20:38:13.257Z,2.37
2018-06-04T20:40:45.619Z,2.23
2018-06-04T20:43:18.740Z,2.27
2018-06-04T20:45:51.003Z,2.90
2018-06-04T20:48:23.327Z,1.87
2018-06-04T20:50:55.639Z,1.70
2018-06-04T20:53:28.327Z,2.57
2018-06-04T20:56:00.583Z,2.63
2018-06-04T20:58:33.005Z,2.50
2018-06-04T21:01:05.320Z,2.43
2018-06-04T21:03:38.698Z,2.13
2018-06-04T21:06:11.158Z,2.00
2018-06-04T21:08:43.538Z,2.10
2018-06-04T21:11:15.906Z,2.20
2018-06-04T21:13:48.361Z,1.97
2018-06-04T21:16:20.607Z,2.60
2018-06-04T21:18:52.892Z,2.27
2018-06-04T21:21:25.329Z,2.37
2018-06-04T21:23:58.423Z,2.27
2018-06-04T21:26:30.844Z,2.47
2018-06-04T21:29:03.147Z,2.23
2018-06-04T21:31:36.326Z,2.00
2018-06-04T21:34:08.720Z,2.47
2018-06-04T21:36:41.810Z,2.60
2018-06-04T21:39:14.196Z,2.30
2018-06-04T21:41:47.237Z,2.43
2018-06-04T21:44:19.558Z,2.30
2018-06-04T21:46:51.894Z,2.43
2018-06-04T21:49:24.193Z,2.20
2018-06-04T21:51:57.237Z,2.53
2018-06-04T21:54:29.599Z,2.33
2018-06-04T21:57:02.012Z,2.40
2018-06-04T21:59:34.323Z,2.07
2018-06-04T22:02:06.621Z,1.97
2018-06-04T22:04:38.996Z,2.60
2018-06-04T22:07:11.374Z,2.43
2018-06-04T22:09:43.706Z,2.10
2018-06-04T22:12:16.005Z,1.93
2018-06-04T22:14:48.335Z,2.40
2018-06-04T22:17:21.628Z,1.90
2018-06-04T22:19:54.824Z,2.63
2018-06-04T22:22:27.886Z,2.10
2018-06-04T22:25:00.212Z,2.50
2018-06-04T22:27:32.516Z,1.90
2018-06-04T22:30:05.054Z,2.17
2018-06-04T22:32:37.309Z,2.53
2018-06-04T22:35:09.655Z,2.30
2018-06-04T22:37:42.092Z,2.13
2018-06-04T22:40:14.533Z,2.30
2018-06-04T22:42:46.806Z,1.93
2018-06-04T22:45:19.185Z,2.00
2018-06-04T22:47:51.498Z,1.93
2018-06-04T22:50:23.884Z,2.73
2018-06-04T22:52:56.211Z,2.57
2018-06-04T22:55:28.577Z,2.17
2018-06-04T22:58:00.889Z,2.57
2018-06-04T23:00:33.222Z,2.60
2018-06-04T23:03:05.532Z,2.00
2018-06-04T23:05:37.870Z,1.87
2018-06-04T23:08:10.162Z,2.20
2018-06-04T23:10:42.445Z,2.10
2018-06-04T23:13:14.749Z,2.50
2018-06-04T23:15:47.816Z,2.13
2018-06-04T23:18:20.145Z,1.67
2018-06-04T23:20:52.590Z,2.00
2018-06-04T23:23:25.700Z,2.23
2018-06-04T23:25:58.026Z,2.00
2018-06-04T23:28:30.395Z,2.07
2018-06-04T23:31:02.821Z,2.90
2018-06-04T23:33:35.230Z,2.33
2018-06-04T23:36:07.765Z,2.47
2018-06-04T23:38:40.288Z,2.60
2018-06-04T23:41:12.585Z,2.67
2018-06-04T23:43:45.760Z,2.23
2018-06-04T23:46:18.106Z,2.37
2018-06-04T23:48:50.498Z,2.97
2018-06-04T23:51:22.853Z,1.97
2018-06-04T23:53:55.200Z,2.53
2018-06-04T23:56:27.524Z,2.37
2018-06-04T23:58:59.917Z,2.30
