createdAt,value
2022-12-11T00:00:59.830Z,36.50
2022-12-11T00:02:02.691Z,32.58
2022-12-11T00:03:05.503Z,32.85
2022-12-11T00:04:08.226Z,37.08
2022-12-11T00:05:11.165Z,33.80
2022-12-11T00:06:17.091Z,33.60
2022-12-11T00:07:19.798Z,32.60
2022-12-11T00:08:22.629Z,34.13
2022-12-11T00:09:25.341Z,32.30
2022-12-11T00:10:28.932Z,35.65
2022-12-11T00:11:32.880Z,36.58
2022-12-11T00:12:35.726Z,34.72
2022-12-11T00:13:38.434Z,30.63
2022-12-11T00:14:41.609Z,34.60
2022-12-11T00:15:44.375Z,35.88
2022-12-11T00:16:48.645Z,30.42
2022-12-11T00:17:51.325Z,26.20
2022-12-11T00:18:54.341Z,24.92
2022-12-11T00:19:56.914Z,27.73
2022-12-11T00:21:07.375Z,29.38
2022-12-11T00:22:10.294Z,27.58
2022-12-11T00:23:13.186Z,25.65
2022-12-11T00:24:16.063Z,29.60
2022-12-11T00:25:18.746Z,29.40
2022-12-11T00:26:21.760Z,31.77
2022-12-11T00:27:25.480Z,31.45
2022-12-11T00:28:28.404Z,25.98
2022-12-11T00:29:31.145Z,29.90
2022-12-11T00:30:33.902Z,32.70
2022-12-11T00:31:36.717Z,32.90
2022-12-11T00:32:39.463Z,28.92
2022-12-11T00:33:43.339Z,33.10
2022-12-11T00:34:45.999Z,27.50
2022-12-11T00:35:48.919Z,32.25
2022-12-11T00:36:51.589Z,32.97
2022-12-11T00:37:54.346Z,33.60
2022-12-11T00:38:57.035Z,29.63
2022-12-11T00:39:59.761Z,31.63
2022-12-11T00:41:03.060Z,37.28
2022-12-11T00:42:07.715Z,34.05
2022-12-11T00:43:10.503Z,35.00
2022-12-11T00:44:13.218Z,31.50
2022-12-11T00:45:16.042Z,34.75
2022-12-11T00:46:19.915Z,31.38
2022-12-11T00:47:22.713Z,36.78
2022-12-11T00:48:25.413Z,33.15
2022-12-11T00:49:28.175Z,32.67
2022-12-11T00:50:30.816Z,33.45
2022-12-11T00:51:33.762Z,36.22
2022-12-11T00:52:36.729Z,31.50
2022-12-11T00:53:39.635Z,29.60
2022-12-11T00:54:42.338Z,30.67
2022-12-11T00:55:45.212Z,29.90
2022-12-11T00:56:48.130Z,32.85
2022-12-11T00:57:53.824Z,31.00
2022-12-11T00:58:56.999Z,32.38
2022-12-11T00:59:59.758Z,33.65
2022-12-11T01:01:10.412Z,34.83
2022-12-11T01:02:13.377Z,31.88
2022-12-11T01:03:17.358Z,33.00
2022-12-11T01:04:20.089Z,36.38
2022-12-11T01:05:22.831Z,31.88
2022-12-11T01:06:27.262Z,36.95
2022-12-11T01:07:30.371Z,33.00
2022-12-11T01:08:38.369Z,40.67
2022-12-11T01:10:00.170Z,32.05
2022-12-11T01:11:05.341Z,33.22
2022-12-11T01:12:08.196Z,38.80
2022-12-11T01:13:11.053Z,34.20
2022-12-11T01:14:14.791Z,35.90
2022-12-11T01:15:18.409Z,33.00
2022-12-11T01:16:21.197Z,33.53
2022-12-11T01:17:23.917Z,41.90
2022-12-11T01:18:26.686Z,33.78
2022-12-11T01:19:29.441Z,32.78
2022-12-11T01:20:32.474Z,32.88
2022-12-11T01:21:35.191Z,35.35
2022-12-11T01:22:37.828Z,41.65
2022-12-11T01:23:41.141Z,32.78
2022-12-11T01:24:44.195Z,34.40
2022-12-11T01:25:46.842Z,31.50
2022-12-11T01:26:49.563Z,33.72
2022-12-11T01:27:53.823Z,33.90
2022-12-11T01:28:56.661Z,31.02
2022-12-11T01:29:59.360Z,37.05
2022-12-11T01:31:02.246Z,38.20
2022-12-11T01:32:05.168Z,34.80
2022-12-11T01:33:07.796Z,31.33
2022-12-11T01:34:10.425Z,32.25
2022-12-11T01:35:14.124Z,35.88
2022-12-11T01:36:21.656Z,38.20
2022-12-11T01:37:24.376Z,32.03
2022-12-11T01:38:27.072Z,36.13
2022-12-11T01:39:29.768Z,34.40
2022-12-11T01:40:32.837Z,36.78
2022-12-11T01:41:35.679Z,37.83
2022-12-11T01:42:38.615Z,30.98
2022-12-11T01:43:59.584Z,33.95
2022-12-11T01:46:28.805Z,30.00
2022-12-11T01:47:31.499Z,30.52
2022-12-11T01:48:39.254Z,34.22
2022-12-11T01:49:44.744Z,27.65
2022-12-11T01:50:53.832Z,34.53
2022-12-11T01:52:06.380Z,30.05
2022-12-11T01:53:11.080Z,33.35
2022-12-11T01:54:15.484Z,30.90
2022-12-11T01:55:18.308Z,32.55
2022-12-11T01:56:21.075Z,33.90
2022-12-11T01:57:23.794Z,29.52
2022-12-11T01:58:31.260Z,32.83
2022-12-11T01:59:37.513Z,29.27
2022-12-11T02:00:40.451Z,30.73
2022-12-11T02:01:46.618Z,27.08
2022-12-11T02:02:50.333Z,29.65
2022-12-11T02:03:53.579Z,27.63
2022-12-11T02:04:57.250Z,29.05
2022-12-11T02:06:03.319Z,28.80
2022-12-11T02:07:06.545Z,27.90
2022-12-11T02:08:09.683Z,32.65
2022-12-11T02:09:15.460Z,33.55
2022-12-11T02:10:18.379Z,28.85
2022-12-11T02:11:22.183Z,28.00
2022-12-11T02:12:56.696Z,28.27
2022-12-11T02:14:20.685Z,24.73
2022-12-11T02:15:29.400Z,31.15
2022-12-11T02:16:48.669Z,29.88
2022-12-11T02:18:00.219Z,29.08
2022-12-11T02:19:18.299Z,32.90
2022-12-11T02:20:26.301Z,33.33
2022-12-11T02:21:43.434Z,28.95
2022-12-11T02:23:23.074Z,30.50
2022-12-11T02:24:40.368Z,27.58
2022-12-11T02:25:52.180Z,32.75
2022-12-11T02:26:57.851Z,32.30
2022-12-11T02:28:19.737Z,32.10
2022-12-11T02:29:51.529Z,29.40
2022-12-11T02:31:07.562Z,26.50
2022-12-11T02:32:17.949Z,30.25
2022-12-11T02:33:27.006Z,27.02
2022-12-11T02:34:45.208Z,27.42
2022-12-11T02:35:49.180Z,32.10
2022-12-11T02:36:55.916Z,30.10
2022-12-11T02:38:04.314Z,29.23
2022-12-11T02:39:09.654Z,28.23
2022-12-11T02:40:15.405Z,30.20
2022-12-11T02:41:19.851Z,25.90
2022-12-11T02:42:27.261Z,30.50
2022-12-11T02:43:31.903Z,27.15
2022-12-11T02:44:35.490Z,28.50
2022-12-11T02:45:40.033Z,29.63
2022-12-11T02:46:43.338Z,27.05
2022-12-11T02:47:47.733Z,28.40
2022-12-11T02:48:52.982Z,28.67
2022-12-11T02:49:57.285Z,24.83
2022-12-11T02:51:01.695Z,24.13
2022-12-11T02:52:05.713Z,28.05
2022-12-11T02:53:09.132Z,29.42
2022-12-11T02:54:20.862Z,33.75
2022-12-11T02:55:23.910Z,35.80
2022-12-11T02:56:31.197Z,33.08
2022-12-11T02:57:44.389Z,28.40
2022-12-11T02:58:55.295Z,33.75
2022-12-11T03:00:01.027Z,32.40
2022-12-11T03:01:03.728Z,30.20
2022-12-11T03:02:06.813Z,33.88
2022-12-11T03:03:09.613Z,29.90
2022-12-11T03:04:12.402Z,35.03
2022-12-11T03:05:15.823Z,33.47
2022-12-11T03:06:20.512Z,31.15
2022-12-11T03:07:28.110Z,25.45
2022-12-11T03:08:31.447Z,32.42
2022-12-11T03:09:34.162Z,28.02
2022-12-11T03:10:36.939Z,31.27
2022-12-11T03:11:39.863Z,28.60
2022-12-11T03:12:49.197Z,26.58
2022-12-11T03:13:54.728Z,31.60
2022-12-11T03:15:02.212Z,32.55
2022-12-11T03:16:20.082Z,29.45
2022-12-11T03:17:25.936Z,26.40
2022-12-11T03:18:42.264Z,27.95
2022-12-11T03:20:06.559Z,24.63
2022-12-11T03:21:20.314Z,26.40
2022-12-11T03:22:45.426Z,28.42
2022-12-11T03:23:57.551Z,28.95
2022-12-11T03:25:10.577Z,29.55
2022-12-11T03:26:15.871Z,29.98
2022-12-11T03:27:36.247Z,29.00
2022-12-11T03:28:59.405Z,19.75
2022-12-11T03:30:08.473Z,27.77
2022-12-11T03:31:24.252Z,23.15
2022-12-11T03:32:33.473Z,25.08
2022-12-11T03:33:44.914Z,28.50
2022-12-11T03:35:07.772Z,30.27
2022-12-11T03:36:18.155Z,24.00
2022-12-11T03:37:22.630Z,29.88
2022-12-11T03:38:31.662Z,26.58
2022-12-11T03:39:38.683Z,27.50
2022-12-11T03:40:42.746Z,28.85
2022-12-11T03:41:46.727Z,28.75
2022-12-11T03:42:52.668Z,29.20
2022-12-11T03:43:58.423Z,27.02
2022-12-11T03:45:02.847Z,28.35
2022-12-11T03:46:06.784Z,25.63
2022-12-11T03:47:10.431Z,27.85
2022-12-11T03:48:13.521Z,29.58
2022-12-11T03:49:19.917Z,24.05
2022-12-11T03:50:23.160Z,32.30
2022-12-11T03:51:26.007Z,25.25
2022-12-11T03:52:29.401Z,25.63
2022-12-11T03:53:33.716Z,26.23
2022-12-11T03:54:37.033Z,32.17
2022-12-11T03:55:40.099Z,26.52
2022-12-11T03:56:43.755Z,22.50
2022-12-11T03:57:46.426Z,26.58
2022-12-11T03:58:49.296Z,26.60
2022-12-11T03:59:52.126Z,24.15
2022-12-11T04:00:54.773Z,28.75
2022-12-11T04:01:57.899Z,29.25
2022-12-11T04:03:16.559Z,30.05
2022-12-11T04:04:19.403Z,29.10
2022-12-11T04:05:22.103Z,29.13
2022-12-11T04:06:24.958Z,24.08
2022-12-11T04:07:28.569Z,27.10
2022-12-11T04:08:31.317Z,31.60
2022-12-11T04:09:34.324Z,26.67
2022-12-11T04:10:37.135Z,24.88
2022-12-11T04:11:39.930Z,28.55
2022-12-11T04:12:42.658Z,21.40
2022-12-11T04:13:45.359Z,23.35
2022-12-11T04:15:03.164Z,26.60
2022-12-11T04:16:06.231Z,29.05
2022-12-11T04:17:08.988Z,27.63
2022-12-11T04:18:30.166Z,26.70
2022-12-11T04:19:51.486Z,28.67
2022-12-11T04:21:14.019Z,22.48
2022-12-11T04:22:36.964Z,25.10
2022-12-11T04:23:58.386Z,24.13
2022-12-11T04:25:02.070Z,21.95
2022-12-11T04:26:16.733Z,24.52
2022-12-11T04:27:39.577Z,26.85
2022-12-11T04:28:43.533Z,29.17
2022-12-11T04:29:46.273Z,27.05
2022-12-11T04:30:50.407Z,28.98
2022-12-11T04:31:53.089Z,27.63
2022-12-11T04:32:55.863Z,29.55
2022-12-11T04:33:58.551Z,24.52
2022-12-11T04:35:01.350Z,24.40
2022-12-11T04:36:04.430Z,24.05
2022-12-11T04:37:07.098Z,33.53
2022-12-11T04:38:09.760Z,22.15
2022-12-11T04:39:12.478Z,27.00
2022-12-11T04:40:17.740Z,24.33
2022-12-11T04:41:21.181Z,24.92
2022-12-11T04:42:24.001Z,25.35
2022-12-11T04:43:27.800Z,29.20
2022-12-11T04:44:30.478Z,28.80
2022-12-11T04:45:33.251Z,29.83
2022-12-11T04:46:37.198Z,25.85
2022-12-11T04:47:40.830Z,27.35
2022-12-11T04:48:43.742Z,24.67
2022-12-11T04:49:47.843Z,27.30
2022-12-11T04:50:50.666Z,26.35
2022-12-11T04:51:53.431Z,32.53
2022-12-11T04:52:56.799Z,21.85
2022-12-11T04:54:00.058Z,31.15
2022-12-11T04:55:05.190Z,29.05
2022-12-11T04:56:09.242Z,28.50
2022-12-11T04:57:11.880Z,23.50
2022-12-11T04:58:14.512Z,24.67
2022-12-11T04:59:17.407Z,30.63
2022-12-11T05:00:20.889Z,26.23
2022-12-11T05:01:23.963Z,25.65
2022-12-11T05:02:27.016Z,28.83
2022-12-11T05:03:30.256Z,30.15
2022-12-11T05:04:34.383Z,28.63
2022-12-11T05:05:37.172Z,31.08
2022-12-11T05:06:39.884Z,31.50
2022-12-11T05:07:43.009Z,28.30
2022-12-11T05:08:45.792Z,27.35
2022-12-11T05:09:49.199Z,35.28
2022-12-11T05:11:04.110Z,26.30
2022-12-11T05:12:06.891Z,24.10
2022-12-11T05:13:09.548Z,31.70
2022-12-11T05:14:12.551Z,30.83
2022-12-11T05:15:15.378Z,27.75
2022-12-11T05:16:19.675Z,29.20
2022-12-11T05:17:22.404Z,28.13
2022-12-11T05:18:25.602Z,25.33
2022-12-11T05:19:28.274Z,27.20
2022-12-11T05:20:31.200Z,28.23
2022-12-11T05:21:35.346Z,25.33
2022-12-11T05:22:40.671Z,27.20
2022-12-11T05:23:43.714Z,28.58
2022-12-11T05:24:46.730Z,26.23
2022-12-11T05:25:57.968Z,24.27
2022-12-11T05:28:03.952Z,25.55
2022-12-11T05:29:06.599Z,30.83
2022-12-11T05:30:10.430Z,28.15
2022-12-11T05:31:15.750Z,25.17
2022-12-11T05:32:18.683Z,25.42
2022-12-11T05:33:21.314Z,33.65
2022-12-11T05:34:24.007Z,27.23
2022-12-11T05:35:26.639Z,26.35
2022-12-11T05:36:32.261Z,29.65
2022-12-11T05:37:35.053Z,32.25
2022-12-11T05:38:38.777Z,24.42
2022-12-11T05:39:41.533Z,26.40
2022-12-11T05:40:44.477Z,29.58
2022-12-11T05:41:47.193Z,30.33
2022-12-11T05:42:49.912Z,23.10
2022-12-11T05:43:52.903Z,26.17
2022-12-11T05:44:55.631Z,26.65
2022-12-11T05:46:09.638Z,28.50
2022-12-11T05:47:12.390Z,24.80
2022-12-11T05:48:15.054Z,25.00
2022-12-11T05:49:20.135Z,33.63
2022-12-11T05:50:25.472Z,27.58
2022-12-11T05:51:29.509Z,26.23
2022-12-11T05:52:32.833Z,27.45
2022-12-11T05:53:39.191Z,28.50
2022-12-11T05:54:41.731Z,22.77
2022-12-11T05:55:45.782Z,23.30
2022-12-11T05:56:50.207Z,25.10
2022-12-11T05:57:53.033Z,28.40
2022-12-11T05:58:56.788Z,19.65
2022-12-11T05:59:59.514Z,29.63
2022-12-11T06:01:06.563Z,24.85
2022-12-11T06:02:09.413Z,25.17
2022-12-11T06:03:12.288Z,26.92
2022-12-11T06:04:15.048Z,21.63
2022-12-11T06:05:17.655Z,21.98
2022-12-11T06:06:20.481Z,19.77
2022-12-11T06:07:23.061Z,24.58
2022-12-11T06:08:25.746Z,21.20
2022-12-11T06:09:28.453Z,21.92
2022-12-11T06:10:31.324Z,22.00
2022-12-11T06:11:34.999Z,23.95
2022-12-11T06:12:38.159Z,21.33
2022-12-11T06:13:40.858Z,18.95
2022-12-11T06:14:43.537Z,21.65
2022-12-11T06:15:46.201Z,24.60
2022-12-11T06:16:50.236Z,21.83
2022-12-11T06:17:53.345Z,26.27
2022-12-11T06:18:58.466Z,19.23
2022-12-11T06:20:01.353Z,23.70
2022-12-11T06:21:12.470Z,20.80
2022-12-11T06:22:15.261Z,24.50
2022-12-11T06:23:18.121Z,22.05
2022-12-11T06:24:20.891Z,20.00
2022-12-11T06:25:23.550Z,19.35
2022-12-11T06:26:26.783Z,23.25
2022-12-11T06:27:29.482Z,16.70
2022-12-11T06:28:32.154Z,18.60
2022-12-11T06:29:34.915Z,16.77
2022-12-11T06:30:38.948Z,18.67
2022-12-11T06:31:43.085Z,20.00
2022-12-11T06:32:45.799Z,21.27
2022-12-11T06:33:48.564Z,22.63
2022-12-11T06:34:51.240Z,15.77
2022-12-11T06:35:54.020Z,21.30
2022-12-11T06:36:56.716Z,22.00
2022-12-11T06:37:59.633Z,16.73
2022-12-11T06:39:02.469Z,23.70
2022-12-11T06:40:06.466Z,19.95
2022-12-11T06:41:09.635Z,19.73
2022-12-11T06:42:13.508Z,16.08
2022-12-11T06:43:16.156Z,16.05
2022-12-11T06:44:18.851Z,21.55
2022-12-11T06:45:21.466Z,15.35
2022-12-11T06:46:24.314Z,12.95
2022-12-11T06:47:27.883Z,18.48
2022-12-11T06:48:30.563Z,19.33
2022-12-11T06:49:33.550Z,17.13
2022-12-11T06:50:38.331Z,17.83
2022-12-11T06:51:41.067Z,17.23
2022-12-11T06:52:43.773Z,18.85
2022-12-11T06:53:52.247Z,17.10
2022-12-11T06:54:55.363Z,16.42
2022-12-11T06:56:05.836Z,16.73
2022-12-11T06:57:09.719Z,18.10
2022-12-11T06:58:12.553Z,19.52
2022-12-11T06:59:15.240Z,14.50
2022-12-11T07:00:17.926Z,17.33
2022-12-11T07:01:25.417Z,18.80
2022-12-11T07:02:28.448Z,14.73
2022-12-11T07:03:31.194Z,14.52
2022-12-11T07:04:34.894Z,16.38
2022-12-11T07:05:37.505Z,15.63
2022-12-11T07:06:40.143Z,18.25
2022-12-11T07:07:42.932Z,19.75
2022-12-11T07:08:45.830Z,15.88
2022-12-11T07:09:48.445Z,15.68
2022-12-11T07:10:51.159Z,15.30
2022-12-11T07:11:54.010Z,16.35
2022-12-11T07:12:57.025Z,15.18
2022-12-11T07:14:00.816Z,14.95
2022-12-11T07:15:04.854Z,16.52
2022-12-11T07:16:11.044Z,15.30
2022-12-11T07:17:14.012Z,20.40
2022-12-11T07:18:17.002Z,17.55
2022-12-11T07:19:19.607Z,18.50
2022-12-11T07:20:22.523Z,18.08
2022-12-11T07:21:25.193Z,20.83
2022-12-11T07:22:29.091Z,15.57
2022-12-11T07:23:31.822Z,13.27
2022-12-11T07:24:34.673Z,19.60
2022-12-11T07:25:37.907Z,19.60
2022-12-11T07:26:40.758Z,19.20
2022-12-11T07:27:43.613Z,15.85
2022-12-11T07:28:46.608Z,14.48
2022-12-11T07:29:51.114Z,13.73
2022-12-11T07:30:53.808Z,18.48
2022-12-11T07:31:56.664Z,17.20
2022-12-11T07:32:59.538Z,18.13
2022-12-11T07:34:04.550Z,15.65
2022-12-11T07:35:07.602Z,17.90
2022-12-11T07:36:11.918Z,18.80
2022-12-11T07:37:14.660Z,16.90
2022-12-11T07:38:17.344Z,20.33
2022-12-11T07:39:20.034Z,18.95
2022-12-11T07:40:22.835Z,19.30
2022-12-11T07:41:27.759Z,17.67
2022-12-11T07:42:30.386Z,19.10
2022-12-11T07:43:36.168Z,17.77
2022-12-11T07:44:38.796Z,15.02
2022-12-11T07:45:41.544Z,17.58
2022-12-11T07:46:44.236Z,14.90
2022-12-11T07:47:46.959Z,18.42
2022-12-11T07:48:49.704Z,16.63
2022-12-11T07:49:52.338Z,16.58
2022-12-11T07:50:54.961Z,18.02
2022-12-11T07:51:57.636Z,14.48
2022-12-11T07:53:01.080Z,16.55
2022-12-11T07:54:08.968Z,15.32
2022-12-11T07:55:11.769Z,16.52
2022-12-11T07:56:15.841Z,15.77
2022-12-11T07:57:18.538Z,17.10
2022-12-11T07:58:21.233Z,17.05
2022-12-11T07:59:24.039Z,19.75
2022-12-11T08:00:26.921Z,13.95
2022-12-11T08:01:31.895Z,21.05
2022-12-11T08:02:37.366Z,17.85
2022-12-11T08:03:40.677Z,16.73
2022-12-11T08:04:43.349Z,13.07
2022-12-11T08:05:50.321Z,16.25
2022-12-11T08:06:53.222Z,16.17
2022-12-11T08:07:56.042Z,17.65
2022-12-11T08:08:59.852Z,18.15
2022-12-11T08:10:03.520Z,10.90
2022-12-11T08:11:08.305Z,14.93
2022-12-11T08:12:11.977Z,18.58
2022-12-11T08:13:15.400Z,16.13
2022-12-11T08:14:18.536Z,17.90
2022-12-11T08:15:21.176Z,19.67
2022-12-11T08:16:24.015Z,17.48
2022-12-11T08:17:30.989Z,15.55
2022-12-11T08:18:37.294Z,14.15
2022-12-11T08:19:39.883Z,16.45
2022-12-11T08:20:42.541Z,14.40
2022-12-11T08:21:47.237Z,15.57
2022-12-11T08:22:52.380Z,17.67
2022-12-11T08:23:58.845Z,20.52
2022-12-11T08:25:01.521Z,19.73
2022-12-11T08:26:09.100Z,12.43
2022-12-11T08:27:11.789Z,14.65
2022-12-11T08:28:14.488Z,14.63
2022-12-11T08:29:17.196Z,17.38
2022-12-11T08:30:19.858Z,17.48
2022-12-11T08:31:22.862Z,16.23
2022-12-11T08:32:25.506Z,16.90
2022-12-11T08:33:28.113Z,15.63
2022-12-11T08:34:30.713Z,16.27
2022-12-11T08:35:33.632Z,14.15
2022-12-11T08:36:36.384Z,17.17
2022-12-11T08:37:40.389Z,15.80
2022-12-11T08:38:43.505Z,13.20
2022-12-11T08:39:47.051Z,18.77
2022-12-11T08:40:49.726Z,16.55
2022-12-11T08:41:52.349Z,15.07
2022-12-11T08:42:54.911Z,16.35
2022-12-11T08:43:58.790Z,16.52
2022-12-11T08:45:01.491Z,14.55
2022-12-11T08:46:04.623Z,15.05
2022-12-11T08:47:09.925Z,18.08
2022-12-11T08:48:12.636Z,16.55
2022-12-11T08:49:15.373Z,15.25
2022-12-11T08:50:18.139Z,17.50
2022-12-11T08:51:23.085Z,20.25
2022-12-11T08:52:25.676Z,14.73
2022-12-11T08:53:32.008Z,20.23
2022-12-11T08:54:34.799Z,18.65
2022-12-11T08:55:37.420Z,14.85
2022-12-11T08:56:40.252Z,17.67
2022-12-11T08:57:42.875Z,18.58
2022-12-11T08:58:46.074Z,17.77
2022-12-11T08:59:48.986Z,17.55
2022-12-11T09:00:51.807Z,20.27
2022-12-11T09:01:55.825Z,15.07
2022-12-11T09:02:58.612Z,18.75
2022-12-11T09:04:01.425Z,15.82
2022-12-11T09:05:08.010Z,17.10
2022-12-11T09:06:13.951Z,21.40
2022-12-11T09:07:16.578Z,17.88
2022-12-11T09:08:19.206Z,17.45
2022-12-11T09:09:21.878Z,16.33
2022-12-11T09:10:24.481Z,16.33
2022-12-11T09:11:30.700Z,17.73
2022-12-11T09:12:36.860Z,15.05
2022-12-11T09:13:40.217Z,16.70
2022-12-11T09:14:42.902Z,16.27
2022-12-11T09:15:45.596Z,17.75
2022-12-11T09:16:48.296Z,18.77
2022-12-11T09:17:51.014Z,17.38
2022-12-11T09:18:55.309Z,20.25
2022-12-11T09:19:58.130Z,16.33
2022-12-11T09:21:01.978Z,15.80
2022-12-11T09:22:04.697Z,14.73
2022-12-11T09:23:07.372Z,17.90
2022-12-11T09:24:11.371Z,14.90
2022-12-11T09:25:14.068Z,15.63
2022-12-11T09:26:18.198Z,15.32
2022-12-11T09:27:21.446Z,17.10
2022-12-11T09:28:25.045Z,18.23
2022-12-11T09:29:27.677Z,17.50
2022-12-11T09:30:30.432Z,19.27
2022-12-11T09:31:35.271Z,15.23
2022-12-11T09:32:38.019Z,18.65
2022-12-11T09:33:40.906Z,18.63
2022-12-11T09:34:43.631Z,12.88
2022-12-11T09:35:46.299Z,18.83
2022-12-11T09:36:48.946Z,18.85
2022-12-11T09:37:51.767Z,19.30
2022-12-11T09:38:54.644Z,18.90
2022-12-11T09:40:00.250Z,19.35
2022-12-11T09:41:30.391Z,19.92
2022-12-11T09:42:53.593Z,18.77
2022-12-11T09:44:24.182Z,14.52
2022-12-11T09:45:26.776Z,16.17
2022-12-11T09:46:33.992Z,15.85
2022-12-11T09:47:41.342Z,14.43
2022-12-11T09:48:48.822Z,15.52
2022-12-11T09:49:58.525Z,15.93
2022-12-11T09:51:03.829Z,19.23
2022-12-11T09:52:12.067Z,14.48
2022-12-11T09:53:27.022Z,17.98
2022-12-11T09:54:33.126Z,13.55
2022-12-11T09:55:59.927Z,20.33
2022-12-11T09:57:16.782Z,16.15
2022-12-11T09:58:34.664Z,17.98
2022-12-11T10:00:06.561Z,13.48
2022-12-11T10:01:37.424Z,17.70
2022-12-11T10:02:49.177Z,18.15
2022-12-11T10:04:10.551Z,18.52
2022-12-11T10:05:26.516Z,16.88
2022-12-11T10:06:35.942Z,15.18
2022-12-11T10:07:51.360Z,20.52
2022-12-11T10:09:19.044Z,18.23
2022-12-11T10:10:44.038Z,18.30
2022-12-11T10:12:07.543Z,13.95
2022-12-11T10:13:49.238Z,18.92
2022-12-11T10:15:29.520Z,18.48
2022-12-11T10:16:44.289Z,18.17
2022-12-11T10:17:47.705Z,15.38
2022-12-11T10:18:50.692Z,19.02
2022-12-11T10:19:53.955Z,18.77
2022-12-11T10:20:57.230Z,16.27
2022-12-11T10:22:01.316Z,16.33
2022-12-11T10:23:06.872Z,21.20
2022-12-11T10:24:50.139Z,20.15
2022-12-11T10:25:50.031Z,20.27
2022-12-11T10:26:58.021Z,26.63
2022-12-11T10:28:08.266Z,26.30
2022-12-11T10:29:15.517Z,22.35
2022-12-11T10:30:31.610Z,18.25
2022-12-11T10:31:42.449Z,18.65
2022-12-11T10:32:50.598Z,18.13
2022-12-11T10:34:00.386Z,19.27
2022-12-11T10:35:06.090Z,18.70
2022-12-11T10:36:10.178Z,23.30
2022-12-11T10:37:12.935Z,24.10
2022-12-11T10:38:33.882Z,20.33
2022-12-11T10:40:42.160Z,17.52
2022-12-11T10:41:47.375Z,22.10
2022-12-11T10:42:54.381Z,16.63
2022-12-11T10:43:57.077Z,16.17
2022-12-11T10:45:05.207Z,19.75
2022-12-11T10:46:24.727Z,17.50
2022-12-11T10:47:28.087Z,15.38
2022-12-11T10:48:30.967Z,13.02
2022-12-11T10:49:35.204Z,17.45
2022-12-11T10:50:38.566Z,21.15
2022-12-11T10:51:41.379Z,14.13
2022-12-11T10:52:45.003Z,17.33
2022-12-11T10:53:52.454Z,12.95
2022-12-11T10:55:07.694Z,17.35
2022-12-11T10:56:11.802Z,16.05
2022-12-11T10:57:15.204Z,16.85
2022-12-11T10:58:24.328Z,13.48
2022-12-11T10:59:49.698Z,16.48
2022-12-11T11:01:15.030Z,18.40
2022-12-11T11:02:20.959Z,13.85
2022-12-11T11:03:26.803Z,15.15
2022-12-11T11:04:35.776Z,16.25
2022-12-11T11:05:38.503Z,15.55
2022-12-11T11:06:41.710Z,16.55
2022-12-11T11:07:44.426Z,14.32
2022-12-11T11:08:49.810Z,14.95
2022-12-11T11:10:23.741Z,19.90
2022-12-11T11:11:34.021Z,15.57
2022-12-11T11:12:47.852Z,16.17
2022-12-11T11:13:50.618Z,16.17
2022-12-11T11:15:08.009Z,16.73
2022-12-11T11:16:14.012Z,16.08
2022-12-11T11:17:17.787Z,12.35
2022-12-11T11:18:26.262Z,15.27
2022-12-11T11:19:32.150Z,18.77
2022-12-11T11:20:34.982Z,17.63
2022-12-11T11:21:37.671Z,16.15
2022-12-11T11:22:48.073Z,19.67
2022-12-11T11:23:53.611Z,16.08
2022-12-11T11:24:58.113Z,19.40
2022-12-11T11:26:01.927Z,15.77
2022-12-11T11:27:24.496Z,20.35
2022-12-11T11:28:33.186Z,16.83
2022-12-11T11:29:37.785Z,14.85
2022-12-11T11:30:41.537Z,18.63
2022-12-11T11:31:44.231Z,19.55
2022-12-11T11:32:46.983Z,16.42
2022-12-11T11:34:06.351Z,14.38
2022-12-11T11:35:16.917Z,16.42
2022-12-11T11:36:27.925Z,19.45
2022-12-11T11:37:35.259Z,17.25
2022-12-11T11:38:42.951Z,15.15
2022-12-11T11:39:48.082Z,17.83
2022-12-11T11:41:15.099Z,16.95
2022-12-11T11:42:40.583Z,13.32
2022-12-11T11:43:56.851Z,13.05
2022-12-11T11:45:06.189Z,18.73
2022-12-11T11:46:24.550Z,16.77
2022-12-11T11:47:30.905Z,14.57
2022-12-11T11:48:48.527Z,16.40
2022-12-11T11:49:53.754Z,16.40
2022-12-11T11:50:58.013Z,11.73
2022-12-11T11:52:18.057Z,18.48
2022-12-11T11:53:27.905Z,15.00
2022-12-11T11:54:53.611Z,12.57
2022-12-11T11:56:03.918Z,15.75
2022-12-11T11:57:58.029Z,14.52
2022-12-11T11:59:06.669Z,13.15
2022-12-11T12:00:28.742Z,13.93
2022-12-11T12:01:34.978Z,11.05
2022-12-11T12:02:37.934Z,14.57
2022-12-11T12:03:40.906Z,17.88
2022-12-11T12:04:44.398Z,12.40
2022-12-11T12:05:53.293Z,15.13
2022-12-11T12:07:07.853Z,12.13
2022-12-11T12:08:29.174Z,13.52
2022-12-11T12:09:40.924Z,13.15
2022-12-11T12:10:58.628Z,12.82
2022-12-11T12:12:33.843Z,10.98
2022-12-11T12:13:49.513Z,9.02
2022-12-11T12:15:21.897Z,11.00
2022-12-11T12:16:53.899Z,10.40
2022-12-11T12:17:58.841Z,9.05
2022-12-11T12:19:15.347Z,15.20
2022-12-11T12:20:29.955Z,10.85
2022-12-11T12:21:39.060Z,9.98
2022-12-11T12:22:53.938Z,10.48
2022-12-11T12:23:59.395Z,10.50
2022-12-11T12:25:27.432Z,12.07
2022-12-11T12:26:32.175Z,9.90
2022-12-11T12:28:00.852Z,12.68
2022-12-11T12:29:13.973Z,13.60
2022-12-11T12:30:22.393Z,12.45
2022-12-11T12:31:47.529Z,7.82
2022-12-11T12:33:09.204Z,9.98
2022-12-11T12:34:41.084Z,11.68
2022-12-11T12:36:16.312Z,11.73
2022-12-11T12:37:37.850Z,10.07
2022-12-11T12:39:02.681Z,11.52
2022-12-11T12:40:17.057Z,10.88
2022-12-11T12:41:32.553Z,8.77
2022-12-11T12:42:39.444Z,11.32
2022-12-11T12:43:53.763Z,13.73
2022-12-11T12:45:14.490Z,13.80
2022-12-11T12:46:29.133Z,8.35
2022-12-11T12:47:33.857Z,11.65
2022-12-11T12:48:36.696Z,8.68
2022-12-11T12:49:49.284Z,11.93
2022-12-11T12:50:52.194Z,8.90
2022-12-11T12:51:55.722Z,12.52
2022-12-11T12:52:58.796Z,12.77
2022-12-11T12:54:06.647Z,10.65
2022-12-11T12:55:22.806Z,17.13
2022-12-11T12:56:26.719Z,12.73
2022-12-11T12:57:29.395Z,12.02
2022-12-11T12:58:34.956Z,13.93
2022-12-11T12:59:37.900Z,12.88
2022-12-11T13:00:43.332Z,10.77
2022-12-11T13:01:52.613Z,12.63
2022-12-11T13:02:56.446Z,13.65
2022-12-11T13:04:06.619Z,11.98
2022-12-11T13:05:24.837Z,15.95
2022-12-11T13:06:35.183Z,14.75
2022-12-11T13:07:38.223Z,13.38
2022-12-11T13:08:47.496Z,17.73
2022-12-11T13:10:19.569Z,14.82
2022-12-11T13:11:31.922Z,11.55
2022-12-11T13:12:45.118Z,12.57
2022-12-11T13:13:55.100Z,14.25
2022-12-11T13:14:58.006Z,17.02
2022-12-11T13:16:43.214Z,13.57
2022-12-11T13:17:45.919Z,13.32
2022-12-11T13:18:49.091Z,14.00
2022-12-11T13:20:06.683Z,14.48
2022-12-11T13:21:27.404Z,11.35
2022-12-11T13:22:30.084Z,11.30
2022-12-11T13:23:34.342Z,14.05
2022-12-11T13:24:46.785Z,11.25
2022-12-11T13:25:55.306Z,12.27
2022-12-11T13:27:15.188Z,14.40
2022-12-11T13:28:34.357Z,13.50
2022-12-11T13:29:39.749Z,11.90
2022-12-11T13:30:43.199Z,13.18
2022-12-11T13:31:45.874Z,16.25
2022-12-11T13:33:30.026Z,15.32
2022-12-11T13:34:34.136Z,11.20
2022-12-11T13:35:37.447Z,14.23
2022-12-11T13:36:41.105Z,13.52
2022-12-11T13:37:45.129Z,13.10
2022-12-11T13:38:59.188Z,12.50
2022-12-11T13:40:06.323Z,11.63
2022-12-11T13:41:12.612Z,11.88
2022-12-11T13:42:28.527Z,14.65
2022-12-11T13:43:32.870Z,11.77
2022-12-11T13:44:40.208Z,11.88
2022-12-11T13:45:43.024Z,10.48
2022-12-11T13:46:45.890Z,12.20
2022-12-11T13:47:48.864Z,11.55
2022-12-11T13:49:00.830Z,12.70
2022-12-11T13:50:16.973Z,12.20
2022-12-11T13:51:22.200Z,12.88
2022-12-11T13:52:28.804Z,13.68
2022-12-11T13:53:31.711Z,11.32
2022-12-11T13:54:36.485Z,11.80
2022-12-11T13:55:39.258Z,10.88
2022-12-11T13:56:53.260Z,11.45
2022-12-11T13:57:56.316Z,11.23
2022-12-11T13:58:59.372Z,11.95
2022-12-11T14:00:02.039Z,13.43
2022-12-11T14:01:33.572Z,10.95
2022-12-11T14:02:39.622Z,12.38
2022-12-11T14:04:05.481Z,15.23
2022-12-11T14:05:12.979Z,11.60
2022-12-11T14:06:18.943Z,12.38
2022-12-11T14:07:30.929Z,10.32
2022-12-11T14:08:36.174Z,14.02
2022-12-11T14:09:43.662Z,14.55
2022-12-11T14:10:51.993Z,14.23
2022-12-11T14:11:57.425Z,10.15
2022-12-11T14:13:06.137Z,16.38
2022-12-11T14:14:27.641Z,12.05
2022-12-11T14:15:31.785Z,13.88
2022-12-11T14:16:34.867Z,15.48
2022-12-11T14:17:37.844Z,16.17
2022-12-11T14:18:41.643Z,17.75
2022-12-11T14:19:48.278Z,18.23
2022-12-11T14:20:58.334Z,19.20
2022-12-11T14:22:03.646Z,18.13
2022-12-11T14:23:18.242Z,15.45
2022-12-11T14:24:20.855Z,13.35
2022-12-11T14:25:28.052Z,13.63
2022-12-11T14:26:34.231Z,15.27
2022-12-11T14:27:37.365Z,18.65