createdAt,value
2022-10-07T00:01:10.886Z,101973.41
2022-10-07T00:03:39.160Z,101975.04
2022-10-07T00:06:15.838Z,101974.84
2022-10-07T00:08:47.080Z,101972.82
2022-10-07T00:11:23.868Z,101976.61
2022-10-07T00:13:55.169Z,101980.10
2022-10-07T00:16:32.262Z,101979.81
2022-10-07T00:19:02.812Z,101976.20
2022-10-07T00:21:33.441Z,101976.48
2022-10-07T00:24:01.760Z,101975.30
2022-10-07T00:26:31.833Z,101975.19
2022-10-07T00:28:59.716Z,101974.98
2022-10-07T00:31:30.287Z,101977.02
2022-10-07T00:33:59.427Z,101975.52
2022-10-07T00:36:33.758Z,101970.90
2022-10-07T00:39:05.243Z,101968.61
2022-10-07T00:41:39.707Z,101968.15
2022-10-07T00:44:32.496Z,101965.23
2022-10-07T00:47:14.453Z,101964.67
2022-10-07T00:50:07.511Z,101966.20
2022-10-07T00:52:40.511Z,101963.04
2022-10-07T00:55:12.516Z,101962.48
2022-10-07T00:57:42.138Z,101962.16
2022-10-07T01:00:11.754Z,101957.84
2022-10-07T01:02:39.957Z,101961.69
2022-10-07T01:05:14.350Z,101962.96
2022-10-07T01:07:43.563Z,101963.71
2022-10-07T01:10:12.869Z,101963.07
2022-10-07T01:12:59.562Z,101963.98
2022-10-07T01:16:17.450Z,101960.06
2022-10-07T01:19:00.420Z,101965.33
2022-10-07T01:22:02.012Z,101962.38
2022-10-07T01:24:42.679Z,101962.45
2022-10-07T01:27:18.236Z,101960.06
2022-10-07T01:29:56.252Z,101963.73
2022-10-07T01:32:36.991Z,101964.98
2022-10-07T01:35:14.039Z,101966.86
2022-10-07T01:37:48.555Z,101964.58
2022-10-07T01:40:22.065Z,101960.37
2022-10-07T01:42:52.182Z,101960.23
2022-10-07T01:45:22.399Z,101957.73
2022-10-07T01:47:51.858Z,101955.67
2022-10-07T01:50:25.654Z,101955.94
2022-10-07T01:53:35.322Z,101958.60
2022-10-07T01:56:22.725Z,101956.14
2022-10-07T01:59:13.785Z,101959.52
2022-10-07T02:01:58.881Z,101956.90
2022-10-07T02:04:45.564Z,101956.69
2022-10-07T02:07:48.678Z,101958.64
2022-10-07T02:10:28.147Z,101959.91
2022-10-07T02:13:04.963Z,101960.85
2022-10-07T02:15:40.879Z,101960.06
2022-10-07T02:18:14.929Z,101963.23
2022-10-07T02:20:47.453Z,101959.98
2022-10-07T02:23:18.249Z,101961.09
2022-10-07T02:25:48.822Z,101956.05
2022-10-07T02:28:21.785Z,101953.62
2022-10-07T02:30:55.771Z,101950.85
2022-10-07T02:33:27.893Z,101953.86
2022-10-07T02:36:08.089Z,101950.48
2022-10-07T02:38:35.846Z,101951.66
2022-10-07T02:41:33.713Z,101952.64
2022-10-07T02:44:07.675Z,101948.65
2022-10-07T02:46:46.629Z,101945.90
2022-10-07T02:49:18.405Z,101948.51
2022-10-07T02:51:53.237Z,101946.21
2022-10-07T02:54:31.850Z,101945.90
2022-10-07T02:57:02.073Z,101945.29
2022-10-07T02:59:32.190Z,101943.44
2022-10-07T03:02:03.988Z,101938.83
2022-10-07T03:04:32.324Z,101941.69
2022-10-07T03:07:01.374Z,101946.64
2022-10-07T03:09:30.819Z,101950.07
2022-10-07T03:11:58.563Z,101953.38
2022-10-07T03:14:26.447Z,101954.73
2022-10-07T03:16:54.320Z,101952.66
2022-10-07T03:19:22.085Z,101951.31
2022-10-07T03:21:50.761Z,101951.16
2022-10-07T03:24:18.911Z,101948.80
2022-10-07T03:26:47.108Z,101949.70
2022-10-07T03:29:15.283Z,101945.86
2022-10-07T03:31:43.154Z,101944.42
2022-10-07T03:34:11.317Z,101944.62
2022-10-07T03:36:39.498Z,101946.02
2022-10-07T03:39:07.265Z,101944.78
2022-10-07T03:41:35.122Z,101944.86
2022-10-07T03:44:03.193Z,101941.77
2022-10-07T03:46:31.122Z,101943.05
2022-10-07T03:48:59.473Z,101942.30
2022-10-07T03:51:27.300Z,101941.84
2022-10-07T03:53:57.703Z,101943.44
2022-10-07T03:56:25.795Z,101940.88
2022-10-07T03:58:53.561Z,101938.61
2022-10-07T04:01:21.776Z,101934.48
2022-10-07T04:03:49.802Z,101933.99
2022-10-07T04:06:18.181Z,101931.38
2022-10-07T04:08:45.939Z,101926.14
2022-10-07T04:11:13.703Z,101925.78
2022-10-07T04:13:41.468Z,101920.11
2022-10-07T04:16:10.712Z,101916.96
2022-10-07T04:18:39.348Z,101916.91
2022-10-07T04:21:07.113Z,101918.70
2022-10-07T04:23:36.227Z,101920.63
2022-10-07T04:26:09.551Z,101920.30
2022-10-07T04:28:38.224Z,101917.61
2022-10-07T04:31:09.042Z,101914.40
2022-10-07T04:33:41.284Z,101915.46
2022-10-07T04:36:10.998Z,101915.09
2022-10-07T04:38:38.763Z,101917.98
2022-10-07T04:41:07.522Z,101918.77
2022-10-07T04:43:35.311Z,101915.00
2022-10-07T04:46:13.893Z,101908.33
2022-10-07T04:48:45.938Z,101907.67
2022-10-07T04:51:16.082Z,101909.98
2022-10-07T04:53:44.389Z,101905.92
2022-10-07T04:56:12.250Z,101905.98
2022-10-07T04:58:39.937Z,101904.58
2022-10-07T05:01:10.121Z,101902.57
2022-10-07T05:03:40.061Z,101904.11
2022-10-07T05:06:08.889Z,101906.52
2022-10-07T05:08:37.259Z,101904.78
2022-10-07T05:11:05.180Z,101904.05
2022-10-07T05:13:34.492Z,101905.24
2022-10-07T05:16:03.895Z,101904.80
2022-10-07T05:18:33.587Z,101901.59
2022-10-07T05:21:06.807Z,101900.56
2022-10-07T05:23:36.889Z,101899.95
2022-10-07T05:26:08.231Z,101900.50
2022-10-07T05:28:37.776Z,101901.52
2022-10-07T05:31:08.347Z,101896.59
2022-10-07T05:33:37.118Z,101899.05
2022-10-07T05:36:08.012Z,101899.89
2022-10-07T05:38:36.993Z,101901.59
2022-10-07T05:41:07.360Z,101900.85
2022-10-07T05:43:38.251Z,101901.70
2022-10-07T05:46:08.576Z,101904.10
2022-10-07T05:48:39.541Z,101899.65
2022-10-07T05:51:08.819Z,101903.59
2022-10-07T05:53:36.990Z,101901.94
2022-10-07T05:56:09.150Z,101898.00
2022-10-07T05:58:37.280Z,101894.11
2022-10-07T06:01:12.900Z,101896.46
2022-10-07T06:03:43.202Z,101901.16
2022-10-07T06:06:11.306Z,101897.98
2022-10-07T06:08:39.051Z,101894.55
2022-10-07T06:11:26.346Z,101897.73
2022-10-07T06:13:55.235Z,101900.77
2022-10-07T06:16:24.454Z,101902.17
2022-10-07T06:18:53.705Z,101905.38
2022-10-07T06:21:28.335Z,101906.51
2022-10-07T06:23:58.532Z,101910.39
2022-10-07T06:26:26.544Z,101911.21
2022-10-07T06:28:54.263Z,101913.36
2022-10-07T06:31:24.837Z,101913.47
2022-10-07T06:33:53.555Z,101912.02
2022-10-07T06:36:21.493Z,101913.79
2022-10-07T06:38:51.094Z,101912.17
2022-10-07T06:41:21.417Z,101909.92
2022-10-07T06:43:49.795Z,101911.88
2022-10-07T06:46:20.198Z,101909.07
2022-10-07T06:48:48.093Z,101906.63
2022-10-07T06:51:21.318Z,101902.33
2022-10-07T06:53:54.858Z,101906.69
2022-10-07T06:56:23.731Z,101906.65
2022-10-07T06:58:51.748Z,101906.06
2022-10-07T07:01:19.624Z,101903.84
2022-10-07T07:03:47.838Z,101907.84
2022-10-07T07:06:15.844Z,101909.83
2022-10-07T07:08:46.476Z,101910.42
2022-10-07T07:11:33.487Z,101910.33
2022-10-07T07:14:02.594Z,101911.48
2022-10-07T07:16:31.347Z,101909.48
2022-10-07T07:19:02.695Z,101912.58
2022-10-07T07:21:30.993Z,101909.56
2022-10-07T07:23:59.678Z,101904.63
2022-10-07T07:26:28.342Z,101900.05
2022-10-07T07:28:59.543Z,101898.52
2022-10-07T07:31:29.242Z,101899.04
2022-10-07T07:34:01.073Z,101902.49
2022-10-07T07:36:31.088Z,101902.23
2022-10-07T07:39:02.036Z,101901.23
2022-10-07T07:41:32.907Z,101901.52
2022-10-07T07:44:04.073Z,101898.79
2022-10-07T07:46:39.087Z,101898.73
2022-10-07T07:49:07.209Z,101894.73
2022-10-07T07:51:35.075Z,101896.90
2022-10-07T07:54:03.252Z,101894.90
2022-10-07T07:56:33.885Z,101893.89
2022-10-07T07:59:02.571Z,101891.88
2022-10-07T08:01:33.313Z,101889.58
2022-10-07T08:04:03.208Z,101889.82
2022-10-07T08:06:31.649Z,101887.14
2022-10-07T08:08:59.676Z,101885.48
2022-10-07T08:11:28.852Z,101883.60
2022-10-07T08:13:57.231Z,101884.98
2022-10-07T08:16:27.391Z,101883.48
2022-10-07T08:18:56.852Z,101881.80
2022-10-07T08:21:28.098Z,101884.70
2022-10-07T08:23:58.527Z,101879.88
2022-10-07T08:26:31.377Z,101878.88
2022-10-07T08:29:00.603Z,101873.68
2022-10-07T08:31:29.402Z,101873.63
2022-10-07T08:33:59.836Z,101867.10
2022-10-07T08:36:29.627Z,101866.88
2022-10-07T08:38:57.496Z,101863.01
2022-10-07T08:41:34.475Z,101867.00
2022-10-07T08:44:10.394Z,101862.75
2022-10-07T08:46:49.147Z,101864.02
2022-10-07T08:49:21.750Z,101860.35
2022-10-07T08:51:58.607Z,101856.46
2022-10-07T08:54:30.873Z,101855.52
2022-10-07T08:57:12.560Z,101849.76
2022-10-07T08:59:47.791Z,101849.27
2022-10-07T09:02:29.924Z,101851.04
2022-10-07T09:05:33.729Z,101850.71
2022-10-07T09:08:06.760Z,101846.48
2022-10-07T09:10:49.915Z,101846.71
2022-10-07T09:13:26.224Z,101842.48
2022-10-07T09:16:01.607Z,101839.26
2022-10-07T09:18:40.207Z,101837.58
2022-10-07T09:21:16.859Z,101830.73
2022-10-07T09:23:46.628Z,101827.31
2022-10-07T09:26:17.557Z,101828.52
2022-10-07T09:28:45.473Z,101828.02
2022-10-07T09:31:15.573Z,101828.55
2022-10-07T09:33:50.419Z,101819.80
2022-10-07T09:36:19.261Z,101820.16
2022-10-07T09:38:50.197Z,101812.08
2022-10-07T09:41:25.766Z,101813.83
2022-10-07T09:44:00.943Z,101808.34
2022-10-07T09:46:40.961Z,101809.89
2022-10-07T09:49:38.488Z,101808.00
2022-10-07T09:52:22.711Z,101801.65
2022-10-07T09:54:53.891Z,101800.11
2022-10-07T09:57:24.719Z,101798.55
2022-10-07T10:00:12.766Z,101793.56
2022-10-07T10:02:45.704Z,101792.53
2022-10-07T10:05:24.155Z,101789.27
2022-10-07T10:08:18.443Z,101783.09
2022-10-07T10:10:58.197Z,101780.33
2022-10-07T10:13:31.790Z,101773.48
2022-10-07T10:16:00.258Z,101771.73
2022-10-07T10:18:33.046Z,101768.80
2022-10-07T10:21:30.730Z,101767.75
2022-10-07T10:24:14.465Z,101765.30
2022-10-07T10:27:04.742Z,101754.09
2022-10-07T10:29:59.470Z,101749.59
2022-10-07T10:32:39.496Z,101743.18
2022-10-07T10:35:07.261Z,101736.63
2022-10-07T10:37:40.866Z,101738.67
2022-10-07T10:40:27.970Z,101730.36
2022-10-07T10:43:13.752Z,101727.07
2022-10-07T10:46:08.763Z,101722.58
2022-10-07T10:49:02.885Z,101721.83
2022-10-07T10:51:45.431Z,101723.02
2022-10-07T10:54:39.010Z,101719.21
2022-10-07T10:57:45.375Z,101709.57
2022-10-07T11:00:15.802Z,101705.23
2022-10-07T11:02:43.900Z,101699.04
2022-10-07T11:05:28.532Z,101694.35
2022-10-07T11:08:02.115Z,101695.30
2022-10-07T11:10:36.452Z,101690.94
2022-10-07T11:13:13.431Z,101681.40
2022-10-07T11:16:09.963Z,101679.11
2022-10-07T11:19:03.946Z,101675.27
2022-10-07T11:21:46.403Z,101671.26
2022-10-07T11:24:25.402Z,101664.44
2022-10-07T11:27:03.488Z,101656.45
2022-10-07T11:29:31.269Z,101648.30
2022-10-07T11:32:11.094Z,101647.01
2022-10-07T11:34:56.263Z,101642.29
2022-10-07T11:37:30.187Z,101641.86
2022-10-07T11:39:57.975Z,101633.53
2022-10-07T11:42:34.020Z,101628.67
2022-10-07T11:45:09.555Z,101622.25
2022-10-07T11:47:43.239Z,101618.42
2022-10-07T11:50:19.910Z,101606.83
2022-10-07T11:52:51.477Z,101598.36
2022-10-07T11:55:34.486Z,101594.09
2022-10-07T11:58:04.518Z,101591.67
2022-10-07T12:00:35.344Z,101587.34
2022-10-07T12:03:18.688Z,101582.99
2022-10-07T12:05:49.500Z,101581.56
2022-10-07T12:08:30.162Z,101572.54
2022-10-07T12:11:13.185Z,101566.11
2022-10-07T12:13:50.837Z,101560.99
2022-10-07T12:16:24.531Z,101561.48
2022-10-07T12:19:06.493Z,101557.46
2022-10-07T12:21:59.499Z,101557.22
2022-10-07T12:24:28.556Z,101554.48
2022-10-07T12:26:58.747Z,101551.04
2022-10-07T12:29:35.730Z,101546.90
2022-10-07T12:32:04.911Z,101544.98
2022-10-07T12:34:40.540Z,101538.77
2022-10-07T12:37:40.487Z,101534.39
2022-10-07T12:40:18.288Z,101531.93
2022-10-07T12:42:53.624Z,101531.23
2022-10-07T12:45:25.570Z,101525.33
2022-10-07T12:47:57.889Z,101521.70
2022-10-07T12:50:27.256Z,101519.44
2022-10-07T12:52:58.000Z,101513.50
2022-10-07T12:55:39.486Z,101508.79
2022-10-07T12:58:57.122Z,101500.83
2022-10-07T13:01:43.798Z,101495.10
2022-10-07T13:04:23.864Z,101493.15
2022-10-07T13:07:20.819Z,101488.77
2022-10-07T13:10:03.783Z,101487.40
2022-10-07T13:12:46.569Z,101483.27
2022-10-07T13:15:58.650Z,101474.60
2022-10-07T13:18:40.035Z,101465.27
2022-10-07T13:21:25.537Z,101464.49
2022-10-07T13:23:54.400Z,101455.52
2022-10-07T13:26:24.215Z,101454.06
2022-10-07T13:28:55.866Z,101450.24
2022-10-07T13:31:30.712Z,101447.96
2022-10-07T13:34:02.045Z,101441.20
2022-10-07T13:36:34.942Z,101437.13
2022-10-07T13:39:23.377Z,101428.31
2022-10-07T13:41:57.310Z,101426.07
2022-10-07T13:44:32.214Z,101419.35
2022-10-07T13:47:02.436Z,101416.96
2022-10-07T13:49:40.169Z,101415.39
2022-10-07T13:52:21.224Z,101412.66
2022-10-07T13:54:52.961Z,101409.94
2022-10-07T13:57:21.924Z,101405.12
2022-10-07T13:59:51.973Z,101404.77
2022-10-07T14:02:20.665Z,101398.83
2022-10-07T14:04:59.667Z,101394.88
2022-10-07T14:07:29.272Z,101391.08
2022-10-07T14:10:00.151Z,101389.91
2022-10-07T14:12:35.781Z,101379.91
2022-10-07T14:15:23.409Z,101376.86
2022-10-07T14:18:00.498Z,101373.29
2022-10-07T14:20:32.760Z,101366.78
2022-10-07T14:23:05.580Z,101357.85
2022-10-07T14:25:50.604Z,101355.31
2022-10-07T14:28:24.602Z,101350.79
2022-10-07T14:31:23.665Z,101346.59
2022-10-07T14:34:31.949Z,101336.13
2022-10-07T14:37:01.626Z,101331.39
2022-10-07T14:39:36.072Z,101326.85
2022-10-07T14:42:06.473Z,101320.80
2022-10-07T14:44:35.539Z,101318.48
2022-10-07T14:47:04.459Z,101311.21
2022-10-07T14:49:32.428Z,101308.77
2022-10-07T14:52:01.116Z,101304.23
2022-10-07T14:54:28.936Z,101299.84
2022-10-07T14:56:56.848Z,101289.58
2022-10-07T14:59:24.814Z,101292.39
2022-10-07T15:01:52.685Z,101289.38
2022-10-07T15:04:20.631Z,101280.80
2022-10-07T15:06:51.056Z,101276.73
2022-10-07T15:09:19.037Z,101276.12
2022-10-07T15:11:47.009Z,101274.48
2022-10-07T15:14:15.108Z,101273.20
2022-10-07T15:16:43.197Z,101271.40
2022-10-07T15:19:11.221Z,101270.12
2022-10-07T15:21:39.092Z,101268.16
2022-10-07T15:24:07.362Z,101265.70
2022-10-07T15:26:35.274Z,101268.73
2022-10-07T15:29:03.198Z,101264.39
2022-10-07T15:31:31.089Z,101266.38
2022-10-07T15:33:59.779Z,101263.73
2022-10-07T15:36:29.555Z,101260.05
2022-10-07T15:39:02.279Z,101257.41
2022-10-07T15:41:35.062Z,101254.29
2022-10-07T15:44:06.191Z,101262.11
2022-10-07T15:46:35.214Z,101260.33
2022-10-07T15:49:04.649Z,101258.18
2022-10-07T15:51:32.576Z,101256.02
2022-10-07T15:54:00.593Z,101253.88
2022-10-07T15:56:28.673Z,101257.23
2022-10-07T15:58:58.596Z,101261.08
2022-10-07T16:01:29.109Z,101258.23
2022-10-07T16:03:58.140Z,101258.45
2022-10-07T16:06:30.667Z,101250.11
2022-10-07T16:08:59.461Z,101246.20
2022-10-07T16:11:29.001Z,101245.71
2022-10-07T16:13:59.514Z,101245.25
2022-10-07T16:16:28.532Z,101247.17
2022-10-07T16:18:58.288Z,101246.52
2022-10-07T16:21:32.810Z,101237.63
2022-10-07T16:24:06.008Z,101234.39
2022-10-07T16:26:35.998Z,101229.95
2022-10-07T16:29:26.000Z,101229.96
2022-10-07T16:31:58.415Z,101232.54
2022-10-07T16:34:30.869Z,101226.89
2022-10-07T16:36:59.329Z,101224.98
2022-10-07T16:39:27.702Z,101224.28
2022-10-07T16:41:56.669Z,101221.70
2022-10-07T16:44:25.018Z,101222.55
2022-10-07T16:46:57.094Z,101223.73
2022-10-07T16:49:27.842Z,101219.79
2022-10-07T16:51:56.765Z,101217.91
2022-10-07T16:54:25.332Z,101216.86
2022-10-07T16:56:53.632Z,101214.28
2022-10-07T16:59:26.193Z,101210.00
2022-10-07T17:01:56.170Z,101211.36
2022-10-07T17:04:25.528Z,101206.73
2022-10-07T17:06:54.252Z,101204.51
2022-10-07T17:09:24.822Z,101206.39
2022-10-07T17:11:52.821Z,101206.89
2022-10-07T17:14:22.037Z,101206.89
2022-10-07T17:16:53.236Z,101207.23
2022-10-07T17:19:24.021Z,101204.49
2022-10-07T17:21:53.881Z,101201.59
2022-10-07T17:24:23.282Z,101198.34
2022-10-07T17:26:55.356Z,101195.94
2022-10-07T17:29:26.692Z,101194.41
2022-10-07T17:31:55.096Z,101194.91
2022-10-07T17:34:23.576Z,101197.65
2022-10-07T17:36:51.520Z,101195.08
2022-10-07T17:39:19.575Z,101190.11
2022-10-07T17:41:47.830Z,101186.52
2022-10-07T17:44:16.654Z,101182.75
2022-10-07T17:46:44.579Z,101182.57
2022-10-07T17:49:15.766Z,101179.82
2022-10-07T17:51:44.211Z,101177.95
2022-10-07T17:54:14.771Z,101172.80
2022-10-07T17:56:44.599Z,101170.91
2022-10-07T17:59:12.665Z,101170.40
2022-10-07T18:01:41.745Z,101167.65
2022-10-07T18:04:17.909Z,101164.91
2022-10-07T18:06:49.052Z,101159.27
2022-10-07T18:09:19.332Z,101159.27
2022-10-07T18:12:05.808Z,101155.00
2022-10-07T18:14:53.999Z,101153.46
2022-10-07T18:17:23.140Z,101151.59
2022-10-07T18:19:50.941Z,101148.50
2022-10-07T18:22:19.588Z,101144.90
2022-10-07T18:24:47.530Z,101145.25
2022-10-07T18:27:15.710Z,101142.52
2022-10-07T18:29:43.517Z,101144.23
2022-10-07T18:32:11.280Z,101142.35
2022-10-07T18:34:39.255Z,101141.48
2022-10-07T18:37:07.058Z,101141.15
2022-10-07T18:39:34.847Z,101140.46
2022-10-07T18:42:04.633Z,101137.89
2022-10-07T18:44:33.121Z,101137.55
2022-10-07T18:47:01.081Z,101137.38
2022-10-07T18:49:29.149Z,101136.18
2022-10-07T18:51:56.987Z,101139.77
2022-10-07T18:54:24.822Z,101138.21
2022-10-07T18:56:53.057Z,101136.33
2022-10-07T18:59:20.939Z,101135.64
2022-10-07T19:01:50.918Z,101133.91
2022-10-07T19:04:20.305Z,101133.06
2022-10-07T19:06:48.584Z,101132.73
2022-10-07T19:09:21.507Z,101136.13
2022-10-07T19:11:49.938Z,101132.38
2022-10-07T19:14:18.291Z,101132.02
2022-10-07T19:16:49.587Z,101132.52
2022-10-07T19:19:20.432Z,101131.84
2022-10-07T19:21:51.578Z,101131.13
2022-10-07T19:24:20.695Z,101127.02
2022-10-07T19:26:50.090Z,101128.21
2022-10-07T19:29:18.253Z,101127.36
2022-10-07T19:31:51.092Z,101122.58
2022-10-07T19:34:23.042Z,101120.85
2022-10-07T19:36:51.222Z,101119.30
2022-10-07T19:39:21.892Z,101117.41
2022-10-07T19:41:51.410Z,101115.01
2022-10-07T19:44:19.307Z,101115.35
2022-10-07T19:46:50.813Z,101109.86
2022-10-07T19:49:18.782Z,101101.48
2022-10-07T19:51:46.704Z,101099.77
2022-10-07T19:54:14.748Z,101098.06
2022-10-07T19:56:42.583Z,101097.89
2022-10-07T19:59:12.599Z,101092.77
2022-10-07T20:01:43.465Z,101092.92
2022-10-07T20:04:13.516Z,101095.33
2022-10-07T20:06:42.521Z,101092.22
2022-10-07T20:09:13.000Z,101088.45
2022-10-07T20:11:40.939Z,101084.18
2022-10-07T20:14:10.229Z,101083.33
2022-10-07T20:16:39.230Z,101083.15
2022-10-07T20:19:11.601Z,101082.30
2022-10-07T20:21:39.686Z,101078.52
2022-10-07T20:24:08.753Z,101078.01
2022-10-07T20:26:38.730Z,101072.72
2022-10-07T20:29:10.467Z,101071.02
2022-10-07T20:31:41.035Z,101065.89
2022-10-07T20:34:14.540Z,101067.45
2022-10-07T20:36:42.936Z,101065.39
2022-10-07T20:39:39.687Z,101066.23
2022-10-07T20:42:22.459Z,101062.16
2022-10-07T20:44:51.431Z,101060.98
2022-10-07T20:47:21.921Z,101058.73
2022-10-07T20:49:51.670Z,101055.84
2022-10-07T20:52:22.870Z,101055.16
2022-10-07T20:54:52.028Z,101052.58
2022-10-07T20:57:23.048Z,101049.52
2022-10-07T20:59:50.899Z,101042.82
2022-10-07T21:02:20.923Z,101046.41
2022-10-07T21:04:48.868Z,101043.85
2022-10-07T21:07:18.166Z,101040.75
2022-10-07T21:09:46.738Z,101037.33
2022-10-07T21:12:17.162Z,101034.08
2022-10-07T21:14:48.068Z,101029.45
2022-10-07T21:17:17.145Z,101030.13
2022-10-07T21:19:45.163Z,101023.48
2022-10-07T21:22:13.100Z,101022.79
2022-10-07T21:24:41.003Z,101019.73
2022-10-07T21:27:09.230Z,101019.72
2022-10-07T21:29:40.679Z,101019.02
2022-10-07T21:32:12.052Z,101016.29
2022-10-07T21:34:40.349Z,101007.73
2022-10-07T21:37:08.420Z,101003.96
2022-10-07T21:39:36.326Z,101000.21
2022-10-07T21:42:04.357Z,100998.84
2022-10-07T21:44:33.597Z,100990.10
2022-10-07T21:47:01.534Z,100990.29
2022-10-07T21:49:29.725Z,100986.35
2022-10-07T21:51:57.866Z,100985.84
2022-10-07T21:54:26.311Z,100980.55
2022-10-07T21:56:54.115Z,100978.84
2022-10-07T21:59:21.975Z,100974.73
2022-10-07T22:01:49.940Z,100971.83
2022-10-07T22:04:19.154Z,100970.12
2022-10-07T22:07:05.648Z,100963.29
2022-10-07T22:09:33.833Z,100957.32
2022-10-07T22:12:01.679Z,100952.38
2022-10-07T22:14:29.578Z,100953.23
2022-10-07T22:16:57.719Z,100949.81
2022-10-07T22:19:25.685Z,100946.75
2022-10-07T22:21:53.552Z,100944.36
2022-10-07T22:24:21.933Z,100940.08
2022-10-07T22:26:52.050Z,100939.40
2022-10-07T22:29:21.758Z,100934.79
2022-10-07T22:31:50.238Z,100928.98
2022-10-07T22:34:36.724Z,100925.73
2022-10-07T22:37:06.271Z,100921.99
2022-10-07T22:39:34.288Z,100918.58
2022-10-07T22:42:03.875Z,100915.33
2022-10-07T22:44:31.925Z,100908.84
2022-10-07T22:46:59.973Z,100906.11
2022-10-07T22:49:30.288Z,100903.21
2022-10-07T22:52:00.189Z,100900.30
2022-10-07T22:54:29.477Z,100898.09
2022-10-07T22:56:57.362Z,100894.14
2022-10-07T22:59:25.325Z,100895.67
2022-10-07T23:01:53.596Z,100892.09
2022-10-07T23:04:21.805Z,100890.05
2022-10-07T23:06:49.969Z,100889.02
2022-10-07T23:09:18.209Z,100889.52
2022-10-07T23:11:46.221Z,100888.84
2022-10-07T23:14:14.028Z,100884.74
2022-10-07T23:16:42.537Z,100886.96
2022-10-07T23:19:10.505Z,100881.15
2022-10-07T23:21:38.515Z,100878.08
2022-10-07T23:24:08.294Z,100875.67
2022-10-07T23:26:37.402Z,100873.61
2022-10-07T23:29:05.804Z,100872.92
2022-10-07T23:31:33.990Z,100869.67
2022-10-07T23:34:03.222Z,100868.65
2022-10-07T23:36:31.818Z,100867.11
2022-10-07T23:39:00.906Z,100866.42
2022-10-07T23:41:30.807Z,100859.77
2022-10-07T23:44:00.840Z,100858.74
2022-10-07T23:46:33.224Z,100855.83
2022-10-07T23:49:01.606Z,100852.77
2022-10-07T23:51:32.427Z,100852.57
2022-10-07T23:54:03.098Z,100848.65
2022-10-07T23:56:31.827Z,100845.23
2022-10-07T23:59:00.826Z,100842.84
