createdAt,value
2022-11-04T00:02:09.417Z,3.15
2022-11-04T00:04:36.595Z,3.10
2022-11-04T00:07:23.453Z,2.38
2022-11-04T00:09:50.320Z,2.65
2022-11-04T00:12:26.206Z,3.05
2022-11-04T00:14:54.198Z,2.60
2022-11-04T00:17:23.839Z,2.30
2022-11-04T00:20:21.306Z,2.70
2022-11-04T00:23:07.711Z,1.80
2022-11-04T00:25:52.996Z,1.55
2022-11-04T00:28:38.836Z,0.80
2022-11-04T00:31:26.550Z,0.70
2022-11-04T00:33:55.883Z,0.60
2022-11-04T00:36:24.397Z,0.32
2022-11-04T00:38:51.782Z,0.40
2022-11-04T00:41:27.921Z,0.40
2022-11-04T00:44:00.691Z,0.40
2022-11-04T00:46:28.647Z,0.20
2022-11-04T00:48:55.493Z,0.68
2022-11-04T00:51:22.525Z,0.20
2022-11-04T00:53:49.787Z,0.10
2022-11-04T00:56:16.936Z,0.13
2022-11-04T00:58:44.028Z,0.20
2022-11-04T01:01:13.077Z,0.30
2022-11-04T01:03:40.134Z,0.40
2022-11-04T01:06:07.198Z,0.20
2022-11-04T01:08:34.645Z,0.30
2022-11-04T01:11:09.305Z,0.10
2022-11-04T01:13:36.687Z,0.03
2022-11-04T01:16:06.781Z,0.30
2022-11-04T01:18:34.266Z,0.10
2022-11-04T01:21:02.466Z,0.10
2022-11-04T01:23:29.701Z,0.20
2022-11-04T01:25:56.879Z,0.20
2022-11-04T01:28:23.781Z,0.10
2022-11-04T01:30:50.595Z,0.30
2022-11-04T01:33:17.680Z,0.28
2022-11-04T01:35:44.567Z,0.10
2022-11-04T01:38:11.685Z,0.20
2022-11-04T01:40:40.540Z,0.30
2022-11-04T01:43:17.345Z,0.25
2022-11-04T01:45:48.387Z,1.10
2022-11-04T01:48:41.543Z,0.45
2022-11-04T01:51:08.655Z,0.30
2022-11-04T01:53:39.816Z,0.30
2022-11-04T01:56:12.172Z,0.50
2022-11-04T01:58:48.191Z,0.22
2022-11-04T02:01:15.278Z,0.50
2022-11-04T02:03:51.715Z,0.40
2022-11-04T02:06:20.850Z,0.22
2022-11-04T02:08:48.236Z,0.40
2022-11-04T02:11:35.470Z,0.20
2022-11-04T02:14:02.688Z,0.60
2022-11-04T02:16:45.362Z,0.40
2022-11-04T02:19:41.216Z,0.40
2022-11-04T02:22:29.513Z,1.15
2022-11-04T02:25:02.758Z,0.77
2022-11-04T02:27:47.240Z,0.98
2022-11-04T02:30:13.980Z,1.05
2022-11-04T02:32:58.671Z,1.42
2022-11-04T02:35:43.751Z,1.63
2022-11-04T02:38:36.733Z,1.08
2022-11-04T02:41:37.305Z,2.00
2022-11-04T02:44:17.191Z,2.20
2022-11-04T02:46:57.422Z,1.90
2022-11-04T02:49:32.819Z,1.95
2022-11-04T02:52:14.698Z,2.80
2022-11-04T02:54:56.836Z,2.13
2022-11-04T02:57:30.320Z,2.38
2022-11-04T03:00:23.766Z,2.33
2022-11-04T03:02:58.670Z,2.17
2022-11-04T03:05:31.510Z,2.40
2022-11-04T03:08:02.488Z,2.10
2022-11-04T03:10:50.919Z,2.00
2022-11-04T03:13:25.593Z,2.08
2022-11-04T03:16:03.035Z,1.70
2022-11-04T03:18:48.580Z,2.00
2022-11-04T03:21:16.856Z,1.77
2022-11-04T03:23:44.014Z,1.95
2022-11-04T03:26:33.705Z,1.90
2022-11-04T03:29:09.718Z,2.10
2022-11-04T03:32:01.932Z,1.30
2022-11-04T03:34:29.039Z,1.60
2022-11-04T03:36:56.422Z,1.70
2022-11-04T03:39:23.414Z,1.25
2022-11-04T03:41:55.589Z,1.55
2022-11-04T03:44:22.988Z,1.63
2022-11-04T03:46:56.671Z,1.38
2022-11-04T03:49:24.809Z,1.38
2022-11-04T03:51:52.799Z,1.23
2022-11-04T03:54:20.382Z,1.20
2022-11-04T03:57:02.359Z,1.10
2022-11-04T03:59:29.130Z,1.38
2022-11-04T04:01:57.095Z,1.00
2022-11-04T04:04:27.074Z,1.20
2022-11-04T04:07:04.143Z,1.02
2022-11-04T04:09:39.735Z,0.70
2022-11-04T04:12:35.063Z,0.80
2022-11-04T04:15:23.435Z,0.70
2022-11-04T04:18:03.913Z,0.43
2022-11-04T04:20:34.012Z,0.10
2022-11-04T04:23:30.055Z,0.30
2022-11-04T04:26:18.950Z,0.25
2022-11-04T04:28:46.937Z,0.20
2022-11-04T04:31:38.965Z,0.20
2022-11-04T04:34:06.445Z,0.20
2022-11-04T04:36:45.983Z,0.10
2022-11-04T04:39:34.488Z,0.10
2022-11-04T04:42:20.374Z,0.00
2022-11-04T04:45:05.490Z,0.20
2022-11-04T04:47:40.994Z,0.10
2022-11-04T04:50:09.169Z,0.10
2022-11-04T04:52:40.001Z,0.00
2022-11-04T04:55:07.829Z,0.03
2022-11-04T04:57:34.956Z,0.10
2022-11-04T05:00:02.052Z,0.08
2022-11-04T05:02:28.944Z,0.10
2022-11-04T05:04:56.370Z,0.30
2022-11-04T05:07:23.310Z,0.30
2022-11-04T05:09:50.141Z,0.30
2022-11-04T05:12:17.616Z,0.22
2022-11-04T05:14:44.388Z,0.45
2022-11-04T05:17:11.416Z,0.30
2022-11-04T05:19:38.532Z,0.38
2022-11-04T05:22:05.627Z,0.40
2022-11-04T05:24:32.496Z,0.20
2022-11-04T05:26:59.329Z,0.28
2022-11-04T05:29:26.160Z,0.38
2022-11-04T05:31:52.911Z,0.52
2022-11-04T05:34:19.725Z,0.35
2022-11-04T05:36:46.565Z,0.40
2022-11-04T05:39:14.338Z,0.20
2022-11-04T05:41:41.459Z,0.35
2022-11-04T05:44:10.666Z,0.38
2022-11-04T05:46:37.503Z,0.40
2022-11-04T05:49:05.163Z,0.40
2022-11-04T05:51:32.670Z,0.40
2022-11-04T05:54:00.136Z,0.20
2022-11-04T05:56:27.234Z,0.10
2022-11-04T05:58:54.234Z,0.10
2022-11-04T06:01:33.197Z,0.10
2022-11-04T06:04:00.893Z,0.65
2022-11-04T06:06:30.060Z,0.20
2022-11-04T06:08:57.652Z,0.17
2022-11-04T06:11:26.084Z,0.28
2022-11-04T06:13:54.836Z,0.10
2022-11-04T06:16:22.281Z,0.17
2022-11-04T06:18:49.060Z,0.10
2022-11-04T06:21:15.793Z,0.00
2022-11-04T06:23:43.219Z,0.10
2022-11-04T06:26:11.472Z,0.10
2022-11-04T06:28:39.083Z,0.20
2022-11-04T06:31:07.965Z,0.10
2022-11-04T06:33:36.942Z,0.43
2022-11-04T06:36:06.127Z,0.22
2022-11-04T06:38:34.678Z,0.50
2022-11-04T06:41:01.561Z,0.50
2022-11-04T06:43:28.588Z,0.50
2022-11-04T06:45:56.832Z,0.93
2022-11-04T06:48:23.957Z,0.75
2022-11-04T06:50:50.962Z,0.80
2022-11-04T06:53:17.789Z,0.68
2022-11-04T06:55:45.768Z,1.00
2022-11-04T06:58:12.615Z,0.60
2022-11-04T07:00:39.390Z,0.70
2022-11-04T07:03:06.522Z,0.35
2022-11-04T07:05:34.237Z,0.98
2022-11-04T07:08:01.065Z,0.60
2022-11-04T07:10:28.296Z,0.57
2022-11-04T07:12:55.143Z,0.50
2022-11-04T07:15:27.113Z,0.60
2022-11-04T07:17:54.315Z,0.65
2022-11-04T07:20:21.098Z,0.90
2022-11-04T07:22:48.040Z,0.80
2022-11-04T07:25:14.912Z,1.20
2022-11-04T07:27:42.515Z,2.45
2022-11-04T07:30:09.861Z,0.68
2022-11-04T07:32:36.710Z,1.13
2022-11-04T07:35:03.720Z,1.55
2022-11-04T07:37:30.535Z,1.40
2022-11-04T07:39:57.341Z,1.30
2022-11-04T07:42:24.170Z,1.98
2022-11-04T07:44:50.992Z,1.70
2022-11-04T07:47:17.827Z,1.95
2022-11-04T07:49:44.872Z,1.80
2022-11-04T07:52:11.764Z,2.30
2022-11-04T07:54:39.189Z,2.30
2022-11-04T07:57:06.028Z,2.42
2022-11-04T07:59:33.767Z,2.47
2022-11-04T08:02:00.924Z,3.60
2022-11-04T08:04:27.959Z,3.22
2022-11-04T08:06:55.185Z,3.88
2022-11-04T08:09:23.390Z,3.63
2022-11-04T08:11:50.329Z,4.53
2022-11-04T08:14:17.171Z,5.53
2022-11-04T08:16:44.018Z,4.57
2022-11-04T08:19:11.092Z,5.07
2022-11-04T08:21:37.887Z,4.05
2022-11-04T08:24:06.040Z,4.78
2022-11-04T08:26:33.155Z,4.53
2022-11-04T08:29:02.450Z,4.63
2022-11-04T08:31:31.134Z,4.63
2022-11-04T08:33:58.222Z,4.28
2022-11-04T08:36:31.475Z,3.92
2022-11-04T08:38:59.209Z,4.10
2022-11-04T08:41:29.219Z,4.65
2022-11-04T08:43:57.248Z,4.28
2022-11-04T08:46:24.055Z,4.90
2022-11-04T08:48:50.886Z,4.25
2022-11-04T08:51:22.089Z,4.40
2022-11-04T08:53:49.313Z,4.80
2022-11-04T08:56:24.008Z,5.28
2022-11-04T08:58:51.595Z,5.22
2022-11-04T09:01:19.463Z,4.32
2022-11-04T09:03:46.919Z,5.45
2022-11-04T09:06:19.503Z,4.30
2022-11-04T09:08:46.524Z,5.25
2022-11-04T09:11:15.142Z,5.10
2022-11-04T09:13:42.711Z,5.90
2022-11-04T09:16:11.664Z,5.65
2022-11-04T09:18:38.782Z,5.43
2022-11-04T09:21:07.555Z,6.07
2022-11-04T09:23:34.405Z,6.40
2022-11-04T09:26:13.845Z,5.30
2022-11-04T09:28:41.197Z,5.00
2022-11-04T09:31:10.913Z,5.40
2022-11-04T09:33:38.036Z,6.05
2022-11-04T09:36:05.509Z,6.35
2022-11-04T09:38:32.514Z,5.85
2022-11-04T09:41:00.413Z,6.05
2022-11-04T09:43:33.604Z,6.32
2022-11-04T09:46:02.606Z,6.95
2022-11-04T09:48:39.711Z,6.55
2022-11-04T09:51:12.841Z,6.18
2022-11-04T09:53:53.440Z,6.90
2022-11-04T09:56:30.721Z,5.75
2022-11-04T09:58:57.949Z,5.45
2022-11-04T10:01:37.476Z,6.97
2022-11-04T10:04:25.603Z,5.85
2022-11-04T10:07:30.829Z,5.90
2022-11-04T10:10:30.206Z,5.55
2022-11-04T10:13:15.555Z,6.38
2022-11-04T10:16:04.239Z,5.88
2022-11-04T10:18:34.088Z,6.20
2022-11-04T10:21:07.976Z,5.95
2022-11-04T10:24:05.482Z,6.50
2022-11-04T10:27:07.970Z,7.03
2022-11-04T10:29:45.620Z,7.80
2022-11-04T10:32:22.643Z,6.30
2022-11-04T10:35:15.274Z,7.18
2022-11-04T10:37:42.368Z,7.30
2022-11-04T10:40:26.815Z,6.43
2022-11-04T10:42:53.931Z,5.82
2022-11-04T10:45:26.322Z,6.55
2022-11-04T10:48:25.944Z,6.13
2022-11-04T10:50:55.702Z,5.85
2022-11-04T10:53:28.009Z,5.53
2022-11-04T10:55:54.754Z,6.63
2022-11-04T10:58:28.382Z,6.22
2022-11-04T11:00:55.607Z,6.33
2022-11-04T11:03:22.399Z,6.07
2022-11-04T11:05:49.673Z,6.53
2022-11-04T11:08:37.202Z,7.60
2022-11-04T11:11:06.819Z,6.88
2022-11-04T11:13:47.637Z,7.03
2022-11-04T11:16:26.019Z,6.38
2022-11-04T11:19:20.477Z,6.63
2022-11-04T11:21:52.786Z,6.18
2022-11-04T11:24:26.080Z,6.03
2022-11-04T11:26:59.830Z,6.40
2022-11-04T11:29:40.189Z,5.60
2022-11-04T11:32:25.302Z,5.32
2022-11-04T11:34:52.106Z,5.60
2022-11-04T11:37:24.700Z,5.07
2022-11-04T11:39:51.547Z,5.93
2022-11-04T11:42:21.555Z,5.50
2022-11-04T11:44:54.614Z,5.10
2022-11-04T11:47:22.835Z,4.80
2022-11-04T11:50:35.752Z,4.25
2022-11-04T11:53:18.090Z,4.93
2022-11-04T11:56:11.747Z,4.53
2022-11-04T12:01:55.921Z,5.95
2022-11-04T12:10:56.410Z,4.03
2022-11-04T12:13:36.959Z,5.13
2022-11-04T12:16:10.494Z,3.83
2022-11-04T12:19:12.589Z,3.92
2022-11-04T12:21:54.723Z,4.57
2022-11-04T12:24:27.737Z,4.40
2022-11-04T12:27:13.032Z,3.92
2022-11-04T12:29:53.067Z,4.03
2022-11-04T12:32:49.929Z,4.15
2022-11-04T12:35:19.858Z,4.15
2022-11-04T12:38:05.473Z,4.05
2022-11-04T12:40:59.400Z,3.38
2022-11-04T12:43:56.207Z,3.00
2022-11-04T12:46:36.421Z,3.28
2022-11-04T12:49:22.152Z,3.58
2022-11-04T12:51:51.929Z,3.90
2022-11-04T12:54:27.609Z,3.10
2022-11-04T12:57:46.147Z,3.40
2022-11-04T13:00:15.295Z,2.97
2022-11-04T13:02:51.645Z,3.28
2022-11-04T13:05:21.757Z,3.17
2022-11-04T13:08:19.684Z,3.25
2022-11-04T13:10:49.618Z,1.02
2022-11-04T13:13:21.139Z,0.68
2022-11-04T13:15:57.825Z,0.30
2022-11-04T13:18:30.471Z,0.20
2022-11-04T13:21:09.519Z,0.20
2022-11-04T13:23:52.526Z,0.50
2022-11-04T13:26:19.400Z,0.50
2022-11-04T13:28:56.189Z,0.28
2022-11-04T13:31:40.674Z,0.13
2022-11-04T13:34:33.247Z,0.20
2022-11-04T13:37:17.942Z,0.30
2022-11-04T13:40:07.011Z,0.38
2022-11-04T13:43:18.823Z,0.10
2022-11-04T13:45:52.394Z,0.85
2022-11-04T13:48:32.273Z,0.10
2022-11-04T13:51:12.045Z,0.28
2022-11-04T13:53:41.895Z,0.50
2022-11-04T13:56:31.746Z,0.20
2022-11-04T13:59:18.294Z,0.35
2022-11-04T14:01:45.780Z,0.38
2022-11-04T14:04:12.560Z,0.10
2022-11-04T14:06:51.819Z,0.32
2022-11-04T14:09:44.538Z,0.35
2022-11-04T14:12:11.390Z,0.20
2022-11-04T14:14:42.706Z,0.52
2022-11-04T14:17:34.498Z,0.20
2022-11-04T14:20:29.825Z,0.73
2022-11-04T14:23:01.843Z,0.52
2022-11-04T14:25:38.504Z,0.50
2022-11-04T14:28:14.174Z,0.20
2022-11-04T14:31:17.089Z,0.40
2022-11-04T14:33:54.318Z,0.13
2022-11-04T14:36:21.089Z,0.40
2022-11-04T14:39:12.214Z,0.22
2022-11-04T14:41:50.991Z,0.10
2022-11-04T14:44:48.020Z,0.32
2022-11-04T14:47:30.871Z,0.25
2022-11-04T14:50:05.687Z,0.30
2022-11-04T14:52:38.914Z,0.20
2022-11-04T14:55:12.096Z,0.10
2022-11-04T14:57:45.072Z,0.30
2022-11-04T15:00:35.362Z,0.30
2022-11-04T15:03:10.174Z,0.43
2022-11-04T15:05:39.544Z,0.28
2022-11-04T15:08:28.278Z,0.20
2022-11-04T15:11:42.742Z,0.30
2022-11-04T15:14:21.013Z,0.20
2022-11-04T15:16:51.738Z,0.15
2022-11-04T15:19:34.351Z,0.40
2022-11-04T15:22:04.173Z,0.38
2022-11-04T15:24:31.380Z,0.95
2022-11-04T15:27:03.364Z,0.45
2022-11-04T15:29:30.198Z,0.88
2022-11-04T15:32:00.101Z,0.30
2022-11-04T15:34:29.162Z,0.30
2022-11-04T15:37:05.627Z,0.47
2022-11-04T15:39:43.827Z,0.50
2022-11-04T15:42:39.329Z,0.32
2022-11-04T15:45:29.068Z,0.32
2022-11-04T15:48:25.080Z,0.30
2022-11-04T15:51:19.571Z,0.90
2022-11-04T15:54:02.287Z,0.63
2022-11-04T15:57:05.833Z,0.70
2022-11-04T15:59:35.769Z,0.60
2022-11-04T16:02:05.514Z,0.50
2022-11-04T16:04:33.673Z,0.50
2022-11-04T16:07:06.709Z,0.30
2022-11-04T16:09:55.285Z,1.08
2022-11-04T16:12:34.454Z,0.75
2022-11-04T16:15:01.406Z,0.63
2022-11-04T16:17:29.552Z,0.50
2022-11-04T16:20:00.593Z,0.88
2022-11-04T16:22:40.582Z,0.80
2022-11-04T16:25:19.378Z,0.90
2022-11-04T16:27:46.800Z,0.70
2022-11-04T16:30:19.255Z,0.70
2022-11-04T16:32:50.987Z,0.60
2022-11-04T16:35:28.200Z,1.02
2022-11-04T16:37:56.290Z,1.55
2022-11-04T16:40:24.687Z,0.68
2022-11-04T16:42:52.657Z,1.02
2022-11-04T16:45:28.354Z,0.80
2022-11-04T16:47:55.511Z,1.00
2022-11-04T16:50:24.430Z,1.23
2022-11-04T16:52:51.908Z,1.00
2022-11-04T16:55:19.184Z,0.90
2022-11-04T16:57:46.711Z,1.15
2022-11-04T17:00:20.811Z,0.93
2022-11-04T17:02:47.718Z,0.88
2022-11-04T17:05:14.735Z,0.90
2022-11-04T17:07:52.895Z,1.08
2022-11-04T17:10:27.934Z,0.90
2022-11-04T17:12:54.776Z,1.02
2022-11-04T17:15:21.589Z,1.00
2022-11-04T17:17:48.542Z,1.02
2022-11-04T17:20:18.003Z,1.52
2022-11-04T17:22:46.714Z,0.82
2022-11-04T17:25:25.065Z,1.48
2022-11-04T17:27:52.202Z,1.30
2022-11-04T17:30:21.697Z,1.55
2022-11-04T17:32:49.265Z,0.85
2022-11-04T17:35:17.653Z,1.20
2022-11-04T17:37:44.569Z,1.00
2022-11-04T17:40:17.424Z,1.05
2022-11-04T17:43:06.952Z,1.27
2022-11-04T17:45:38.684Z,1.10
2022-11-04T17:48:06.369Z,1.08
2022-11-04T17:50:33.448Z,0.90
2022-11-04T17:53:00.333Z,2.05
2022-11-04T17:55:27.859Z,1.77
2022-11-04T17:57:55.443Z,1.65
2022-11-04T18:00:25.860Z,1.40
2022-11-04T18:02:53.166Z,1.77
2022-11-04T18:34:13.534Z,1.55
2022-11-04T18:36:40.747Z,1.73
2022-11-04T18:39:10.616Z,1.10
2022-11-04T18:41:39.768Z,1.60
2022-11-04T18:44:07.830Z,1.50
2022-11-04T18:46:35.167Z,1.90
2022-11-04T18:49:02.034Z,1.77
2022-11-04T18:51:28.905Z,1.80
2022-11-04T18:53:55.792Z,1.52
2022-11-04T18:56:23.730Z,1.73
2022-11-04T18:58:50.832Z,1.35
2022-11-04T19:01:20.133Z,1.60
2022-11-04T19:03:47.957Z,1.35
2022-11-04T19:06:19.146Z,1.40
2022-11-04T19:08:47.063Z,1.90
2022-11-04T19:11:21.496Z,1.58
2022-11-04T19:13:57.184Z,1.63
2022-11-04T19:16:24.689Z,2.05
2022-11-04T19:18:53.000Z,1.60
2022-11-04T19:21:22.888Z,1.55
2022-11-04T19:23:50.419Z,1.42
2022-11-04T19:26:22.870Z,1.98
2022-11-04T19:28:50.796Z,1.63
2022-11-04T19:31:21.601Z,1.38
2022-11-04T19:33:49.372Z,1.02
2022-11-04T19:36:18.138Z,1.52
2022-11-04T19:38:45.052Z,1.73
2022-11-04T19:41:35.353Z,1.67
2022-11-04T19:44:04.716Z,1.40
2022-11-04T19:46:32.210Z,1.70
2022-11-04T19:48:59.766Z,1.55
2022-11-04T19:51:31.828Z,2.05
2022-11-04T19:53:59.166Z,1.88
2022-11-04T19:56:26.319Z,2.00
2022-11-04T19:58:53.362Z,1.52
2022-11-04T20:01:21.263Z,2.30
2022-11-04T20:03:48.282Z,2.00
2022-11-04T20:06:16.365Z,1.67
2022-11-04T20:08:45.161Z,1.70
2022-11-04T20:11:13.330Z,1.85
2022-11-04T20:13:49.310Z,1.83
2022-11-04T20:16:26.695Z,1.55
2022-11-04T20:18:56.914Z,1.80
2022-11-04T20:21:26.063Z,1.45
2022-11-04T20:24:01.191Z,1.45
2022-11-04T20:26:29.158Z,1.80
2022-11-04T20:28:58.300Z,1.13
2022-11-04T20:31:28.431Z,1.52
2022-11-04T20:33:56.283Z,1.20
2022-11-04T20:36:26.730Z,2.10
2022-11-04T20:39:01.759Z,1.95
2022-11-04T20:41:28.680Z,1.60
2022-11-04T20:43:55.989Z,1.52
2022-11-04T20:46:28.746Z,1.42
2022-11-04T20:48:57.525Z,1.65
2022-11-04T20:51:28.636Z,1.67
2022-11-04T20:54:00.143Z,1.20
2022-11-04T20:56:32.887Z,1.38
2022-11-04T20:59:01.548Z,1.30
2022-11-04T21:01:31.678Z,1.58
2022-11-04T21:04:04.815Z,2.05
2022-11-04T21:06:32.656Z,1.55
2022-11-04T21:09:00.309Z,1.85
2022-11-04T21:11:31.885Z,2.35
2022-11-04T21:13:59.137Z,2.22
2022-11-04T21:16:26.477Z,2.42
2022-11-04T21:18:54.102Z,2.63
2022-11-04T21:21:21.233Z,2.35
2022-11-04T21:23:48.732Z,1.90
2022-11-04T21:26:26.910Z,1.48
2022-11-04T21:29:06.069Z,1.27
2022-11-04T21:31:34.172Z,2.10
2022-11-04T21:34:02.040Z,2.28
2022-11-04T21:36:29.439Z,1.67
2022-11-04T21:38:56.790Z,1.80
2022-11-04T21:41:26.221Z,2.28
2022-11-04T21:43:58.028Z,1.50
2022-11-04T21:46:27.430Z,2.20
2022-11-04T21:48:55.210Z,2.30
2022-11-04T21:51:24.674Z,1.63
2022-11-04T21:53:51.619Z,1.98
2022-11-04T21:56:25.133Z,1.67
2022-11-04T21:58:52.916Z,2.53
2022-11-04T22:01:22.951Z,2.00
2022-11-04T22:03:55.116Z,1.80
2022-11-04T22:06:22.393Z,2.28
2022-11-04T22:08:54.305Z,2.15
2022-11-04T22:11:32.306Z,2.50
2022-11-04T22:14:04.906Z,2.33
2022-11-04T22:16:34.455Z,2.78
2022-11-04T22:19:03.956Z,2.90
2022-11-04T22:21:31.995Z,2.60
2022-11-04T22:23:59.671Z,2.33
2022-11-04T22:26:32.465Z,2.35
2022-11-04T22:29:00.116Z,2.63
2022-11-04T22:31:32.436Z,2.97
2022-11-04T22:34:00.802Z,2.60
2022-11-04T22:36:28.420Z,2.97
2022-11-04T22:38:56.080Z,2.30
2022-11-04T22:41:25.956Z,2.53
2022-11-04T22:43:52.865Z,3.22
2022-11-04T22:46:22.377Z,2.90
2022-11-04T22:48:49.403Z,3.53
2022-11-04T22:51:16.872Z,2.58
2022-11-04T22:53:43.863Z,2.70
2022-11-04T22:56:12.560Z,3.65
2022-11-04T22:58:39.562Z,2.33
2022-11-04T23:01:10.313Z,2.90
2022-11-04T23:03:37.683Z,2.47
2022-11-04T23:06:05.898Z,2.35
2022-11-04T23:08:34.660Z,2.58
2022-11-04T23:11:23.400Z,2.95
2022-11-04T23:14:20.914Z,2.45
2022-11-04T23:17:09.171Z,2.22
2022-11-04T23:19:37.829Z,2.15
2022-11-04T23:22:23.924Z,2.40
2022-11-04T23:25:05.733Z,2.25
2022-11-04T23:28:02.951Z,2.60
2022-11-04T23:30:33.206Z,2.38
2022-11-04T23:33:01.687Z,2.85
2022-11-04T23:35:52.984Z,2.22
2022-11-04T23:38:20.256Z,2.28
2022-11-04T23:41:08.229Z,2.83
2022-11-04T23:43:35.751Z,3.03
2022-11-04T23:46:21.727Z,2.53
2022-11-04T23:49:07.156Z,2.53
2022-11-04T23:51:52.831Z,2.30
2022-11-04T23:54:38.262Z,2.72
2022-11-04T23:57:29.763Z,2.70
