createdAt,value
2018-11-05T00:00:16.003Z,10.54
2018-11-05T00:01:16.284Z,10.54
2018-11-05T00:02:16.004Z,10.62
2018-11-05T00:03:16.014Z,10.62
2018-11-05T00:04:16.002Z,10.64
2018-11-05T00:05:15.959Z,10.72
2018-11-05T00:06:15.936Z,10.60
2018-11-05T00:07:15.934Z,10.61
2018-11-05T00:08:15.940Z,10.67
2018-11-05T00:09:15.899Z,10.65
2018-11-05T00:10:15.944Z,10.65
2018-11-05T00:11:15.883Z,10.54
2018-11-05T00:12:15.876Z,10.57
2018-11-05T00:13:15.853Z,10.57
2018-11-05T00:14:15.860Z,10.57
2018-11-05T00:15:15.833Z,10.60
2018-11-05T00:16:16.079Z,10.60
2018-11-05T00:17:15.817Z,10.61
2018-11-05T00:18:15.801Z,10.55
2018-11-05T00:19:15.790Z,10.61
2018-11-05T00:20:15.784Z,10.58
2018-11-05T00:21:15.792Z,10.60
2018-11-05T00:22:15.796Z,10.64
2018-11-05T00:23:15.741Z,10.64
2018-11-05T00:24:15.732Z,10.64
2018-11-05T00:25:15.724Z,10.64
2018-11-05T00:26:15.813Z,10.64
2018-11-05T00:27:15.716Z,10.64
2018-11-05T00:28:15.690Z,10.60
2018-11-05T00:29:15.674Z,10.61
2018-11-05T00:30:15.664Z,10.64
2018-11-05T00:31:15.693Z,10.67
2018-11-05T00:32:15.661Z,10.58
2018-11-05T00:33:15.631Z,10.65
2018-11-05T00:34:15.617Z,10.67
2018-11-05T00:35:15.656Z,10.65
2018-11-05T00:36:15.642Z,10.64
2018-11-05T00:37:15.595Z,10.65
2018-11-05T00:38:15.586Z,10.61
2018-11-05T00:39:15.561Z,10.58
2018-11-05T00:40:15.553Z,10.55
2018-11-05T00:41:15.546Z,10.57
2018-11-05T00:42:15.588Z,10.62
2018-11-05T00:43:15.519Z,10.61
2018-11-05T00:44:15.531Z,10.60
2018-11-05T00:45:15.497Z,10.62
2018-11-05T00:46:15.642Z,10.55
2018-11-05T00:47:15.483Z,10.55
2018-11-05T00:48:15.474Z,10.62
2018-11-05T00:49:15.451Z,10.52
2018-11-05T00:50:15.455Z,10.55
2018-11-05T00:51:15.430Z,10.55
2018-11-05T00:52:15.473Z,10.58
2018-11-05T00:53:15.405Z,10.49
2018-11-05T00:54:15.404Z,10.55
2018-11-05T00:55:15.384Z,10.57
2018-11-05T00:56:15.382Z,10.55
2018-11-05T00:57:15.362Z,10.49
2018-11-05T00:58:15.395Z,10.55
2018-11-05T00:59:15.339Z,10.55
2018-11-05T01:00:15.332Z,10.48
2018-11-05T01:01:15.320Z,10.58
2018-11-05T01:02:15.313Z,10.52
2018-11-05T01:03:15.296Z,10.55
2018-11-05T01:04:15.328Z,10.57
2018-11-05T01:05:15.277Z,10.55
2018-11-05T01:06:15.313Z,10.57
2018-11-05T01:07:15.254Z,10.57
2018-11-05T01:08:15.248Z,10.58
2018-11-05T01:09:15.252Z,10.58
2018-11-05T01:10:15.224Z,10.55
2018-11-05T01:11:15.202Z,10.58
2018-11-05T01:12:15.233Z,10.58
2018-11-05T01:13:15.186Z,10.55
2018-11-05T01:14:15.182Z,10.55
2018-11-05T01:15:15.157Z,10.55
2018-11-05T01:16:15.223Z,10.57
2018-11-05T01:17:15.135Z,10.58
2018-11-05T01:18:15.171Z,10.55
2018-11-05T01:19:15.129Z,10.61
2018-11-05T01:20:15.115Z,10.55
2018-11-05T01:21:15.093Z,10.58
2018-11-05T01:22:15.099Z,10.54
2018-11-05T01:23:15.067Z,10.52
2018-11-05T01:24:15.103Z,10.60
2018-11-05T01:25:15.097Z,10.58
2018-11-05T01:26:15.041Z,10.52
2018-11-05T01:27:15.035Z,10.52
2018-11-05T01:28:15.012Z,10.49
2018-11-05T01:29:15.026Z,10.42
2018-11-05T01:30:14.991Z,10.54
2018-11-05T01:31:15.033Z,10.52
2018-11-05T01:32:14.969Z,10.42
2018-11-05T01:33:14.956Z,10.48
2018-11-05T01:34:14.948Z,10.52
2018-11-05T01:35:14.943Z,10.48
2018-11-05T01:36:15.001Z,10.48
2018-11-05T01:37:15.010Z,10.48
2018-11-05T01:38:14.905Z,10.60
2018-11-05T01:39:14.887Z,10.57
2018-11-05T01:40:14.879Z,10.52
2018-11-05T01:41:14.869Z,10.52
2018-11-05T01:42:14.914Z,10.48
2018-11-05T01:43:14.887Z,10.58
2018-11-05T01:44:14.883Z,10.49
2018-11-05T01:45:14.823Z,10.39
2018-11-05T01:46:15.087Z,10.52
2018-11-05T01:47:14.800Z,10.45
2018-11-05T01:48:14.836Z,10.46
2018-11-05T01:49:14.781Z,10.48
2018-11-05T01:50:14.813Z,10.45
2018-11-05T01:51:14.756Z,10.45
2018-11-05T01:52:14.749Z,10.46
2018-11-05T01:53:14.732Z,10.45
2018-11-05T01:54:14.874Z,10.48
2018-11-05T01:55:14.708Z,10.43
2018-11-05T01:56:14.699Z,10.45
2018-11-05T01:57:14.688Z,10.49
2018-11-05T01:58:14.676Z,10.45
2018-11-05T01:59:14.667Z,10.45
2018-11-05T02:00:14.717Z,10.46
2018-11-05T02:01:14.649Z,10.43
2018-11-05T02:02:14.637Z,10.46
2018-11-05T02:03:14.687Z,10.46
2018-11-05T02:04:14.615Z,10.41
2018-11-05T02:05:14.599Z,10.46
2018-11-05T02:06:14.613Z,10.41
2018-11-05T02:07:14.585Z,10.45
2018-11-05T02:08:14.568Z,10.43
2018-11-05T02:09:14.597Z,10.41
2018-11-05T02:10:14.559Z,10.45
2018-11-05T02:11:14.544Z,10.48
2018-11-05T02:12:14.531Z,10.38
2018-11-05T02:13:14.567Z,10.43
2018-11-05T02:14:14.552Z,10.43
2018-11-05T02:15:14.485Z,10.41
2018-11-05T02:16:14.766Z,10.39
2018-11-05T02:17:14.468Z,10.39
2018-11-05T02:18:14.455Z,10.39
2018-11-05T02:19:14.463Z,10.43
2018-11-05T02:20:14.475Z,10.41
2018-11-05T02:21:14.417Z,10.42
2018-11-05T02:22:14.415Z,10.38
2018-11-05T02:23:14.435Z,10.49
2018-11-05T02:24:14.389Z,10.41
2018-11-05T02:25:14.389Z,10.42
2018-11-05T02:26:14.368Z,10.42
2018-11-05T02:27:14.482Z,10.43
2018-11-05T02:28:14.379Z,10.48
2018-11-05T02:29:14.331Z,10.48
2018-11-05T02:30:14.325Z,10.45
2018-11-05T02:31:14.323Z,10.46
2018-11-05T02:32:14.295Z,10.55
2018-11-05T02:33:14.293Z,10.45
2018-11-05T02:34:14.323Z,10.45
2018-11-05T02:35:14.264Z,10.58
2018-11-05T02:36:14.261Z,10.58
2018-11-05T02:37:14.279Z,10.58
2018-11-05T02:38:14.233Z,10.62
2018-11-05T02:39:14.230Z,10.60
2018-11-05T02:40:14.212Z,10.57
2018-11-05T02:41:14.197Z,10.58
2018-11-05T02:42:14.187Z,10.61
2018-11-05T02:43:14.217Z,10.58
2018-11-05T02:44:14.160Z,10.54
2018-11-05T02:45:14.164Z,10.57
2018-11-05T02:46:14.232Z,10.55
2018-11-05T02:47:14.127Z,10.55
2018-11-05T02:48:14.117Z,10.52
2018-11-05T02:49:14.151Z,10.55
2018-11-05T02:50:14.143Z,10.55
2018-11-05T02:51:14.101Z,10.52
2018-11-05T02:52:14.113Z,10.58
2018-11-05T02:53:14.062Z,10.67
2018-11-05T02:54:14.058Z,10.65
2018-11-05T02:55:14.041Z,10.67
2018-11-05T02:56:14.071Z,10.72
2018-11-05T02:57:14.017Z,10.70
2018-11-05T02:58:14.012Z,10.75
2018-11-05T02:59:14.003Z,10.76
2018-11-05T03:00:14.025Z,10.76
2018-11-05T03:01:13.972Z,10.83
2018-11-05T03:02:13.958Z,10.79
2018-11-05T03:03:14.022Z,10.82
2018-11-05T03:04:13.953Z,10.79
2018-11-05T03:05:13.944Z,10.79
2018-11-05T03:06:13.958Z,10.79
2018-11-05T03:07:13.903Z,10.76
2018-11-05T03:08:13.896Z,10.82
2018-11-05T03:09:13.883Z,10.79
2018-11-05T03:10:13.873Z,10.90
2018-11-05T03:11:13.860Z,10.90
2018-11-05T03:12:13.997Z,10.82
2018-11-05T03:13:13.893Z,10.87
2018-11-05T03:14:13.824Z,10.87
2018-11-05T03:15:13.814Z,10.90
2018-11-05T03:16:14.108Z,10.86
2018-11-05T03:17:13.794Z,10.86
2018-11-05T03:18:13.793Z,10.93
2018-11-05T03:19:13.858Z,10.83
2018-11-05T03:20:13.757Z,10.86
2018-11-05T03:21:13.748Z,10.87
2018-11-05T03:22:13.739Z,10.87
2018-11-05T03:23:13.732Z,10.93
2018-11-05T03:24:13.734Z,10.93
2018-11-05T03:25:13.762Z,10.93
2018-11-05T03:26:13.697Z,10.94
2018-11-05T03:27:13.677Z,10.95
2018-11-05T03:28:13.671Z,10.94
2018-11-05T03:29:13.661Z,10.95
2018-11-05T03:30:13.671Z,10.85
2018-11-05T03:31:13.683Z,10.93
2018-11-05T03:32:13.635Z,10.97
2018-11-05T03:33:13.617Z,11.03
2018-11-05T03:34:13.604Z,11.01
2018-11-05T03:35:13.640Z,10.93
2018-11-05T03:36:13.589Z,10.98
2018-11-05T03:37:13.609Z,10.98
2018-11-05T03:38:13.556Z,10.94
2018-11-05T03:39:13.547Z,11.04
2018-11-05T03:40:13.545Z,11.01
2018-11-05T03:41:13.570Z,11.01
2018-11-05T03:42:13.564Z,10.94
2018-11-05T03:43:13.505Z,10.91
2018-11-05T03:44:13.494Z,10.94
2018-11-05T03:45:13.479Z,10.98
2018-11-05T03:46:13.683Z,11.05
2018-11-05T03:47:13.456Z,11.04
2018-11-05T03:48:13.497Z,11.00
2018-11-05T03:49:13.434Z,11.01
2018-11-05T03:50:13.513Z,11.01
2018-11-05T03:51:13.453Z,11.04
2018-11-05T03:52:13.407Z,11.05
2018-11-05T03:53:13.387Z,11.01
2018-11-05T03:54:13.377Z,11.16
2018-11-05T03:55:13.411Z,11.05
2018-11-05T03:56:13.473Z,11.09
2018-11-05T03:57:13.346Z,11.16
2018-11-05T03:58:13.378Z,11.22
2018-11-05T03:59:13.368Z,11.16
2018-11-05T04:00:13.317Z,11.18
2018-11-05T04:01:13.308Z,11.05
2018-11-05T04:02:13.293Z,11.16
2018-11-05T04:03:13.307Z,11.18
2018-11-05T04:04:13.267Z,11.16
2018-11-05T04:05:13.297Z,11.19
2018-11-05T04:06:13.281Z,11.27
2018-11-05T04:07:13.232Z,11.28
2018-11-05T04:08:13.225Z,11.23
2018-11-05T04:09:13.259Z,11.23
2018-11-05T04:10:13.198Z,11.18
2018-11-05T04:11:13.196Z,11.16
2018-11-05T04:12:13.185Z,11.16
2018-11-05T04:13:13.166Z,11.15
2018-11-05T04:14:13.156Z,11.18
2018-11-05T04:15:13.249Z,11.19
2018-11-05T04:16:13.431Z,11.13
2018-11-05T04:17:13.179Z,11.25
2018-11-05T04:18:13.111Z,11.22
2018-11-05T04:19:13.100Z,11.15
2018-11-05T04:20:13.089Z,11.27
2018-11-05T04:21:13.089Z,11.20
2018-11-05T04:22:13.066Z,11.30
2018-11-05T04:23:13.098Z,11.22
2018-11-05T04:24:13.047Z,11.25
2018-11-05T04:25:13.035Z,11.27
2018-11-05T04:26:13.070Z,11.31
2018-11-05T04:27:13.013Z,11.31
2018-11-05T04:28:13.023Z,11.19
2018-11-05T04:29:12.993Z,11.28
2018-11-05T04:30:12.979Z,11.25
2018-11-05T04:31:12.972Z,11.28
2018-11-05T04:32:13.004Z,11.23
2018-11-05T04:33:12.942Z,11.18
2018-11-05T04:34:12.953Z,11.28
2018-11-05T04:35:12.921Z,11.28
2018-11-05T04:36:12.917Z,11.37
2018-11-05T04:37:12.897Z,11.28
2018-11-05T04:38:12.930Z,11.40
2018-11-05T04:39:12.885Z,11.41
2018-11-05T04:40:12.875Z,11.30
2018-11-05T04:41:12.854Z,11.31
2018-11-05T04:42:12.859Z,11.30
2018-11-05T04:43:12.838Z,11.34
2018-11-05T04:44:12.884Z,11.36
2018-11-05T04:45:12.848Z,11.31
2018-11-05T04:46:12.815Z,11.31
2018-11-05T04:47:12.786Z,11.40
2018-11-05T04:48:12.788Z,11.36
2018-11-05T04:49:12.781Z,11.40
2018-11-05T04:50:12.799Z,11.37
2018-11-05T04:51:12.744Z,11.43
2018-11-05T04:52:12.739Z,11.37
2018-11-05T04:53:12.718Z,11.45
2018-11-05T04:54:12.752Z,11.38
2018-11-05T04:55:12.705Z,11.48
2018-11-05T04:56:12.711Z,11.34
2018-11-05T04:57:12.680Z,11.43
2018-11-05T04:58:12.665Z,11.46
2018-11-05T04:59:12.668Z,11.40
2018-11-05T05:00:12.709Z,11.51
2018-11-05T05:01:12.625Z,11.46
2018-11-05T05:02:12.618Z,11.51
2018-11-05T05:03:12.700Z,11.45
2018-11-05T05:04:12.607Z,11.48
2018-11-05T05:05:12.593Z,11.51
2018-11-05T05:06:12.618Z,11.43
2018-11-05T05:07:12.559Z,11.41
2018-11-05T05:08:12.550Z,11.43
2018-11-05T05:09:12.562Z,11.46
2018-11-05T05:10:12.529Z,11.46
2018-11-05T05:11:12.523Z,11.38
2018-11-05T05:12:12.559Z,11.43
2018-11-05T05:13:12.498Z,11.28
2018-11-05T05:14:12.480Z,11.48
2018-11-05T05:15:12.474Z,11.49
2018-11-05T05:16:12.793Z,11.37
2018-11-05T05:17:12.452Z,11.40
2018-11-05T05:18:12.499Z,11.40
2018-11-05T05:19:12.425Z,11.41
2018-11-05T05:20:12.467Z,11.40
2018-11-05T05:21:12.403Z,11.46
2018-11-05T05:22:12.406Z,11.46
2018-11-05T05:23:12.529Z,11.46
2018-11-05T05:24:12.428Z,11.49
2018-11-05T05:25:12.359Z,11.45
2018-11-05T05:26:12.351Z,11.51
2018-11-05T05:27:12.383Z,11.54
2018-11-05T05:28:12.324Z,11.51
2018-11-05T05:29:12.317Z,11.51
2018-11-05T05:30:12.329Z,11.43
2018-11-05T05:31:12.290Z,11.45
2018-11-05T05:32:12.327Z,11.46
2018-11-05T05:33:12.420Z,11.49
2018-11-05T05:34:12.258Z,11.46
2018-11-05T05:35:12.289Z,11.48
2018-11-05T05:36:12.244Z,11.49
2018-11-05T05:37:12.278Z,11.51
2018-11-05T05:38:12.217Z,11.48
2018-11-05T05:39:12.209Z,11.51
2018-11-05T05:40:12.190Z,11.52
2018-11-05T05:41:12.245Z,11.49
2018-11-05T05:42:12.168Z,11.49
2018-11-05T05:43:12.204Z,11.54
2018-11-05T05:44:12.171Z,11.55
2018-11-05T05:45:12.153Z,11.51
2018-11-05T05:46:12.264Z,11.56
2018-11-05T05:47:12.120Z,11.54
2018-11-05T05:48:12.105Z,11.54
2018-11-05T05:49:12.145Z,11.56
2018-11-05T05:50:12.206Z,11.54
2018-11-05T05:51:12.116Z,11.56
2018-11-05T05:52:12.061Z,11.52
2018-11-05T05:53:12.047Z,11.54
2018-11-05T05:54:12.040Z,11.54
2018-11-05T05:55:12.069Z,11.55
2018-11-05T05:56:12.017Z,11.49
2018-11-05T05:57:12.030Z,11.59
2018-11-05T05:58:12.037Z,11.51
2018-11-05T05:59:12.030Z,11.55
2018-11-05T06:00:11.975Z,11.52
2018-11-05T06:01:11.956Z,11.61
2018-11-05T06:02:11.948Z,11.62
2018-11-05T06:03:11.975Z,11.56
2018-11-05T06:04:11.933Z,11.55
2018-11-05T06:05:11.913Z,11.61
2018-11-05T06:06:12.010Z,11.55
2018-11-05T06:07:11.892Z,11.59
2018-11-05T06:08:11.892Z,11.73
2018-11-05T06:09:11.908Z,11.58
2018-11-05T06:10:11.854Z,11.54
2018-11-05T06:11:11.884Z,11.59
2018-11-05T06:12:11.846Z,11.58
2018-11-05T06:13:11.820Z,11.62
2018-11-05T06:14:11.847Z,11.59
2018-11-05T06:15:11.799Z,11.59
2018-11-05T06:16:11.871Z,11.69
2018-11-05T06:17:11.778Z,11.58
2018-11-05T06:18:11.810Z,11.61
2018-11-05T06:19:11.751Z,11.70
2018-11-05T06:20:11.788Z,11.67
2018-11-05T06:21:11.742Z,11.61
2018-11-05T06:22:11.728Z,11.69
2018-11-05T06:23:11.710Z,11.62
2018-11-05T06:24:11.700Z,11.61
2018-11-05T06:25:11.702Z,11.62
2018-11-05T06:26:11.725Z,11.66
2018-11-05T06:27:11.664Z,11.64
2018-11-05T06:28:11.653Z,11.62
2018-11-05T06:29:11.641Z,11.66
2018-11-05T06:30:11.630Z,11.64
2018-11-05T06:31:11.635Z,11.58
2018-11-05T06:32:11.655Z,11.59
2018-11-05T06:33:11.608Z,11.69
2018-11-05T06:34:11.600Z,11.66
2018-11-05T06:35:11.643Z,11.66
2018-11-05T06:36:11.571Z,11.71
2018-11-05T06:37:11.556Z,11.70
2018-11-05T06:38:11.603Z,11.69
2018-11-05T06:39:11.529Z,11.67
2018-11-05T06:40:11.523Z,11.66
2018-11-05T06:41:11.566Z,11.66
2018-11-05T06:42:11.497Z,11.67
2018-11-05T06:43:11.491Z,11.79
2018-11-05T06:44:11.653Z,11.82
2018-11-05T06:45:11.503Z,11.74
2018-11-05T06:46:11.712Z,11.84
2018-11-05T06:47:11.436Z,11.84
2018-11-05T06:48:11.432Z,11.77
2018-11-05T06:49:11.477Z,11.80
2018-11-05T06:50:11.454Z,11.82
2018-11-05T06:51:11.413Z,11.85
2018-11-05T06:52:11.402Z,11.85
2018-11-05T06:53:11.384Z,11.89
2018-11-05T06:54:11.417Z,11.89
2018-11-05T06:55:11.400Z,11.91
2018-11-05T06:56:11.348Z,11.87
2018-11-05T06:57:11.370Z,11.84
2018-11-05T06:58:11.349Z,11.95
2018-11-05T06:59:11.351Z,11.84
2018-11-05T07:00:11.293Z,11.91
2018-11-05T07:01:11.326Z,11.84
2018-11-05T07:02:11.327Z,11.87
2018-11-05T07:03:11.272Z,11.88
2018-11-05T07:04:11.266Z,11.95
2018-11-05T07:05:11.288Z,11.85
2018-11-05T07:06:11.229Z,11.88
2018-11-05T07:07:11.229Z,11.85
2018-11-05T07:08:11.214Z,11.91
2018-11-05T07:09:11.207Z,11.91
2018-11-05T07:10:11.182Z,11.91
2018-11-05T07:11:11.277Z,11.91
2018-11-05T07:12:11.158Z,11.93
2018-11-05T07:13:11.148Z,11.89
2018-11-05T07:14:11.179Z,11.93
2018-11-05T07:15:11.142Z,11.93
2018-11-05T07:16:11.311Z,11.93
2018-11-05T07:17:11.099Z,11.96
2018-11-05T07:18:11.266Z,11.96
2018-11-05T07:19:11.595Z,11.97
2018-11-05T07:20:11.070Z,11.97
2018-11-05T07:21:11.088Z,12.11
2018-11-05T07:22:11.051Z,11.96
2018-11-05T07:23:11.051Z,11.97
2018-11-05T07:24:11.024Z,11.95
2018-11-05T07:25:11.074Z,12.04
2018-11-05T07:26:11.056Z,11.93
2018-11-05T07:27:11.071Z,12.05
2018-11-05T07:28:11.002Z,12.04
2018-11-05T07:29:11.027Z,12.10
2018-11-05T07:30:10.988Z,12.04
2018-11-05T07:31:11.006Z,11.99
2018-11-05T07:32:10.947Z,12.05
2018-11-05T07:33:10.971Z,11.99
2018-11-05T07:34:11.048Z,12.10
2018-11-05T07:35:10.903Z,12.04
2018-11-05T07:36:10.896Z,11.95
2018-11-05T07:37:10.883Z,11.96
2018-11-05T07:38:10.871Z,12.11
2018-11-05T07:39:10.916Z,12.07
2018-11-05T07:40:10.881Z,12.17
2018-11-05T07:41:10.845Z,12.17
2018-11-05T07:42:10.822Z,12.07
2018-11-05T07:43:10.882Z,12.13
2018-11-05T07:44:10.805Z,12.18
2018-11-05T07:45:10.850Z,12.25
2018-11-05T07:46:10.911Z,12.29
2018-11-05T07:47:10.796Z,12.28
2018-11-05T07:48:10.760Z,12.17
2018-11-05T07:49:10.745Z,12.23
2018-11-05T07:50:10.861Z,12.22
2018-11-05T07:51:10.776Z,12.18
2018-11-05T07:52:10.746Z,12.23
2018-11-05T07:53:10.790Z,12.22
2018-11-05T07:54:10.769Z,12.23
2018-11-05T07:55:10.713Z,12.18
2018-11-05T07:56:10.817Z,12.23
2018-11-05T07:57:10.689Z,12.23
2018-11-05T07:58:10.731Z,12.18
2018-11-05T07:59:10.648Z,12.26
2018-11-05T08:00:10.661Z,12.23
2018-11-05T08:01:10.660Z,12.29
2018-11-05T08:02:10.680Z,12.25
2018-11-05T08:03:10.641Z,12.33
2018-11-05T08:04:10.764Z,12.30
2018-11-05T08:05:10.590Z,12.44
2018-11-05T08:06:10.553Z,12.40
2018-11-05T08:07:10.627Z,12.44
2018-11-05T08:08:10.547Z,12.44
2018-11-05T08:09:10.580Z,12.51
2018-11-05T08:10:10.516Z,12.44
2018-11-05T08:11:10.535Z,12.41
2018-11-05T08:12:10.484Z,12.43
2018-11-05T08:13:10.532Z,12.47
2018-11-05T08:14:10.506Z,12.46
2018-11-05T08:15:10.458Z,12.48
2018-11-05T08:16:10.444Z,12.58
2018-11-05T08:17:10.471Z,12.55
2018-11-05T08:18:10.459Z,12.59
2018-11-05T08:19:10.405Z,12.54
2018-11-05T08:20:10.448Z,12.62
2018-11-05T08:21:10.389Z,12.62
2018-11-05T08:22:10.418Z,12.59
2018-11-05T08:23:10.375Z,12.59
2018-11-05T08:24:10.354Z,12.73
2018-11-05T08:25:10.576Z,12.77
2018-11-05T08:26:10.342Z,12.73
2018-11-05T08:27:10.380Z,12.79
2018-11-05T08:28:10.337Z,12.76
2018-11-05T08:29:10.295Z,12.79
2018-11-05T08:30:10.335Z,12.83
2018-11-05T08:31:10.274Z,12.83
2018-11-05T08:32:10.320Z,12.83
2018-11-05T08:33:10.252Z,12.84
2018-11-05T08:34:10.317Z,12.98
2018-11-05T08:35:10.229Z,12.96
2018-11-05T08:36:10.259Z,12.91
2018-11-05T08:37:10.207Z,12.87
2018-11-05T08:38:10.256Z,12.93
2018-11-05T08:39:10.186Z,13.05
2018-11-05T08:40:10.235Z,13.08
2018-11-05T08:41:10.187Z,13.05
2018-11-05T08:42:10.192Z,13.14
2018-11-05T08:43:10.179Z,13.21
2018-11-05T08:44:10.130Z,13.19
2018-11-05T08:45:10.152Z,13.16
2018-11-05T08:46:10.315Z,13.16
2018-11-05T08:47:10.095Z,13.21
2018-11-05T08:48:10.121Z,13.16
2018-11-05T08:49:10.135Z,13.17
2018-11-05T08:50:10.195Z,13.09
2018-11-05T08:51:10.360Z,13.13
2018-11-05T08:52:10.045Z,13.21
2018-11-05T08:53:10.045Z,13.29
2018-11-05T08:54:10.165Z,13.43
2018-11-05T08:55:10.074Z,13.42
2018-11-05T08:56:10.001Z,13.43
2018-11-05T08:57:09.995Z,13.42
2018-11-05T08:58:10.023Z,13.36
2018-11-05T08:59:09.973Z,13.43
2018-11-05T09:00:10.001Z,13.43
2018-11-05T09:01:10.040Z,13.43
2018-11-05T09:02:10.000Z,13.51
2018-11-05T09:03:09.921Z,13.55
2018-11-05T09:04:09.983Z,13.54
2018-11-05T09:05:10.020Z,13.54
2018-11-05T09:06:09.899Z,13.53
2018-11-05T09:07:09.902Z,13.54
2018-11-05T09:08:09.936Z,13.60
2018-11-05T09:09:09.861Z,13.57
2018-11-05T09:10:09.924Z,13.53
2018-11-05T09:11:10.269Z,13.42
2018-11-05T09:12:09.920Z,13.45
2018-11-05T09:13:09.818Z,13.42
2018-11-05T09:14:09.847Z,13.39
2018-11-05T09:15:09.784Z,13.49
2018-11-05T09:16:10.008Z,13.43
2018-11-05T09:17:09.773Z,13.55
2018-11-05T09:18:09.806Z,13.43
2018-11-05T09:19:09.747Z,13.29
2018-11-05T09:20:09.800Z,13.21
2018-11-05T09:21:09.737Z,13.40
2018-11-05T09:22:09.728Z,13.38
2018-11-05T09:23:09.700Z,13.39
2018-11-05T09:24:09.689Z,13.42
2018-11-05T09:25:09.693Z,13.51
2018-11-05T09:26:09.729Z,13.54
2018-11-05T09:27:09.655Z,13.53
2018-11-05T09:28:09.641Z,13.55
2018-11-05T09:29:09.646Z,13.49
2018-11-05T09:30:09.618Z,13.53
2018-11-05T09:31:09.722Z,13.49
2018-11-05T09:32:09.634Z,13.57
2018-11-05T09:33:09.631Z,13.60
2018-11-05T09:34:09.571Z,13.61
2018-11-05T09:35:09.570Z,13.51
2018-11-05T09:36:09.552Z,13.49
2018-11-05T09:37:09.547Z,13.53
2018-11-05T09:38:09.848Z,13.57
2018-11-05T09:39:09.547Z,13.54
2018-11-05T09:40:09.520Z,13.71
2018-11-05T09:41:09.657Z,13.71
2018-11-05T09:42:09.486Z,13.65
2018-11-05T09:43:09.521Z,13.53
2018-11-05T09:44:09.473Z,13.54
2018-11-05T09:45:09.454Z,13.54
2018-11-05T09:46:09.460Z,13.40
2018-11-05T09:47:09.434Z,13.42
2018-11-05T09:48:09.466Z,13.46
2018-11-05T09:49:09.408Z,13.63
2018-11-05T09:50:09.405Z,13.64
2018-11-05T09:51:09.390Z,13.78
2018-11-05T09:52:09.381Z,13.73
2018-11-05T09:53:09.377Z,13.73
2018-11-05T09:54:09.458Z,13.78
2018-11-05T09:55:09.342Z,13.82
2018-11-05T09:56:09.337Z,13.90
2018-11-05T09:57:09.362Z,13.96
2018-11-05T09:58:09.351Z,13.90
2018-11-05T09:59:09.297Z,13.82
2018-11-05T10:00:09.333Z,13.90
2018-11-05T10:01:09.313Z,13.90
2018-11-05T10:02:09.267Z,13.93
2018-11-05T10:03:09.393Z,13.96
2018-11-05T10:04:09.390Z,13.96
2018-11-05T10:05:09.365Z,13.97
2018-11-05T10:06:09.357Z,13.90
2018-11-05T10:07:09.213Z,13.97
2018-11-05T10:08:09.211Z,14.11
2018-11-05T10:09:09.188Z,14.15
2018-11-05T10:10:09.230Z,14.11
2018-11-05T10:11:09.300Z,14.15
2018-11-05T10:12:09.193Z,14.09
2018-11-05T10:13:09.153Z,14.16
2018-11-05T10:14:09.189Z,14.23
2018-11-05T10:15:09.242Z,14.30
2018-11-05T10:16:09.326Z,14.30
2018-11-05T10:17:09.141Z,14.13
2018-11-05T10:18:09.117Z,14.12
2018-11-05T10:19:09.094Z,14.21
2018-11-05T10:20:09.067Z,14.19
2018-11-05T10:21:09.098Z,14.26
2018-11-05T10:22:09.216Z,14.23
2018-11-05T10:23:09.048Z,14.23
2018-11-05T10:24:09.024Z,14.23
2018-11-05T10:25:09.241Z,14.30
2018-11-05T10:26:09.068Z,14.34
2018-11-05T10:27:09.722Z,14.49
2018-11-05T10:28:08.999Z,14.59
2018-11-05T10:29:08.969Z,14.59
2018-11-05T10:30:08.956Z,14.56
2018-11-05T10:31:08.992Z,14.56
2018-11-05T10:32:08.946Z,14.67
2018-11-05T10:33:08.991Z,14.64
2018-11-05T10:34:08.943Z,14.56
2018-11-05T10:35:08.901Z,14.53
2018-11-05T10:36:08.888Z,14.52
2018-11-05T10:37:08.932Z,14.33
2018-11-05T10:38:08.886Z,14.40
2018-11-05T10:39:08.872Z,14.38
2018-11-05T10:40:08.853Z,14.33
2018-11-05T10:41:08.866Z,14.19
2018-11-05T10:42:08.872Z,14.21
2018-11-05T10:43:08.811Z,14.26
2018-11-05T10:44:09.750Z,14.30
2018-11-05T10:45:08.791Z,14.27
2018-11-05T10:46:08.826Z,14.36
2018-11-05T10:47:08.809Z,14.31
2018-11-05T10:48:08.801Z,14.34
2018-11-05T10:49:08.745Z,14.33
2018-11-05T10:50:08.800Z,14.56
2018-11-05T10:51:08.808Z,14.53
2018-11-05T10:52:08.899Z,14.58
2018-11-05T10:53:09.124Z,14.44
2018-11-05T10:54:08.693Z,14.48
2018-11-05T10:55:08.683Z,14.40
2018-11-05T10:56:08.748Z,14.30
2018-11-05T10:57:08.655Z,14.31
2018-11-05T10:58:08.663Z,14.28
2018-11-05T10:59:08.637Z,14.15
2018-11-05T11:00:08.645Z,14.11
2018-11-05T11:01:08.624Z,14.03
2018-11-05T11:02:08.642Z,14.03
2018-11-05T11:03:08.609Z,14.15
2018-11-05T11:04:08.704Z,14.19
2018-11-05T11:05:08.617Z,14.15
2018-11-05T11:06:08.605Z,14.08
2018-11-05T11:07:08.548Z,14.05
2018-11-05T11:08:08.534Z,14.11
2018-11-05T11:09:08.557Z,13.90
2018-11-05T11:10:08.616Z,13.86
2018-11-05T11:11:08.524Z,13.79
2018-11-05T11:12:08.501Z,13.88
2018-11-05T11:13:08.488Z,13.96
2018-11-05T11:14:08.472Z,14.01
2018-11-05T11:15:08.548Z,14.09
2018-11-05T11:16:08.519Z,14.16
2018-11-05T11:17:08.682Z,14.11
2018-11-05T11:18:08.441Z,14.21
2018-11-05T11:19:08.477Z,14.11
2018-11-05T11:20:08.404Z,14.13
2018-11-05T11:21:08.407Z,14.26
2018-11-05T11:22:08.551Z,14.28
2018-11-05T11:23:08.374Z,14.36
2018-11-05T11:24:08.360Z,14.30
2018-11-05T11:25:08.351Z,14.40
2018-11-05T11:26:09.258Z,14.33
2018-11-05T11:27:08.334Z,14.34
2018-11-05T11:28:08.394Z,14.37
2018-11-05T11:29:08.393Z,14.26
2018-11-05T11:30:08.294Z,14.26
2018-11-05T11:31:08.322Z,14.21
2018-11-05T11:32:08.270Z,14.38
2018-11-05T11:33:08.312Z,14.38
2018-11-05T11:34:08.305Z,14.34
2018-11-05T11:35:08.263Z,14.36
2018-11-05T11:36:08.281Z,14.36
2018-11-05T11:37:08.290Z,14.31
2018-11-05T11:38:08.206Z,14.36
2018-11-05T11:39:08.241Z,14.33
2018-11-05T11:40:08.195Z,14.46
2018-11-05T11:41:10.363Z,14.48
2018-11-05T11:42:10.432Z,14.49
2018-11-05T11:43:08.150Z,14.37
2018-11-05T11:44:08.217Z,14.36
2018-11-05T11:45:08.250Z,14.33
2018-11-05T11:46:08.127Z,14.41
2018-11-05T11:47:08.112Z,14.34
2018-11-05T11:48:08.154Z,14.45
2018-11-05T11:49:08.089Z,14.48
2018-11-05T11:50:08.082Z,14.45
2018-11-05T11:51:08.075Z,14.51
2018-11-05T11:52:08.074Z,14.33
2018-11-05T11:53:08.062Z,14.31
2018-11-05T11:54:08.070Z,14.49
2018-11-05T11:55:08.020Z,14.48
2018-11-05T11:56:08.006Z,14.49
2018-11-05T11:57:08.013Z,14.52
2018-11-05T11:58:07.991Z,14.46
2018-11-05T11:59:07.982Z,14.34
2018-11-05T12:00:08.030Z,14.31
2018-11-05T12:01:07.965Z,14.33
2018-11-05T12:02:08.088Z,14.27
2018-11-05T12:03:08.011Z,14.18
2018-11-05T12:04:07.968Z,14.11
2018-11-05T12:05:07.927Z,14.05
2018-11-05T12:06:07.911Z,14.04
2018-11-05T12:07:07.881Z,14.12
2018-11-05T12:08:07.874Z,14.09
2018-11-05T12:09:07.906Z,14.05
2018-11-05T12:10:07.869Z,13.96
2018-11-05T12:11:07.889Z,13.96
2018-11-05T12:12:07.831Z,13.90
2018-11-05T12:13:07.824Z,13.94
2018-11-05T12:14:07.968Z,13.79
2018-11-05T12:15:07.948Z,13.83
2018-11-05T12:16:07.805Z,13.86
2018-11-05T12:17:07.782Z,13.88
2018-11-05T12:18:07.758Z,13.97
2018-11-05T12:19:07.757Z,14.05
2018-11-05T12:20:07.750Z,14.13
2018-11-05T12:21:07.769Z,14.34
2018-11-05T12:22:07.718Z,14.51
2018-11-05T12:23:07.723Z,14.41
2018-11-05T12:24:07.723Z,14.45
2018-11-05T12:25:07.783Z,14.52
2018-11-05T12:26:07.672Z,14.49
2018-11-05T12:27:07.726Z,14.40
2018-11-05T12:28:07.671Z,14.48
2018-11-05T12:29:07.648Z,14.23
2018-11-05T12:30:07.637Z,14.26
2018-11-05T12:31:07.646Z,14.26
2018-11-05T12:32:07.635Z,14.23
2018-11-05T12:33:07.642Z,14.05
2018-11-05T12:34:08.229Z,13.94
2018-11-05T12:35:07.571Z,13.93
2018-11-05T12:36:07.563Z,13.90
2018-11-05T12:37:08.691Z,13.94
2018-11-05T12:38:07.632Z,13.90
2018-11-05T12:39:07.670Z,13.98
2018-11-05T12:40:07.549Z,14.13
2018-11-05T12:41:07.516Z,14.37
2018-11-05T12:42:07.515Z,14.48
2018-11-05T12:43:07.482Z,14.45
2018-11-05T12:44:07.530Z,14.48
2018-11-05T12:45:07.588Z,14.58
2018-11-05T12:46:07.455Z,14.64
2018-11-05T12:47:07.787Z,14.66
2018-11-05T12:48:07.501Z,14.64
2018-11-05T12:49:07.523Z,14.51
2018-11-05T12:50:07.482Z,14.49
2018-11-05T12:51:07.402Z,14.52
2018-11-05T12:52:07.398Z,14.63