createdAt,value
2018-04-02T00:00:14.920Z,4.48
2018-04-02T00:01:14.867Z,4.44
2018-04-02T00:02:14.820Z,4.44
2018-04-02T00:03:14.761Z,4.42
2018-04-02T00:04:14.708Z,4.37
2018-04-02T00:05:14.655Z,4.33
2018-04-02T00:06:14.602Z,4.41
2018-04-02T00:07:14.548Z,4.37
2018-04-02T00:08:14.500Z,4.37
2018-04-02T00:09:14.446Z,4.33
2018-04-02T00:10:14.390Z,4.29
2018-04-02T00:11:14.336Z,4.32
2018-04-02T00:12:14.283Z,4.32
2018-04-02T00:13:14.231Z,4.22
2018-04-02T00:14:14.178Z,4.22
2018-04-02T00:15:14.124Z,4.08
2018-04-02T00:16:14.071Z,4.08
2018-04-02T00:17:14.018Z,3.98
2018-04-02T00:18:13.966Z,3.93
2018-04-02T00:19:13.912Z,3.78
2018-04-02T00:20:13.859Z,3.69
2018-04-02T00:21:13.806Z,3.65
2018-04-02T00:22:13.753Z,3.65
2018-04-02T00:23:13.699Z,3.61
2018-04-02T00:24:13.645Z,3.52
2018-04-02T00:25:13.593Z,3.54
2018-04-02T00:26:13.539Z,3.57
2018-04-02T00:27:13.485Z,3.45
2018-04-02T00:28:13.435Z,3.45
2018-04-02T00:29:13.379Z,3.54
2018-04-02T00:30:13.328Z,3.43
2018-04-02T00:31:13.272Z,3.42
2018-04-02T00:32:13.219Z,3.47
2018-04-02T00:33:13.165Z,3.39
2018-04-02T00:34:13.112Z,3.24
2018-04-02T00:35:13.058Z,3.29
2018-04-02T00:36:13.004Z,3.23
2018-04-02T00:37:12.951Z,3.21
2018-04-02T00:38:12.899Z,3.18
2018-04-02T00:39:12.844Z,3.18
2018-04-02T00:40:12.792Z,3.20
2018-04-02T00:41:12.737Z,3.24
2018-04-02T00:42:13.305Z,3.18
2018-04-02T00:43:12.629Z,3.21
2018-04-02T00:44:12.575Z,3.29
2018-04-02T00:45:12.522Z,3.20
2018-04-02T00:46:12.468Z,3.18
2018-04-02T00:47:12.413Z,3.17
2018-04-02T00:48:12.360Z,3.24
2018-04-02T00:49:12.310Z,3.20
2018-04-02T00:50:12.253Z,3.20
2018-04-02T00:51:12.199Z,3.20
2018-04-02T00:52:12.146Z,3.20
2018-04-02T00:53:12.093Z,3.21
2018-04-02T00:54:12.038Z,3.17
2018-04-02T00:55:11.985Z,3.24
2018-04-02T00:56:11.930Z,3.17
2018-04-02T00:57:11.877Z,3.20
2018-04-02T00:58:11.823Z,3.15
2018-04-02T00:59:11.768Z,3.20
2018-04-02T01:00:11.719Z,3.26
2018-04-02T01:01:11.667Z,3.31
2018-04-02T01:02:11.607Z,3.29
2018-04-02T01:03:11.553Z,3.31
2018-04-02T01:04:11.499Z,3.24
2018-04-02T01:05:11.445Z,3.32
2018-04-02T01:06:11.392Z,3.36
2018-04-02T01:07:11.337Z,3.31
2018-04-02T01:08:11.289Z,3.29
2018-04-02T01:09:11.231Z,3.32
2018-04-02T01:10:11.177Z,3.29
2018-04-02T01:11:11.122Z,3.33
2018-04-02T01:12:11.068Z,3.17
2018-04-02T01:13:11.015Z,3.21
2018-04-02T01:14:10.961Z,3.17
2018-04-02T01:15:10.906Z,3.14
2018-04-02T01:16:10.853Z,3.10
2018-04-02T01:17:10.799Z,3.05
2018-04-02T01:18:10.745Z,3.00
2018-04-02T01:19:10.691Z,3.03
2018-04-02T01:20:10.638Z,3.10
2018-04-02T01:21:10.584Z,2.97
2018-04-02T01:22:10.531Z,2.99
2018-04-02T01:23:10.476Z,2.99
2018-04-02T01:24:10.422Z,2.90
2018-04-02T01:25:10.368Z,2.97
2018-04-02T01:26:10.314Z,2.90
2018-04-02T01:27:10.260Z,2.92
2018-04-02T01:28:10.205Z,2.92
2018-04-02T01:29:10.306Z,2.87
2018-04-02T01:30:10.098Z,2.84
2018-04-02T01:31:10.048Z,2.89
2018-04-02T01:32:09.990Z,2.95
2018-04-02T01:33:09.937Z,2.95
2018-04-02T01:34:09.882Z,2.89
2018-04-02T01:35:09.830Z,2.89
2018-04-02T01:36:09.774Z,2.89
2018-04-02T01:37:09.720Z,2.87
2018-04-02T01:38:09.667Z,2.89
2018-04-02T01:39:09.611Z,2.77
2018-04-02T01:40:09.558Z,2.77
2018-04-02T01:41:09.504Z,2.79
2018-04-02T01:42:09.451Z,2.81
2018-04-02T01:43:09.396Z,2.82
2018-04-02T01:44:09.342Z,2.81
2018-04-02T01:45:09.288Z,2.77
2018-04-02T01:46:09.234Z,2.90
2018-04-02T01:47:09.179Z,2.79
2018-04-02T01:48:09.126Z,2.81
2018-04-02T01:49:09.071Z,2.84
2018-04-02T01:50:09.024Z,2.87
2018-04-02T01:51:08.962Z,2.78
2018-04-02T01:52:08.910Z,2.82
2018-04-02T01:53:08.855Z,2.82
2018-04-02T01:54:08.801Z,2.75
2018-04-02T01:55:08.746Z,2.81
2018-04-02T01:56:08.692Z,2.82
2018-04-02T01:57:08.639Z,2.81
2018-04-02T01:58:08.584Z,2.78
2018-04-02T01:59:08.530Z,2.82
2018-04-02T02:00:08.476Z,2.78
2018-04-02T02:01:08.422Z,2.69
2018-04-02T02:02:08.367Z,2.64
2018-04-02T02:03:08.312Z,2.67
2018-04-02T02:04:08.259Z,2.72
2018-04-02T02:05:08.205Z,2.78
2018-04-02T02:06:08.152Z,2.72
2018-04-02T02:07:08.097Z,2.69
2018-04-02T02:08:08.043Z,2.69
2018-04-02T02:09:07.988Z,2.77
2018-04-02T02:10:07.934Z,2.77
2018-04-02T02:11:07.886Z,2.72
2018-04-02T02:12:07.825Z,2.64
2018-04-02T02:13:07.771Z,2.66
2018-04-02T02:14:07.718Z,2.60
2018-04-02T02:15:07.662Z,2.60
2018-04-02T02:16:07.609Z,2.59
2018-04-02T02:17:07.555Z,2.59
2018-04-02T02:18:07.501Z,2.67
2018-04-02T02:19:07.446Z,2.60
2018-04-02T02:20:07.392Z,2.63
2018-04-02T02:21:07.338Z,2.59
2018-04-02T02:22:07.284Z,2.56
2018-04-02T02:23:07.232Z,2.52
2018-04-02T02:24:07.177Z,2.54
2018-04-02T02:25:07.121Z,2.52
2018-04-02T02:26:07.068Z,2.48
2018-04-02T02:27:07.013Z,2.53
2018-04-02T02:28:06.959Z,2.49
2018-04-02T02:29:06.904Z,2.53
2018-04-02T02:30:06.851Z,2.52
2018-04-02T02:31:06.796Z,2.49
2018-04-02T02:32:06.743Z,2.53
2018-04-02T02:33:06.689Z,2.48
2018-04-02T02:34:06.636Z,2.54
2018-04-02T02:35:06.626Z,2.43
2018-04-02T02:36:06.526Z,2.38
2018-04-02T02:37:06.471Z,2.43
2018-04-02T02:38:06.418Z,2.43
2018-04-02T02:39:06.362Z,2.39
2018-04-02T02:40:06.308Z,2.38
2018-04-02T02:41:06.254Z,2.43
2018-04-02T02:42:06.210Z,2.42
2018-04-02T02:43:06.145Z,2.38
2018-04-02T02:44:06.091Z,2.45
2018-04-02T02:45:06.036Z,2.28
2018-04-02T02:46:05.983Z,2.30
2018-04-02T02:47:05.929Z,2.36
2018-04-02T02:48:05.877Z,2.34
2018-04-02T02:49:05.818Z,2.34
2018-04-02T02:50:05.766Z,2.20
2018-04-02T02:51:05.716Z,2.30
2018-04-02T02:52:05.656Z,2.24
2018-04-02T02:53:05.601Z,2.14
2018-04-02T02:54:05.549Z,2.20
2018-04-02T02:55:05.498Z,2.17
2018-04-02T02:56:05.439Z,2.28
2018-04-02T02:57:05.384Z,2.28
2018-04-02T02:58:05.331Z,2.12
2018-04-02T02:59:05.276Z,2.25
2018-04-02T03:00:05.221Z,2.27
2018-04-02T03:01:05.167Z,2.23
2018-04-02T03:02:05.123Z,2.34
2018-04-02T03:03:05.058Z,2.28
2018-04-02T03:04:05.004Z,2.28
2018-04-02T03:05:04.950Z,2.25
2018-04-02T03:06:04.896Z,2.18
2018-04-02T03:07:04.840Z,2.30
2018-04-02T03:08:04.786Z,2.27
2018-04-02T03:09:04.732Z,2.31
2018-04-02T03:10:04.678Z,2.30
2018-04-02T03:11:04.622Z,2.28
2018-04-02T03:12:04.569Z,2.31
2018-04-02T03:13:04.515Z,2.35
2018-04-02T03:14:04.462Z,2.34
2018-04-02T03:15:04.415Z,2.31
2018-04-02T03:16:04.351Z,2.27
2018-04-02T03:17:04.298Z,2.28
2018-04-02T03:18:04.243Z,2.34
2018-04-02T03:19:04.188Z,2.28
2018-04-02T03:20:04.133Z,2.36
2018-04-02T03:21:04.080Z,2.34
2018-04-02T03:22:04.026Z,2.38
2018-04-02T03:23:03.972Z,2.35
2018-04-02T03:24:03.916Z,2.31
2018-04-02T03:25:03.868Z,2.39
2018-04-02T03:26:03.808Z,2.34
2018-04-02T03:27:03.753Z,2.28
2018-04-02T03:28:03.700Z,2.23
2018-04-02T03:29:03.645Z,2.34
2018-04-02T03:30:03.592Z,2.27
2018-04-02T03:31:03.537Z,2.12
2018-04-02T03:32:03.481Z,2.12
2018-04-02T03:33:03.426Z,2.10
2018-04-02T03:34:03.373Z,2.14
2018-04-02T03:35:03.316Z,2.14
2018-04-02T03:36:03.270Z,2.06
2018-04-02T03:37:03.210Z,2.02
2018-04-02T03:38:03.156Z,1.93
2018-04-02T03:39:03.099Z,1.95
2018-04-02T03:40:03.049Z,2.00
2018-04-02T03:41:02.991Z,1.88
2018-04-02T03:42:02.937Z,1.90
2018-04-02T03:43:02.882Z,1.84
2018-04-02T03:44:02.828Z,1.81
2018-04-02T03:45:02.826Z,1.87
2018-04-02T03:46:02.719Z,1.86
2018-04-02T03:47:02.664Z,1.81
2018-04-02T03:48:02.609Z,1.79
2018-04-02T03:49:02.554Z,1.84
2018-04-02T03:50:02.502Z,1.81
2018-04-02T03:51:02.445Z,1.76
2018-04-02T03:52:02.402Z,1.76
2018-04-02T03:53:02.340Z,1.77
2018-04-02T03:54:02.282Z,1.72
2018-04-02T03:55:02.226Z,1.80
2018-04-02T03:56:02.172Z,1.72
2018-04-02T03:57:02.118Z,1.73
2018-04-02T03:58:02.064Z,1.68
2018-04-02T03:59:02.012Z,1.72
2018-04-02T04:00:01.954Z,1.69
2018-04-02T04:01:01.900Z,1.65
2018-04-02T04:02:01.848Z,1.77
2018-04-02T04:03:01.790Z,1.73
2018-04-02T04:04:01.737Z,1.73
2018-04-02T04:05:01.682Z,1.80
2018-04-02T04:06:01.628Z,1.80
2018-04-02T04:07:01.571Z,1.76
2018-04-02T04:08:01.516Z,1.76
2018-04-02T04:09:01.463Z,1.76
2018-04-02T04:10:01.407Z,1.81
2018-04-02T04:11:01.353Z,1.70
2018-04-02T04:12:01.298Z,1.77
2018-04-02T04:13:01.245Z,1.81
2018-04-02T04:14:01.189Z,1.69
2018-04-02T04:15:01.134Z,1.76
2018-04-02T04:16:01.080Z,1.76
2018-04-02T04:17:01.035Z,1.76
2018-04-02T04:18:00.970Z,1.68
2018-04-02T04:19:00.914Z,1.72
2018-04-02T04:20:00.862Z,1.70
2018-04-02T04:21:00.806Z,1.70
2018-04-02T04:22:00.754Z,1.80
2018-04-02T04:23:00.696Z,1.81
2018-04-02T04:24:00.643Z,1.76
2018-04-02T04:25:00.587Z,1.72
2018-04-02T04:26:00.582Z,1.73
2018-04-02T04:27:00.477Z,1.79
2018-04-02T04:28:00.426Z,1.65
2018-04-02T04:29:00.368Z,1.69
2018-04-02T04:30:00.314Z,1.77
2018-04-02T04:31:00.258Z,1.79
2018-04-02T04:32:00.204Z,1.77
2018-04-02T04:33:00.149Z,1.79
2018-04-02T04:34:00.095Z,1.76
2018-04-02T04:35:00.041Z,1.80
2018-04-02T04:35:59.985Z,1.73
2018-04-02T04:36:59.931Z,1.77
2018-04-02T04:37:59.876Z,1.69
2018-04-02T04:38:59.820Z,1.65
2018-04-02T04:39:59.766Z,1.65
2018-04-02T04:40:59.712Z,1.69
2018-04-02T04:41:59.658Z,1.66
2018-04-02T04:42:59.600Z,1.73
2018-04-02T04:43:59.547Z,1.77
2018-04-02T04:44:59.493Z,1.80
2018-04-02T04:45:59.438Z,1.81
2018-04-02T04:46:59.382Z,1.77
2018-04-02T04:47:59.328Z,1.87
2018-04-02T04:48:59.274Z,1.90
2018-04-02T04:49:59.220Z,1.90
2018-04-02T04:50:59.165Z,1.95
2018-04-02T04:51:59.110Z,1.84
2018-04-02T04:52:59.055Z,1.99
2018-04-02T04:53:59.006Z,2.00
2018-04-02T04:54:58.945Z,2.09
2018-04-02T04:55:58.890Z,2.16
2018-04-02T04:56:58.836Z,2.17
2018-04-02T04:57:58.782Z,2.30
2018-04-02T04:58:58.727Z,2.35
2018-04-02T04:59:58.673Z,2.35
2018-04-02T05:00:58.618Z,2.43
2018-04-02T05:01:58.567Z,2.49
2018-04-02T05:02:58.508Z,2.53
2018-04-02T05:03:58.454Z,2.57
2018-04-02T05:04:58.500Z,2.63
2018-04-02T05:05:58.347Z,2.59
2018-04-02T05:06:58.291Z,2.75
2018-04-02T05:07:58.237Z,2.72
2018-04-02T05:08:58.183Z,2.78
2018-04-02T05:09:58.128Z,2.74
2018-04-02T05:10:58.073Z,2.74
2018-04-02T05:11:58.020Z,2.82
2018-04-02T05:12:57.965Z,2.92
2018-04-02T05:13:57.917Z,2.95
2018-04-02T05:14:57.856Z,2.96
2018-04-02T05:15:57.802Z,2.96
2018-04-02T05:16:57.748Z,3.10
2018-04-02T05:17:57.694Z,3.02
2018-04-02T05:18:57.639Z,3.17
2018-04-02T05:19:57.585Z,3.18
2018-04-02T05:20:57.579Z,3.15
2018-04-02T05:21:57.489Z,3.17
2018-04-02T05:22:57.423Z,3.14
2018-04-02T05:23:57.368Z,3.13
2018-04-02T05:24:57.315Z,3.18
2018-04-02T05:25:57.261Z,3.13
2018-04-02T05:26:57.206Z,3.24
2018-04-02T05:27:57.152Z,3.20
2018-04-02T05:28:57.100Z,3.24
2018-04-02T05:29:57.045Z,3.33
2018-04-02T05:30:57.002Z,3.29
2018-04-02T05:31:56.936Z,3.28
2018-04-02T05:32:56.883Z,3.28
2018-04-02T05:33:56.829Z,3.28
2018-04-02T05:34:56.773Z,3.29
2018-04-02T05:35:56.720Z,3.36
2018-04-02T05:36:56.667Z,3.43
2018-04-02T05:37:56.612Z,3.40
2018-04-02T05:38:56.556Z,3.45
2018-04-02T05:39:56.504Z,3.47
2018-04-02T05:40:56.450Z,3.43
2018-04-02T05:41:56.397Z,3.42
2018-04-02T05:42:56.344Z,3.43
2018-04-02T05:43:56.288Z,3.42
2018-04-02T05:44:56.236Z,3.45
2018-04-02T05:45:56.181Z,3.48
2018-04-02T05:46:56.126Z,3.54
2018-04-02T05:47:56.072Z,3.47
2018-04-02T05:48:56.019Z,3.57
2018-04-02T05:49:55.966Z,3.42
2018-04-02T05:50:55.953Z,3.50
2018-04-02T05:51:55.858Z,3.47
2018-04-02T05:52:55.804Z,3.54
2018-04-02T05:53:55.756Z,3.54
2018-04-02T05:54:55.696Z,3.61
2018-04-02T05:55:55.642Z,3.58
2018-04-02T05:56:55.589Z,3.66
2018-04-02T05:57:55.538Z,3.70
2018-04-02T05:58:55.480Z,3.76
2018-04-02T05:59:55.428Z,3.78
2018-04-02T06:00:55.374Z,3.75
2018-04-02T06:01:55.320Z,3.70
2018-04-02T06:02:55.265Z,3.75
2018-04-02T06:03:55.211Z,3.73
2018-04-02T06:04:55.159Z,3.80
2018-04-02T06:05:55.105Z,3.80
2018-04-02T06:06:55.051Z,3.80
2018-04-02T06:07:54.998Z,3.83
2018-04-02T06:08:54.946Z,3.80
2018-04-02T06:09:54.891Z,3.80
2018-04-02T06:10:54.836Z,3.88
2018-04-02T06:11:54.788Z,3.79
2018-04-02T06:12:54.733Z,3.87
2018-04-02T06:13:54.677Z,3.98
2018-04-02T06:14:54.622Z,4.02
2018-04-02T06:15:54.568Z,4.06
2018-04-02T06:16:54.571Z,4.06
2018-04-02T06:17:54.462Z,4.12
2018-04-02T06:18:54.409Z,4.16
2018-04-02T06:19:54.354Z,4.22
2018-04-02T06:20:54.301Z,4.24
2018-04-02T06:21:54.248Z,4.26
2018-04-02T06:22:54.194Z,4.40
2018-04-02T06:23:54.141Z,4.50
2018-04-02T06:24:54.088Z,4.41
2018-04-02T06:25:54.041Z,4.44
2018-04-02T06:26:53.982Z,4.47
2018-04-02T06:27:53.930Z,4.58
2018-04-02T06:28:53.876Z,4.55
2018-04-02T06:29:53.823Z,4.62
2018-04-02T06:30:53.769Z,4.55
2018-04-02T06:31:53.719Z,4.52
2018-04-02T06:32:53.665Z,4.59
2018-04-02T06:33:53.612Z,4.60
2018-04-02T06:34:53.558Z,4.50
2018-04-02T06:35:53.506Z,4.63
2018-04-02T06:36:53.463Z,4.55
2018-04-02T06:37:53.400Z,4.54
2018-04-02T06:38:53.347Z,4.58
2018-04-02T06:39:53.344Z,4.59
2018-04-02T06:40:53.241Z,4.58
2018-04-02T06:41:53.188Z,4.60
2018-04-02T06:42:53.135Z,4.69
2018-04-02T06:43:53.088Z,4.59
2018-04-02T06:44:53.030Z,4.65
2018-04-02T06:45:52.977Z,4.77
2018-04-02T06:46:52.924Z,4.73
2018-04-02T06:47:52.872Z,4.88
2018-04-02T06:48:52.820Z,4.89
2018-04-02T06:49:52.766Z,4.89
2018-04-02T06:50:52.713Z,5.04
2018-04-02T06:51:52.660Z,5.09
2018-04-02T06:52:52.609Z,5.31
2018-04-02T06:53:52.561Z,5.40
2018-04-02T06:54:52.502Z,5.58
2018-04-02T06:55:52.452Z,5.86
2018-04-02T06:56:52.398Z,5.99
2018-04-02T06:57:52.347Z,6.25
2018-04-02T06:58:52.294Z,6.37
2018-04-02T06:59:52.242Z,6.34
2018-04-02T07:00:52.191Z,6.36
2018-04-02T07:01:52.146Z,6.36
2018-04-02T07:02:52.087Z,6.41
2018-04-02T07:03:52.036Z,6.27
2018-04-02T07:04:51.984Z,6.31
2018-04-02T07:05:51.933Z,6.31
2018-04-02T07:06:51.926Z,6.52
2018-04-02T07:07:51.832Z,6.55
2018-04-02T07:08:51.779Z,6.70
2018-04-02T07:09:51.728Z,6.76
2018-04-02T07:10:51.679Z,6.85
2018-04-02T07:11:51.626Z,7.09
2018-04-02T07:12:51.580Z,7.35
2018-04-02T07:13:51.525Z,7.61
2018-04-02T07:14:51.473Z,8.20
2018-04-02T07:15:51.422Z,8.84
2018-04-02T07:16:51.373Z,8.99
2018-04-02T07:17:51.323Z,9.01
2018-04-02T07:18:51.273Z,9.72
2018-04-02T07:19:51.224Z,10.52
2018-04-02T07:20:51.175Z,11.39
2018-04-02T07:21:51.127Z,12.24
2018-04-02T07:22:51.078Z,13.15
2018-04-02T07:23:51.034Z,13.42
2018-04-02T07:24:50.989Z,14.06
2018-04-02T07:25:50.937Z,14.69
2018-04-02T07:26:50.890Z,15.28
2018-04-02T07:27:50.845Z,15.87
2018-04-02T07:28:50.800Z,16.67
2018-04-02T07:29:50.755Z,17.12
2018-04-02T07:30:50.712Z,17.66
2018-04-02T07:31:50.667Z,18.35
2018-04-02T07:32:50.624Z,19.00
2018-04-02T07:33:50.582Z,19.73
2018-04-02T07:34:50.539Z,20.17
2018-04-02T07:35:50.498Z,20.51
2018-04-02T07:36:50.456Z,20.76
2018-04-02T07:37:50.416Z,20.52
2018-04-02T07:38:50.376Z,20.21
2018-04-02T07:39:50.334Z,20.16
2018-04-02T07:40:50.293Z,20.31
2018-04-02T07:41:50.253Z,20.52
2018-04-02T07:42:50.212Z,21.04
2018-04-02T07:43:50.173Z,20.72
2018-04-02T07:44:50.140Z,19.83
2018-04-02T07:45:50.094Z,18.88
2018-04-02T07:46:50.053Z,18.26
2018-04-02T07:47:50.014Z,17.77
2018-04-02T07:48:49.974Z,17.28
2018-04-02T07:49:49.933Z,17.21
2018-04-02T07:50:49.898Z,17.37
2018-04-02T07:51:49.851Z,17.37
2018-04-02T07:52:49.810Z,17.41
2018-04-02T07:53:49.771Z,17.34
2018-04-02T07:54:49.728Z,17.31
2018-04-02T07:55:49.688Z,17.40
2018-04-02T07:56:49.647Z,17.41
2018-04-02T07:57:49.607Z,17.63
2018-04-02T07:58:49.565Z,18.30
2018-04-02T07:59:49.524Z,18.95
2018-04-02T08:00:49.484Z,19.80
2018-04-02T08:01:49.445Z,20.47
2018-04-02T08:02:49.462Z,21.13
2018-04-02T08:03:49.365Z,21.56
2018-04-02T08:04:49.325Z,21.90
2018-04-02T08:05:49.289Z,21.69
2018-04-02T08:06:49.251Z,21.88
2018-04-02T08:07:49.209Z,22.09
2018-04-02T08:08:49.172Z,22.39
2018-04-02T08:09:49.134Z,22.83
2018-04-02T08:10:49.096Z,23.23
2018-04-02T08:11:49.059Z,23.19
2018-04-02T08:12:49.022Z,23.32
2018-04-02T08:13:48.985Z,23.50
2018-04-02T08:14:48.948Z,23.88
2018-04-02T08:15:48.970Z,24.09
2018-04-02T08:16:48.876Z,24.15
2018-04-02T08:17:48.851Z,24.27
2018-04-02T08:18:48.804Z,24.55
2018-04-02T08:19:48.775Z,24.77
2018-04-02T08:20:48.733Z,25.05
2018-04-02T08:21:48.698Z,25.39
2018-04-02T08:22:48.667Z,25.62
2018-04-02T08:23:48.627Z,25.99
2018-04-02T08:24:48.593Z,26.39
2018-04-02T08:25:48.558Z,26.76
2018-04-02T08:26:48.523Z,26.97
2018-04-02T08:27:48.489Z,27.17
2018-04-02T08:28:48.455Z,27.24
2018-04-02T08:29:48.421Z,27.59
2018-04-02T08:30:48.387Z,27.92
2018-04-02T08:31:48.353Z,28.29
2018-04-02T08:32:48.320Z,28.39
2018-04-02T08:33:48.287Z,28.25
2018-04-02T08:34:48.253Z,28.09
2018-04-02T08:35:48.220Z,27.72
2018-04-02T08:36:48.186Z,27.60
2018-04-02T08:37:48.154Z,27.63
2018-04-02T08:38:48.171Z,27.78
2018-04-02T08:39:48.088Z,28.09
2018-04-02T08:40:48.057Z,28.33
2018-04-02T08:41:48.023Z,28.71
2018-04-02T08:42:47.989Z,28.86
2018-04-02T08:43:47.958Z,28.33
2018-04-02T08:44:47.926Z,27.29
2018-04-02T08:45:47.893Z,26.37
2018-04-02T08:46:47.859Z,25.73
2018-04-02T08:47:47.827Z,25.36
2018-04-02T08:48:47.795Z,24.95
2018-04-02T08:49:47.766Z,24.42
2018-04-02T08:50:47.727Z,24.43
2018-04-02T08:51:47.694Z,24.55
2018-04-02T08:52:47.660Z,24.98
2018-04-02T08:53:47.626Z,25.40
2018-04-02T08:54:47.592Z,25.90
2018-04-02T08:55:47.558Z,26.33
2018-04-02T08:56:47.528Z,26.77
2018-04-02T08:57:47.501Z,27.03
2018-04-02T08:58:47.461Z,27.29
2018-04-02T08:59:47.429Z,27.66
2018-04-02T09:00:47.395Z,27.93
2018-04-02T09:01:47.362Z,28.04
2018-04-02T09:02:47.329Z,28.07
2018-04-02T09:03:47.298Z,28.37
2018-04-02T09:04:47.266Z,28.71
2018-04-02T09:05:47.235Z,28.80
2018-04-02T09:06:47.202Z,28.56
2018-04-02T09:07:47.171Z,27.81
2018-04-02T09:08:47.139Z,26.92
2018-04-02T09:09:47.107Z,25.99
2018-04-02T09:10:47.078Z,25.57
2018-04-02T09:11:47.043Z,25.58
2018-04-02T09:12:47.010Z,25.92
2018-04-02T09:13:46.977Z,26.21
2018-04-02T09:14:46.944Z,26.55
2018-04-02T09:15:46.912Z,27.02
2018-04-02T09:16:46.879Z,27.36
2018-04-02T09:17:46.847Z,27.43
2018-04-02T09:18:46.814Z,27.41
2018-04-02T09:19:46.781Z,27.46
2018-04-02T09:20:46.750Z,27.65
2018-04-02T09:21:46.717Z,27.66
2018-04-02T09:22:46.684Z,27.81
2018-04-02T09:23:46.663Z,27.84
2018-04-02T09:24:46.675Z,27.94
2018-04-02T09:25:46.587Z,27.82
2018-04-02T09:26:46.554Z,27.60
2018-04-02T09:27:46.522Z,27.55
2018-04-02T09:28:46.490Z,27.55
2018-04-02T09:29:46.460Z,27.62
2018-04-02T09:30:46.425Z,27.54
2018-04-02T09:31:46.394Z,27.40
2018-04-02T09:32:46.360Z,27.34
2018-04-02T09:33:46.331Z,27.31
2018-04-02T09:34:46.293Z,27.32
2018-04-02T09:35:46.263Z,27.40
2018-04-02T09:36:46.230Z,27.57
2018-04-02T09:37:46.198Z,27.62
2018-04-02T09:38:46.164Z,27.65
2018-04-02T09:39:46.133Z,27.77
2018-04-02T09:40:46.100Z,27.75
2018-04-02T09:41:46.069Z,27.67
2018-04-02T09:42:46.035Z,27.70
2018-04-02T09:43:46.003Z,27.28
2018-04-02T09:44:45.972Z,26.69
2018-04-02T09:45:45.940Z,25.57
2018-04-02T09:46:45.907Z,24.58
2018-04-02T09:47:45.888Z,23.40
2018-04-02T09:48:45.842Z,22.47
2018-04-02T09:49:45.808Z,21.54
2018-04-02T09:50:45.773Z,20.79
2018-04-02T09:51:45.739Z,19.99
2018-04-02T09:52:45.704Z,19.40
2018-04-02T09:53:45.668Z,18.72
2018-04-02T09:54:45.631Z,18.15
2018-04-02T09:55:45.594Z,17.48
2018-04-02T09:56:45.557Z,17.06
2018-04-02T09:57:45.519Z,16.48
2018-04-02T09:58:45.480Z,16.15
2018-04-02T09:59:45.442Z,15.80
2018-04-02T10:00:45.401Z,15.54
2018-04-02T10:01:45.362Z,15.39
2018-04-02T10:02:45.321Z,15.11
2018-04-02T10:03:45.281Z,14.95
2018-04-02T10:04:45.287Z,14.72
2018-04-02T10:05:45.200Z,14.57
2018-04-02T10:06:45.158Z,14.50
2018-04-02T10:07:45.120Z,14.33
2018-04-02T10:08:45.078Z,14.33
2018-04-02T10:09:45.034Z,14.22
2018-04-02T10:10:44.990Z,14.10
2018-04-02T10:11:44.948Z,14.10
2018-04-02T10:12:44.906Z,14.04
2018-04-02T10:13:44.863Z,13.95
2018-04-02T10:14:44.821Z,13.92
2018-04-02T10:15:44.778Z,13.91
2018-04-02T10:16:44.735Z,13.88
2018-04-02T10:17:44.692Z,13.84
2018-04-02T10:18:44.648Z,13.75
2018-04-02T10:19:44.606Z,13.69
2018-04-02T10:20:44.598Z,13.66
2018-04-02T10:21:44.519Z,13.52
2018-04-02T10:22:44.475Z,13.46
2018-04-02T10:23:44.432Z,13.49
2018-04-02T10:24:44.388Z,13.51
2018-04-02T10:25:44.344Z,13.48
2018-04-02T10:26:44.300Z,13.42
2018-04-02T10:27:44.256Z,13.49
2018-04-02T10:28:44.315Z,13.48
2018-04-02T10:29:44.205Z,13.36
2018-04-02T10:30:44.159Z,13.38
2018-04-02T10:31:44.086Z,13.33
2018-04-02T10:32:44.038Z,13.38
2018-04-02T10:33:43.994Z,13.26
2018-04-02T10:34:43.948Z,13.33
2018-04-02T10:35:43.904Z,13.36
2018-04-02T10:36:43.860Z,13.28
2018-04-02T10:37:43.874Z,13.32
2018-04-02T10:38:43.771Z,13.33
2018-04-02T10:39:43.728Z,13.32
2018-04-02T10:40:43.684Z,13.44
2018-04-02T10:41:43.639Z,13.48
2018-04-02T10:42:43.593Z,13.49
2018-04-02T10:43:43.549Z,13.45
2018-04-02T10:44:43.505Z,13.44
2018-04-02T10:45:43.461Z,13.46
2018-04-02T10:46:43.417Z,13.41
2018-04-02T10:47:43.372Z,13.44
2018-04-02T10:48:43.345Z,13.29
2018-04-02T10:49:43.284Z,13.26
2018-04-02T10:50:43.238Z,13.26
2018-04-02T10:51:43.194Z,13.26
2018-04-02T10:52:43.152Z,13.26
2018-04-02T10:53:43.105Z,13.15
2018-04-02T10:54:43.060Z,13.17
2018-04-02T10:55:43.016Z,13.17
2018-04-02T10:56:42.970Z,13.17
2018-04-02T10:57:42.926Z,13.20
2018-04-02T10:58:42.880Z,13.28
2018-04-02T10:59:42.906Z,13.36
2018-04-02T11:00:42.791Z,13.33
2018-04-02T11:01:42.747Z,13.36
2018-04-02T11:02:42.702Z,13.41
2018-04-02T11:03:42.657Z,13.44
2018-04-02T11:04:42.613Z,13.48
2018-04-02T11:05:42.612Z,13.42
2018-04-02T11:06:42.523Z,13.46
2018-04-02T11:07:42.478Z,13.42
2018-04-02T11:08:42.434Z,13.52
2018-04-02T11:09:42.389Z,13.51
2018-04-02T11:10:42.343Z,13.73
2018-04-02T11:11:42.299Z,13.77
2018-04-02T11:12:42.254Z,13.85
2018-04-02T11:13:42.209Z,13.84
2018-04-02T11:14:42.164Z,13.79
2018-04-02T11:15:42.120Z,13.62
2018-04-02T11:16:42.076Z,13.59
2018-04-02T11:17:42.031Z,13.51
2018-04-02T11:18:41.985Z,13.44
2018-04-02T11:19:41.941Z,13.42
2018-04-02T11:20:41.897Z,13.45
2018-04-02T11:21:41.852Z,13.44
2018-04-02T11:22:41.806Z,13.46
2018-04-02T11:23:41.766Z,13.46
2018-04-02T11:24:41.718Z,13.48
2018-04-02T11:25:41.673Z,13.45
2018-04-02T11:26:41.627Z,13.38
2018-04-02T11:27:41.583Z,13.36
2018-04-02T11:28:41.538Z,13.30
2018-04-02T11:29:41.493Z,13.25
2018-04-02T11:30:41.454Z,13.30
2018-04-02T11:31:41.402Z,13.26
2018-04-02T11:32:41.358Z,13.26
2018-04-02T11:33:41.313Z,13.25
2018-04-02T11:34:41.267Z,13.32
2018-04-02T11:35:41.222Z,13.36
2018-04-02T11:36:41.180Z,13.52
2018-04-02T11:37:41.136Z,13.52
2018-04-02T11:38:41.086Z,13.55
2018-04-02T11:39:41.042Z,13.67
2018-04-02T11:40:41.001Z,13.79
2018-04-02T11:41:40.952Z,13.85
2018-04-02T11:42:40.907Z,13.89
2018-04-02T11:43:40.862Z,14.04
2018-04-02T11:44:40.819Z,14.00
2018-04-02T11:45:40.773Z,14.14
2018-04-02T11:46:40.728Z,14.07
2018-04-02T11:47:40.683Z,14.12
2018-04-02T11:48:40.640Z,14.06
2018-04-02T11:49:40.595Z,13.99
2018-04-02T11:50:40.549Z,13.96
2018-04-02T11:51:40.506Z,13.89
2018-04-02T11:52:40.461Z,13.82
2018-04-02T11:53:40.418Z,13.77
2018-04-02T11:54:40.371Z,13.78
2018-04-02T11:55:40.327Z,13.82
2018-04-02T11:56:40.282Z,13.77
2018-04-02T11:57:40.238Z,13.70
2018-04-02T11:58:40.192Z,13.69
2018-04-02T11:59:40.148Z,13.66
2018-04-02T12:00:40.103Z,13.54
2018-04-02T12:01:40.058Z,13.55
2018-04-02T12:02:40.013Z,13.42
2018-04-02T12:03:39.968Z,13.36
2018-04-02T12:04:39.923Z,13.41
2018-04-02T12:05:39.881Z,13.32
2018-04-02T12:06:39.833Z,13.29
2018-04-02T12:07:39.788Z,13.23
2018-04-02T12:08:39.743Z,13.08
2018-04-02T12:09:39.699Z,13.04
2018-04-02T12:10:39.653Z,13.10
2018-04-02T12:11:39.615Z,12.87
2018-04-02T12:12:39.566Z,12.93
2018-04-02T12:13:39.521Z,12.83
2018-04-02T12:14:39.472Z,12.83
2018-04-02T12:15:39.427Z,12.85
2018-04-02T12:16:39.382Z,12.74
2018-04-02T12:17:39.336Z,12.62
2018-04-02T12:18:39.291Z,12.60
2018-04-02T12:19:39.246Z,12.62
2018-04-02T12:20:39.200Z,12.60
2018-04-02T12:21:39.155Z,12.62
2018-04-02T12:22:39.108Z,12.70
2018-04-02T12:23:39.064Z,12.74
2018-04-02T12:24:39.062Z,12.74
2018-04-02T12:25:38.972Z,12.74
2018-04-02T12:26:38.926Z,12.68
2018-04-02T12:27:38.881Z,12.67
2018-04-02T12:28:38.835Z,12.56
2018-04-02T12:29:38.790Z,12.54
2018-04-02T12:30:38.743Z,12.57
2018-04-02T12:31:38.698Z,12.56
2018-04-02T12:32:38.652Z,12.56
2018-04-02T12:33:38.606Z,12.46
2018-04-02T12:34:38.561Z,12.42
2018-04-02T12:35:38.515Z,12.47
2018-04-02T12:36:38.470Z,12.32
2018-04-02T12:37:38.423Z,12.39
2018-04-02T12:38:38.395Z,12.35
2018-04-02T12:39:38.331Z,12.32
2018-04-02T12:40:38.287Z,12.16
2018-04-02T12:41:38.239Z,12.16
2018-04-02T12:42:38.193Z,12.01
2018-04-02T12:43:38.147Z,12.02
2018-04-02T12:44:38.101Z,12.02
2018-04-02T12:45:38.056Z,11.96
2018-04-02T12:46:38.008Z,12.01
2018-04-02T12:47:37.962Z,12.10
2018-04-02T12:48:37.917Z,12.12
2018-04-02T12:49:37.871Z,12.13
2018-04-02T12:50:37.824Z,12.14
2018-04-02T12:51:37.778Z,12.24
2018-04-02T12:52:37.732Z,12.17
2018-04-02T12:53:37.737Z,12.31
2018-04-02T12:54:37.642Z,12.28
2018-04-02T12:55:37.594Z,12.39
2018-04-02T12:56:37.550Z,12.39
2018-04-02T12:57:37.502Z,12.39
2018-04-02T12:58:37.455Z,12.42
2018-04-02T12:59:37.410Z,12.42
2018-04-02T13:00:37.367Z,12.37
2018-04-02T13:01:37.318Z,12.49
2018-04-02T13:02:37.276Z,12.46
2018-04-02T13:03:37.225Z,12.45
2018-04-02T13:04:37.194Z,12.53
2018-04-02T13:05:37.135Z,12.56