createdAt,value
2023-03-08T00:37:59.642Z,7.43
2023-03-08T01:53:42.491Z,5.50
2023-03-08T02:38:06.254Z,9.67
2023-03-08T03:12:50.218Z,8.50
2023-03-08T05:26:38.427Z,7.67
2023-03-08T05:52:38.827Z,10.33
2023-03-08T06:59:08.824Z,8.27
2023-03-08T07:01:35.785Z,9.10
2023-03-08T07:04:02.652Z,10.47
2023-03-08T07:06:29.592Z,9.20
2023-03-08T07:08:56.556Z,6.60
2023-03-08T07:11:23.441Z,11.70
2023-03-08T07:13:50.491Z,10.37
2023-03-08T07:16:17.894Z,12.27
2023-03-08T07:18:45.213Z,9.97
2023-03-08T07:21:12.940Z,10.27
2023-03-08T07:23:39.947Z,9.23
2023-03-08T07:26:08.281Z,9.93
2023-03-08T07:28:35.702Z,10.00
2023-03-08T07:31:03.254Z,15.80
2023-03-08T07:33:30.234Z,13.10
2023-03-08T07:36:01.610Z,11.10
2023-03-08T07:38:29.311Z,12.23
2023-03-08T07:40:57.364Z,9.07
2023-03-08T07:43:24.846Z,9.20
2023-03-08T07:45:51.829Z,11.47
2023-03-08T07:48:18.885Z,11.30
2023-03-08T07:50:45.837Z,15.00
2023-03-08T07:53:13.135Z,11.83
2023-03-08T07:55:40.306Z,11.93
2023-03-08T07:58:07.662Z,9.63
2023-03-08T08:00:35.065Z,12.40
2023-03-08T08:03:02.249Z,12.43
2023-03-08T08:05:29.502Z,11.67
2023-03-08T08:07:56.781Z,10.47
2023-03-08T08:10:23.939Z,9.57
2023-03-08T08:12:51.172Z,11.83
2023-03-08T08:15:19.209Z,8.20
2023-03-08T08:17:46.136Z,11.83
2023-03-08T08:20:12.948Z,10.57
2023-03-08T08:22:40.052Z,12.63
2023-03-08T08:25:08.304Z,13.07
2023-03-08T08:27:36.110Z,15.10
2023-03-08T12:43:21.680Z,10.17
2023-03-08T12:46:00.559Z,9.37
2023-03-08T12:48:45.857Z,11.43
2023-03-08T12:51:12.667Z,9.63
2023-03-08T12:53:48.975Z,9.93
2023-03-08T16:39:12.095Z,11.30
2023-03-08T16:41:39.825Z,9.40
2023-03-08T16:44:16.464Z,5.30
2023-03-08T16:46:43.300Z,5.80
2023-03-08T16:49:10.175Z,5.80
2023-03-08T16:51:38.517Z,6.00
2023-03-08T16:54:07.718Z,5.23
2023-03-08T16:56:34.692Z,6.13
2023-03-08T16:59:02.216Z,4.63
2023-03-08T17:01:30.108Z,6.37
2023-03-08T17:03:58.149Z,5.97
2023-03-08T17:06:28.887Z,5.30
2023-03-08T17:08:56.662Z,5.90
2023-03-08T17:11:29.707Z,7.50
2023-03-08T17:13:59.857Z,5.53
2023-03-08T17:16:29.601Z,7.23
2023-03-08T17:18:59.758Z,7.40
2023-03-08T17:21:43.015Z,6.67
2023-03-08T17:24:21.740Z,6.10
2023-03-08T17:26:51.890Z,6.53
2023-03-08T17:29:19.477Z,5.63
2023-03-08T17:31:46.968Z,5.30
2023-03-08T17:34:14.520Z,5.87
2023-03-08T17:36:41.768Z,7.00
2023-03-08T17:39:09.583Z,4.57
2023-03-08T17:41:38.634Z,8.00
2023-03-08T17:44:05.842Z,5.53
2023-03-08T17:46:32.984Z,4.93
2023-03-08T17:48:59.898Z,6.10
2023-03-08T17:51:29.386Z,6.43
2023-03-08T17:54:01.176Z,4.50
2023-03-08T17:56:30.942Z,6.37
2023-03-08T17:59:01.818Z,4.40
2023-03-08T18:01:31.100Z,5.63
2023-03-08T18:04:01.382Z,8.90
2023-03-08T18:06:40.514Z,6.03
2023-03-08T18:09:13.958Z,5.00
2023-03-08T18:11:41.635Z,6.00
2023-03-08T18:14:11.741Z,8.33
2023-03-08T18:16:39.684Z,9.03
2023-03-08T18:19:07.110Z,4.63
2023-03-08T18:21:35.666Z,7.70
2023-03-08T18:24:03.063Z,4.90
2023-03-08T18:26:30.095Z,7.20
2023-03-08T18:28:57.137Z,9.27
2023-03-08T18:31:26.300Z,8.97
2023-03-08T18:33:55.061Z,10.73
2023-03-08T18:36:22.961Z,4.17
2023-03-08T18:38:50.727Z,3.50
2023-03-08T18:41:25.794Z,4.97
2023-03-08T18:43:55.006Z,5.50
2023-03-08T18:46:29.617Z,4.73
2023-03-08T18:48:58.983Z,9.00
2023-03-08T18:51:26.213Z,8.27
2023-03-08T18:53:55.017Z,7.77
2023-03-08T18:56:23.255Z,6.70
2023-03-08T18:58:50.295Z,6.77
2023-03-08T19:01:17.497Z,6.63
2023-03-08T22:52:32.193Z,6.10
2023-03-08T22:54:59.057Z,4.93
2023-03-08T22:57:26.239Z,5.80
2023-03-08T22:59:57.519Z,6.40
2023-03-08T23:02:24.817Z,4.27
2023-03-08T23:04:51.758Z,4.67
2023-03-08T23:07:18.710Z,4.93
2023-03-08T23:09:45.546Z,4.03
2023-03-08T23:12:12.370Z,4.03
2023-03-08T23:14:39.184Z,4.40
2023-03-08T23:17:06.076Z,5.50
2023-03-08T23:19:32.893Z,4.80
2023-03-08T23:21:59.768Z,7.00
2023-03-08T23:24:26.586Z,6.93
2023-03-08T23:26:55.342Z,5.47
2023-03-08T23:29:22.181Z,4.80
2023-03-08T23:31:49.053Z,4.10
2023-03-08T23:34:16.047Z,5.27
2023-03-08T23:36:42.937Z,7.63
2023-03-08T23:39:10.634Z,5.97
2023-03-08T23:41:40.288Z,4.07
2023-03-08T23:44:07.192Z,6.00
2023-03-08T23:46:34.103Z,9.60
2023-03-08T23:49:01.624Z,9.17
2023-03-08T23:51:30.214Z,6.80
2023-03-08T23:53:59.551Z,6.87
2023-03-08T23:56:31.011Z,5.10
2023-03-08T23:59:01.263Z,5.87
