createdAt,value
2019-01-28T05:22:56.897Z,73.60
2019-01-28T05:25:55.614Z,73.60
2019-01-28T05:28:57.877Z,73.50
2019-01-28T05:31:51.492Z,73.40
2019-01-28T05:34:48.174Z,73.20
2019-01-28T05:37:44.156Z,73.10
2019-01-28T05:40:40.004Z,73.10
2019-01-28T05:43:34.816Z,73.00
2019-01-28T05:46:32.935Z,72.50
2019-01-28T05:50:14.284Z,72.00
2019-01-28T05:53:05.940Z,70.70
2019-01-28T05:56:00.481Z,71.70
2019-01-28T05:58:55.353Z,71.60
2019-01-28T06:01:50.150Z,71.70
2019-01-28T06:04:45.381Z,70.80
2019-01-28T06:07:44.371Z,71.00
2019-01-28T06:10:42.421Z,70.90
2019-01-28T06:17:03.772Z,70.40
2019-01-28T06:20:43.128Z,70.70
2019-01-28T06:23:37.703Z,71.30
2019-01-28T06:26:36.540Z,70.60
2019-01-28T06:29:32.544Z,70.30
2019-01-28T06:32:30.665Z,69.80
2019-01-28T06:35:25.882Z,69.40
2019-01-28T06:38:21.055Z,68.60
2019-01-28T06:41:16.228Z,68.70
2019-01-28T06:44:11.451Z,68.40
2019-01-28T06:47:08.053Z,68.00
2019-01-28T06:50:07.090Z,67.90
2019-01-28T06:53:02.624Z,68.00
2019-01-28T06:55:57.956Z,68.00
2019-01-28T06:58:53.046Z,67.90
2019-01-28T07:01:51.529Z,67.40
2019-01-28T07:04:46.573Z,67.00
2019-01-28T07:07:54.114Z,67.20
2019-01-28T07:10:53.011Z,67.60
2019-01-28T07:13:50.927Z,68.00
2019-01-28T07:17:00.410Z,67.50
2019-01-28T07:23:23.659Z,65.30
2019-01-28T07:26:20.297Z,65.20
2019-01-28T07:29:24.998Z,65.00
2019-01-28T07:32:21.023Z,64.70
2019-01-28T07:35:16.864Z,65.10
2019-01-28T07:38:15.753Z,65.40
2019-01-28T07:41:16.000Z,65.40
2019-01-28T07:44:36.440Z,65.00
2019-01-28T07:47:41.700Z,64.90
2019-01-28T07:50:37.237Z,64.90
2019-01-28T07:53:32.758Z,64.30
2019-01-28T07:56:45.362Z,63.50
2019-01-28T07:59:38.011Z,63.10
2019-01-28T08:02:36.860Z,63.10
2019-01-28T08:05:42.729Z,62.90
2019-01-28T08:08:41.755Z,62.60
2019-01-28T08:14:49.526Z,62.70
2019-01-28T08:17:54.956Z,62.60
2019-01-28T08:21:00.073Z,62.70
2019-01-28T08:24:04.491Z,63.00
2019-01-28T08:27:04.781Z,62.80
2019-01-28T08:30:02.886Z,62.80
2019-01-28T08:33:13.558Z,63.00
2019-01-28T08:36:09.462Z,63.00
2019-01-28T08:39:05.512Z,63.00
2019-01-28T08:42:01.196Z,63.10
2019-01-28T08:44:59.074Z,62.80
2019-01-28T08:47:54.664Z,62.50
2019-01-28T08:50:56.139Z,62.00
2019-01-28T08:53:56.418Z,61.20
2019-01-28T08:56:52.632Z,61.10
2019-01-28T08:59:48.931Z,60.70
2019-01-28T09:02:48.814Z,60.20
2019-01-28T09:05:45.194Z,60.10
2019-01-28T09:08:43.430Z,59.60
2019-01-28T09:11:42.625Z,60.00
2019-01-28T09:15:06.086Z,60.40
2019-01-28T09:18:04.279Z,60.10
2019-01-28T09:21:00.147Z,59.80
2019-01-28T09:27:18.702Z,58.50
2019-01-28T09:31:00.447Z,58.30
2019-01-28T09:36:41.928Z,58.40
2019-01-28T09:39:40.047Z,58.80
2019-01-28T09:42:35.611Z,59.20
2019-01-28T09:45:44.652Z,59.30
2019-01-28T09:48:55.550Z,59.30
2019-01-28T09:52:02.270Z,59.50
2019-01-28T09:55:01.673Z,58.80
2019-01-28T10:01:07.668Z,55.40
2019-01-28T10:04:04.585Z,55.30
2019-01-28T10:10:25.959Z,55.00
2019-01-28T10:13:36.119Z,54.80
2019-01-28T10:16:51.928Z,55.10
2019-01-28T10:19:49.895Z,55.10
2019-01-28T10:22:46.477Z,54.90
2019-01-28T10:25:44.121Z,54.90
2019-01-28T10:28:44.641Z,54.80
2019-01-28T10:31:43.567Z,54.60
2019-01-28T10:34:38.478Z,54.00
2019-01-28T10:37:33.967Z,53.70
2019-01-28T10:40:32.097Z,53.80
2019-01-28T10:43:45.286Z,53.90
2019-01-28T10:46:44.006Z,54.00
2019-01-28T10:49:47.562Z,54.20
2019-01-28T10:52:51.008Z,54.40
2019-01-28T10:55:55.148Z,54.90
2019-01-28T10:58:56.766Z,55.30
2019-01-28T11:05:35.906Z,55.20
2019-01-28T11:15:10.845Z,55.00
2019-01-28T11:18:11.826Z,55.00
2019-01-28T11:21:09.767Z,54.80
2019-01-28T11:24:25.928Z,54.60
2019-01-28T11:27:21.004Z,54.40
2019-01-28T11:30:22.127Z,54.40
2019-01-28T11:33:30.044Z,54.20
2019-01-28T11:36:26.659Z,54.20
2019-01-28T11:39:31.600Z,53.90
2019-01-28T11:42:29.214Z,54.00
2019-01-28T11:45:31.500Z,54.30
2019-01-28T11:48:56.915Z,54.30
2019-01-28T11:51:53.810Z,54.50
2019-01-28T11:55:04.988Z,55.00
2019-01-28T11:58:03.689Z,55.10
2019-01-28T12:01:32.065Z,54.90
2019-01-28T12:04:43.315Z,55.00
2019-01-28T12:07:39.176Z,55.30
2019-01-28T12:10:34.329Z,55.60
2019-01-28T12:13:29.660Z,55.60
2019-01-28T12:16:25.009Z,55.60
2019-01-28T12:19:19.989Z,55.90
2019-01-28T12:22:16.650Z,56.40
2019-01-28T12:25:13.184Z,57.00
2019-01-28T12:28:09.062Z,57.40
2019-01-28T12:31:03.889Z,57.40
2019-01-28T12:33:58.895Z,57.40
2019-01-28T12:40:08.307Z,57.70
2019-01-28T12:43:12.076Z,57.90
2019-01-28T12:46:25.799Z,58.30
2019-01-28T12:49:31.496Z,58.60
2019-01-28T12:52:40.038Z,59.00
2019-01-28T12:55:47.696Z,59.00
2019-01-28T14:00:49.800Z,63.50
2019-01-28T14:03:44.847Z,63.80
2019-01-28T14:06:40.270Z,64.00
2019-01-28T14:09:35.348Z,64.30
2019-01-28T14:12:39.268Z,64.70
2019-01-28T14:15:37.290Z,65.00
2019-01-28T14:18:42.768Z,65.10
2019-01-28T14:21:38.434Z,65.30
2019-01-28T14:24:41.867Z,65.60
2019-01-28T14:27:42.014Z,65.70
2019-01-28T14:30:42.761Z,65.70
2019-01-28T15:14:32.327Z,66.00
2019-01-28T15:27:30.078Z,66.70
2019-01-28T15:31:12.612Z,66.80
2019-01-28T15:34:31.667Z,67.10
2019-01-28T15:37:36.950Z,67.10
2019-01-28T15:41:24.835Z,67.20
2019-01-28T15:44:59.525Z,67.30
2019-01-28T16:01:48.081Z,68.40
2019-01-28T16:05:08.877Z,68.80
2019-01-28T16:08:36.006Z,69.30
2019-01-28T16:25:16.723Z,70.40
2019-01-28T16:28:25.700Z,70.50
2019-01-28T16:32:26.099Z,70.70
2019-01-28T16:35:28.105Z,70.90
2019-01-28T16:38:35.825Z,70.90
2019-01-28T16:41:59.418Z,71.00
2019-01-28T17:05:37.995Z,71.20
2019-01-28T17:35:39.038Z,69.50
2019-01-28T17:58:43.749Z,67.70
2019-01-28T19:35:25.372Z,64.20
2019-01-28T19:38:33.864Z,64.00
2019-01-28T19:41:42.551Z,63.90
2019-01-28T20:27:40.690Z,63.20
2019-01-28T20:34:43.425Z,63.00
2019-01-28T20:37:48.902Z,62.60
2019-01-28T20:41:16.269Z,62.40
2019-01-28T21:00:54.936Z,62.60
2019-01-28T21:04:14.996Z,62.50
2019-01-28T21:26:59.649Z,62.80
2019-01-28T21:36:44.994Z,62.90
2019-01-28T22:02:31.101Z,61.50
2019-01-28T22:34:47.905Z,58.90
2019-01-28T22:37:51.897Z,58.70
2019-01-28T22:40:59.960Z,58.60
2019-01-28T22:44:03.812Z,58.50
2019-01-28T22:47:16.118Z,58.70
2019-01-28T22:57:10.279Z,58.30
2019-01-28T23:00:25.656Z,57.90
2019-01-28T23:26:23.346Z,57.30
2019-01-28T23:29:36.606Z,57.00
2019-01-28T23:32:41.502Z,56.90
2019-01-28T23:35:46.937Z,57.00
2019-01-28T23:38:50.827Z,57.00
2019-01-28T23:41:59.233Z,57.00
2019-01-28T23:48:57.795Z,56.90
2019-01-28T23:58:40.316Z,56.70
