createdAt,value
2023-02-11T00:00:15.677Z,99.90
2023-02-11T00:02:42.485Z,99.90
2023-02-11T00:05:09.142Z,99.90
2023-02-11T00:07:35.860Z,99.90
2023-02-11T00:10:03.104Z,99.90
2023-02-11T00:12:29.731Z,99.90
2023-02-11T00:14:57.040Z,99.90
2023-02-11T00:17:23.749Z,99.90
2023-02-11T00:19:50.887Z,99.90
2023-02-11T00:22:17.630Z,99.90
2023-02-11T00:24:44.681Z,99.90
2023-02-11T00:27:11.594Z,99.90
2023-02-11T00:29:38.947Z,99.90
2023-02-11T00:32:06.055Z,99.90
2023-02-11T00:34:33.132Z,99.90
2023-02-11T00:36:59.811Z,99.90
2023-02-11T00:39:26.484Z,99.90
2023-02-11T00:41:53.101Z,99.90
2023-02-11T00:44:19.742Z,99.90
2023-02-11T00:46:46.399Z,99.90
2023-02-11T00:49:13.354Z,99.90
2023-02-11T00:51:40.074Z,99.90
2023-02-11T00:54:06.730Z,99.90
2023-02-11T00:56:33.401Z,99.90
2023-02-11T00:59:00.287Z,99.90
2023-02-11T01:01:27.278Z,99.90
2023-02-11T01:03:54.016Z,99.90
2023-02-11T01:06:20.681Z,99.90
2023-02-11T01:08:47.276Z,99.90
2023-02-11T01:11:15.353Z,99.90
2023-02-11T01:13:42.716Z,99.90
2023-02-11T01:16:10.402Z,99.90
2023-02-11T01:18:37.310Z,99.90
2023-02-11T01:21:04.184Z,99.90
2023-02-11T01:23:30.836Z,99.90
2023-02-11T01:25:57.499Z,99.90
2023-02-11T01:28:25.943Z,99.90
2023-02-11T01:30:53.230Z,99.90
2023-02-11T01:33:20.242Z,99.90
2023-02-11T01:35:46.882Z,99.90
2023-02-11T01:38:20.797Z,99.90
2023-02-11T01:40:52.548Z,99.90
2023-02-11T01:43:19.525Z,99.90
2023-02-11T01:45:49.533Z,99.90
2023-02-11T01:48:22.267Z,99.90
2023-02-11T01:50:50.175Z,99.90
2023-02-11T01:53:36.102Z,99.90
2023-02-11T01:56:22.197Z,99.90
2023-02-11T01:58:48.936Z,99.90
2023-02-11T02:01:17.590Z,99.90
2023-02-11T02:03:45.904Z,99.90
2023-02-11T02:06:12.558Z,99.90
2023-02-11T02:08:42.566Z,99.90
2023-02-11T02:11:09.648Z,99.90
2023-02-11T02:13:36.354Z,99.90
2023-02-11T02:16:09.818Z,99.90
2023-02-11T02:18:55.054Z,99.90
2023-02-11T02:21:40.316Z,99.90
2023-02-11T02:24:31.574Z,99.90
2023-02-11T02:27:16.486Z,99.90
2023-02-11T02:30:01.687Z,99.90
2023-02-11T02:32:28.337Z,99.90
2023-02-11T02:35:10.766Z,99.90
2023-02-11T02:37:51.672Z,99.90
2023-02-11T02:40:25.037Z,99.90
2023-02-11T02:42:52.690Z,99.90
2023-02-11T02:45:19.650Z,99.90
2023-02-11T02:47:46.655Z,99.90
2023-02-11T02:50:15.373Z,99.90
2023-02-11T02:53:00.564Z,99.90
2023-02-11T02:55:43.339Z,99.90
2023-02-11T02:58:18.817Z,99.90
2023-02-11T03:01:00.699Z,99.90
2023-02-11T03:03:27.476Z,99.90
2023-02-11T03:05:57.181Z,99.90
2023-02-11T03:08:32.419Z,99.90
2023-02-11T03:11:00.637Z,99.90
2023-02-11T03:13:29.939Z,99.90
2023-02-11T03:15:57.765Z,99.90
2023-02-11T03:18:26.098Z,99.90
2023-02-11T03:20:55.496Z,99.90
2023-02-11T03:23:25.320Z,99.90
2023-02-11T03:25:55.615Z,99.90
2023-02-11T03:28:22.365Z,99.90
2023-02-11T03:30:56.044Z,99.90
2023-02-11T03:33:26.557Z,99.90
2023-02-11T03:36:15.165Z,99.90
2023-02-11T03:38:49.914Z,99.90
2023-02-11T03:41:18.013Z,99.90
2023-02-11T03:43:46.340Z,99.90
2023-02-11T03:46:15.177Z,99.90
2023-02-11T03:48:44.296Z,99.90
2023-02-11T03:51:12.526Z,99.90
2023-02-11T03:53:40.874Z,99.90
2023-02-11T03:56:09.299Z,99.90
2023-02-11T03:58:35.901Z,99.90
2023-02-11T04:01:02.800Z,99.90
2023-02-11T04:03:29.560Z,99.90
2023-02-11T04:05:56.269Z,99.90
2023-02-11T04:08:23.001Z,99.90
2023-02-11T04:10:49.638Z,99.90
2023-02-11T04:13:16.239Z,99.90
2023-02-11T04:15:42.863Z,99.90
2023-02-11T04:18:09.448Z,99.90
2023-02-11T04:20:36.150Z,99.90
2023-02-11T04:23:03.091Z,99.90
2023-02-11T04:25:29.702Z,99.90
2023-02-11T04:27:56.468Z,99.90
2023-02-11T04:30:23.149Z,99.90
2023-02-11T04:32:49.737Z,99.90
2023-02-11T04:35:16.442Z,99.90
2023-02-11T04:37:43.106Z,99.90
2023-02-11T04:40:09.950Z,99.90
2023-02-11T04:42:36.528Z,99.90
2023-02-11T04:45:03.452Z,99.90
2023-02-11T04:47:30.056Z,99.90
2023-02-11T04:49:56.734Z,99.90
2023-02-11T04:52:23.392Z,99.90
2023-02-11T04:54:52.756Z,99.90
2023-02-11T04:57:19.392Z,99.90
2023-02-11T04:59:46.031Z,99.90
2023-02-11T05:02:12.606Z,99.90
2023-02-11T05:04:39.245Z,99.90
2023-02-11T05:07:05.875Z,99.90
2023-02-11T05:09:32.506Z,99.90
2023-02-11T05:11:59.148Z,99.90
2023-02-11T05:14:25.788Z,99.90
2023-02-11T05:16:52.441Z,99.90
2023-02-11T05:19:19.366Z,99.90
2023-02-11T05:22:01.478Z,99.90
2023-02-11T05:24:29.794Z,99.90
2023-02-11T05:26:56.379Z,99.90
2023-02-11T05:29:22.956Z,99.90
2023-02-11T05:31:49.655Z,99.90
2023-02-11T05:34:16.296Z,99.90
2023-02-11T05:36:42.914Z,99.90
2023-02-11T05:39:09.544Z,99.90
2023-02-11T05:41:36.270Z,99.90
2023-02-11T05:44:02.871Z,99.90
2023-02-11T05:46:29.636Z,99.90
2023-02-11T05:48:56.705Z,99.90
2023-02-11T05:51:25.262Z,99.90
2023-02-11T05:53:52.026Z,99.90
2023-02-11T05:56:18.744Z,99.90
2023-02-11T05:58:45.353Z,99.90
2023-02-11T06:01:11.998Z,99.90
2023-02-11T06:03:38.704Z,99.90
2023-02-11T06:06:05.533Z,99.90
2023-02-11T06:08:32.157Z,99.90
2023-02-11T06:10:58.754Z,99.90
2023-02-11T06:13:25.418Z,99.90
2023-02-11T06:15:56.056Z,99.90
2023-02-11T06:18:22.774Z,99.90
2023-02-11T06:20:49.464Z,99.90
2023-02-11T06:23:16.207Z,99.90
2023-02-11T06:25:42.912Z,99.90
2023-02-11T06:28:10.670Z,99.90
2023-02-11T06:30:37.758Z,99.90
2023-02-11T06:33:04.586Z,99.90
2023-02-11T06:35:31.253Z,99.90
2023-02-11T06:37:57.870Z,99.90
2023-02-11T06:40:24.497Z,99.90
2023-02-11T06:42:51.112Z,99.90
2023-02-11T06:45:17.903Z,99.90
2023-02-11T06:47:44.558Z,99.90
2023-02-11T06:50:13.160Z,99.90
2023-02-11T06:52:40.179Z,99.90
2023-02-11T06:55:06.962Z,99.90
2023-02-11T06:57:33.569Z,99.90
2023-02-11T07:00:00.184Z,99.90
2023-02-11T07:02:26.839Z,99.90
2023-02-11T07:04:53.489Z,99.90
2023-02-11T07:07:20.153Z,99.90
2023-02-11T07:09:46.790Z,99.90
2023-02-11T07:12:13.457Z,99.90
2023-02-11T07:14:40.417Z,99.90
2023-02-11T07:17:07.235Z,99.90
2023-02-11T07:19:33.825Z,99.90
2023-02-11T07:22:00.445Z,99.90
2023-02-11T07:24:27.148Z,99.90
2023-02-11T07:26:53.938Z,99.90
2023-02-11T07:29:20.606Z,99.90
2023-02-11T07:31:47.362Z,99.90
2023-02-11T07:34:14.147Z,99.90
2023-02-11T07:36:43.628Z,99.90
2023-02-11T07:39:10.274Z,99.90
2023-02-11T07:41:38.088Z,99.90
2023-02-11T07:44:04.991Z,99.90
2023-02-11T07:46:32.158Z,99.90
2023-02-11T07:48:58.795Z,99.90
2023-02-11T07:51:26.814Z,99.90
2023-02-11T07:53:53.778Z,99.90
2023-02-11T07:56:21.727Z,99.90
2023-02-11T07:58:48.779Z,99.90
2023-02-11T08:01:17.198Z,99.90
2023-02-11T08:03:44.202Z,99.90
2023-02-11T08:06:12.676Z,99.90
2023-02-11T08:08:39.590Z,99.90
2023-02-11T08:11:16.600Z,99.90
2023-02-11T08:13:43.580Z,99.90
2023-02-11T08:16:16.865Z,97.50
2023-02-11T08:18:43.574Z,94.30
2023-02-11T08:21:10.553Z,94.60
2023-02-11T08:23:38.226Z,95.30
2023-02-11T08:26:05.736Z,96.40
2023-02-11T08:28:35.195Z,96.70
2023-02-11T08:31:31.419Z,97.40
2023-02-11T08:33:58.196Z,97.30
2023-02-11T08:36:26.685Z,97.00
2023-02-11T08:38:58.674Z,97.30
2023-02-11T08:41:29.524Z,98.70
2023-02-11T08:43:56.196Z,99.00
2023-02-11T08:46:23.002Z,98.90
2023-02-11T08:48:49.855Z,98.90
2023-02-11T08:51:18.257Z,98.90
2023-02-11T08:53:45.569Z,98.60
2023-02-11T08:56:13.579Z,98.30
2023-02-11T08:58:41.071Z,97.90
2023-02-11T09:01:12.256Z,97.50
2023-02-11T09:03:39.219Z,95.50
2023-02-11T09:06:06.784Z,91.90
2023-02-11T09:08:37.010Z,89.80
2023-02-11T09:11:04.004Z,88.00
2023-02-11T09:13:31.231Z,87.40
2023-02-11T09:15:58.366Z,88.80
2023-02-11T09:18:25.074Z,89.50
2023-02-11T09:20:51.911Z,84.60
2023-02-11T09:23:18.729Z,81.10
2023-02-11T09:25:45.317Z,77.00
2023-02-11T09:28:12.010Z,73.20
2023-02-11T09:30:38.855Z,69.00
2023-02-11T09:33:05.607Z,62.50
2023-02-11T09:35:32.772Z,59.30
2023-02-11T09:37:59.418Z,57.50
2023-02-11T09:40:26.040Z,57.40
2023-02-11T09:42:52.985Z,55.80
2023-02-11T09:45:21.516Z,54.60
2023-02-11T09:47:50.741Z,55.90
2023-02-11T09:50:30.009Z,54.60
2023-02-11T09:53:05.075Z,53.70
2023-02-11T09:55:37.952Z,53.60
2023-02-11T09:58:07.510Z,52.60
2023-02-11T10:00:40.025Z,51.80
2023-02-11T10:03:25.764Z,53.70
2023-02-11T10:05:52.345Z,52.50
2023-02-11T10:08:24.950Z,52.70
2023-02-11T10:10:59.848Z,52.70
2023-02-11T10:13:26.587Z,55.80
2023-02-11T10:16:03.047Z,58.20
2023-02-11T10:18:32.723Z,61.10
2023-02-11T10:21:02.100Z,66.40
2023-02-11T10:23:33.884Z,68.30
2023-02-11T10:26:00.710Z,69.60
2023-02-11T10:28:32.753Z,71.90
2023-02-11T10:31:01.520Z,73.00
2023-02-11T10:33:32.639Z,73.60
2023-02-11T10:35:59.572Z,74.40
2023-02-11T10:38:27.723Z,74.80
2023-02-11T10:40:54.452Z,76.00
2023-02-11T10:43:23.630Z,76.10
2023-02-11T10:45:51.630Z,76.30
2023-02-11T10:48:39.142Z,74.70
2023-02-11T10:51:08.951Z,69.70
2023-02-11T10:53:35.804Z,67.30
2023-02-11T10:56:06.075Z,64.60
2023-02-11T10:58:37.091Z,61.40
2023-02-11T11:01:10.214Z,59.30
2023-02-11T11:03:51.959Z,57.40
2023-02-11T11:06:29.044Z,56.60
2023-02-11T11:08:55.757Z,56.00
2023-02-11T11:11:24.057Z,55.40
2023-02-11T11:13:53.457Z,55.20
2023-02-11T11:16:22.094Z,57.40
2023-02-11T11:18:53.156Z,57.30
2023-02-11T11:21:22.620Z,56.00
2023-02-11T11:23:50.896Z,55.80
2023-02-11T11:26:18.330Z,55.80
2023-02-11T11:28:53.431Z,56.90
2023-02-11T11:31:28.562Z,56.50
2023-02-11T11:33:57.535Z,57.70
2023-02-11T11:36:32.027Z,57.30
2023-02-11T11:39:00.522Z,55.90
2023-02-11T11:41:27.151Z,57.20
2023-02-11T11:44:23.007Z,56.20
2023-02-11T11:46:53.481Z,55.60
2023-02-11T11:49:23.335Z,56.20
2023-02-11T11:51:54.781Z,57.10
2023-02-11T11:54:21.763Z,58.10
2023-02-11T11:56:56.149Z,57.40
2023-02-11T11:59:22.857Z,57.40
2023-02-11T12:02:08.717Z,57.40
2023-02-11T12:04:35.342Z,58.00
2023-02-11T12:07:14.376Z,58.00
2023-02-11T12:09:47.053Z,58.10
2023-02-11T12:12:13.690Z,57.80
2023-02-11T12:15:04.213Z,58.40
2023-02-11T12:17:30.806Z,59.30
2023-02-11T12:20:18.010Z,59.30
2023-02-11T12:22:51.253Z,60.50
2023-02-11T12:25:28.465Z,61.40
2023-02-11T12:28:03.683Z,61.50
2023-02-11T12:30:40.786Z,62.60
2023-02-11T12:33:22.548Z,61.60
2023-02-11T12:35:49.196Z,64.90
2023-02-11T12:38:30.425Z,66.10
2023-02-11T12:40:57.056Z,67.00
2023-02-11T12:43:25.213Z,67.70
2023-02-11T12:45:55.503Z,67.90
2023-02-11T12:48:25.462Z,67.70
2023-02-11T12:51:04.644Z,69.20
2023-02-11T12:53:50.134Z,68.70
2023-02-11T12:56:24.147Z,71.40
2023-02-11T12:58:52.525Z,71.70
2023-02-11T13:01:22.537Z,71.10
2023-02-11T13:04:09.260Z,70.80
2023-02-11T13:06:43.502Z,71.10
2023-02-11T13:09:13.045Z,70.70
2023-02-11T13:11:44.174Z,70.80
2023-02-11T13:14:15.275Z,70.90
2023-02-11T13:16:46.180Z,70.90
2023-02-11T13:19:12.846Z,71.60
2023-02-11T13:21:56.051Z,70.80
2023-02-11T13:24:22.657Z,71.00
2023-02-11T13:26:57.444Z,71.30
2023-02-11T13:29:31.460Z,71.60
2023-02-11T13:32:16.242Z,70.90
2023-02-11T13:34:42.874Z,71.60
2023-02-11T13:37:26.439Z,71.60
2023-02-11T13:40:00.742Z,71.00
2023-02-11T13:42:27.942Z,70.50
2023-02-11T13:44:54.935Z,71.60
2023-02-11T13:47:32.510Z,71.50
2023-02-11T13:49:59.976Z,70.80
2023-02-11T13:52:31.023Z,71.30
2023-02-11T13:55:24.108Z,71.40
2023-02-11T13:58:05.843Z,72.40
2023-02-11T14:00:35.399Z,72.50
2023-02-11T14:03:29.877Z,73.10
2023-02-11T14:06:41.804Z,72.70
2023-02-11T14:09:14.475Z,73.50
2023-02-11T14:11:41.589Z,73.10
2023-02-11T14:14:08.288Z,73.60
2023-02-11T14:16:38.266Z,73.30
2023-02-11T14:19:06.116Z,73.50
2023-02-11T14:21:37.966Z,73.70
2023-02-11T14:24:04.998Z,73.60
2023-02-11T14:26:31.716Z,74.10
2023-02-11T14:28:58.309Z,73.90
2023-02-11T14:32:05.739Z,73.80
2023-02-11T14:34:41.620Z,74.30
2023-02-11T14:37:14.375Z,74.40
2023-02-11T14:39:53.422Z,75.30
2023-02-11T14:42:22.445Z,75.10
2023-02-11T14:44:49.951Z,75.00
2023-02-11T14:47:37.140Z,75.30
2023-02-11T14:50:04.828Z,74.90
2023-02-11T14:52:33.219Z,75.80
2023-02-11T14:55:08.906Z,75.80
2023-02-11T14:57:37.586Z,76.00
2023-02-11T15:00:06.830Z,76.50
2023-02-11T15:02:37.864Z,77.40
2023-02-11T15:05:16.221Z,78.00
2023-02-11T15:07:44.405Z,78.40
2023-02-11T15:10:15.883Z,78.60
2023-02-11T15:12:47.681Z,79.40
2023-02-11T15:15:14.941Z,80.30
2023-02-11T15:17:42.159Z,81.20
2023-02-11T15:20:38.228Z,81.20
2023-02-11T15:23:08.602Z,81.70
2023-02-11T15:25:42.348Z,81.70
2023-02-11T15:28:20.898Z,82.40
2023-02-11T15:30:47.728Z,83.50
2023-02-11T15:33:21.727Z,84.00
2023-02-11T15:35:48.444Z,84.30
2023-02-11T15:38:15.218Z,84.40
2023-02-11T15:40:51.088Z,84.90
2023-02-11T15:43:17.840Z,85.60
2023-02-11T15:45:53.084Z,86.00
2023-02-11T15:48:22.715Z,85.70
2023-02-11T15:50:54.176Z,85.90
2023-02-11T15:53:23.909Z,86.50
2023-02-11T15:55:51.641Z,86.50
2023-02-11T15:58:18.760Z,86.90
2023-02-11T16:00:50.618Z,87.70
2023-02-11T16:03:24.994Z,88.20
2023-02-11T16:05:51.960Z,88.40
2023-02-11T16:08:29.753Z,88.90
2023-02-11T16:11:03.193Z,89.30
2023-02-11T16:13:33.558Z,90.10
2023-02-11T16:16:03.994Z,90.30
2023-02-11T16:18:38.730Z,90.50
2023-02-11T16:21:07.647Z,90.80
2023-02-11T16:23:35.695Z,91.00
2023-02-11T16:26:06.967Z,91.20
2023-02-11T16:28:33.764Z,91.30
2023-02-11T16:31:02.584Z,91.60
2023-02-11T16:33:32.300Z,91.70
2023-02-11T16:36:02.044Z,91.70
2023-02-11T16:38:29.424Z,91.80
2023-02-11T16:40:56.009Z,91.90
2023-02-11T16:43:22.778Z,92.10
2023-02-11T16:45:49.773Z,92.10
2023-02-11T16:48:19.170Z,92.10
2023-02-11T16:50:47.622Z,92.30
2023-02-11T16:53:16.362Z,92.50
2023-02-11T16:55:42.969Z,92.60
2023-02-11T16:58:09.593Z,92.70
2023-02-11T17:00:39.435Z,92.70
2023-02-11T17:03:07.283Z,93.00
2023-02-11T17:05:45.755Z,93.00
2023-02-11T17:08:19.971Z,93.00
2023-02-11T17:10:46.617Z,93.10
2023-02-11T17:13:13.334Z,93.00
2023-02-11T17:15:40.092Z,93.20
2023-02-11T17:18:06.765Z,93.20
2023-02-11T17:20:33.420Z,93.50
2023-02-11T17:23:02.205Z,93.60
2023-02-11T17:25:28.877Z,93.80
2023-02-11T17:27:55.572Z,94.00
2023-02-11T17:30:23.091Z,94.30
2023-02-11T17:32:50.140Z,94.50
2023-02-11T17:35:17.020Z,94.50
2023-02-11T17:37:43.676Z,94.80
2023-02-11T17:40:10.708Z,94.90
2023-02-11T17:42:37.404Z,94.90
2023-02-11T17:45:04.240Z,94.90
2023-02-11T17:47:30.864Z,95.00
2023-02-11T17:49:57.608Z,95.10
2023-02-11T17:52:26.582Z,95.30
2023-02-11T17:54:53.667Z,95.50
2023-02-11T17:57:20.450Z,95.50
2023-02-11T17:59:47.322Z,95.60
2023-02-11T18:02:13.932Z,95.60
2023-02-11T18:04:40.779Z,95.60
2023-02-11T18:07:07.684Z,95.50
2023-02-11T18:09:38.391Z,95.60
2023-02-11T18:12:05.612Z,95.60
2023-02-11T18:14:32.330Z,95.80
2023-02-11T18:16:59.123Z,96.10
2023-02-11T18:19:25.916Z,95.90
2023-02-11T18:21:52.527Z,96.00
2023-02-11T18:24:19.263Z,96.10
2023-02-11T18:26:45.944Z,96.20
2023-02-11T18:29:12.558Z,96.40
2023-02-11T18:31:39.674Z,96.70
2023-02-11T18:34:08.060Z,97.10
2023-02-11T18:36:35.460Z,97.30
2023-02-11T18:39:02.364Z,97.40
2023-02-11T18:41:28.993Z,97.60
2023-02-11T18:43:58.371Z,98.00
2023-02-11T18:46:25.130Z,98.30
2023-02-11T18:48:54.989Z,98.70
2023-02-11T18:51:22.678Z,99.10
2023-02-11T18:53:49.284Z,99.30
2023-02-11T18:56:20.360Z,99.60
2023-02-11T18:58:49.157Z,99.90
2023-02-11T19:01:16.006Z,99.90
2023-02-11T19:03:43.212Z,99.90
2023-02-11T19:06:21.184Z,99.90
2023-02-11T19:08:48.253Z,99.90
2023-02-11T19:11:17.864Z,99.90
2023-02-11T19:13:44.758Z,99.90
2023-02-11T19:16:12.507Z,99.90
2023-02-11T19:18:39.127Z,99.90
2023-02-11T19:21:09.307Z,99.90
2023-02-11T19:23:36.262Z,99.90
2023-02-11T19:26:04.599Z,99.90
2023-02-11T19:28:32.024Z,99.90
2023-02-11T19:31:04.639Z,99.90
2023-02-11T19:33:31.364Z,99.90
2023-02-11T19:36:05.176Z,99.90
2023-02-11T19:38:31.871Z,99.90
2023-02-11T19:40:58.763Z,99.90
2023-02-11T19:43:25.808Z,99.90
2023-02-11T19:45:55.770Z,99.90
2023-02-11T19:48:22.691Z,99.90
2023-02-11T19:50:49.319Z,99.90
2023-02-11T19:53:16.094Z,99.90
2023-02-11T19:55:42.764Z,99.90
2023-02-11T19:58:09.354Z,99.90
2023-02-11T20:00:36.036Z,99.90
2023-02-11T20:03:02.738Z,99.90
2023-02-11T20:05:29.339Z,99.90
2023-02-11T20:07:55.946Z,99.90
2023-02-11T20:10:23.389Z,99.90
2023-02-11T20:12:50.096Z,99.90
2023-02-11T20:15:16.742Z,99.90
2023-02-11T20:17:43.361Z,99.90
2023-02-11T20:20:10.421Z,99.90
2023-02-11T20:22:37.031Z,99.90
2023-02-11T20:25:03.691Z,99.90
2023-02-11T20:27:32.204Z,99.90
2023-02-11T20:29:58.800Z,99.90
2023-02-11T20:32:25.504Z,99.90
2023-02-11T20:34:52.637Z,99.90
2023-02-11T20:37:22.194Z,99.90
2023-02-11T20:39:50.426Z,99.90
2023-02-11T20:42:17.109Z,99.90
2023-02-11T20:44:43.918Z,99.90
2023-02-11T20:47:11.712Z,99.90
2023-02-11T20:49:38.367Z,99.90
2023-02-11T20:52:05.059Z,99.90
2023-02-11T20:54:31.782Z,99.90
2023-02-11T20:56:59.742Z,99.90
2023-02-11T20:59:26.599Z,99.90
2023-02-11T21:01:55.491Z,99.90
2023-02-11T21:04:26.591Z,99.90
2023-02-11T21:06:54.488Z,99.90
2023-02-11T21:09:23.813Z,99.90
2023-02-11T21:11:54.331Z,99.90
2023-02-11T21:14:22.253Z,99.90
2023-02-11T21:16:49.364Z,99.90
2023-02-11T21:19:16.766Z,99.90
2023-02-11T21:21:43.437Z,99.90
2023-02-11T21:24:10.755Z,99.90
2023-02-11T21:26:37.681Z,99.90
2023-02-11T21:29:08.133Z,99.90
2023-02-11T21:31:38.232Z,99.90
2023-02-11T21:34:05.559Z,99.90
2023-02-11T21:36:32.340Z,99.90
2023-02-11T21:39:00.171Z,99.90
2023-02-11T21:41:27.409Z,99.90
2023-02-11T21:43:54.098Z,99.90
2023-02-11T21:46:22.023Z,99.90
2023-02-11T21:48:48.769Z,99.90
2023-02-11T21:51:16.684Z,99.90
2023-02-11T21:53:43.486Z,99.90
2023-02-11T21:56:11.795Z,99.90
2023-02-11T21:58:38.837Z,99.90
2023-02-11T22:01:11.587Z,99.90
2023-02-11T22:03:38.257Z,99.90
2023-02-11T22:06:09.177Z,99.90
2023-02-11T22:08:36.060Z,99.90
2023-02-11T22:11:03.920Z,99.90
2023-02-11T22:13:30.625Z,99.90
2023-02-11T22:15:58.344Z,99.90
2023-02-11T22:18:24.970Z,99.90
2023-02-11T22:21:01.332Z,99.90
2023-02-11T22:23:28.487Z,99.90
2023-02-11T22:25:55.670Z,99.90
2023-02-11T22:28:22.575Z,99.90
2023-02-11T22:30:53.089Z,99.90
2023-02-11T22:33:19.768Z,99.90
2023-02-11T22:35:46.507Z,99.90
2023-02-11T22:38:13.118Z,99.90
2023-02-11T22:40:43.181Z,99.90
2023-02-11T22:43:10.412Z,99.90
2023-02-11T22:45:37.153Z,99.90
2023-02-11T22:48:03.974Z,99.90
2023-02-11T22:50:30.604Z,99.90
2023-02-11T22:52:57.284Z,99.90
2023-02-11T22:55:23.871Z,99.90
2023-02-11T22:57:50.482Z,99.90
2023-02-11T23:00:17.457Z,99.90
2023-02-11T23:02:44.123Z,99.90
2023-02-11T23:05:10.782Z,99.90
2023-02-11T23:07:37.434Z,99.90
2023-02-11T23:10:04.356Z,99.90
2023-02-11T23:12:30.995Z,99.90
2023-02-11T23:14:57.648Z,99.90
2023-02-11T23:17:24.602Z,99.90
2023-02-11T23:19:51.422Z,99.90
2023-02-11T23:22:18.021Z,99.90
2023-02-11T23:24:44.650Z,99.90
2023-02-11T23:27:11.346Z,99.90
2023-02-11T23:29:37.970Z,99.90
2023-02-11T23:32:04.830Z,99.90
2023-02-11T23:34:31.441Z,99.90
2023-02-11T23:36:59.264Z,99.90
2023-02-11T23:39:26.114Z,99.90
2023-02-11T23:41:58.847Z,99.90
2023-02-11T23:44:26.208Z,99.90
2023-02-11T23:46:52.879Z,99.90
2023-02-11T23:49:19.563Z,99.90
2023-02-11T23:51:46.265Z,99.90
2023-02-11T23:54:13.806Z,99.90
2023-02-11T23:56:42.316Z,99.90
2023-02-11T23:59:08.988Z,99.90
