createdAt,value
2022-08-02T00:00:55.706Z,308.67
2022-08-02T00:03:45.102Z,314.27
2022-08-02T00:06:33.259Z,312.05
2022-08-02T00:09:21.568Z,319.92
2022-08-02T00:12:12.861Z,335.20
2022-08-02T00:15:01.399Z,348.60
2022-08-02T00:17:50.963Z,342.63
2022-08-02T00:20:39.163Z,353.13
2022-08-02T00:23:27.235Z,351.13
2022-08-02T00:26:15.227Z,353.10
2022-08-02T00:29:03.248Z,369.98
2022-08-02T00:31:51.366Z,343.70
2022-08-02T00:34:40.785Z,367.30
2022-08-02T00:37:28.811Z,353.75
2022-08-02T00:40:16.918Z,362.90
2022-08-02T00:43:07.914Z,367.50
2022-08-02T00:46:02.404Z,358.70
2022-08-02T00:48:51.685Z,374.55
2022-08-02T00:51:41.573Z,357.45
2022-08-02T00:54:29.835Z,369.85
2022-08-02T00:57:17.950Z,365.35
2022-08-02T01:00:08.034Z,339.60
2022-08-02T01:02:56.041Z,367.10
2022-08-02T01:06:09.130Z,355.65
2022-08-02T01:08:53.941Z,359.38
2022-08-02T01:11:41.956Z,354.65
2022-08-02T01:14:30.225Z,357.92
2022-08-02T01:17:24.798Z,375.15
2022-08-02T01:20:24.022Z,349.92
2022-08-02T01:23:29.818Z,368.48
2022-08-02T01:26:43.373Z,336.80
2022-08-02T01:29:35.922Z,357.13
2022-08-02T01:32:29.399Z,347.52
2022-08-02T01:35:23.137Z,358.80
2022-08-02T01:38:17.789Z,346.95
2022-08-02T01:41:10.698Z,351.75
2022-08-02T01:44:01.493Z,340.52
2022-08-02T01:46:53.076Z,337.90
2022-08-02T01:49:46.038Z,333.90
2022-08-02T01:52:38.544Z,340.63
2022-08-02T01:55:35.155Z,320.55
2022-08-02T01:58:40.457Z,336.15
2022-08-02T02:01:29.251Z,334.70
2022-08-02T02:04:19.818Z,325.90
2022-08-02T02:07:08.592Z,338.75
2022-08-02T02:09:59.171Z,335.90
2022-08-02T02:12:51.083Z,345.33
2022-08-02T02:15:44.652Z,336.58
2022-08-02T02:18:35.236Z,343.38
2022-08-02T02:21:24.649Z,337.05
2022-08-02T02:24:12.646Z,319.73
2022-08-02T02:27:02.804Z,336.33
2022-08-02T02:29:52.775Z,328.88
2022-08-02T02:32:41.934Z,321.60
2022-08-02T02:35:33.110Z,310.42
2022-08-02T02:38:23.901Z,322.98
2022-08-02T02:41:13.970Z,336.35
2022-08-02T02:44:04.027Z,318.90
2022-08-02T02:46:54.676Z,321.45
2022-08-02T02:49:45.034Z,331.38
2022-08-02T02:52:33.881Z,325.00
2022-08-02T02:55:25.320Z,324.25
2022-08-02T02:58:14.116Z,339.50
2022-08-02T03:01:20.114Z,305.92
2022-08-02T03:04:11.829Z,311.30
2022-08-02T03:07:01.421Z,334.48
2022-08-02T03:09:54.643Z,320.58
2022-08-02T03:12:44.569Z,325.83
2022-08-02T03:15:32.835Z,312.08
2022-08-02T03:18:33.815Z,312.08
2022-08-02T03:21:22.168Z,305.77
2022-08-02T03:24:10.403Z,302.65
2022-08-02T03:26:58.404Z,311.10
2022-08-02T03:29:47.744Z,313.85
2022-08-02T03:32:37.036Z,304.92
2022-08-02T03:35:25.198Z,306.80
2022-08-02T03:38:14.860Z,310.73
2022-08-02T03:41:04.492Z,298.42
2022-08-02T03:43:53.855Z,310.90
2022-08-02T03:46:44.286Z,304.17
2022-08-02T03:49:32.788Z,297.58
2022-08-02T03:52:21.403Z,302.83
2022-08-02T03:55:11.390Z,299.23
2022-08-02T03:57:59.511Z,302.05
2022-08-02T04:00:47.713Z,302.48
2022-08-02T04:03:37.129Z,288.10
2022-08-02T04:06:28.365Z,293.90
2022-08-02T04:09:16.511Z,284.38
2022-08-02T04:12:05.078Z,292.55
2022-08-02T04:14:53.292Z,292.15
2022-08-02T04:17:46.880Z,293.48
2022-08-02T04:20:38.153Z,297.88
2022-08-02T04:23:27.590Z,298.15
2022-08-02T04:26:26.793Z,293.50
2022-08-02T04:29:18.121Z,287.85
2022-08-02T04:32:07.765Z,284.15
2022-08-02T04:35:18.774Z,287.77
2022-08-02T04:38:10.208Z,300.50
2022-08-02T04:40:58.602Z,286.35
2022-08-02T04:43:46.649Z,280.25
2022-08-02T04:46:34.986Z,274.63
2022-08-02T04:49:23.073Z,288.45
2022-08-02T04:52:11.324Z,282.02
2022-08-02T04:55:00.897Z,275.58
2022-08-02T04:57:58.605Z,278.42
2022-08-02T05:00:46.766Z,288.25
2022-08-02T05:03:34.881Z,298.58
2022-08-02T05:06:22.913Z,286.27
2022-08-02T05:09:10.930Z,282.25
2022-08-02T05:12:00.369Z,283.65
2022-08-02T05:14:48.431Z,282.30
2022-08-02T05:17:36.528Z,270.35
2022-08-02T05:20:24.691Z,285.08
2022-08-02T05:23:12.808Z,268.85
2022-08-02T05:26:00.907Z,269.63
2022-08-02T05:28:50.353Z,270.73
2022-08-02T05:31:38.408Z,274.55
2022-08-02T05:34:26.411Z,268.92
2022-08-02T05:37:14.449Z,254.77
2022-08-02T05:40:02.545Z,249.30
2022-08-02T05:42:50.641Z,275.27
2022-08-02T05:45:40.296Z,263.65
2022-08-02T05:48:31.900Z,252.85
2022-08-02T05:51:24.799Z,271.63
2022-08-02T05:54:19.995Z,267.73
2022-08-02T05:57:17.773Z,252.77
2022-08-02T06:00:09.787Z,264.20
2022-08-02T06:03:09.677Z,265.33
2022-08-02T06:06:01.536Z,254.70
2022-08-02T06:08:52.185Z,248.63
2022-08-02T06:12:01.941Z,250.70
2022-08-02T06:14:54.394Z,244.38
2022-08-02T06:17:45.753Z,230.52
2022-08-02T06:20:36.464Z,235.50
2022-08-02T06:23:25.555Z,217.38
2022-08-02T06:26:14.521Z,221.05
2022-08-02T06:29:03.051Z,186.90
2022-08-02T06:31:53.646Z,176.48
2022-08-02T06:34:41.738Z,166.65
2022-08-02T06:37:38.426Z,154.75
2022-08-02T06:40:29.327Z,139.05
2022-08-02T06:43:22.626Z,132.50
2022-08-02T06:47:10.231Z,126.63
2022-08-02T06:49:18.779Z,118.05
2022-08-02T06:52:07.245Z,111.60
2022-08-02T06:54:57.804Z,117.10
2022-08-02T06:57:45.822Z,123.35
2022-08-02T07:00:33.887Z,97.85
2022-08-02T07:03:21.974Z,99.38
2022-08-02T07:06:10.670Z,92.47
2022-08-02T07:09:19.411Z,87.05
2022-08-02T07:12:09.021Z,83.45
2022-08-02T07:14:57.977Z,80.75
2022-08-02T07:17:46.073Z,63.50
2022-08-02T07:20:34.295Z,40.88
2022-08-02T07:23:22.345Z,24.15
2022-08-02T07:26:10.387Z,14.43
2022-08-02T07:28:59.713Z,10.43
2022-08-02T07:31:47.740Z,8.20
2022-08-02T07:34:36.533Z,7.32
2022-08-02T07:37:52.949Z,9.15
2022-08-02T07:40:34.870Z,8.25
2022-08-02T07:43:22.855Z,8.32
2022-08-02T07:46:12.244Z,9.57
2022-08-02T07:49:00.405Z,9.90
2022-08-02T07:51:48.479Z,7.80
2022-08-02T07:54:36.652Z,7.70
2022-08-02T07:57:25.152Z,8.38
2022-08-02T08:00:14.249Z,9.00
2022-08-02T08:03:03.744Z,9.40
2022-08-02T08:05:52.737Z,10.60
2022-08-02T08:08:40.768Z,15.00
2022-08-02T08:11:29.023Z,21.85
2022-08-02T08:14:17.247Z,20.40
2022-08-02T08:17:05.664Z,15.13
2022-08-02T08:19:55.070Z,14.23
2022-08-02T08:22:43.122Z,14.82
2022-08-02T08:25:31.240Z,17.65
2022-08-02T08:28:27.744Z,20.25
2022-08-02T08:31:15.982Z,22.27
2022-08-02T08:34:04.140Z,22.17
2022-08-02T08:36:53.507Z,26.35
2022-08-02T08:39:56.245Z,26.77
2022-08-02T08:42:46.591Z,24.35
2022-08-02T08:45:34.812Z,21.52
2022-08-02T08:48:30.470Z,19.13
2022-08-02T08:51:22.363Z,23.67
2022-08-02T08:54:16.380Z,24.38
2022-08-02T08:57:06.890Z,23.23
2022-08-02T08:59:54.954Z,22.17
2022-08-02T09:02:43.743Z,18.10
2022-08-02T09:05:31.926Z,16.02
2022-08-02T09:08:20.020Z,13.63
2022-08-02T09:11:16.471Z,13.00
2022-08-02T09:14:05.116Z,12.80
2022-08-02T09:16:53.152Z,13.52
2022-08-02T09:19:46.012Z,13.05
2022-08-02T09:22:34.521Z,14.20
2022-08-02T09:25:22.675Z,13.00
2022-08-02T09:28:12.363Z,15.57
2022-08-02T09:31:09.120Z,14.88
2022-08-02T09:33:59.050Z,14.02
2022-08-02T09:36:48.466Z,17.13
2022-08-02T09:39:46.659Z,16.25
2022-08-02T09:42:36.061Z,16.13
2022-08-02T09:45:31.564Z,13.88
2022-08-02T09:48:19.574Z,12.40
2022-08-02T09:51:08.381Z,10.18
2022-08-02T09:54:07.881Z,10.40
2022-08-02T09:56:58.967Z,9.80
2022-08-02T09:59:53.870Z,9.18
2022-08-02T10:03:07.904Z,9.10
2022-08-02T10:06:02.230Z,9.55
2022-08-02T10:08:53.295Z,9.48
2022-08-02T10:11:42.371Z,9.68
2022-08-02T10:14:30.901Z,10.02
2022-08-02T10:17:19.871Z,9.48
2022-08-02T10:20:10.534Z,9.40
2022-08-02T10:23:00.433Z,9.00
2022-08-02T10:25:51.635Z,8.38
2022-08-02T10:28:40.002Z,7.72
2022-08-02T10:31:34.760Z,8.27
2022-08-02T10:34:31.710Z,7.40
2022-08-02T10:37:24.132Z,6.80
2022-08-02T10:40:23.996Z,7.40
2022-08-02T10:43:12.048Z,7.30
2022-08-02T10:46:22.458Z,7.53
2022-08-02T10:49:37.995Z,7.55
2022-08-02T10:52:23.546Z,7.80
2022-08-02T10:55:22.143Z,7.45
2022-08-02T10:58:18.260Z,7.05
2022-08-02T11:01:27.263Z,6.55
2022-08-02T11:04:32.316Z,6.00
2022-08-02T11:07:22.037Z,6.28
2022-08-02T11:10:33.452Z,5.75
2022-08-02T11:13:21.500Z,5.70
2022-08-02T11:16:12.064Z,5.20
2022-08-02T11:19:06.841Z,5.20
2022-08-02T11:22:03.457Z,5.40
2022-08-02T11:24:51.476Z,4.90
2022-08-02T11:27:39.736Z,4.70
2022-08-02T11:30:28.348Z,5.13
2022-08-02T11:33:16.379Z,4.80
2022-08-02T11:36:07.473Z,5.30
2022-08-02T11:39:12.386Z,5.28
2022-08-02T11:42:04.007Z,4.90
2022-08-02T11:44:52.069Z,5.05
2022-08-02T11:47:47.117Z,4.93
2022-08-02T11:50:35.401Z,4.82
2022-08-02T11:53:23.463Z,5.03
2022-08-02T11:56:13.658Z,4.95
2022-08-02T11:59:14.421Z,4.95
2022-08-02T12:02:05.899Z,5.10
2022-08-02T12:04:57.970Z,5.30
2022-08-02T12:07:47.690Z,5.18
2022-08-02T12:10:35.801Z,5.78
2022-08-02T12:13:25.170Z,5.18
2022-08-02T12:16:32.015Z,5.32
2022-08-02T12:19:20.456Z,5.68
2022-08-02T12:22:10.846Z,6.00
2022-08-02T12:24:59.200Z,5.53
2022-08-02T12:27:47.379Z,5.80
2022-08-02T12:30:52.600Z,5.63
2022-08-02T12:33:47.679Z,5.90
2022-08-02T12:36:35.756Z,6.00
2022-08-02T12:39:35.133Z,5.60
2022-08-02T12:42:23.140Z,5.38
2022-08-02T12:45:11.167Z,5.47
2022-08-02T12:48:01.903Z,5.65
2022-08-02T12:50:49.950Z,5.70
2022-08-02T12:53:37.986Z,5.60
2022-08-02T12:56:30.364Z,5.80
2022-08-02T12:59:38.776Z,5.90
2022-08-02T13:02:27.414Z,5.63
2022-08-02T13:05:17.086Z,5.75
2022-08-02T13:08:06.274Z,5.85
2022-08-02T13:10:54.290Z,5.60
2022-08-02T13:13:43.315Z,5.75
2022-08-02T13:16:33.022Z,5.80
2022-08-02T13:19:21.090Z,5.85
2022-08-02T13:22:10.778Z,5.90
2022-08-02T13:24:58.891Z,5.60
2022-08-02T13:27:47.001Z,6.00
2022-08-02T13:30:35.115Z,5.57
2022-08-02T13:33:23.151Z,5.70
2022-08-02T13:36:11.141Z,5.70
2022-08-02T13:39:00.613Z,5.80
2022-08-02T13:41:48.637Z,5.60
2022-08-02T13:44:36.839Z,5.70
2022-08-02T13:47:26.536Z,5.75
2022-08-02T13:50:24.974Z,5.78
2022-08-02T13:53:13.667Z,5.60
2022-08-02T13:56:03.141Z,5.70
2022-08-02T13:58:51.156Z,5.57
2022-08-02T14:01:39.294Z,5.50
2022-08-02T14:04:28.357Z,5.78
2022-08-02T14:07:16.902Z,5.65
2022-08-02T14:10:05.438Z,5.60
2022-08-02T14:12:56.511Z,5.53
2022-08-02T14:15:45.315Z,5.78
2022-08-02T14:18:33.397Z,5.68
2022-08-02T14:21:21.397Z,5.75
2022-08-02T14:24:09.557Z,5.70
2022-08-02T14:26:57.625Z,5.72
2022-08-02T14:29:48.157Z,6.00
2022-08-02T14:32:36.163Z,5.70
2022-08-02T14:35:24.159Z,5.75
2022-08-02T14:38:12.239Z,5.80
2022-08-02T14:41:00.334Z,5.63
2022-08-02T14:44:07.920Z,5.68
2022-08-02T14:46:57.779Z,5.88
2022-08-02T14:49:49.881Z,6.10
2022-08-02T14:52:38.514Z,6.22
2022-08-02T14:55:26.551Z,6.10
2022-08-02T14:58:14.658Z,6.20
2022-08-02T15:01:02.794Z,6.85
2022-08-02T15:03:54.315Z,7.05
2022-08-02T15:06:42.363Z,6.90
2022-08-02T15:09:30.592Z,6.75
2022-08-02T15:12:18.840Z,6.85
2022-08-02T15:15:08.185Z,6.82
2022-08-02T15:17:56.222Z,6.85
2022-08-02T15:20:57.409Z,7.07
2022-08-02T15:23:46.163Z,6.97
2022-08-02T15:26:34.130Z,7.20
2022-08-02T15:29:22.598Z,7.97
2022-08-02T15:32:11.236Z,7.38
2022-08-02T15:34:59.572Z,7.25
2022-08-02T15:37:48.869Z,6.93
2022-08-02T15:40:36.905Z,7.03
2022-08-02T15:43:25.032Z,7.35
2022-08-02T15:46:13.170Z,7.03
2022-08-02T15:49:01.219Z,7.60
2022-08-02T15:51:49.269Z,6.55
2022-08-02T15:54:38.732Z,6.85
2022-08-02T15:57:27.626Z,6.60
2022-08-02T16:00:18.396Z,7.00
2022-08-02T16:03:06.959Z,6.80
2022-08-02T16:05:54.938Z,6.82
2022-08-02T16:08:53.754Z,6.55
2022-08-02T16:11:44.457Z,6.63
2022-08-02T16:14:32.518Z,6.82
2022-08-02T16:17:48.361Z,6.57
2022-08-02T16:20:28.498Z,6.50
2022-08-02T16:23:16.497Z,6.63
2022-08-02T16:26:04.568Z,6.78
2022-08-02T16:28:54.190Z,6.32
2022-08-02T16:31:42.984Z,6.70
2022-08-02T16:34:45.070Z,6.68
2022-08-02T16:37:51.623Z,6.30
2022-08-02T16:40:40.645Z,6.57
2022-08-02T16:43:28.733Z,6.30
2022-08-02T16:46:19.138Z,6.25
2022-08-02T16:49:07.514Z,6.18
2022-08-02T16:52:15.407Z,6.30
2022-08-02T16:55:03.565Z,6.20
2022-08-02T16:58:00.349Z,6.47
2022-08-02T17:00:49.132Z,6.38
2022-08-02T17:03:56.933Z,6.45
2022-08-02T17:06:47.938Z,6.28
2022-08-02T17:10:02.551Z,6.28
2022-08-02T17:12:54.132Z,5.93
2022-08-02T17:16:01.721Z,6.50
2022-08-02T17:18:52.541Z,6.78
2022-08-02T17:21:40.561Z,5.90
2022-08-02T17:24:28.557Z,7.45
2022-08-02T17:27:18.126Z,6.70
2022-08-02T17:30:15.450Z,6.53
2022-08-02T17:33:03.438Z,6.15
2022-08-02T17:35:52.943Z,6.20
2022-08-02T17:38:50.255Z,6.45
2022-08-02T17:41:49.262Z,6.60
2022-08-02T17:44:38.735Z,6.88
2022-08-02T17:47:30.788Z,6.90
2022-08-02T17:50:19.317Z,6.60
2022-08-02T17:53:09.868Z,6.40
2022-08-02T17:55:58.396Z,6.55
2022-08-02T18:01:55.977Z,7.32
2022-08-02T18:04:44.008Z,7.43
2022-08-02T18:07:49.567Z,6.88
2022-08-02T18:10:40.409Z,7.03
2022-08-02T18:13:33.178Z,6.72
2022-08-02T18:16:36.552Z,7.78
2022-08-02T18:19:33.074Z,7.95
2022-08-02T18:22:31.022Z,8.60
2022-08-02T18:25:37.466Z,9.60
2022-08-02T18:28:28.439Z,10.18
2022-08-02T18:31:22.216Z,10.60
2022-08-02T18:34:10.510Z,10.93
2022-08-02T18:36:58.788Z,11.07
2022-08-02T18:39:51.788Z,11.32
2022-08-02T18:42:40.017Z,13.38
2022-08-02T18:46:05.616Z,14.27
2022-08-02T18:48:38.540Z,15.90
2022-08-02T18:51:27.158Z,16.05
2022-08-02T18:54:30.782Z,16.92
2022-08-02T18:58:17.453Z,15.75
2022-08-02T19:00:32.059Z,16.23
2022-08-02T19:03:21.522Z,20.75
2022-08-02T19:06:10.133Z,20.00
2022-08-02T19:09:05.460Z,21.27
2022-08-02T19:11:59.925Z,27.95
2022-08-02T19:14:47.930Z,29.38
2022-08-02T19:17:54.453Z,30.20
2022-08-02T19:23:54.460Z,32.28
2022-08-02T19:26:42.958Z,34.03
2022-08-02T19:29:49.087Z,34.22
2022-08-02T19:32:58.968Z,35.58
2022-08-02T19:36:01.698Z,37.30
2022-08-02T19:38:52.188Z,38.05
2022-08-02T19:41:43.586Z,38.35
2022-08-02T19:44:32.138Z,45.35
2022-08-02T19:47:20.281Z,42.30
2022-08-02T19:50:12.711Z,49.15
2022-08-02T19:53:00.693Z,48.05
2022-08-02T19:56:00.035Z,47.58
2022-08-02T19:58:51.365Z,46.65
2022-08-02T20:01:44.840Z,52.47
2022-08-02T20:04:34.632Z,52.40
2022-08-02T20:07:54.674Z,53.38
2022-08-02T20:10:34.299Z,55.05
2022-08-02T20:13:24.476Z,55.83
2022-08-02T20:16:27.285Z,58.58
2022-08-02T20:19:16.461Z,57.65
2022-08-02T20:22:04.643Z,58.00
2022-08-02T20:24:54.024Z,58.67
2022-08-02T20:27:51.046Z,57.25
2022-08-02T20:30:39.839Z,57.17
2022-08-02T20:33:27.888Z,57.28
2022-08-02T20:36:15.979Z,52.45
2022-08-02T20:39:05.227Z,51.13
2022-08-02T20:41:57.165Z,48.05
2022-08-02T20:44:47.586Z,45.80
2022-08-02T20:47:39.903Z,47.17
2022-08-02T20:50:45.717Z,46.85
2022-08-02T20:53:54.575Z,42.03
2022-08-02T20:56:44.421Z,38.72
2022-08-02T20:59:40.628Z,40.40
2022-08-02T21:02:30.875Z,38.22
2022-08-02T21:05:20.219Z,39.53
2022-08-02T21:08:15.407Z,36.38
2022-08-02T21:11:08.974Z,36.45
2022-08-02T21:14:06.489Z,35.78
2022-08-02T21:16:58.678Z,34.15
2022-08-02T21:19:47.272Z,33.45
2022-08-02T21:22:35.284Z,32.65
2022-08-02T21:25:42.304Z,32.88
2022-08-02T21:28:34.973Z,29.80
2022-08-02T21:31:35.760Z,26.92
2022-08-02T21:34:27.117Z,30.02
2022-08-02T21:37:16.852Z,31.30
2022-08-02T21:40:06.090Z,30.92
2022-08-02T21:42:57.470Z,28.33
2022-08-02T21:45:53.603Z,31.73
2022-08-02T21:48:43.622Z,31.45
2022-08-02T21:51:34.428Z,32.17
2022-08-02T21:54:23.215Z,30.83
2022-08-02T21:57:16.553Z,33.83
2022-08-02T22:00:10.626Z,33.40
2022-08-02T22:02:58.719Z,32.78
2022-08-02T22:05:47.309Z,32.50
2022-08-02T22:08:36.800Z,32.95
2022-08-02T22:11:24.781Z,32.72
2022-08-02T22:14:13.984Z,32.25
2022-08-02T22:17:01.977Z,34.17
2022-08-02T22:19:56.579Z,34.28
2022-08-02T22:22:44.991Z,36.13
2022-08-02T22:25:37.844Z,37.35
2022-08-02T22:28:38.532Z,38.47
2022-08-02T22:31:40.561Z,42.53
2022-08-02T22:34:51.398Z,43.45
2022-08-02T22:38:16.844Z,44.10
2022-08-02T22:40:48.270Z,46.28
2022-08-02T22:43:36.295Z,45.90
2022-08-02T22:46:26.627Z,44.65
2022-08-02T22:49:37.033Z,44.38
2022-08-02T22:52:22.954Z,44.28
2022-08-02T22:55:11.998Z,46.08
2022-08-02T22:58:02.954Z,43.30
2022-08-02T22:58:49.438Z,6.80
2022-08-02T22:59:00.377Z,30.52
2022-08-02T23:00:52.339Z,45.95
2022-08-02T23:03:41.337Z,47.30
2022-08-02T23:06:29.333Z,48.05
2022-08-02T23:09:17.345Z,48.22
2022-08-02T23:12:06.331Z,48.10
2022-08-02T23:14:55.752Z,48.58
2022-08-02T23:18:01.643Z,50.08
2022-08-02T23:20:49.737Z,48.38
2022-08-02T23:23:38.143Z,52.10
2022-08-02T23:26:26.254Z,51.72
2022-08-02T23:29:14.221Z,52.00
2022-08-02T23:32:03.880Z,52.55
2022-08-02T23:34:52.304Z,50.60
2022-08-02T23:37:59.081Z,48.08
2022-08-02T23:40:48.412Z,51.28
2022-08-02T23:43:47.049Z,49.55
2022-08-02T23:46:45.496Z,52.97
2022-08-02T23:49:34.985Z,49.08
2022-08-02T23:52:24.853Z,53.53
2022-08-02T23:55:12.989Z,49.95
2022-08-02T23:58:00.958Z,53.05
