createdAt,value
2023-02-08T00:00:52.016Z,-3.99
2023-02-08T00:01:51.994Z,-4.03
2023-02-08T00:02:52.023Z,-3.95
2023-02-08T00:03:51.982Z,-3.93
2023-02-08T00:04:51.945Z,-3.92
2023-02-08T00:05:51.924Z,-3.96
2023-02-08T00:06:51.919Z,-3.99
2023-02-08T00:07:51.923Z,-4.07
2023-02-08T00:08:51.883Z,-3.96
2023-02-08T00:09:51.861Z,-4.07
2023-02-08T00:10:51.847Z,-4.09
2023-02-08T00:11:51.834Z,-4.10
2023-02-08T00:12:51.814Z,-4.21
2023-02-08T00:13:51.797Z,-4.24
2023-02-08T00:14:51.783Z,-4.17
2023-02-08T00:15:51.792Z,-4.21
2023-02-08T00:16:51.755Z,-4.24
2023-02-08T00:17:51.730Z,-4.25
2023-02-08T00:18:51.725Z,-4.41
2023-02-08T00:19:51.698Z,-4.31
2023-02-08T00:20:51.684Z,-4.48
2023-02-08T00:21:51.663Z,-4.49
2023-02-08T00:22:53.259Z,-4.50
2023-02-08T00:23:51.636Z,-4.39
2023-02-08T00:24:51.614Z,-4.43
2023-02-08T00:25:51.605Z,-4.35
2023-02-08T00:26:51.583Z,-4.42
2023-02-08T00:27:51.626Z,-4.45
2023-02-08T00:28:51.548Z,-4.48
2023-02-08T00:29:51.533Z,-4.50
2023-02-08T00:30:51.532Z,-4.46
2023-02-08T00:31:51.529Z,-4.50
2023-02-08T00:32:51.479Z,-4.55
2023-02-08T00:33:51.461Z,-4.52
2023-02-08T00:34:51.449Z,-4.52
2023-02-08T00:35:51.442Z,-4.45
2023-02-08T00:36:51.414Z,-4.49
2023-02-08T00:37:51.398Z,-4.59
2023-02-08T00:38:51.386Z,-4.57
2023-02-08T00:39:51.362Z,-4.66
2023-02-08T00:40:51.349Z,-4.59
2023-02-08T00:41:51.336Z,-4.60
2023-02-08T00:42:51.314Z,-4.52
2023-02-08T00:43:51.297Z,-4.53
2023-02-08T00:44:51.280Z,-4.50
2023-02-08T00:45:51.271Z,-4.48
2023-02-08T00:46:51.262Z,-4.34
2023-02-08T00:47:51.230Z,-4.45
2023-02-08T00:48:51.218Z,-4.43
2023-02-08T00:49:51.196Z,-4.46
2023-02-08T00:50:51.181Z,-4.49
2023-02-08T00:51:51.163Z,-4.49
2023-02-08T00:52:51.149Z,-4.50
2023-02-08T00:53:51.127Z,-4.63
2023-02-08T00:54:51.115Z,-4.52
2023-02-08T00:55:51.099Z,-4.66
2023-02-08T00:56:51.080Z,-4.59
2023-02-08T00:57:51.064Z,-4.64
2023-02-08T00:58:51.053Z,-4.64
2023-02-08T00:59:51.046Z,-4.69
2023-02-08T01:00:51.061Z,-4.77
2023-02-08T01:01:51.031Z,-4.75
2023-02-08T01:02:50.984Z,-4.75
2023-02-08T01:03:50.977Z,-4.69
2023-02-08T01:04:50.951Z,-4.69
2023-02-08T01:05:50.938Z,-4.66
2023-02-08T01:06:50.917Z,-4.66
2023-02-08T01:07:50.897Z,-4.64
2023-02-08T01:08:50.884Z,-4.59
2023-02-08T01:09:50.865Z,-4.57
2023-02-08T01:10:50.850Z,-4.53
2023-02-08T01:11:50.858Z,-4.59
2023-02-08T01:12:50.816Z,-4.59
2023-02-08T01:13:50.800Z,-4.60
2023-02-08T01:14:50.784Z,-4.60
2023-02-08T01:15:50.766Z,-4.67
2023-02-08T01:16:50.756Z,-4.61
2023-02-08T01:17:50.738Z,-4.63
2023-02-08T01:18:50.721Z,-4.59
2023-02-08T01:19:50.703Z,-4.73
2023-02-08T01:20:50.687Z,-4.66
2023-02-08T01:21:50.671Z,-4.70
2023-02-08T01:22:50.701Z,-4.69
2023-02-08T01:23:50.654Z,-4.77
2023-02-08T01:24:50.626Z,-4.70
2023-02-08T01:25:50.598Z,-4.75
2023-02-08T01:26:50.586Z,-4.61
2023-02-08T01:27:50.650Z,-4.66
2023-02-08T01:28:50.553Z,-4.67
2023-02-08T01:29:50.536Z,-4.66
2023-02-08T01:30:50.565Z,-4.69
2023-02-08T01:31:50.539Z,-4.69
2023-02-08T01:32:50.490Z,-4.81
2023-02-08T01:33:50.474Z,-4.75
2023-02-08T01:34:50.551Z,-4.71
2023-02-08T01:35:50.504Z,-4.73
2023-02-08T01:36:50.425Z,-4.69
2023-02-08T01:37:50.405Z,-4.77
2023-02-08T01:38:50.393Z,-4.71
2023-02-08T01:39:50.374Z,-4.70
2023-02-08T01:40:50.353Z,-4.71
2023-02-08T01:41:50.336Z,-4.82
2023-02-08T01:42:50.324Z,-4.87
2023-02-08T01:43:50.305Z,-4.70
2023-02-08T01:44:50.315Z,-4.78
2023-02-08T01:45:50.337Z,-4.82
2023-02-08T01:46:50.255Z,-4.79
2023-02-08T01:47:50.245Z,-4.66
2023-02-08T01:48:50.226Z,-4.73
2023-02-08T01:49:50.199Z,-4.66
2023-02-08T01:50:50.185Z,-4.64
2023-02-08T01:51:50.170Z,-4.63
2023-02-08T01:52:50.162Z,-4.70
2023-02-08T01:53:50.138Z,-4.63
2023-02-08T01:54:50.123Z,-4.63
2023-02-08T01:55:50.120Z,-4.69
2023-02-08T01:56:50.106Z,-4.82
2023-02-08T01:57:50.074Z,-4.63
2023-02-08T01:58:50.053Z,-4.67
2023-02-08T01:59:50.040Z,-4.75
2023-02-08T02:00:50.050Z,-4.70
2023-02-08T02:01:50.008Z,-4.61
2023-02-08T02:02:49.988Z,-4.67
2023-02-08T02:03:49.972Z,-4.75
2023-02-08T02:04:49.953Z,-4.75
2023-02-08T02:05:49.946Z,-4.88
2023-02-08T02:06:49.922Z,-4.79
2023-02-08T02:07:49.907Z,-4.92
2023-02-08T02:08:49.892Z,-4.89
2023-02-08T02:09:49.872Z,-4.98
2023-02-08T02:10:49.857Z,-5.00
2023-02-08T02:11:49.866Z,-4.85
2023-02-08T02:12:49.824Z,-4.92
2023-02-08T02:13:49.807Z,-4.99
2023-02-08T02:14:49.803Z,-4.91
2023-02-08T02:15:49.788Z,-4.99
2023-02-08T02:16:49.832Z,-4.88
2023-02-08T02:17:49.754Z,-5.00
2023-02-08T02:18:49.733Z,-4.91
2023-02-08T02:19:49.708Z,-5.05
2023-02-08T02:20:49.713Z,-5.02
2023-02-08T02:21:49.679Z,-4.99
2023-02-08T02:22:49.688Z,-5.03
2023-02-08T02:23:49.722Z,-5.13
2023-02-08T02:24:49.632Z,-5.19
2023-02-08T02:25:49.605Z,-5.05
2023-02-08T02:26:49.597Z,-5.02
2023-02-08T02:27:49.612Z,-4.99
2023-02-08T02:28:49.558Z,-5.13
2023-02-08T02:29:49.542Z,-5.10
2023-02-08T02:30:49.576Z,-5.09
2023-02-08T02:31:49.538Z,-5.10
2023-02-08T02:32:49.497Z,-5.05
2023-02-08T02:33:49.476Z,-5.09
2023-02-08T02:34:49.459Z,-5.18
2023-02-08T02:35:49.441Z,-5.10
2023-02-08T02:36:49.435Z,-5.03
2023-02-08T02:37:49.405Z,-5.09
2023-02-08T02:38:49.403Z,-5.05
2023-02-08T02:39:49.376Z,-5.18
2023-02-08T02:40:49.372Z,-5.17
2023-02-08T02:41:49.347Z,-5.05
2023-02-08T02:42:49.328Z,-5.17
2023-02-08T02:43:49.311Z,-5.13
2023-02-08T02:44:49.315Z,-5.09
2023-02-08T02:45:49.314Z,-5.13
2023-02-08T02:46:49.263Z,-5.14
2023-02-08T02:47:49.246Z,-5.09
2023-02-08T02:48:49.233Z,-5.24
2023-02-08T02:49:49.225Z,-5.10
2023-02-08T02:50:49.214Z,-5.19
2023-02-08T02:51:49.181Z,-5.09
2023-02-08T02:52:49.165Z,-5.17
2023-02-08T02:53:49.149Z,-5.19
2023-02-08T02:54:49.142Z,-5.19
2023-02-08T02:55:49.124Z,-5.09
2023-02-08T02:56:49.102Z,-5.18
2023-02-08T02:57:49.118Z,-5.17
2023-02-08T02:58:49.067Z,-5.22
2023-02-08T02:59:49.050Z,-5.06
2023-02-08T03:00:49.081Z,-5.19
2023-02-08T03:01:49.024Z,-5.13
2023-02-08T03:02:49.004Z,-5.08
2023-02-08T03:03:48.983Z,-5.13
2023-02-08T03:04:48.962Z,-5.09
2023-02-08T03:05:48.956Z,-5.19
2023-02-08T03:06:48.944Z,-5.18
2023-02-08T03:07:48.924Z,-5.09
2023-02-08T03:08:48.902Z,-5.02
2023-02-08T03:09:48.885Z,-5.17
2023-02-08T03:10:48.871Z,-5.09
2023-02-08T03:11:48.852Z,-5.14
2023-02-08T03:12:48.834Z,-5.21
2023-02-08T03:13:48.818Z,-5.13
2023-02-08T03:14:48.807Z,-5.13
2023-02-08T03:15:48.787Z,-5.13
2023-02-08T03:16:48.845Z,-5.10
2023-02-08T03:17:48.752Z,-5.08
2023-02-08T03:18:48.751Z,-5.09
2023-02-08T03:19:48.733Z,-5.18
2023-02-08T03:20:48.702Z,-5.13
2023-02-08T03:21:48.690Z,-5.21
2023-02-08T03:22:48.668Z,-5.09
2023-02-08T03:23:48.658Z,-5.22
2023-02-08T03:24:48.648Z,-5.14
2023-02-08T03:25:48.621Z,-5.24
2023-02-08T03:26:48.601Z,-5.14
2023-02-08T03:27:48.620Z,-5.19
2023-02-08T03:28:48.576Z,-5.17
2023-02-08T03:29:48.560Z,-5.19
2023-02-08T03:30:48.660Z,-5.14
2023-02-08T03:31:48.688Z,-5.14
2023-02-08T03:32:48.500Z,-5.19
2023-02-08T03:33:48.484Z,-5.09
2023-02-08T03:34:48.471Z,-5.18
2023-02-08T03:35:48.457Z,-5.09
2023-02-08T03:36:48.437Z,-5.03
2023-02-08T03:37:48.421Z,-5.17
2023-02-08T03:38:48.406Z,-5.03
2023-02-08T03:39:48.386Z,-5.14
2023-02-08T03:40:48.373Z,-5.05
2023-02-08T03:41:48.353Z,-5.10
2023-02-08T03:42:48.339Z,-5.14
2023-02-08T03:43:48.321Z,-5.17
2023-02-08T03:44:48.314Z,-5.10
2023-02-08T03:45:48.313Z,-5.18
2023-02-08T03:46:48.270Z,-5.14
2023-02-08T03:47:48.254Z,-5.21
2023-02-08T03:48:48.233Z,-5.17
2023-02-08T03:49:48.222Z,-5.09
2023-02-08T03:50:48.208Z,-5.18
2023-02-08T03:51:48.191Z,-5.02
2023-02-08T03:52:48.175Z,-5.10
2023-02-08T03:53:48.152Z,-5.05
2023-02-08T03:54:48.138Z,-5.05
2023-02-08T03:55:48.122Z,-4.96
2023-02-08T03:56:48.140Z,-4.95
2023-02-08T03:57:48.086Z,-5.06
2023-02-08T03:58:48.073Z,-5.03
2023-02-08T03:59:48.050Z,-5.03
2023-02-08T04:00:48.034Z,-5.10
2023-02-08T04:01:48.022Z,-5.09
2023-02-08T04:02:48.041Z,-5.06
2023-02-08T04:03:47.982Z,-5.10
2023-02-08T04:04:47.976Z,-5.18
2023-02-08T04:05:47.948Z,-5.19
2023-02-08T04:06:47.938Z,-5.13
2023-02-08T04:07:47.919Z,-5.19
2023-02-08T04:08:47.893Z,-5.10
2023-02-08T04:09:47.884Z,-5.10
2023-02-08T04:10:47.862Z,-5.21
2023-02-08T04:11:47.852Z,-5.21
2023-02-08T04:12:47.843Z,-5.17
2023-02-08T04:13:47.811Z,-5.24
2023-02-08T04:14:47.798Z,-5.18
2023-02-08T04:15:47.819Z,-5.14
2023-02-08T04:16:47.770Z,-5.14
2023-02-08T04:17:47.745Z,-5.24
2023-02-08T04:18:47.729Z,-5.10
2023-02-08T04:19:47.725Z,-5.19
2023-02-08T04:20:47.690Z,-5.22
2023-02-08T04:21:47.676Z,-5.10
2023-02-08T04:22:47.670Z,-5.18
2023-02-08T04:23:47.643Z,-5.18
2023-02-08T04:24:47.628Z,-5.09
2023-02-08T04:25:47.609Z,-5.09
2023-02-08T04:26:47.596Z,-5.08
2023-02-08T04:27:47.675Z,-5.09
2023-02-08T04:28:47.567Z,-5.06
2023-02-08T04:29:47.549Z,-4.96
2023-02-08T04:30:47.632Z,-5.03
2023-02-08T04:31:47.533Z,-5.13
2023-02-08T04:32:47.511Z,-5.03
2023-02-08T04:33:47.480Z,-5.08
2023-02-08T04:34:47.464Z,-5.08
2023-02-08T04:35:47.732Z,-5.21
2023-02-08T04:36:47.429Z,-5.14
2023-02-08T04:37:47.416Z,-5.08
2023-02-08T04:38:47.398Z,-5.22
2023-02-08T04:39:47.395Z,-5.21
2023-02-08T04:40:47.360Z,-5.21
2023-02-08T04:41:47.345Z,-5.17
2023-02-08T04:42:47.335Z,-5.18
2023-02-08T04:43:47.313Z,-5.24
2023-02-08T04:44:47.294Z,-5.27
2023-02-08T04:45:47.279Z,-5.28
2023-02-08T04:46:47.269Z,-5.27
2023-02-08T04:47:47.258Z,-5.22
2023-02-08T04:48:47.240Z,-5.24
2023-02-08T04:49:47.230Z,-5.28
2023-02-08T04:50:47.203Z,-5.25
2023-02-08T04:51:47.177Z,-5.29
2023-02-08T04:52:47.171Z,-5.24
2023-02-08T04:53:47.150Z,-5.28
2023-02-08T04:54:47.127Z,-5.28
2023-02-08T04:55:47.118Z,-5.29
2023-02-08T04:56:47.113Z,-5.39
2023-02-08T04:57:47.081Z,-5.35
2023-02-08T04:58:47.083Z,-5.36
2023-02-08T04:59:47.044Z,-5.39
2023-02-08T05:00:47.039Z,-5.33
2023-02-08T05:01:47.039Z,-5.31
2023-02-08T05:02:46.996Z,-5.39
2023-02-08T05:03:46.976Z,-5.28
2023-02-08T05:04:46.995Z,-5.36
2023-02-08T05:05:46.952Z,-5.35
2023-02-08T05:06:48.495Z,-5.36
2023-02-08T05:07:46.909Z,-5.40
2023-02-08T05:08:46.925Z,-5.36
2023-02-08T05:09:46.872Z,-5.40
2023-02-08T05:10:46.857Z,-5.35
2023-02-08T05:11:46.841Z,-5.31
2023-02-08T05:12:46.822Z,-5.36
2023-02-08T05:13:46.803Z,-5.39
2023-02-08T05:14:46.797Z,-5.33
2023-02-08T05:15:46.799Z,-5.22
2023-02-08T05:16:46.779Z,-5.38
2023-02-08T05:17:46.751Z,-5.33
2023-02-08T05:18:46.722Z,-5.28
2023-02-08T05:19:46.712Z,-5.27
2023-02-08T05:20:46.693Z,-5.22
2023-02-08T05:21:46.671Z,-5.17
2023-02-08T05:22:46.655Z,-5.19
2023-02-08T05:23:46.946Z,-5.13
2023-02-08T05:24:46.644Z,-5.00
2023-02-08T05:25:46.605Z,-5.08
2023-02-08T05:26:46.601Z,-5.05
2023-02-08T05:27:46.573Z,-4.92
2023-02-08T05:28:46.575Z,-4.96
2023-02-08T05:29:46.533Z,-4.79
2023-02-08T05:30:46.529Z,-4.75
2023-02-08T05:31:46.624Z,-4.63
2023-02-08T05:32:46.485Z,-4.73
2023-02-08T05:33:46.475Z,-4.77
2023-02-08T05:34:46.472Z,-4.77
2023-02-08T05:35:46.455Z,-4.78
2023-02-08T05:36:46.421Z,-4.79
2023-02-08T05:37:46.400Z,-4.82
2023-02-08T05:38:46.396Z,-4.95
2023-02-08T05:39:46.371Z,-4.85
2023-02-08T05:40:46.351Z,-4.89
2023-02-08T05:41:46.356Z,-5.02
2023-02-08T05:42:46.319Z,-4.91
2023-02-08T05:43:46.311Z,-5.00
2023-02-08T05:44:46.284Z,-4.95
2023-02-08T05:45:46.262Z,-5.00
2023-02-08T05:46:46.280Z,-4.99
2023-02-08T05:47:46.232Z,-5.03
2023-02-08T05:48:46.219Z,-4.81
2023-02-08T05:49:46.196Z,-4.96
2023-02-08T05:50:46.192Z,-4.98
2023-02-08T05:51:46.164Z,-4.85
2023-02-08T05:52:46.153Z,-4.92
2023-02-08T05:53:46.127Z,-4.99
2023-02-08T05:54:46.115Z,-4.99
2023-02-08T05:55:46.105Z,-4.99
2023-02-08T05:56:46.110Z,-5.02
2023-02-08T05:57:46.079Z,-4.85
2023-02-08T05:58:46.048Z,-4.92
2023-02-08T05:59:46.026Z,-4.89
2023-02-08T06:00:46.011Z,-4.79
2023-02-08T06:01:46.052Z,-4.82
2023-02-08T06:02:46.020Z,-4.77
2023-02-08T06:03:45.989Z,-4.79
2023-02-08T06:04:45.942Z,-4.81
2023-02-08T06:05:45.979Z,-4.79
2023-02-08T06:06:45.916Z,-4.78
2023-02-08T06:07:45.893Z,-4.92
2023-02-08T06:08:45.875Z,-4.82
2023-02-08T06:09:48.217Z,-4.78
2023-02-08T06:10:45.879Z,-4.85
2023-02-08T06:11:45.830Z,-4.78
2023-02-08T06:12:45.809Z,-4.63
2023-02-08T06:13:45.791Z,-4.63
2023-02-08T06:14:45.771Z,-4.69
2023-02-08T06:15:45.758Z,-4.55
2023-02-08T06:16:45.774Z,-4.61
2023-02-08T06:17:45.728Z,-4.66
2023-02-08T06:18:45.712Z,-4.60
2023-02-08T06:19:45.692Z,-4.67
2023-02-08T06:20:45.670Z,-4.64
2023-02-08T06:21:45.652Z,-4.70
2023-02-08T06:22:45.654Z,-4.60
2023-02-08T06:23:45.624Z,-4.53
2023-02-08T06:24:45.613Z,-4.50
2023-02-08T06:25:45.588Z,-4.52
2023-02-08T06:26:45.570Z,-4.59
2023-02-08T06:27:45.559Z,-4.69
2023-02-08T06:28:45.537Z,-4.59
2023-02-08T06:29:45.531Z,-4.73
2023-02-08T06:30:45.508Z,-4.63
2023-02-08T06:31:45.599Z,-4.66
2023-02-08T06:32:45.489Z,-4.71
2023-02-08T06:33:45.457Z,-4.63
2023-02-08T06:34:45.434Z,-4.69
2023-02-08T06:35:45.421Z,-4.67
2023-02-08T06:36:45.429Z,-4.64
2023-02-08T06:37:45.394Z,-4.64
2023-02-08T06:38:45.370Z,-4.61
2023-02-08T06:39:45.369Z,-4.61
2023-02-08T06:40:45.338Z,-4.61
2023-02-08T06:41:45.323Z,-4.61
2023-02-08T06:42:45.304Z,-4.60
2023-02-08T06:43:45.288Z,-4.63
2023-02-08T06:44:54.471Z,-4.64
2023-02-08T06:45:45.313Z,-4.67
2023-02-08T06:46:45.236Z,-4.63
2023-02-08T06:47:45.231Z,-4.67
2023-02-08T06:48:45.223Z,-4.61
2023-02-08T06:49:45.197Z,-4.61
2023-02-08T06:50:45.181Z,-4.59
2023-02-08T06:51:45.162Z,-4.59
2023-02-08T06:52:45.135Z,-4.61
2023-02-08T06:53:45.126Z,-4.55
2023-02-08T06:54:45.115Z,-4.52
2023-02-08T06:55:45.092Z,-4.49
2023-02-08T06:56:45.069Z,-4.50
2023-02-08T06:57:45.059Z,-4.50
2023-02-08T06:58:45.043Z,-4.48
2023-02-08T06:59:45.029Z,-4.45
2023-02-08T07:00:45.009Z,-4.42
2023-02-08T07:01:44.984Z,-4.48
2023-02-08T07:02:44.981Z,-4.46
2023-02-08T07:03:44.962Z,-4.30
2023-02-08T07:04:44.935Z,-4.41
2023-02-08T07:05:55.427Z,-4.35
2023-02-08T07:06:44.914Z,-4.27
2023-02-08T07:07:44.893Z,-4.27
2023-02-08T07:08:44.871Z,-4.28
2023-02-08T07:09:44.858Z,-4.17
2023-02-08T07:10:46.402Z,-4.21
2023-02-08T07:11:44.826Z,-4.21
2023-02-08T07:12:44.802Z,-4.14
2023-02-08T07:13:44.801Z,-4.10
2023-02-08T07:14:44.779Z,-3.99
2023-02-08T07:15:44.757Z,-3.96
2023-02-08T07:16:44.804Z,-3.89
2023-02-08T07:17:44.723Z,-3.95
2023-02-08T07:18:44.708Z,-3.80
2023-02-08T07:19:44.688Z,-3.72
2023-02-08T07:20:44.690Z,-3.86
2023-02-08T07:21:44.657Z,-3.72
2023-02-08T07:22:44.647Z,-3.67
2023-02-08T07:23:44.627Z,-3.59
2023-02-08T07:24:44.609Z,-3.63
2023-02-08T07:25:44.594Z,-3.69
2023-02-08T07:26:44.594Z,-3.61
2023-02-08T07:27:44.558Z,-3.58
2023-02-08T07:28:44.541Z,-3.58
2023-02-08T07:29:44.522Z,-3.52
2023-02-08T07:30:44.530Z,-3.52
2023-02-08T07:31:44.516Z,-3.44
2023-02-08T07:32:44.481Z,-3.46
2023-02-08T07:33:44.470Z,-3.40
2023-02-08T07:34:44.442Z,-3.38
2023-02-08T07:35:44.427Z,-3.28
2023-02-08T07:36:44.411Z,-3.25
2023-02-08T07:37:44.391Z,-3.22
2023-02-08T07:38:44.380Z,-3.07
2023-02-08T07:39:44.389Z,-3.06
2023-02-08T07:40:44.347Z,-3.01
2023-02-08T07:41:44.330Z,-2.86
2023-02-08T07:42:44.325Z,-2.98
2023-02-08T07:43:44.301Z,-2.86
2023-02-08T07:44:44.286Z,-2.88
2023-02-08T07:45:44.306Z,-2.73
2023-02-08T07:46:44.249Z,-2.73
2023-02-08T07:47:44.235Z,-2.70
2023-02-08T07:48:44.218Z,-2.62
2023-02-08T07:49:44.207Z,-2.71
2023-02-08T07:50:44.190Z,-2.62
2023-02-08T07:51:44.170Z,-2.62
2023-02-08T07:52:44.169Z,-2.62
2023-02-08T07:53:44.146Z,-2.52
2023-02-08T07:54:44.127Z,-2.63
2023-02-08T07:55:44.104Z,-2.56
2023-02-08T07:56:44.084Z,-2.53
2023-02-08T07:57:44.076Z,-2.52
2023-02-08T07:58:44.062Z,-2.50
2023-02-08T07:59:44.046Z,-2.47
2023-02-08T08:00:44.026Z,-2.42
2023-02-08T08:01:44.045Z,-2.52
2023-02-08T08:02:43.995Z,-2.37
2023-02-08T08:03:43.986Z,-2.34
2023-02-08T08:04:43.981Z,-2.37
2023-02-08T08:05:43.947Z,-2.34
2023-02-08T08:06:43.928Z,-2.40
2023-02-08T08:07:43.917Z,-2.25
2023-02-08T08:08:43.894Z,-2.25
2023-02-08T08:09:43.877Z,-2.16
2023-02-08T08:10:43.863Z,-2.13
2023-02-08T08:11:43.967Z,-2.21
2023-02-08T08:12:43.829Z,-2.18
2023-02-08T08:13:43.817Z,-2.15
2023-02-08T08:14:43.809Z,-2.18
2023-02-08T08:15:43.806Z,-2.13
2023-02-08T08:16:43.773Z,-2.04
2023-02-08T08:17:43.752Z,-2.13
2023-02-08T08:18:43.737Z,-2.07
2023-02-08T08:19:43.730Z,-1.94
2023-02-08T08:20:43.701Z,-1.94
2023-02-08T08:21:43.697Z,-1.92
2023-02-08T08:22:43.677Z,-1.90
2023-02-08T08:23:43.657Z,-1.84
2023-02-08T08:24:43.641Z,-1.82
2023-02-08T08:25:43.625Z,-1.77
2023-02-08T08:26:43.612Z,-1.71
2023-02-08T08:27:43.594Z,-1.77
2023-02-08T08:28:43.610Z,-1.79
2023-02-08T08:29:43.562Z,-1.80
2023-02-08T08:30:43.780Z,-1.76
2023-02-08T08:31:43.633Z,-1.69
2023-02-08T08:32:43.512Z,-1.74
2023-02-08T08:33:43.501Z,-1.54
2023-02-08T08:34:43.475Z,-1.66
2023-02-08T08:35:43.468Z,-1.61
2023-02-08T08:36:43.448Z,-1.51
2023-02-08T08:37:44.090Z,-1.58
2023-02-08T08:38:43.427Z,-1.47
2023-02-08T08:39:43.403Z,-1.50
2023-02-08T08:40:43.685Z,-1.47
2023-02-08T08:41:43.379Z,-1.43
2023-02-08T08:42:43.354Z,-1.46
2023-02-08T08:43:43.351Z,-1.51
2023-02-08T08:44:43.326Z,-1.41
2023-02-08T08:45:43.312Z,-1.40
2023-02-08T08:46:43.314Z,-1.44
2023-02-08T08:47:43.277Z,-1.29
2023-02-08T08:48:43.262Z,-1.35
2023-02-08T08:49:43.245Z,-1.29
2023-02-08T08:50:43.431Z,-1.26
2023-02-08T08:51:43.219Z,-1.30
2023-02-08T08:52:43.201Z,-1.29
2023-02-08T08:53:43.192Z,-1.20
2023-02-08T08:54:43.168Z,-1.22
2023-02-08T08:55:44.856Z,-1.15
2023-02-08T08:56:43.144Z,-1.14
2023-02-08T08:57:43.125Z,-1.09
2023-02-08T08:58:43.287Z,-1.01
2023-02-08T08:59:43.146Z,-1.14
2023-02-08T09:00:43.284Z,-1.05
2023-02-08T09:01:43.131Z,-1.02
2023-02-08T09:02:43.045Z,-1.04
2023-02-08T09:03:43.033Z,-0.99
2023-02-08T09:04:43.012Z,-1.02
2023-02-08T09:05:43.010Z,-0.86
2023-02-08T09:06:42.979Z,-0.89
2023-02-08T09:07:42.979Z,-0.85
2023-02-08T09:08:42.948Z,-0.82
2023-02-08T09:09:42.943Z,-0.78
2023-02-08T09:10:43.250Z,-0.78
2023-02-08T09:11:42.901Z,-0.74
2023-02-08T09:12:42.958Z,-0.75
2023-02-08T09:13:42.899Z,-0.72
2023-02-08T09:14:42.852Z,-0.80
2023-02-08T09:15:42.858Z,-0.80
2023-02-08T09:16:42.824Z,-0.74
2023-02-08T09:17:42.807Z,-0.75
2023-02-08T09:18:42.843Z,-0.72
2023-02-08T09:19:42.787Z,-0.71
2023-02-08T09:20:43.117Z,-0.75
2023-02-08T09:21:42.748Z,-0.64
2023-02-08T09:22:42.735Z,-0.68
2023-02-08T09:23:42.717Z,-0.61
2023-02-08T09:24:42.697Z,-0.64
2023-02-08T09:25:42.690Z,-0.62
2023-02-08T09:26:42.684Z,-0.59
2023-02-08T09:27:42.655Z,-0.64
2023-02-08T09:28:42.636Z,-0.64
2023-02-08T09:29:42.626Z,-0.61
2023-02-08T09:30:42.942Z,-0.57
2023-02-08T09:31:42.684Z,-0.50
2023-02-08T09:32:42.577Z,-0.43
2023-02-08T09:33:42.563Z,-0.47
2023-02-08T09:34:42.545Z,-0.46
2023-02-08T09:35:42.872Z,-0.44
2023-02-08T09:36:42.512Z,-0.46
2023-02-08T09:37:42.504Z,-0.31
2023-02-08T09:38:42.483Z,-0.49
2023-02-08T09:39:42.479Z,-0.39
2023-02-08T09:40:42.767Z,-0.31
2023-02-08T09:41:42.442Z,-0.39
2023-02-08T09:42:42.429Z,-0.35
2023-02-08T09:43:42.417Z,-0.29
2023-02-08T09:44:42.397Z,-0.31
2023-02-08T09:45:54.363Z,-0.21
2023-02-08T09:46:42.392Z,-0.25
2023-02-08T09:47:42.355Z,-0.18
2023-02-08T09:48:42.338Z,-0.13
2023-02-08T09:49:42.323Z,-0.20
2023-02-08T09:50:42.579Z,-0.20
2023-02-08T09:51:42.303Z,-0.18
2023-02-08T09:52:42.284Z,-0.06
2023-02-08T09:53:42.274Z,0.00
2023-02-08T09:54:42.249Z,-0.08
2023-02-08T09:55:42.232Z,-0.13
2023-02-08T09:56:42.223Z,-0.03
2023-02-08T09:57:42.203Z,-0.06
2023-02-08T09:58:42.187Z,-0.13
2023-02-08T09:59:42.171Z,-0.08
2023-02-08T10:00:42.473Z,0.03
2023-02-08T10:01:42.145Z,0.00
2023-02-08T10:02:42.133Z,0.08
2023-02-08T10:03:42.152Z,0.07
2023-02-08T10:04:42.094Z,0.07
2023-02-08T10:05:42.082Z,0.15
2023-02-08T10:06:42.067Z,0.15
2023-02-08T10:07:42.052Z,0.11
2023-02-08T10:08:42.039Z,0.16
2023-02-08T10:09:42.022Z,0.15
2023-02-08T10:10:42.267Z,0.25
2023-02-08T10:11:41.995Z,0.25
2023-02-08T10:12:41.975Z,0.21
2023-02-08T10:13:41.980Z,0.25
2023-02-08T10:14:41.950Z,0.25
2023-02-08T10:15:41.951Z,0.26
2023-02-08T10:16:41.914Z,0.32
2023-02-08T10:17:41.904Z,0.37
2023-02-08T10:18:41.883Z,0.40
2023-02-08T10:19:41.889Z,0.44
2023-02-08T10:20:42.280Z,0.43
2023-02-08T10:21:41.842Z,0.47
2023-02-08T10:22:41.828Z,0.44
2023-02-08T10:23:41.810Z,0.44
2023-02-08T10:24:41.798Z,0.44
2023-02-08T10:25:41.782Z,0.50
2023-02-08T10:26:41.768Z,0.47
2023-02-08T10:27:41.760Z,0.52
2023-02-08T10:28:41.746Z,0.50
2023-02-08T10:29:41.724Z,0.50
2023-02-08T10:30:42.111Z,0.62
2023-02-08T10:31:41.747Z,0.62
2023-02-08T10:32:41.678Z,0.58
2023-02-08T10:33:41.663Z,0.62
2023-02-08T10:34:41.642Z,0.70
2023-02-08T10:35:41.890Z,0.66
2023-02-08T10:36:41.618Z,0.65
2023-02-08T10:37:41.620Z,0.63
2023-02-08T10:38:46.641Z,0.76
2023-02-08T10:39:41.580Z,0.76
2023-02-08T10:40:41.816Z,0.76
2023-02-08T10:41:41.544Z,0.73
2023-02-08T10:42:41.537Z,0.80
2023-02-08T10:43:41.520Z,0.84
2023-02-08T10:44:41.510Z,0.74
2023-02-08T10:45:41.820Z,0.74
2023-02-08T10:46:41.473Z,0.96
2023-02-08T10:47:41.457Z,0.99
2023-02-08T10:48:41.468Z,0.92
2023-02-08T10:49:41.430Z,0.86
2023-02-08T10:50:41.412Z,0.86
2023-02-08T10:51:41.423Z,0.86
2023-02-08T10:52:41.383Z,1.01
2023-02-08T10:53:41.369Z,1.01
2023-02-08T10:54:41.360Z,1.01
2023-02-08T10:55:41.938Z,0.94
2023-02-08T10:56:41.320Z,1.04
2023-02-08T10:57:41.309Z,1.01
2023-02-08T10:58:41.292Z,1.04
2023-02-08T10:59:41.277Z,1.05
2023-02-08T11:00:41.297Z,1.08
2023-02-08T11:01:41.262Z,1.05
2023-02-08T11:02:41.243Z,1.08
2023-02-08T11:03:41.220Z,1.10
2023-02-08T11:04:41.203Z,1.12
2023-02-08T11:05:41.445Z,1.16
2023-02-08T11:06:41.176Z,1.12
2023-02-08T11:07:41.168Z,1.16
2023-02-08T11:08:41.158Z,1.17
2023-02-08T11:09:41.134Z,1.14
2023-02-08T11:10:41.113Z,1.19
2023-02-08T11:11:41.117Z,1.13
2023-02-08T11:12:41.103Z,1.24
2023-02-08T11:13:41.072Z,1.31
2023-02-08T11:14:47.098Z,1.22
2023-02-08T11:15:41.322Z,1.32
2023-02-08T11:16:41.049Z,1.26
2023-02-08T11:17:41.015Z,1.37
2023-02-08T11:18:40.999Z,1.31
2023-02-08T11:19:40.986Z,1.31
2023-02-08T11:20:40.973Z,1.28
2023-02-08T11:21:41.071Z,1.35
2023-02-08T11:22:40.943Z,1.40
2023-02-08T11:23:40.932Z,1.44
2023-02-08T11:24:40.912Z,1.44
2023-02-08T11:25:41.148Z,1.49
2023-02-08T11:26:40.887Z,1.58
2023-02-08T11:27:40.982Z,1.52
2023-02-08T11:28:40.858Z,1.52
2023-02-08T11:29:40.839Z,1.53
2023-02-08T11:30:40.846Z,1.53
2023-02-08T11:31:40.870Z,1.66
2023-02-08T11:32:40.800Z,1.62
2023-02-08T11:33:40.786Z,1.56
2023-02-08T11:34:40.776Z,1.74
2023-02-08T11:35:40.961Z,1.70
2023-02-08T11:36:40.746Z,1.68
2023-02-08T11:37:40.730Z,1.73
2023-02-08T11:38:40.721Z,1.68
2023-02-08T11:39:40.701Z,1.62
2023-02-08T11:40:40.694Z,1.58
2023-02-08T11:41:40.678Z,1.52
2023-02-08T11:42:40.670Z,1.49
2023-02-08T11:43:40.649Z,1.50
2023-02-08T11:44:40.633Z,1.48
2023-02-08T11:45:40.795Z,1.48
2023-02-08T11:46:40.613Z,1.66
2023-02-08T11:47:40.592Z,1.58
2023-02-08T11:48:40.571Z,1.52
2023-02-08T11:49:40.568Z,1.66
2023-02-08T11:50:40.545Z,1.68
2023-02-08T11:51:40.532Z,1.66
2023-02-08T11:52:40.515Z,1.59
2023-02-08T11:53:40.503Z,1.59
2023-02-08T11:54:40.486Z,1.68
2023-02-08T11:55:40.661Z,1.67
2023-02-08T11:56:40.460Z,1.62
2023-02-08T11:57:41.232Z,1.56
2023-02-08T11:58:40.428Z,1.59
2023-02-08T11:59:40.417Z,1.66
2023-02-08T12:00:40.409Z,1.71
2023-02-08T12:01:40.388Z,1.71
2023-02-08T12:02:40.483Z,1.73
2023-02-08T12:03:40.418Z,1.68
2023-02-08T12:04:40.348Z,1.68
2023-02-08T12:05:40.412Z,1.70
2023-02-08T12:06:40.320Z,1.66
2023-02-08T12:07:40.303Z,1.84
2023-02-08T12:08:40.291Z,1.81
2023-02-08T12:09:40.277Z,1.87
2023-02-08T12:10:40.262Z,1.78
2023-02-08T12:11:40.250Z,1.92
2023-02-08T12:12:40.234Z,1.89
2023-02-08T12:13:40.231Z,1.99
2023-02-08T12:14:40.208Z,1.95
2023-02-08T12:15:56.140Z,1.92
2023-02-08T12:16:40.232Z,2.00
2023-02-08T12:17:40.165Z,2.04
2023-02-08T12:18:40.161Z,1.99
2023-02-08T12:19:40.134Z,2.00
2023-02-08T12:20:40.127Z,2.08
2023-02-08T12:21:40.111Z,2.08
2023-02-08T12:22:40.094Z,1.91
2023-02-08T12:23:40.082Z,2.04
2023-02-08T12:24:40.064Z,2.04
2023-02-08T12:25:40.058Z,2.02
2023-02-08T12:26:40.035Z,2.08
2023-02-08T12:27:40.026Z,2.10
2023-02-08T12:28:40.007Z,2.07
2023-02-08T12:29:47.456Z,2.08
2023-02-08T12:30:39.987Z,2.06
2023-02-08T12:31:40.085Z,2.15
2023-02-08T12:32:39.947Z,2.18
2023-02-08T12:33:39.932Z,2.14
2023-02-08T12:34:39.919Z,2.10
2023-02-08T12:35:48.328Z,2.10
2023-02-08T12:36:39.915Z,2.07
2023-02-08T12:37:39.877Z,2.10
2023-02-08T12:38:39.865Z,2.10
2023-02-08T12:39:39.853Z,2.10
2023-02-08T12:40:39.837Z,2.11
2023-02-08T12:41:39.815Z,2.08
2023-02-08T12:42:39.804Z,2.18
2023-02-08T12:43:39.791Z,2.14
2023-02-08T12:44:39.780Z,2.06
2023-02-08T12:45:39.779Z,2.00
2023-02-08T12:46:39.757Z,2.06
2023-02-08T12:47:39.735Z,2.07
2023-02-08T12:48:39.722Z,2.07
2023-02-08T12:49:39.730Z,2.07
2023-02-08T12:50:39.688Z,2.08
2023-02-08T12:51:39.680Z,2.11
2023-02-08T12:52:39.663Z,2.13
2023-02-08T12:53:39.658Z,2.02
2023-02-08T12:54:39.637Z,2.04
2023-02-08T12:55:39.623Z,2.00
2023-02-08T12:56:39.617Z,2.08
2023-02-08T12:57:39.590Z,2.02
2023-02-08T12:58:39.581Z,2.07