createdAt,value
2023-03-24T00:01:56.142Z,12.00
2023-03-24T00:04:24.862Z,12.10
2023-03-24T00:06:52.318Z,12.10
2023-03-24T00:09:18.973Z,12.00
2023-03-24T00:11:45.730Z,12.10
2023-03-24T00:14:12.353Z,12.00
2023-03-24T00:16:43.071Z,12.10
2023-03-24T00:19:13.487Z,12.20
2023-03-24T00:21:41.972Z,12.10
2023-03-24T00:24:10.044Z,12.20
2023-03-24T00:26:38.518Z,12.10
2023-03-24T00:29:08.264Z,12.20
2023-03-24T00:31:39.885Z,12.10
2023-03-24T00:34:08.737Z,12.10
2023-03-24T00:36:36.911Z,12.10
2023-03-24T00:39:06.215Z,12.20
2023-03-24T00:41:33.271Z,12.30
2023-03-24T00:44:03.665Z,12.20
2023-03-24T00:46:30.499Z,12.20
2023-03-24T00:49:05.487Z,12.20
2023-03-24T00:51:38.529Z,12.10
2023-03-24T00:54:06.259Z,12.30
2023-03-24T00:56:35.942Z,12.30
2023-03-24T00:59:03.581Z,12.40
2023-03-24T01:01:38.900Z,12.30
2023-03-24T01:04:06.503Z,12.30
2023-03-24T01:06:36.629Z,12.40
2023-03-24T01:09:05.627Z,12.30
2023-03-24T01:11:38.529Z,12.30
2023-03-24T01:14:05.681Z,12.40
2023-03-24T01:16:32.417Z,12.30
2023-03-24T01:18:59.374Z,12.30
2023-03-24T01:21:26.081Z,12.30
2023-03-24T01:23:53.539Z,12.30
2023-03-24T01:26:20.425Z,12.20
2023-03-24T01:28:47.085Z,12.10
2023-03-24T01:31:13.732Z,12.10
2023-03-24T01:33:40.684Z,12.10
2023-03-24T01:36:08.370Z,12.00
2023-03-24T01:38:35.476Z,12.10
2023-03-24T01:41:02.938Z,12.20
2023-03-24T01:43:31.630Z,12.50
2023-03-24T01:46:05.530Z,12.40
2023-03-24T01:48:41.629Z,12.40
2023-03-24T01:51:30.522Z,12.40
2023-03-24T01:54:19.737Z,12.50
2023-03-24T01:56:53.297Z,12.60
2023-03-24T01:59:24.977Z,12.60
2023-03-24T02:01:54.454Z,12.60
2023-03-24T02:04:21.214Z,12.90
2023-03-24T02:06:49.014Z,12.80
2023-03-24T02:09:15.780Z,12.70
2023-03-24T02:11:43.723Z,12.90
2023-03-24T02:14:11.736Z,12.80
2023-03-24T02:17:01.965Z,12.70
2023-03-24T02:19:55.992Z,12.80
2023-03-24T02:23:00.787Z,12.80
2023-03-24T02:25:33.462Z,13.00
2023-03-24T02:28:17.528Z,12.90
2023-03-24T02:31:16.365Z,12.80
2023-03-24T02:34:28.643Z,12.60
2023-03-24T02:37:21.651Z,12.40
2023-03-24T02:40:08.228Z,12.50
2023-03-24T02:42:47.708Z,12.30
2023-03-24T02:45:33.299Z,12.20
2023-03-24T02:48:06.240Z,12.20
2023-03-24T02:50:44.216Z,11.90
2023-03-24T02:53:35.814Z,12.20
2023-03-24T02:56:19.434Z,12.00
2023-03-24T02:58:56.048Z,11.90
2023-03-24T03:01:35.796Z,12.00
2023-03-24T03:04:08.194Z,11.90
2023-03-24T03:06:40.159Z,11.90
2023-03-24T03:09:12.148Z,12.00
2023-03-24T03:11:42.163Z,11.90
2023-03-24T03:14:14.172Z,12.00
2023-03-24T03:17:15.815Z,12.00
2023-03-24T03:19:47.229Z,11.90
2023-03-24T03:22:24.392Z,12.00
2023-03-24T03:24:54.303Z,11.90
2023-03-24T03:27:28.574Z,11.90
2023-03-24T03:30:00.313Z,11.80
2023-03-24T03:32:35.685Z,11.90
2023-03-24T03:35:14.580Z,11.70
2023-03-24T03:37:47.354Z,11.70
2023-03-24T03:40:44.156Z,11.70
2023-03-24T03:43:11.777Z,11.60
2023-03-24T03:45:38.468Z,11.60
2023-03-24T03:48:05.713Z,11.70
2023-03-24T03:50:33.036Z,11.60
2023-03-24T03:53:01.121Z,11.60
2023-03-24T03:55:28.184Z,11.50
2023-03-24T03:57:55.596Z,11.50
2023-03-24T04:00:25.488Z,11.70
2023-03-24T04:03:06.156Z,11.50
2023-03-24T04:05:52.464Z,11.50
2023-03-24T04:08:45.849Z,11.50
2023-03-24T04:11:27.584Z,11.40
2023-03-24T04:14:08.518Z,11.40
2023-03-24T04:16:47.507Z,11.30
2023-03-24T04:19:23.336Z,11.30
2023-03-24T04:22:15.714Z,11.50
2023-03-24T04:24:51.654Z,11.30
2023-03-24T04:27:46.375Z,11.30
2023-03-24T04:30:16.833Z,11.30
2023-03-24T04:33:01.048Z,11.40
2023-03-24T04:35:34.164Z,11.40
2023-03-24T04:38:05.409Z,11.30
2023-03-24T04:40:36.670Z,11.20
2023-03-24T04:43:05.819Z,11.30
2023-03-24T04:45:35.501Z,11.30
2023-03-24T04:48:04.944Z,11.30
2023-03-24T04:50:34.302Z,11.30
2023-03-24T04:53:01.040Z,11.30
2023-03-24T04:55:49.904Z,11.40
2023-03-24T04:58:20.980Z,11.30
2023-03-24T05:00:49.134Z,11.30
2023-03-24T05:03:17.238Z,11.30
2023-03-24T05:05:46.113Z,11.40
2023-03-24T05:08:13.168Z,11.30
2023-03-24T05:10:39.923Z,11.30
2023-03-24T05:13:08.066Z,11.30
2023-03-24T05:15:35.344Z,11.30
2023-03-24T05:18:02.764Z,11.30
2023-03-24T05:20:30.089Z,11.30
2023-03-24T05:22:56.832Z,11.30
2023-03-24T05:25:23.849Z,11.30
2023-03-24T05:27:50.840Z,11.30
2023-03-24T05:30:20.223Z,11.30
2023-03-24T05:32:47.475Z,11.30
2023-03-24T05:35:14.338Z,11.30
2023-03-24T05:37:41.267Z,11.30
2023-03-24T05:40:08.668Z,11.30
2023-03-24T05:42:35.373Z,11.30
2023-03-24T05:45:02.332Z,11.30
2023-03-24T05:47:29.054Z,11.30
2023-03-24T05:49:55.662Z,11.40
2023-03-24T05:52:22.814Z,11.40
2023-03-24T05:54:52.224Z,11.40
2023-03-24T05:57:20.410Z,11.60
2023-03-24T05:59:47.215Z,11.40
2023-03-24T06:02:13.935Z,11.40
2023-03-24T06:04:46.496Z,11.30
2023-03-24T06:07:14.406Z,11.30
2023-03-24T06:09:46.997Z,11.40
2023-03-24T06:12:14.362Z,11.40
2023-03-24T06:14:41.019Z,11.40
2023-03-24T06:17:08.290Z,11.40
2023-03-24T06:19:38.542Z,11.40
2023-03-24T06:22:06.286Z,11.40
2023-03-24T06:24:34.588Z,11.40
2023-03-24T06:27:02.348Z,11.30
2023-03-24T06:29:31.078Z,11.40
2023-03-24T06:31:57.765Z,11.30
2023-03-24T06:34:29.223Z,11.30
2023-03-24T06:36:56.383Z,11.30
2023-03-24T06:39:23.903Z,11.40
2023-03-24T06:41:50.846Z,11.40
2023-03-24T06:44:17.552Z,11.30
2023-03-24T06:46:46.082Z,11.30
2023-03-24T06:49:12.913Z,11.40
2023-03-24T06:51:39.604Z,11.40
2023-03-24T06:54:06.666Z,11.40
2023-03-24T06:56:34.672Z,11.30
2023-03-24T06:59:01.421Z,11.30
2023-03-24T07:01:28.216Z,11.40
2023-03-24T07:03:54.968Z,11.30
2023-03-24T07:06:22.893Z,11.70
2023-03-24T07:08:50.325Z,11.50
2023-03-24T07:11:17.064Z,11.40
2023-03-24T07:13:43.718Z,11.40
2023-03-24T07:16:10.822Z,11.60
2023-03-24T07:18:37.654Z,11.50
2023-03-24T07:21:04.838Z,11.50
2023-03-24T07:23:32.555Z,11.40
2023-03-24T07:25:59.300Z,11.50
2023-03-24T07:28:26.399Z,11.40
2023-03-24T07:30:54.858Z,11.40
2023-03-24T07:33:24.299Z,11.30
2023-03-24T07:35:55.484Z,11.50
2023-03-24T07:38:22.317Z,11.30
2023-03-24T07:40:49.018Z,11.20
2023-03-24T07:43:15.888Z,11.20
2023-03-24T07:45:45.583Z,11.30
2023-03-24T07:48:12.948Z,11.30
2023-03-24T07:50:40.185Z,11.40
2023-03-24T07:53:09.746Z,11.40
2023-03-24T07:55:38.178Z,11.40
2023-03-24T07:58:05.353Z,11.40
2023-03-24T08:00:32.939Z,11.30
2023-03-24T08:03:00.796Z,11.20
2023-03-24T08:05:29.760Z,11.10
2023-03-24T08:07:58.137Z,11.10
2023-03-24T08:10:27.261Z,11.10
2023-03-24T08:12:54.322Z,11.20
2023-03-24T08:15:21.436Z,11.20
2023-03-24T08:17:49.701Z,11.30
2023-03-24T08:20:18.965Z,11.40
2023-03-24T08:22:49.901Z,11.50
2023-03-24T08:25:19.162Z,11.60
2023-03-24T08:27:47.295Z,11.60
2023-03-24T08:30:17.967Z,11.60
2023-03-24T08:32:53.755Z,11.50
2023-03-24T08:35:27.224Z,11.50
2023-03-24T08:37:53.945Z,11.40
2023-03-24T08:40:23.984Z,11.40
2023-03-24T08:42:53.468Z,11.30
2023-03-24T08:45:22.027Z,11.20
2023-03-24T08:47:50.575Z,11.20
2023-03-24T08:50:19.505Z,11.20
2023-03-24T08:52:48.973Z,11.20
2023-03-24T08:55:17.571Z,11.30
2023-03-24T08:57:45.401Z,11.20
2023-03-24T09:00:15.853Z,11.30
2023-03-24T09:02:50.613Z,11.20
2023-03-24T09:05:22.735Z,11.20
2023-03-24T09:07:53.795Z,11.20
2023-03-24T09:10:22.481Z,11.10
2023-03-24T09:12:50.012Z,11.20
2023-03-24T09:15:16.835Z,11.60
2023-03-24T09:17:43.863Z,11.20
2023-03-24T09:20:14.433Z,11.20
2023-03-24T09:22:44.002Z,11.20
2023-03-24T09:25:13.970Z,11.20
2023-03-24T09:27:41.292Z,11.20
2023-03-24T09:30:09.484Z,11.40
2023-03-24T09:32:36.329Z,11.40
2023-03-24T09:35:03.529Z,11.40
2023-03-24T09:37:31.754Z,11.40
2023-03-24T09:40:02.249Z,11.40
2023-03-24T09:42:33.619Z,11.30
2023-03-24T09:45:10.716Z,10.90
2023-03-24T09:47:44.321Z,10.80
2023-03-24T09:50:33.362Z,10.70
2023-03-24T09:53:06.918Z,10.50
2023-03-24T09:55:37.795Z,10.50
2023-03-24T09:58:08.408Z,10.50
2023-03-24T10:00:36.341Z,10.60
2023-03-24T10:03:23.451Z,10.50
2023-03-24T10:05:53.320Z,10.60
2023-03-24T10:08:26.372Z,10.60
2023-03-24T10:11:04.136Z,10.60
2023-03-24T10:13:56.812Z,10.70
2023-03-24T10:16:51.970Z,10.70
2023-03-24T10:19:59.681Z,10.70
2023-03-24T10:22:48.338Z,10.70
2023-03-24T10:25:31.645Z,10.80
2023-03-24T10:28:28.090Z,10.80
2023-03-24T10:30:59.421Z,10.90
2023-03-24T10:33:26.436Z,11.10
2023-03-24T10:36:02.726Z,11.10
2023-03-24T10:38:29.811Z,11.00
2023-03-24T10:40:57.137Z,11.00
2023-03-24T10:43:25.736Z,11.00
2023-03-24T10:45:53.955Z,10.90
2023-03-24T10:48:39.392Z,10.90
2023-03-24T10:51:07.202Z,11.10
2023-03-24T10:53:34.210Z,11.30
2023-03-24T10:56:00.923Z,11.40
2023-03-24T10:58:36.208Z,11.10
2023-03-24T11:01:08.007Z,11.10
2023-03-24T11:03:37.322Z,11.20
2023-03-24T11:06:05.712Z,11.30
2023-03-24T11:08:41.988Z,11.40
2023-03-24T11:11:23.808Z,11.30
2023-03-24T11:14:02.130Z,11.50
2023-03-24T11:16:37.031Z,11.40
2023-03-24T11:19:06.767Z,11.40
2023-03-24T11:21:37.162Z,11.70
2023-03-24T11:24:15.569Z,11.90
2023-03-24T11:26:50.309Z,12.30
2023-03-24T11:29:24.211Z,12.30
2023-03-24T11:32:02.650Z,12.70
2023-03-24T11:34:42.416Z,12.40
2023-03-24T11:37:17.255Z,12.50
2023-03-24T11:39:44.952Z,12.30
2023-03-24T11:42:15.002Z,12.40
2023-03-24T11:44:52.874Z,12.60
2023-03-24T11:47:34.177Z,12.40
2023-03-24T11:50:09.987Z,13.00
2023-03-24T11:52:51.502Z,12.50
2023-03-24T11:55:38.247Z,12.80
2023-03-24T11:58:31.996Z,12.70
2023-03-24T12:01:20.815Z,13.40
2023-03-24T12:04:25.074Z,13.20
2023-03-24T12:06:58.479Z,13.50
2023-03-24T12:09:52.602Z,14.10
2023-03-24T12:13:03.670Z,14.30
2023-03-24T12:15:33.672Z,13.90
2023-03-24T12:18:23.233Z,14.10
2023-03-24T12:21:01.710Z,14.50
2023-03-24T12:23:46.530Z,14.00
2023-03-24T12:26:25.148Z,13.90
2023-03-24T12:29:02.777Z,13.40
2023-03-24T12:31:44.639Z,13.50
2023-03-24T12:34:44.788Z,13.40
2023-03-24T12:37:31.771Z,13.30
2023-03-24T12:40:19.451Z,13.70
2023-03-24T12:42:47.018Z,14.00
2023-03-24T12:45:28.778Z,14.40
2023-03-24T12:48:25.085Z,14.50
2023-03-24T12:51:24.264Z,14.30
2023-03-24T12:53:59.518Z,14.50
2023-03-24T12:56:44.236Z,14.70
2023-03-24T12:59:16.763Z,15.00
2023-03-24T13:01:47.087Z,15.00
2023-03-24T13:04:29.137Z,15.00
2023-03-24T13:07:14.560Z,14.70
2023-03-24T13:09:55.732Z,15.00
2023-03-24T13:12:41.836Z,14.50
2023-03-24T13:15:40.264Z,14.30
2023-03-24T13:18:31.278Z,14.20
2023-03-24T13:21:04.505Z,14.10
2023-03-24T13:23:36.753Z,14.20
2023-03-24T13:26:22.374Z,14.20
2023-03-24T13:29:12.797Z,14.50
2023-03-24T13:31:41.892Z,14.80
2023-03-24T13:34:22.427Z,14.60
2023-03-24T13:36:55.785Z,14.50
2023-03-24T13:39:25.773Z,14.30
2023-03-24T13:41:54.669Z,14.30
2023-03-24T13:44:44.305Z,14.60
2023-03-24T13:47:15.995Z,15.20
2023-03-24T13:50:05.743Z,15.20
2023-03-24T13:52:40.163Z,15.40
2023-03-24T13:55:15.152Z,14.90
2023-03-24T13:57:50.835Z,14.70
2023-03-24T14:00:21.017Z,14.60
2023-03-24T14:02:51.769Z,14.70
2023-03-24T14:05:41.084Z,14.70
2023-03-24T14:08:07.703Z,14.40
2023-03-24T14:10:49.291Z,14.20
2023-03-24T14:13:16.218Z,14.30
2023-03-24T14:15:46.192Z,14.30
2023-03-24T14:18:25.356Z,14.30
2023-03-24T14:21:06.106Z,14.40
2023-03-24T14:23:41.905Z,14.40
2023-03-24T14:26:20.908Z,14.40
2023-03-24T14:28:50.393Z,14.40
2023-03-24T14:31:20.129Z,14.60
2023-03-24T14:33:52.993Z,14.70
2023-03-24T14:36:39.270Z,14.80
2023-03-24T14:39:27.918Z,14.90
2023-03-24T14:41:56.812Z,15.30
2023-03-24T14:44:47.205Z,15.10
2023-03-24T14:47:24.680Z,15.60
2023-03-24T14:49:55.992Z,16.20
2023-03-24T14:52:37.974Z,16.40
2023-03-24T14:55:10.284Z,16.40
2023-03-24T14:57:45.648Z,16.00
2023-03-24T15:00:51.748Z,15.80
2023-03-24T15:03:38.094Z,15.40
2023-03-24T15:06:14.474Z,15.40
2023-03-24T15:08:45.404Z,15.70
2023-03-24T15:11:16.442Z,15.60
2023-03-24T15:13:47.994Z,15.60
2023-03-24T15:16:14.625Z,15.50
2023-03-24T15:19:00.773Z,15.50
2023-03-24T15:21:28.851Z,15.10
2023-03-24T15:23:56.999Z,15.20
2023-03-24T15:26:25.445Z,15.20
2023-03-24T15:29:01.952Z,15.30
2023-03-24T15:31:33.846Z,15.30
2023-03-24T15:34:25.166Z,15.10
2023-03-24T15:36:56.492Z,15.20
2023-03-24T15:39:28.989Z,15.00
2023-03-24T15:41:55.776Z,14.90
2023-03-24T15:44:27.717Z,15.00
2023-03-24T15:46:59.437Z,15.20
2023-03-24T15:49:34.939Z,15.30
2023-03-24T15:52:26.007Z,14.80
2023-03-24T15:54:55.977Z,14.90
2023-03-24T15:57:27.604Z,14.70
2023-03-24T16:00:00.298Z,14.70
2023-03-24T16:02:39.693Z,14.80
2023-03-24T16:05:22.607Z,14.90
2023-03-24T16:07:59.830Z,14.80
2023-03-24T16:10:34.108Z,15.10
2023-03-24T16:13:18.561Z,15.00
2023-03-24T16:15:55.673Z,15.10
2023-03-24T16:18:26.966Z,15.10
2023-03-24T16:20:54.017Z,15.20
2023-03-24T16:23:20.761Z,15.20
2023-03-24T16:25:47.556Z,15.00
2023-03-24T16:28:18.191Z,14.90
2023-03-24T16:30:47.654Z,14.70
2023-03-24T16:33:15.148Z,14.30
2023-03-24T16:35:42.017Z,14.30
2023-03-24T16:38:12.577Z,14.20
2023-03-24T16:40:50.477Z,14.00
2023-03-24T16:43:19.653Z,13.90
2023-03-24T16:45:50.859Z,13.80
2023-03-24T16:48:18.489Z,13.90
2023-03-24T16:50:50.824Z,13.90
2023-03-24T16:53:18.586Z,13.80
2023-03-24T16:55:46.820Z,13.90
2023-03-24T16:58:16.427Z,13.70
2023-03-24T17:00:45.485Z,13.80
2023-03-24T17:03:13.833Z,13.80
2023-03-24T17:05:46.696Z,13.90
2023-03-24T17:08:14.612Z,13.90
2023-03-24T17:10:43.462Z,13.90
2023-03-24T17:13:18.231Z,13.80
2023-03-24T17:15:45.551Z,13.70
2023-03-24T17:18:12.854Z,13.60
2023-03-24T17:20:42.337Z,13.50
2023-03-24T17:23:11.808Z,13.40
2023-03-24T17:25:38.635Z,13.40
2023-03-24T17:28:12.510Z,13.30
2023-03-24T17:30:39.534Z,13.10
2023-03-24T17:33:06.822Z,13.30
2023-03-24T17:35:33.618Z,13.10
2023-03-24T17:38:00.305Z,12.90
2023-03-24T17:40:26.991Z,13.00
2023-03-24T17:42:53.609Z,13.10
2023-03-24T17:45:21.054Z,13.10
2023-03-24T17:47:47.881Z,13.10
2023-03-24T17:50:14.612Z,12.90
2023-03-24T17:52:46.234Z,13.00
2023-03-24T17:55:14.606Z,12.90
2023-03-24T17:57:41.635Z,12.80
2023-03-24T18:00:12.018Z,12.90
2023-03-24T18:02:39.968Z,12.90
2023-03-24T18:05:07.747Z,12.80
2023-03-24T18:07:34.888Z,12.90
2023-03-24T18:10:01.611Z,12.80
2023-03-24T18:12:28.512Z,12.80
2023-03-24T18:14:55.472Z,12.70
2023-03-24T18:17:23.144Z,12.70
2023-03-24T18:19:51.002Z,12.70
2023-03-24T18:22:17.775Z,12.70
2023-03-24T18:24:44.680Z,12.70
2023-03-24T18:27:11.291Z,12.70
2023-03-24T18:29:38.817Z,12.80
2023-03-24T18:32:06.192Z,12.30
2023-03-24T18:34:33.190Z,11.40
2023-03-24T18:36:59.819Z,10.90
2023-03-24T18:39:26.994Z,10.40
2023-03-24T18:41:53.869Z,10.20
2023-03-24T18:44:21.546Z,10.00
2023-03-24T18:46:48.996Z,9.90
2023-03-24T18:49:15.931Z,9.80
2023-03-24T18:51:43.564Z,9.80
2023-03-24T18:54:12.153Z,9.80
2023-03-24T18:56:39.182Z,9.70
2023-03-24T18:59:06.916Z,9.50
2023-03-24T19:01:35.800Z,9.40
2023-03-24T19:04:02.569Z,9.40
2023-03-24T19:06:31.555Z,9.30
2023-03-24T19:08:59.622Z,9.30
2023-03-24T19:11:26.845Z,9.20
2023-03-24T19:13:56.413Z,9.30
2023-03-24T19:16:23.213Z,9.40
2023-03-24T19:18:50.820Z,9.50
2023-03-24T19:21:18.898Z,9.40
2023-03-24T19:23:46.743Z,9.30
2023-03-24T19:26:16.097Z,9.30
2023-03-24T19:28:43.384Z,9.40
2023-03-24T19:31:12.789Z,9.40
2023-03-24T19:33:39.451Z,9.40
2023-03-24T19:36:07.382Z,9.60
2023-03-24T19:38:35.128Z,9.60
2023-03-24T19:41:13.264Z,9.50
2023-03-24T19:43:40.237Z,9.70
2023-03-24T19:46:07.338Z,9.70
2023-03-24T19:48:34.653Z,9.50
2023-03-24T19:51:01.661Z,9.40
2023-03-24T19:53:28.858Z,9.30
2023-03-24T19:55:57.804Z,9.40
2023-03-24T19:58:24.752Z,9.30
2023-03-24T20:00:52.240Z,9.20
2023-03-24T20:03:19.037Z,9.10
2023-03-24T20:05:45.842Z,9.00
2023-03-24T20:08:12.517Z,8.80
2023-03-24T20:10:42.691Z,8.70
2023-03-24T20:13:09.916Z,8.70
2023-03-24T20:15:36.692Z,8.70
2023-03-24T20:18:03.973Z,8.60
2023-03-24T20:20:30.688Z,8.70
2023-03-24T20:22:57.569Z,8.70
2023-03-24T20:25:24.301Z,8.80
2023-03-24T20:27:50.967Z,8.80
2023-03-24T20:30:20.038Z,8.70
2023-03-24T20:32:46.742Z,8.80
2023-03-24T20:35:13.662Z,8.80
2023-03-24T20:37:40.351Z,8.80
2023-03-24T20:40:09.638Z,8.80
2023-03-24T20:42:37.433Z,8.90
2023-03-24T20:45:06.008Z,8.90
2023-03-24T20:47:32.806Z,8.70
2023-03-24T20:49:59.505Z,8.80
2023-03-24T20:52:27.190Z,8.80
2023-03-24T20:54:54.098Z,9.00
2023-03-24T20:57:21.266Z,8.80
2023-03-24T20:59:48.592Z,8.80
2023-03-24T21:02:15.905Z,8.80
2023-03-24T21:04:43.020Z,8.90
2023-03-24T21:07:09.756Z,8.80
2023-03-24T21:09:36.811Z,8.70
2023-03-24T21:12:06.410Z,8.80
2023-03-24T21:14:33.532Z,8.70
2023-03-24T21:17:00.573Z,8.90
2023-03-24T21:19:27.410Z,8.80
2023-03-24T21:21:56.191Z,8.80
2023-03-24T21:24:24.058Z,8.80
2023-03-24T21:26:51.444Z,8.80
2023-03-24T21:29:18.120Z,9.00
2023-03-24T21:31:44.858Z,9.10
2023-03-24T21:34:11.570Z,9.10
2023-03-24T21:36:38.580Z,9.00
2023-03-24T21:39:10.228Z,9.00
2023-03-24T21:41:39.080Z,9.10
2023-03-24T21:44:07.872Z,9.20
2023-03-24T21:46:34.588Z,9.20
2023-03-24T21:49:01.404Z,9.10
2023-03-24T21:51:33.849Z,9.10
2023-03-24T21:54:04.047Z,9.20
2023-03-24T21:56:32.614Z,9.20
2023-03-24T21:58:59.974Z,9.20
2023-03-24T22:01:27.237Z,9.30
2023-03-24T22:03:58.568Z,9.30
2023-03-24T22:06:28.577Z,9.50
2023-03-24T22:08:58.146Z,9.40
2023-03-24T22:11:24.971Z,9.40
2023-03-24T22:13:51.665Z,9.40
2023-03-24T22:16:18.308Z,9.60
2023-03-24T22:18:47.064Z,9.70
2023-03-24T22:21:13.813Z,9.70
2023-03-24T22:23:42.378Z,9.50
2023-03-24T22:26:18.158Z,9.10
2023-03-24T22:28:44.788Z,8.80
2023-03-24T22:31:14.373Z,8.70
2023-03-24T22:33:40.977Z,8.60
2023-03-24T22:36:08.560Z,8.60
2023-03-24T22:38:35.452Z,8.60
2023-03-24T22:41:05.006Z,8.60
2023-03-24T22:43:32.029Z,8.50
2023-03-24T22:45:58.864Z,8.40
2023-03-24T22:48:25.691Z,8.50
2023-03-24T22:50:53.207Z,8.40
2023-03-24T22:53:20.466Z,8.20
2023-03-24T22:55:47.335Z,8.20
2023-03-24T22:58:14.387Z,8.00
2023-03-24T23:00:42.033Z,8.00
2023-03-24T23:03:10.023Z,8.10
2023-03-24T23:05:41.521Z,8.00
2023-03-24T23:08:09.458Z,8.00
2023-03-24T23:10:37.258Z,8.20
2023-03-24T23:13:04.159Z,8.30
2023-03-24T23:15:31.892Z,8.30
2023-03-24T23:17:58.939Z,8.30
2023-03-24T23:20:26.029Z,8.20
2023-03-24T23:22:52.706Z,8.10
2023-03-24T23:25:19.382Z,8.00
2023-03-24T23:27:46.592Z,8.10
2023-03-24T23:30:14.798Z,8.00
2023-03-24T23:32:43.713Z,8.00
2023-03-24T23:35:11.312Z,8.00
2023-03-24T23:37:39.419Z,7.90
2023-03-24T23:40:12.678Z,7.90
2023-03-24T23:42:42.010Z,7.90
2023-03-24T23:45:11.009Z,7.80
2023-03-24T23:47:37.793Z,7.90
2023-03-24T23:50:06.239Z,8.20
2023-03-24T23:52:33.788Z,8.10
2023-03-24T23:55:02.214Z,8.20
2023-03-24T23:57:28.956Z,8.20
2023-03-24T23:59:55.549Z,8.10
