createdAt,value
2023-02-22T00:03:52.276Z,96771.27
2023-02-22T00:13:58.934Z,96772.66
2023-02-22T00:24:17.503Z,96769.25
2023-02-22T00:34:21.444Z,96771.29
2023-02-22T00:44:25.153Z,96780.22
2023-02-22T00:54:28.816Z,96781.48
2023-02-22T01:04:32.495Z,96790.97
2023-02-22T01:14:36.440Z,96800.77
2023-02-22T01:24:40.197Z,96801.50
2023-02-22T01:34:43.858Z,96791.55
2023-02-22T01:45:26.868Z,96790.52
2023-02-22T01:55:32.579Z,96798.66
2023-02-22T02:05:38.158Z,96796.30
2023-02-22T02:15:41.921Z,96789.22
2023-02-22T02:26:15.661Z,96787.50
2023-02-22T02:37:00.653Z,96785.95
2023-02-22T02:47:08.450Z,96787.39
2023-02-22T02:57:12.267Z,96788.14
2023-02-22T03:07:21.052Z,96784.70
2023-02-22T03:17:37.777Z,96788.61
2023-02-22T03:27:46.734Z,96789.59
2023-02-22T03:37:55.754Z,96794.71
2023-02-22T03:48:37.840Z,96803.11
2023-02-22T03:58:45.720Z,96808.05
2023-02-22T04:08:49.476Z,96809.61
2023-02-22T04:18:54.487Z,96817.31
2023-02-22T04:28:58.301Z,96817.05
2023-02-22T04:39:05.739Z,96808.04
2023-02-22T04:49:10.016Z,96808.05
2023-02-22T04:59:15.858Z,96811.65
2023-02-22T05:09:22.073Z,96816.77
2023-02-22T05:19:25.771Z,96810.61
2023-02-22T05:29:29.405Z,96814.75
2023-02-22T05:39:33.216Z,96823.86
2023-02-22T05:49:37.057Z,96825.89
2023-02-22T05:59:40.930Z,96838.83
2023-02-22T06:09:44.805Z,96841.92
2023-02-22T06:19:48.454Z,96851.85
2023-02-22T06:29:52.119Z,96863.83
2023-02-22T06:39:55.903Z,96870.21
2023-02-22T06:50:01.415Z,96880.45
2023-02-22T07:00:05.770Z,96886.64
2023-02-22T07:10:20.386Z,96891.75
2023-02-22T07:20:25.570Z,96896.72
2023-02-22T07:30:32.655Z,96899.55
2023-02-22T07:40:37.991Z,96899.98
2023-02-22T07:50:42.163Z,96903.08
2023-02-22T08:00:48.631Z,96905.44
2023-02-22T08:10:53.123Z,96900.09
2023-02-22T08:20:57.773Z,96898.14
2023-02-22T08:31:01.627Z,96897.73
2023-02-22T08:41:05.611Z,96897.09
2023-02-22T08:51:10.237Z,96902.74
2023-02-22T09:01:19.321Z,96905.20
2023-02-22T09:11:25.716Z,96903.94
2023-02-22T09:21:30.236Z,96903.90
2023-02-22T09:31:36.920Z,96907.26
2023-02-22T09:42:06.337Z,96908.83
2023-02-22T09:52:22.197Z,96897.52
2023-02-22T10:02:33.072Z,96893.05
2023-02-22T10:12:54.445Z,96898.55
2023-02-22T10:23:16.083Z,96895.92
2023-02-22T10:33:22.356Z,96888.40
2023-02-22T10:43:26.222Z,96875.28
2023-02-22T10:53:31.240Z,96869.33
2023-02-22T11:03:35.118Z,96873.79
2023-02-22T11:13:40.821Z,96868.77
2023-02-22T11:23:45.107Z,96863.63
2023-02-22T11:33:52.900Z,96851.30
2023-02-22T11:44:12.670Z,96848.77
2023-02-22T11:54:40.840Z,96858.58
2023-02-22T12:05:08.576Z,96860.95
2023-02-22T12:15:31.816Z,96847.10
2023-02-22T12:25:41.127Z,96834.81
2023-02-22T12:35:57.002Z,96837.44
2023-02-22T12:46:12.511Z,96833.47
2023-02-22T12:56:52.022Z,96832.84
2023-02-22T13:33:45.324Z,96836.80
2023-02-22T13:44:04.829Z,96840.98
2023-02-22T13:54:18.104Z,96838.09
2023-02-22T14:04:21.406Z,96840.60
2023-02-22T14:14:25.991Z,96839.92
2023-02-22T14:24:42.867Z,96842.20
2023-02-22T14:34:58.329Z,96842.95
2023-02-22T14:45:14.564Z,96847.33
2023-02-22T14:55:22.839Z,96849.10
2023-02-22T15:05:30.493Z,96847.54
2023-02-22T15:15:33.640Z,96848.42
2023-02-22T15:25:39.347Z,96846.69
2023-02-22T15:35:42.592Z,96850.17
2023-02-22T15:45:46.484Z,96854.36
2023-02-22T15:55:57.989Z,96861.66
2023-02-22T16:06:01.637Z,96867.36
2023-02-22T16:16:27.659Z,96878.45
2023-02-22T16:26:33.454Z,96884.13
2023-02-22T16:36:45.954Z,96891.36
2023-02-22T16:46:49.185Z,96903.54
2023-02-22T16:56:52.893Z,96911.22
2023-02-22T17:06:59.245Z,96918.93
2023-02-22T17:17:03.546Z,96919.50
2023-02-22T17:27:06.852Z,96920.64
2023-02-22T17:37:10.016Z,96918.85
2023-02-22T17:47:13.361Z,96918.19
2023-02-22T17:57:16.576Z,96923.52
2023-02-22T18:07:20.018Z,96927.22
2023-02-22T18:17:23.262Z,96930.60
2023-02-22T18:27:29.158Z,96930.89
2023-02-22T18:37:32.994Z,96927.43
2023-02-22T18:47:42.324Z,96925.05
2023-02-22T19:10:09.117Z,96921.10
2023-02-22T19:20:12.512Z,96920.88
2023-02-22T19:30:17.363Z,96919.67
2023-02-22T19:40:24.590Z,96924.96
2023-02-22T19:50:27.898Z,96927.91
2023-02-22T20:00:35.753Z,96932.98
2023-02-22T20:10:39.579Z,96928.48
2023-02-22T20:20:43.222Z,96930.06
2023-02-22T20:30:48.823Z,96934.11
2023-02-22T20:40:52.114Z,96928.93
2023-02-22T20:50:56.980Z,96927.28
2023-02-22T21:01:05.710Z,96928.89
2023-02-22T21:11:18.069Z,96929.28
2023-02-22T21:21:22.579Z,96927.69
2023-02-22T21:31:26.823Z,96925.85
2023-02-22T21:41:32.487Z,96923.25
2023-02-22T21:51:37.824Z,96919.16
2023-02-22T22:02:04.079Z,96918.09
2023-02-22T22:12:10.375Z,96926.70
2023-02-22T22:22:13.689Z,96921.94
2023-02-22T22:32:20.800Z,96918.92
2023-02-22T22:42:28.234Z,96914.52
2023-02-22T22:52:35.414Z,96911.35
2023-02-22T23:02:39.536Z,96915.73
2023-02-22T23:12:43.109Z,96919.16
2023-02-22T23:22:47.696Z,96918.52
2023-02-22T23:32:51.208Z,96913.61
2023-02-22T23:42:54.904Z,96910.62
2023-02-22T23:53:06.074Z,96910.23
