createdAt,value
2019-03-19T00:03:04.432Z,0.4
2019-03-19T00:08:59.410Z,0.55
2019-03-19T00:14:54.430Z,0.37
2019-03-19T00:20:49.395Z,0.35
2019-03-19T00:26:44.406Z,0.32
2019-03-19T00:32:39.460Z,0.31
2019-03-19T00:38:34.424Z,0.4
2019-03-19T00:50:24.445Z,0.4
2019-03-19T00:50:24.510Z,0.35
2019-03-19T00:56:19.436Z,0.41
2019-03-19T01:02:14.431Z,0.3
2019-03-19T01:08:09.457Z,0.31
2019-03-19T01:14:04.436Z,0.3
2019-03-19T01:19:59.462Z,0.3
2019-03-19T01:25:55.753Z,0.4
2019-03-19T01:31:49.503Z,0.4
2019-03-19T01:43:39.511Z,0.28
2019-03-19T01:43:39.516Z,0.45
2019-03-19T01:49:34.710Z,0.29
2019-03-19T01:55:29.759Z,0.4
2019-03-19T02:01:24.527Z,0.3
2019-03-19T02:07:19.482Z,0.34
2019-03-19T02:13:14.523Z,0.27
2019-03-19T02:19:09.510Z,0.3
2019-03-19T02:25:04.518Z,0.3
2019-03-19T02:36:54.528Z,0.3
2019-03-19T02:36:54.549Z,0.33
2019-03-19T02:42:49.589Z,0.3
2019-03-19T02:48:44.503Z,0.3
2019-03-19T02:54:39.494Z,0.26
2019-03-19T03:00:34.815Z,0.3
2019-03-19T03:06:29.831Z,0.4
2019-03-19T03:12:24.560Z,0.41
2019-03-19T03:18:19.547Z,0.3
2019-03-19T03:30:09.620Z,0.36
2019-03-19T03:30:09.642Z,0.3
2019-03-19T03:36:04.558Z,0.29
2019-03-19T03:41:59.536Z,0.39
2019-03-19T03:47:54.593Z,0.35
2019-03-19T03:53:49.584Z,0.37
2019-03-19T03:59:44.550Z,0.3
2019-03-19T04:05:39.568Z,0.47
2019-03-19T04:11:34.565Z,0.33
2019-03-19T04:23:24.642Z,0.5
2019-03-19T04:23:24.642Z,0.5
2019-03-19T04:29:19.577Z,0.72
2019-03-19T04:35:14.570Z,0.63
2019-03-19T04:41:09.573Z,0.8
2019-03-19T04:47:04.612Z,0.58
2019-03-19T04:52:59.584Z,0.6
2019-03-19T04:58:54.591Z,0.62
2019-03-19T05:04:49.629Z,0.58
2019-03-19T05:16:39.626Z,0.59
2019-03-19T05:16:39.651Z,0.53
2019-03-19T05:22:34.584Z,0.47
2019-03-19T05:28:29.602Z,0.6
2019-03-19T05:34:24.647Z,0.57
2019-03-19T05:40:19.609Z,0.78
2019-03-19T05:46:14.623Z,0.63
2019-03-19T05:52:09.634Z,0.6
2019-03-19T05:58:04.688Z,0.67
2019-03-19T06:09:54.633Z,0.97
2019-03-19T06:09:54.683Z,0.55
2019-03-19T06:15:49.638Z,0.57
2019-03-19T06:21:44.658Z,0.67
2019-03-19T06:27:39.639Z,0.71
2019-03-19T06:33:34.647Z,0.63
2019-03-19T06:39:29.657Z,0.86
2019-03-19T06:45:24.662Z,0.68
2019-03-19T06:51:19.667Z,0.87
2019-03-19T07:03:09.680Z,0.79
2019-03-19T07:03:09.712Z,0.69
2019-03-19T07:09:04.682Z,0.85
2019-03-19T07:14:59.671Z,1.22
2019-03-19T07:20:54.655Z,0.87
2019-03-19T07:26:49.685Z,0.68
2019-03-19T07:32:44.682Z,0.65
2019-03-19T07:38:39.688Z,0.77
2019-03-19T07:44:34.999Z,0.84
2019-03-19T07:50:29.688Z,0.7
2019-03-19T07:56:24.716Z,0.68
2019-03-19T08:02:19.711Z,0.6
2019-03-19T08:08:14.686Z,0.71
2019-03-19T08:14:09.756Z,0.76
2019-03-19T08:20:04.730Z,0.58
2019-03-19T08:25:59.705Z,0.58
2019-03-19T08:31:54.742Z,0.65
2019-03-19T08:37:49.738Z,0.79
2019-03-19T08:43:44.718Z,0.7
2019-03-19T08:49:39.849Z,0.55
2019-03-19T08:55:35.008Z,0.48
2019-03-19T09:01:29.754Z,0.53
2019-03-19T09:07:24.744Z,0.55
2019-03-19T09:13:19.779Z,0.66
2019-03-19T09:19:14.808Z,0.63
2019-03-19T09:25:09.762Z,0.77
2019-03-19T09:31:04.764Z,0.91
2019-03-19T09:36:59.771Z,0.64
2019-03-19T09:54:44.783Z,0.73
2019-03-19T09:54:44.814Z,0.59
2019-03-19T09:54:44.839Z,0.59
2019-03-19T10:00:40.109Z,0.69
2019-03-19T10:06:35.091Z,0.66
2019-03-19T10:12:29.794Z,0.72
2019-03-19T10:18:24.834Z,0.68
2019-03-19T10:24:19.862Z,0.82
2019-03-19T10:30:14.776Z,0.78
2019-03-19T10:36:09.817Z,0.83
2019-03-19T10:47:59.807Z,0.79
2019-03-19T10:47:59.858Z,0.73
2019-03-19T10:53:54.811Z,0.63
2019-03-19T10:59:49.841Z,0.68
2019-03-19T11:05:44.853Z,0.6
2019-03-19T11:11:39.876Z,0.74
2019-03-19T11:17:34.854Z,0.65
2019-03-19T11:23:29.835Z,0.6
2019-03-19T11:29:24.835Z,0.74
2019-03-19T11:41:14.840Z,0.69
2019-03-19T11:41:14.883Z,0.79
2019-03-19T11:47:09.835Z,0.93
2019-03-19T11:53:04.831Z,0.82
2019-03-19T11:58:59.863Z,1.11
2019-03-19T12:04:54.879Z,0.72
2019-03-19T12:10:49.845Z,0.92
2019-03-19T12:16:44.852Z,0.78
2019-03-19T12:22:39.887Z,0.87
2019-03-19T12:28:39.441Z,0.8
2019-03-19T12:34:29.893Z,0.68
2019-03-19T12:40:35.830Z,0.98
2019-03-19T12:46:19.864Z,1.16
2019-03-19T12:52:14.896Z,0.88
2019-03-19T12:58:09.898Z,0.84
2019-03-19T13:04:04.882Z,0.78
2019-03-19T13:09:59.907Z,0.79
2019-03-19T13:15:54.904Z,0.77
2019-03-19T13:21:49.893Z,0.98
2019-03-19T13:27:44.921Z,0.77
2019-03-19T13:33:39.962Z,0.68
2019-03-19T13:39:34.911Z,2.12
2019-03-19T13:45:29.903Z,0.95
2019-03-19T13:51:24.932Z,0.89
2019-03-19T13:57:19.972Z,0.88
2019-03-19T14:03:14.938Z,1.01
2019-03-19T14:09:09.936Z,0.75
2019-03-19T14:15:04.914Z,0.71
2019-03-19T14:20:59.922Z,0.67
2019-03-19T14:26:54.947Z,1.12
2019-03-19T14:32:49.951Z,0.74
2019-03-19T14:38:47.189Z,0.99
2019-03-19T14:44:40.035Z,0.8
2019-03-19T14:50:35.236Z,1.1
2019-03-19T14:56:29.944Z,0.61
2019-03-19T15:02:24.987Z,0.57
2019-03-19T15:08:19.967Z,0.6
2019-03-19T15:20:10.002Z,0.63
2019-03-19T15:20:10.013Z,0.7
2019-03-19T15:26:04.974Z,0.7
2019-03-19T15:31:59.986Z,0.7
2019-03-19T15:37:55.025Z,0.59
2019-03-19T15:43:49.995Z,0.65
2019-03-19T15:49:44.995Z,0.76
2019-03-19T15:55:39.975Z,0.82
2019-03-19T16:01:40.230Z,0.79
2019-03-19T16:07:29.999Z,0.85
2019-03-19T16:13:25.066Z,0.77
2019-03-19T16:19:19.988Z,0.63
2019-03-19T16:25:14.994Z,0.73
2019-03-19T16:31:10.021Z,0.7
2019-03-19T16:37:05.024Z,0.78
2019-03-19T16:43:00.026Z,0.83
2019-03-19T16:48:55.024Z,0.86
2019-03-19T16:54:50.055Z,0.96
2019-03-19T17:00:45.025Z,0.8
2019-03-19T17:06:40.329Z,1.37
2019-03-19T17:12:35.341Z,0.82
2019-03-19T17:18:30.035Z,0.67
2019-03-19T17:24:25.057Z,0.8
2019-03-19T17:30:20.078Z,0.61
2019-03-19T17:36:15.054Z,1.08
2019-03-19T17:42:10.065Z,1.2
2019-03-19T17:48:15.344Z,0.69
2019-03-19T17:54:00.101Z,0.81
2019-03-19T17:59:55.060Z,0.77
2019-03-19T18:05:50.072Z,1.76
2019-03-19T18:11:45.092Z,1.16
2019-03-19T18:17:40.379Z,1.5
2019-03-19T18:23:35.388Z,1.31
2019-03-19T18:29:30.129Z,1.71
2019-03-19T18:35:25.100Z,1.9
2019-03-19T18:41:20.130Z,1.86
2019-03-19T18:47:15.080Z,1.99
2019-03-19T18:53:10.107Z,1.8
2019-03-19T18:59:05.112Z,1.23
2019-03-19T19:05:00.328Z,1.31
2019-03-19T19:10:55.122Z,1.58
2019-03-19T19:16:50.163Z,1.47
2019-03-19T19:22:45.126Z,1.55
2019-03-19T19:28:40.118Z,1.94
2019-03-19T19:34:35.437Z,1.22
2019-03-19T19:40:30.135Z,2.91
2019-03-19T19:46:25.131Z,2.7
2019-03-19T19:52:20.120Z,3.03
2019-03-19T19:58:15.160Z,2.56
2019-03-19T20:04:10.142Z,2.47
2019-03-19T20:10:05.219Z,2.06
2019-03-19T20:16:00.152Z,1.89
2019-03-19T20:21:55.207Z,3.73
2019-03-19T20:27:50.230Z,2.87
2019-03-19T20:33:45.156Z,1.89
2019-03-19T20:39:40.187Z,3.07
2019-03-19T20:45:35.468Z,2.25
2019-03-19T20:51:30.175Z,1.12
2019-03-19T20:57:25.212Z,0.92
2019-03-19T21:03:20.181Z,0.92
2019-03-19T21:09:15.185Z,0.82
2019-03-19T21:15:10.198Z,1.03
2019-03-19T21:21:05.194Z,0.95
2019-03-19T21:27:00.200Z,0.93
2019-03-19T21:32:55.215Z,0.94
2019-03-19T21:38:50.223Z,0.69
2019-03-19T21:44:45.207Z,1.05
2019-03-19T21:50:40.335Z,2.05
2019-03-19T21:56:35.216Z,1.22
2019-03-19T22:02:30.213Z,1.22
2019-03-19T22:08:25.274Z,0.71
2019-03-19T22:14:20.230Z,1.03
2019-03-19T22:20:15.246Z,0.8
2019-03-19T22:26:10.237Z,0.87
2019-03-19T22:32:05.230Z,0.81
2019-03-19T22:38:00.249Z,0.79
2019-03-19T22:43:55.232Z,0.95
2019-03-19T22:49:50.237Z,0.95
2019-03-19T22:55:45.351Z,0.87
2019-03-19T23:01:40.251Z,0.79
2019-03-19T23:07:35.253Z,0.62
2019-03-19T23:13:30.275Z,0.94
2019-03-19T23:19:25.261Z,0.8
2019-03-19T23:25:20.272Z,0.82
2019-03-19T23:31:15.269Z,0.73
2019-03-19T23:37:10.293Z,0.73
2019-03-19T23:43:05.276Z,0.68
2019-03-19T23:49:00.296Z,0.71
2019-03-19T23:54:55.278Z,0.66
