createdAt,value
2022-10-15T00:01:35.455Z,6.70
2022-10-15T00:04:37.660Z,6.70
2022-10-15T00:07:41.320Z,6.70
2022-10-15T00:10:43.384Z,6.60
2022-10-15T00:13:45.623Z,6.60
2022-10-15T00:16:47.657Z,6.60
2022-10-15T00:19:49.696Z,6.80
2022-10-15T00:22:51.731Z,6.80
2022-10-15T00:26:35.952Z,6.80
2022-10-15T00:29:38.671Z,6.80
2022-10-15T00:32:40.835Z,6.80
2022-10-15T00:35:42.922Z,6.90
2022-10-15T00:38:45.197Z,6.90
2022-10-15T00:41:47.262Z,7.10
2022-10-15T00:44:58.473Z,7.20
2022-10-15T00:48:00.602Z,7.30
2022-10-15T00:51:02.688Z,7.30
2022-10-15T00:54:04.870Z,7.30
2022-10-15T00:57:07.946Z,7.30
2022-10-15T01:00:12.672Z,7.30
2022-10-15T01:03:14.983Z,7.30
2022-10-15T01:06:17.086Z,7.20
2022-10-15T01:09:19.196Z,7.00
2022-10-15T01:12:42.865Z,6.90
2022-10-15T01:16:04.865Z,6.90
2022-10-15T01:20:00.423Z,6.90
2022-10-15T01:23:29.992Z,6.90
2022-10-15T01:27:10.205Z,7.00
2022-10-15T01:30:21.011Z,7.10
2022-10-15T01:33:53.595Z,7.20
2022-10-15T01:37:37.316Z,7.20
2022-10-15T01:40:50.534Z,7.20
2022-10-15T01:44:24.554Z,7.10
2022-10-15T01:48:12.304Z,6.90
2022-10-15T01:51:14.407Z,6.90
2022-10-15T01:54:18.094Z,6.90
2022-10-15T01:57:20.787Z,6.90
2022-10-15T02:00:23.153Z,6.80
2022-10-15T02:03:25.214Z,6.60
2022-10-15T02:06:39.262Z,6.50
2022-10-15T02:10:05.801Z,6.40
2022-10-15T02:13:22.621Z,6.30
2022-10-15T02:16:54.818Z,6.30
2022-10-15T02:20:07.194Z,6.30
2022-10-15T02:23:19.725Z,6.20
2022-10-15T02:26:25.375Z,6.30
2022-10-15T02:29:31.771Z,6.30
2022-10-15T02:32:34.200Z,6.20
2022-10-15T02:35:36.268Z,6.20
2022-10-15T02:38:42.994Z,6.30
2022-10-15T02:41:45.118Z,6.30
2022-10-15T02:44:48.566Z,6.30
2022-10-15T02:47:50.601Z,6.30
2022-10-15T02:50:53.773Z,6.30
2022-10-15T02:53:56.118Z,6.20
2022-10-15T02:56:58.178Z,6.30
2022-10-15T03:00:00.307Z,6.20
2022-10-15T03:03:02.907Z,6.30
2022-10-15T03:06:06.148Z,6.30
2022-10-15T03:09:08.428Z,6.30
2022-10-15T03:12:10.551Z,6.20
2022-10-15T03:15:12.619Z,6.20
2022-10-15T03:18:14.768Z,6.10
2022-10-15T03:21:16.885Z,6.10
2022-10-15T03:24:19.760Z,6.20
2022-10-15T03:27:22.055Z,6.20
2022-10-15T03:30:24.479Z,6.10
2022-10-15T03:33:27.130Z,6.20
2022-10-15T03:36:30.511Z,6.20
2022-10-15T03:39:32.599Z,6.10
2022-10-15T03:42:37.930Z,6.10
2022-10-15T03:45:40.127Z,6.10
2022-10-15T03:48:52.363Z,6.10
2022-10-15T03:51:55.574Z,6.20
2022-10-15T03:54:59.198Z,6.20
2022-10-15T03:58:01.374Z,6.10
2022-10-15T04:01:10.014Z,6.20
2022-10-15T04:04:13.013Z,6.20
2022-10-15T04:07:15.354Z,6.30
2022-10-15T04:10:17.658Z,6.30
2022-10-15T04:13:19.756Z,6.30
2022-10-15T04:16:21.921Z,6.30
2022-10-15T04:19:24.241Z,6.40
2022-10-15T04:22:34.631Z,6.40
2022-10-15T04:25:37.654Z,6.40
2022-10-15T04:28:39.913Z,6.50
2022-10-15T04:31:42.476Z,6.50
2022-10-15T04:34:46.440Z,6.50
2022-10-15T04:37:49.426Z,6.50
2022-10-15T04:41:07.965Z,6.60
2022-10-15T04:44:24.029Z,6.60
2022-10-15T04:47:30.842Z,6.60
2022-10-15T04:50:44.583Z,6.60
2022-10-15T04:53:56.928Z,6.60
2022-10-15T04:56:59.185Z,6.70
2022-10-15T05:00:02.644Z,6.70
2022-10-15T05:03:07.778Z,6.70
2022-10-15T05:06:21.955Z,6.80
2022-10-15T05:09:29.091Z,6.80
2022-10-15T05:12:33.208Z,6.80
2022-10-15T05:15:35.272Z,6.80
2022-10-15T05:18:41.694Z,6.90
2022-10-15T05:21:44.122Z,6.80
2022-10-15T05:24:57.186Z,6.90
2022-10-15T05:28:07.237Z,6.90
2022-10-15T05:31:18.820Z,7.00
2022-10-15T05:34:21.474Z,6.90
2022-10-15T05:37:29.029Z,7.00
2022-10-15T05:40:31.270Z,7.00
2022-10-15T05:43:54.149Z,7.00
2022-10-15T05:47:00.545Z,7.00
2022-10-15T05:50:03.890Z,7.00
2022-10-15T05:53:15.179Z,7.00
2022-10-15T05:56:20.260Z,7.10
2022-10-15T05:59:22.452Z,7.10
2022-10-15T06:02:24.913Z,7.10
2022-10-15T06:05:27.286Z,7.10
2022-10-15T06:08:30.512Z,7.10
2022-10-15T06:11:32.618Z,7.20
2022-10-15T06:14:34.731Z,7.20
2022-10-15T06:17:37.768Z,7.20
2022-10-15T06:20:40.457Z,7.20
2022-10-15T06:23:42.591Z,7.20
2022-10-15T06:26:44.619Z,7.20
2022-10-15T06:29:51.756Z,7.20
2022-10-15T06:32:53.987Z,7.20
2022-10-15T06:35:56.250Z,7.30
2022-10-15T06:38:58.317Z,7.30
2022-10-15T06:42:00.404Z,7.30
2022-10-15T06:45:15.789Z,7.30
2022-10-15T06:48:20.276Z,7.30
2022-10-15T06:51:22.331Z,7.40
2022-10-15T06:54:25.755Z,7.40
2022-10-15T06:57:28.518Z,7.40
2022-10-15T07:03:42.640Z,7.50
2022-10-15T07:06:44.718Z,7.50
2022-10-15T07:09:47.569Z,7.50
2022-10-15T07:12:49.674Z,7.50
2022-10-15T07:15:54.141Z,7.50
2022-10-15T07:18:56.362Z,7.60
2022-10-15T07:21:58.407Z,7.60
2022-10-15T07:25:00.446Z,7.60
2022-10-15T07:28:02.511Z,7.70
2022-10-15T07:31:06.246Z,7.80
2022-10-15T07:34:08.398Z,7.80
2022-10-15T07:37:10.414Z,7.90
2022-10-15T07:40:12.834Z,7.90
2022-10-15T07:43:16.753Z,7.90
2022-10-15T07:46:18.817Z,7.90
2022-10-15T07:49:20.881Z,7.90
2022-10-15T07:52:23.236Z,7.90
2022-10-15T07:55:25.544Z,7.90
2022-10-15T07:58:28.702Z,8.00
2022-10-15T08:01:32.350Z,8.00
2022-10-15T08:04:35.167Z,8.00
2022-10-15T08:07:37.505Z,8.00
2022-10-15T08:10:47.178Z,8.10
2022-10-15T08:13:49.461Z,8.20
2022-10-15T08:16:51.539Z,8.30
2022-10-15T08:19:53.662Z,8.30
2022-10-15T08:22:55.749Z,8.40
2022-10-15T08:25:59.512Z,8.50
2022-10-15T08:29:01.902Z,8.60
2022-10-15T08:32:04.234Z,8.60
2022-10-15T08:35:07.221Z,8.60
2022-10-15T08:38:12.607Z,8.50
2022-10-15T08:41:56.439Z,8.70
2022-10-15T08:45:01.218Z,8.70
2022-10-15T08:48:12.838Z,8.80
2022-10-15T08:51:26.742Z,8.60
2022-10-15T08:54:28.747Z,8.60
2022-10-15T08:57:40.323Z,8.70
2022-10-15T09:00:58.438Z,8.80
2022-10-15T09:07:43.485Z,9.10
2022-10-15T09:10:53.183Z,9.30
2022-10-15T09:13:55.383Z,9.30
2022-10-15T09:16:58.439Z,9.30
2022-10-15T09:20:05.633Z,9.30
2022-10-15T09:23:16.541Z,9.40
2022-10-15T09:26:35.957Z,9.50
2022-10-15T09:29:46.753Z,9.50
2022-10-15T09:33:25.250Z,9.30
2022-10-15T09:36:51.011Z,9.20
2022-10-15T09:40:28.479Z,9.10
2022-10-15T09:43:38.082Z,9.40
2022-10-15T09:46:48.526Z,9.70
2022-10-15T09:49:50.758Z,9.70
2022-10-15T09:53:27.437Z,9.60
2022-10-15T09:56:55.475Z,9.50
2022-10-15T10:00:01.361Z,9.40
2022-10-15T10:03:11.765Z,9.40
2022-10-15T10:06:14.457Z,9.50
2022-10-15T10:09:25.986Z,9.70
2022-10-15T10:12:35.193Z,9.70
2022-10-15T10:15:41.248Z,9.80
2022-10-15T10:18:50.479Z,9.90
2022-10-15T10:21:52.558Z,10.10
2022-10-15T10:24:54.601Z,10.00
2022-10-15T10:28:14.531Z,10.00
2022-10-15T10:31:16.615Z,10.20
2022-10-15T10:34:29.980Z,10.20
2022-10-15T10:37:43.077Z,10.30
2022-10-15T10:40:58.062Z,10.50
2022-10-15T10:44:00.091Z,10.30
2022-10-15T10:47:18.026Z,10.30
2022-10-15T10:50:40.779Z,10.30
2022-10-15T10:54:05.369Z,10.70
2022-10-15T10:57:11.712Z,10.90
2022-10-15T11:00:24.624Z,10.90
2022-10-15T11:03:38.683Z,10.70
2022-10-15T11:07:04.946Z,10.40
2022-10-15T11:10:46.702Z,10.50
2022-10-15T11:14:17.368Z,10.50
2022-10-15T11:17:59.285Z,11.00
2022-10-15T11:21:35.311Z,11.00
2022-10-15T11:25:06.975Z,10.70
2022-10-15T11:28:51.100Z,10.70
2022-10-15T11:32:54.440Z,11.10
2022-10-15T11:36:29.867Z,11.60
2022-10-15T11:39:35.300Z,12.30
2022-10-15T11:42:58.372Z,12.60
2022-10-15T11:46:30.171Z,12.30
2022-10-15T11:49:41.175Z,12.30
2022-10-15T11:53:32.361Z,11.60
2022-10-15T11:56:53.643Z,11.40
2022-10-15T12:00:10.056Z,11.70
2022-10-15T12:03:24.964Z,12.20
2022-10-15T12:06:30.457Z,11.40
2022-10-15T12:09:37.118Z,11.30
2022-10-15T12:13:14.847Z,11.30
2022-10-15T12:16:35.596Z,11.20
2022-10-15T12:20:18.270Z,11.20
2022-10-15T12:23:37.282Z,11.40
2022-10-15T12:26:39.426Z,11.40
2022-10-15T12:29:41.523Z,11.30
2022-10-15T12:32:48.711Z,11.40
2022-10-15T12:36:01.580Z,12.20
2022-10-15T12:39:16.080Z,12.10
2022-10-15T12:42:37.248Z,11.70
2022-10-15T12:45:57.628Z,11.90
2022-10-15T12:48:59.666Z,12.90
2022-10-15T12:52:02.443Z,13.70
2022-10-15T12:55:28.419Z,13.10
2022-10-15T12:58:35.128Z,13.00
2022-10-15T13:01:43.286Z,12.70
2022-10-15T13:04:45.612Z,12.50
2022-10-15T13:07:47.638Z,12.20
2022-10-15T13:10:55.335Z,12.10
2022-10-15T13:14:32.010Z,11.90
2022-10-15T13:17:34.704Z,11.90
2022-10-15T13:20:38.192Z,11.90
2022-10-15T13:23:49.083Z,12.10
2022-10-15T13:26:51.656Z,12.10
2022-10-15T13:30:17.345Z,12.10
2022-10-15T13:33:19.469Z,12.10
2022-10-15T13:36:33.134Z,12.00
2022-10-15T13:39:39.617Z,11.90
2022-10-15T13:42:41.677Z,11.70
2022-10-15T13:45:48.542Z,11.60
2022-10-15T13:48:50.581Z,11.60
2022-10-15T13:51:53.206Z,11.50
2022-10-15T13:54:55.219Z,11.60
2022-10-15T13:58:04.067Z,11.50
2022-10-15T14:01:08.914Z,11.40
2022-10-15T14:04:19.212Z,11.00
2022-10-15T14:07:27.655Z,10.40
2022-10-15T14:10:30.165Z,10.00
2022-10-15T14:13:32.267Z,9.50
2022-10-15T14:16:45.330Z,9.10
2022-10-15T14:20:08.235Z,8.90
2022-10-15T14:23:20.487Z,8.70
2022-10-15T14:26:24.355Z,8.70
2022-10-15T14:29:28.826Z,8.70
2022-10-15T14:32:53.887Z,8.70
2022-10-15T14:36:19.592Z,8.70
2022-10-15T14:39:35.710Z,8.60
2022-10-15T14:42:44.625Z,8.60
2022-10-15T14:45:52.684Z,8.60
2022-10-15T14:48:54.809Z,8.60
2022-10-15T14:52:04.727Z,8.60
2022-10-15T14:55:33.328Z,8.60
2022-10-15T14:58:35.408Z,8.60
2022-10-15T15:01:37.479Z,8.80
2022-10-15T15:05:06.895Z,9.00
2022-10-15T15:08:09.215Z,9.00
2022-10-15T15:11:20.923Z,9.00
2022-10-15T15:14:26.183Z,9.20
2022-10-15T15:17:29.511Z,11.30
2022-10-15T15:20:31.607Z,13.90
2022-10-15T15:23:33.724Z,13.70
2022-10-15T15:26:35.749Z,13.70
2022-10-15T15:29:37.784Z,13.80
2022-10-15T15:32:39.836Z,12.90
2022-10-15T15:35:52.454Z,13.80
2022-10-15T15:38:58.625Z,15.70
2022-10-15T15:42:00.645Z,14.70
2022-10-15T15:45:02.816Z,14.70
2022-10-15T15:48:05.318Z,14.70
2022-10-15T15:51:27.678Z,15.00
2022-10-15T15:54:29.722Z,14.20
2022-10-15T15:57:31.817Z,13.90
2022-10-15T16:00:33.900Z,13.00
2022-10-15T16:03:36.039Z,12.50
2022-10-15T16:06:42.357Z,11.80
2022-10-15T16:09:44.587Z,11.20
2022-10-15T16:12:46.648Z,10.80
2022-10-15T16:15:48.726Z,10.50
2022-10-15T16:18:51.028Z,10.30
2022-10-15T16:21:53.053Z,10.20
2022-10-15T16:24:56.617Z,10.10
2022-10-15T16:28:01.824Z,9.90
2022-10-15T16:31:30.360Z,9.80
2022-10-15T16:34:32.678Z,9.80
2022-10-15T16:37:34.818Z,9.70
2022-10-15T16:40:37.458Z,9.70
2022-10-15T16:43:39.556Z,9.70
2022-10-15T16:46:41.626Z,9.70
2022-10-15T16:49:43.677Z,9.60
2022-10-15T16:52:46.229Z,9.60
2022-10-15T16:55:49.838Z,9.60
2022-10-15T16:58:52.054Z,9.50
2022-10-15T17:01:54.592Z,9.60
2022-10-15T17:04:56.721Z,9.60
2022-10-15T17:07:58.799Z,9.50
2022-10-15T17:11:00.854Z,9.40
2022-10-15T17:14:06.311Z,9.50
2022-10-15T17:17:08.418Z,9.50
2022-10-15T17:20:12.091Z,9.40
2022-10-15T17:23:14.861Z,9.30
2022-10-15T17:26:19.573Z,9.30
2022-10-15T17:29:25.406Z,9.30
2022-10-15T17:32:28.631Z,9.20
2022-10-15T17:35:31.546Z,9.20
2022-10-15T17:38:33.612Z,9.20
2022-10-15T17:41:35.957Z,9.20
2022-10-15T17:44:38.028Z,9.20
2022-10-15T17:47:40.092Z,9.10
2022-10-15T17:50:45.255Z,9.10
2022-10-15T17:53:50.767Z,9.00
2022-10-15T17:56:52.848Z,9.00
2022-10-15T17:59:54.874Z,9.00
2022-10-15T18:02:57.936Z,9.00
2022-10-15T18:06:13.581Z,9.10
2022-10-15T18:09:15.687Z,9.00
2022-10-15T18:12:17.831Z,9.00
2022-10-15T18:15:19.907Z,9.00
2022-10-15T18:18:22.077Z,8.90
2022-10-15T18:21:24.986Z,8.80
2022-10-15T18:24:27.154Z,8.70
2022-10-15T18:27:29.180Z,8.70
2022-10-15T18:30:31.403Z,8.70
2022-10-15T18:33:35.281Z,8.70
2022-10-15T18:36:41.429Z,8.60
2022-10-15T18:39:43.500Z,8.60
2022-10-15T18:42:47.766Z,8.60
2022-10-15T18:45:55.238Z,8.60
2022-10-15T18:48:57.725Z,8.50
2022-10-15T18:52:10.617Z,8.40
2022-10-15T18:55:23.355Z,8.40
2022-10-15T18:58:25.449Z,8.50
2022-10-15T19:01:39.048Z,8.50
2022-10-15T19:04:41.247Z,8.40
2022-10-15T19:07:43.375Z,8.40
2022-10-15T19:10:45.518Z,8.40
2022-10-15T19:13:47.670Z,8.40
2022-10-15T19:16:50.024Z,8.40
2022-10-15T19:19:52.162Z,8.30
2022-10-15T19:22:54.287Z,8.30
2022-10-15T19:25:57.779Z,8.30
2022-10-15T19:28:59.970Z,8.20
2022-10-15T19:32:03.841Z,8.20
2022-10-15T19:35:06.679Z,8.20
2022-10-15T19:38:08.808Z,8.10
2022-10-15T19:41:10.919Z,8.10
2022-10-15T19:44:14.490Z,8.20
2022-10-15T19:47:20.389Z,8.20
2022-10-15T19:50:22.499Z,8.20
2022-10-15T19:53:25.588Z,8.20
2022-10-15T19:56:28.270Z,8.30
2022-10-15T19:59:30.374Z,8.20
2022-10-15T20:02:32.520Z,8.20
2022-10-15T20:05:34.608Z,8.30
2022-10-15T20:08:36.861Z,8.40
2022-10-15T20:11:39.002Z,8.50
2022-10-15T20:14:41.078Z,8.40
2022-10-15T20:17:43.464Z,8.30
2022-10-15T20:20:46.421Z,8.30
2022-10-15T20:23:48.563Z,8.30
2022-10-15T20:26:51.027Z,8.40
2022-10-15T20:29:53.130Z,8.40
2022-10-15T20:32:55.182Z,8.50
2022-10-15T20:36:02.905Z,8.60
2022-10-15T20:39:04.892Z,8.60
2022-10-15T20:42:07.600Z,8.70
2022-10-15T20:45:14.434Z,8.80
2022-10-15T20:48:22.267Z,8.80
2022-10-15T20:51:27.654Z,8.80
2022-10-15T20:54:30.844Z,8.90
2022-10-15T20:57:32.887Z,8.90
2022-10-15T21:00:34.919Z,8.90
2022-10-15T21:03:37.173Z,8.70
2022-10-15T21:06:39.446Z,8.50
2022-10-15T21:09:41.648Z,8.50
2022-10-15T21:12:43.742Z,8.50
2022-10-15T21:15:45.807Z,8.60
2022-10-15T21:18:48.341Z,8.60
2022-10-15T21:21:50.429Z,8.50
2022-10-15T21:24:52.474Z,8.50
2022-10-15T21:27:54.490Z,8.50
2022-10-15T21:30:56.534Z,8.40
2022-10-15T21:33:58.577Z,8.40
2022-10-15T21:37:00.613Z,8.40
2022-10-15T21:40:03.408Z,8.40
2022-10-15T21:43:05.658Z,8.30
2022-10-15T21:46:12.363Z,8.30
2022-10-15T21:49:14.413Z,8.30
2022-10-15T21:52:16.443Z,8.40
2022-10-15T21:55:18.480Z,8.40
2022-10-15T21:58:22.141Z,8.40
2022-10-15T22:01:26.465Z,8.50
2022-10-15T22:04:29.385Z,8.50
2022-10-15T22:07:31.389Z,8.50
2022-10-15T22:10:35.147Z,8.60
2022-10-15T22:13:37.294Z,8.60
2022-10-15T22:16:40.959Z,8.60
2022-10-15T22:19:42.994Z,8.70
2022-10-15T22:22:45.054Z,8.60
2022-10-15T22:25:47.310Z,8.50
2022-10-15T22:28:49.525Z,8.50
2022-10-15T22:31:51.796Z,8.40
2022-10-15T22:34:53.859Z,8.40
2022-10-15T22:37:58.064Z,8.40
2022-10-15T22:41:01.497Z,8.50
2022-10-15T22:44:03.610Z,8.50
2022-10-15T22:47:05.703Z,8.50
2022-10-15T22:50:08.594Z,8.50
2022-10-15T22:53:10.851Z,8.40
2022-10-15T22:56:17.857Z,8.50
2022-10-15T22:59:20.126Z,8.50
2022-10-15T23:02:22.230Z,8.50
2022-10-15T23:05:24.314Z,8.40
2022-10-15T23:08:26.329Z,8.30
2022-10-15T23:11:31.095Z,8.30
2022-10-15T23:14:33.124Z,8.30
2022-10-15T23:17:35.203Z,8.30
2022-10-15T23:20:40.338Z,8.40
2022-10-15T23:23:43.353Z,8.30
2022-10-15T23:26:45.474Z,8.20
2022-10-15T23:29:53.506Z,8.10
2022-10-15T23:33:03.985Z,8.00
2022-10-15T23:36:06.175Z,7.90
2022-10-15T23:39:08.202Z,8.00
2022-10-15T23:42:10.246Z,7.90
2022-10-15T23:45:12.255Z,8.00
2022-10-15T23:48:14.390Z,8.00
2022-10-15T23:51:29.247Z,8.00
2022-10-15T23:54:31.323Z,7.90
2022-10-15T23:57:33.352Z,7.90
