createdAt,value
2023-03-05T00:01:26.651Z,399.48
2023-03-05T00:06:26.613Z,395.27
2023-03-05T00:11:26.531Z,391.59
2023-03-05T00:16:26.545Z,393.42
2023-03-05T00:21:26.404Z,392.51
2023-03-05T00:26:26.370Z,390.46
2023-03-05T00:31:26.312Z,385.33
2023-03-05T00:36:26.249Z,383.79
2023-03-05T00:41:26.174Z,379.90
2023-03-05T00:46:26.127Z,379.26
2023-03-05T00:51:26.019Z,379.26
2023-03-05T00:56:25.974Z,375.55
2023-03-05T01:01:25.891Z,381.40
2023-03-05T01:06:34.286Z,383.58
2023-03-05T01:11:26.682Z,387.77
2023-03-05T01:16:26.645Z,387.32
2023-03-05T01:21:26.535Z,386.65
2023-03-05T01:26:26.463Z,387.77
2023-03-05T01:31:26.436Z,386.43
2023-03-05T01:36:26.327Z,387.99
2023-03-05T01:41:26.272Z,385.77
2023-03-05T01:46:26.230Z,387.32
2023-03-05T01:51:26.159Z,383.36
2023-03-05T01:56:26.101Z,383.79
2023-03-05T02:01:26.121Z,384.23
2023-03-05T02:06:25.936Z,387.54
2023-03-05T02:11:25.889Z,390.23
2023-03-05T02:16:25.819Z,393.65
2023-03-05T02:21:25.842Z,397.36
2023-03-05T02:26:25.685Z,397.13
2023-03-05T02:31:25.706Z,397.83
2023-03-05T02:36:25.567Z,397.60
2023-03-05T02:41:25.522Z,399.48
2023-03-05T02:46:25.481Z,393.42
2023-03-05T02:51:25.384Z,396.66
2023-03-05T02:56:25.295Z,392.51
2023-03-05T03:01:25.347Z,391.37
2023-03-05T03:06:25.167Z,390.01
2023-03-05T03:11:25.134Z,391.59
2023-03-05T03:16:25.166Z,390.01
2023-03-05T03:21:25.006Z,388.21
2023-03-05T03:26:24.909Z,387.32
2023-03-05T03:31:24.863Z,383.79
2023-03-05T03:36:24.792Z,382.70
2023-03-05T03:41:24.722Z,387.77
2023-03-05T03:46:24.748Z,384.89
2023-03-05T03:51:24.644Z,382.70
2023-03-05T03:56:24.536Z,388.66
2023-03-05T04:01:24.803Z,387.77
2023-03-05T04:06:24.403Z,384.01
2023-03-05T04:11:24.377Z,384.89
2023-03-05T04:16:24.298Z,381.62
2023-03-05T04:21:24.251Z,385.77
2023-03-05T04:26:24.235Z,387.77
2023-03-05T04:31:24.108Z,384.67
2023-03-05T04:36:24.039Z,384.45
2023-03-05T04:41:23.994Z,383.79
2023-03-05T04:46:23.962Z,390.23
2023-03-05T04:51:23.852Z,391.82
2023-03-05T04:56:23.770Z,383.79
2023-03-05T05:01:23.722Z,382.05
2023-03-05T05:06:23.628Z,388.88
2023-03-05T05:11:23.615Z,386.43
2023-03-05T05:16:23.522Z,390.23
2023-03-05T05:21:23.442Z,388.88
2023-03-05T05:26:23.368Z,392.51
2023-03-05T05:31:23.341Z,399.95
2023-03-05T05:36:23.247Z,397.36
2023-03-05T05:41:23.219Z,396.89
2023-03-05T05:46:23.259Z,404.03
2023-03-05T05:51:23.084Z,406.22
2023-03-05T05:56:22.994Z,399.24
2023-03-05T06:01:22.923Z,396.89
2023-03-05T06:06:22.879Z,397.36
2023-03-05T06:11:22.828Z,402.58
2023-03-05T06:16:22.750Z,398.07
2023-03-05T06:21:22.700Z,392.28
2023-03-05T06:26:23.378Z,391.37
2023-03-05T06:31:22.569Z,393.19
2023-03-05T06:36:22.496Z,396.43
2023-03-05T06:41:22.445Z,390.01
2023-03-05T06:46:22.394Z,392.05
2023-03-05T06:51:22.284Z,389.33
2023-03-05T06:56:22.248Z,393.88
2023-03-05T07:01:43.174Z,395.27
2023-03-05T07:06:35.587Z,388.21
2023-03-05T07:11:35.543Z,392.96
2023-03-05T07:16:35.442Z,395.04
2023-03-05T07:21:38.204Z,389.78
2023-03-05T07:26:35.337Z,399.24
2023-03-05T07:31:35.327Z,405.49
2023-03-05T07:36:35.341Z,404.27
2023-03-05T07:41:35.167Z,408.43
2023-03-05T07:46:35.149Z,414.20
2023-03-05T07:51:35.022Z,418.58
2023-03-05T07:56:35.511Z,428.69
2023-03-05T08:01:34.906Z,435.05
2023-03-05T08:06:34.866Z,447.46
2023-03-05T08:11:34.786Z,461.87
2023-03-05T08:16:34.694Z,467.96
2023-03-05T08:21:34.644Z,477.91
2023-03-05T08:26:34.622Z,471.56
2023-03-05T08:31:34.603Z,472.22
2023-03-05T08:36:35.240Z,462.82
2023-03-05T08:41:34.411Z,460.92
2023-03-05T08:46:34.383Z,460.60
2023-03-05T08:51:34.257Z,455.62
2023-03-05T08:56:34.180Z,453.48
2023-03-05T09:01:34.212Z,450.75
2023-03-05T09:06:34.108Z,454.70
2023-03-05T09:11:33.979Z,460.29
2023-03-05T09:16:33.970Z,464.09
2023-03-05T09:21:33.848Z,464.09
2023-03-05T09:26:33.787Z,463.45
2023-03-05T09:31:33.722Z,465.37
2023-03-05T09:36:33.672Z,460.29
2023-03-05T09:41:33.588Z,455.62
2023-03-05T09:46:33.533Z,454.70
2023-03-05T09:51:33.460Z,440.73
2023-03-05T09:56:33.419Z,428.69
2023-03-05T10:01:33.347Z,421.45
2023-03-05T10:06:33.260Z,419.88
2023-03-05T10:11:44.214Z,419.36
2023-03-05T10:16:33.159Z,421.98
2023-03-05T10:21:33.067Z,421.19
2023-03-05T10:26:33.020Z,429.23
2023-03-05T10:31:32.978Z,430.05
2023-03-05T10:36:32.914Z,423.57
2023-03-05T10:41:32.795Z,418.83
2023-03-05T10:46:32.771Z,409.67
2023-03-05T10:51:32.676Z,405.98
2023-03-05T10:56:32.657Z,405.24
2023-03-05T11:01:32.548Z,403.55
2023-03-05T11:06:32.478Z,400.43
2023-03-05T11:11:32.395Z,394.11
2023-03-05T11:16:32.378Z,390.69
2023-03-05T11:21:32.270Z,391.59
2023-03-05T11:26:32.242Z,399.24
2023-03-05T11:31:32.135Z,405.49
2023-03-05T11:36:32.109Z,412.68
2023-03-05T11:41:32.004Z,421.72
2023-03-05T11:46:32.097Z,429.78
2023-03-05T11:51:31.869Z,428.14
2023-03-05T11:56:31.838Z,426.25
2023-03-05T12:01:31.916Z,422.51
2023-03-05T12:06:31.710Z,425.71
2023-03-05T12:11:31.622Z,433.09
2023-03-05T12:16:31.590Z,428.69
2023-03-05T12:21:31.506Z,432.54
2023-03-05T12:26:31.473Z,432.54
2023-03-05T12:31:31.373Z,439.30
2023-03-05T12:36:31.304Z,446.87
2023-03-05T12:41:33.028Z,443.93
2023-03-05T12:46:31.228Z,442.18
2023-03-05T12:51:31.101Z,441.89
2023-03-05T12:56:31.067Z,449.85
2023-03-05T13:01:30.964Z,451.36
2023-03-05T13:06:30.910Z,451.05
2023-03-05T13:11:30.822Z,448.95
2023-03-05T13:16:30.800Z,448.06
2023-03-05T13:21:30.680Z,444.22
2023-03-05T13:26:53.327Z,447.17
2023-03-05T13:31:45.781Z,445.69
2023-03-05T13:36:45.650Z,443.64
2023-03-05T13:41:45.596Z,446.28
2023-03-05T13:46:45.542Z,443.93
2023-03-05T13:51:45.445Z,445.69
2023-03-05T13:56:45.393Z,439.87
2023-03-05T14:01:45.345Z,438.73
2023-03-05T14:06:45.258Z,439.30
2023-03-05T14:11:45.202Z,441.60
2023-03-05T14:16:45.171Z,445.10
2023-03-05T14:21:45.071Z,455.93
2023-03-05T14:26:45.000Z,461.23
2023-03-05T14:31:44.943Z,462.82
2023-03-05T14:36:44.865Z,466.34
2023-03-05T14:41:44.856Z,464.41
2023-03-05T14:46:44.728Z,464.73
2023-03-05T14:51:44.693Z,455.32
2023-03-05T14:56:44.605Z,450.75
2023-03-05T15:01:44.609Z,445.98
2023-03-05T15:06:44.484Z,439.87
2023-03-05T15:11:44.435Z,435.05
2023-03-05T15:16:44.350Z,433.93
2023-03-05T15:21:44.342Z,438.16
2023-03-05T15:26:44.182Z,434.21
2023-03-05T15:31:44.141Z,434.77
2023-03-05T15:36:44.085Z,434.21
2023-03-05T15:41:44.022Z,434.21
2023-03-05T15:46:44.032Z,432.81
2023-03-05T15:51:43.882Z,430.60
2023-03-05T15:56:43.819Z,427.33
2023-03-05T16:01:43.774Z,427.06
2023-03-05T16:06:43.682Z,423.30
2023-03-05T16:11:43.615Z,421.98
2023-03-05T16:16:43.518Z,417.80
2023-03-05T16:21:43.521Z,416.25
2023-03-05T16:26:43.424Z,412.43
2023-03-05T16:31:43.498Z,411.42
2023-03-05T16:36:43.310Z,411.68
2023-03-05T16:41:43.233Z,405.98
2023-03-05T16:46:43.194Z,405.73
2023-03-05T16:51:43.114Z,402.58
2023-03-05T16:56:43.058Z,400.91
2023-03-05T17:01:42.965Z,397.36
2023-03-05T17:06:42.910Z,400.91
2023-03-05T17:11:42.862Z,395.73
2023-03-05T17:16:42.878Z,395.27
2023-03-05T17:21:42.894Z,394.11
2023-03-05T17:26:42.630Z,392.51
2023-03-05T17:31:42.656Z,392.28
2023-03-05T17:36:42.523Z,389.78
2023-03-05T17:41:42.476Z,390.46
2023-03-05T17:46:42.400Z,388.44
2023-03-05T17:51:42.304Z,387.54
2023-03-05T17:56:42.227Z,387.99
2023-03-05T18:01:42.200Z,385.11
2023-03-05T18:06:42.107Z,385.55
2023-03-05T18:11:43.045Z,384.89
2023-03-05T18:16:42.024Z,382.49
2023-03-05T18:21:41.921Z,383.58
2023-03-05T18:26:41.852Z,383.36
2023-03-05T18:31:41.784Z,386.65
2023-03-05T18:36:41.773Z,385.33
2023-03-05T18:41:41.817Z,386.88
2023-03-05T18:46:41.603Z,391.14
2023-03-05T18:51:41.545Z,388.66
2023-03-05T18:56:41.447Z,387.10
2023-03-05T19:01:41.485Z,386.65
2023-03-05T19:06:41.356Z,387.77
2023-03-05T19:11:41.271Z,388.88
2023-03-05T19:16:41.208Z,385.55
2023-03-05T19:21:41.171Z,385.11
2023-03-05T19:26:41.074Z,385.55
2023-03-05T19:31:41.036Z,382.05
2023-03-05T19:36:40.939Z,382.49
2023-03-05T19:41:40.874Z,384.01
2023-03-05T19:46:40.846Z,383.14
2023-03-05T19:51:40.791Z,380.11
2023-03-05T19:56:40.634Z,382.05
2023-03-05T20:01:40.658Z,375.55
2023-03-05T20:06:40.544Z,379.47
2023-03-05T20:11:40.483Z,379.69
2023-03-05T20:16:40.447Z,379.90
2023-03-05T20:21:40.368Z,382.05
2023-03-05T20:26:40.260Z,382.49
2023-03-05T20:31:40.261Z,382.27
2023-03-05T20:36:40.202Z,382.70
2023-03-05T20:41:40.111Z,384.45
2023-03-05T20:46:40.082Z,384.01
2023-03-05T20:51:39.977Z,385.55
2023-03-05T20:56:39.934Z,385.55
2023-03-05T21:01:39.944Z,387.10
2023-03-05T21:06:39.771Z,387.54
2023-03-05T21:11:39.718Z,387.32
2023-03-05T21:16:39.706Z,387.77
2023-03-05T21:21:39.605Z,384.89
2023-03-05T21:26:39.520Z,388.21
2023-03-05T21:31:39.459Z,394.11
2023-03-05T21:36:39.428Z,395.50
2023-03-05T21:41:39.317Z,393.88
2023-03-05T21:46:39.264Z,392.96
2023-03-05T21:51:39.198Z,395.50
2023-03-05T21:56:39.101Z,395.04
2023-03-05T22:01:39.094Z,390.91
2023-03-05T22:06:39.008Z,389.33
2023-03-05T22:11:38.926Z,395.96
2023-03-05T22:16:38.896Z,393.65
2023-03-05T22:21:38.854Z,388.21
2023-03-05T22:26:38.883Z,390.69
2023-03-05T22:31:38.712Z,394.57
2023-03-05T22:36:38.609Z,400.19
2023-03-05T22:41:38.558Z,400.43
2023-03-05T22:46:38.474Z,404.03
2023-03-05T22:51:38.436Z,399.24
2023-03-05T22:56:38.347Z,397.13
2023-03-05T23:01:38.292Z,395.96
2023-03-05T23:06:38.231Z,396.66
2023-03-05T23:11:38.174Z,394.80
2023-03-05T23:16:39.188Z,400.91
2023-03-05T23:21:38.074Z,403.55
2023-03-05T23:26:38.013Z,398.77
2023-03-05T23:31:38.040Z,399.24
2023-03-05T23:36:37.842Z,396.89
2023-03-05T23:41:37.802Z,394.57
2023-03-05T23:46:37.753Z,386.21
2023-03-05T23:51:37.686Z,390.01
2023-03-05T23:56:37.595Z,389.78
