createdAt,value
2023-11-30T00:01:50.791Z,16.83
2023-11-30T00:04:19.170Z,19.30
2023-11-30T00:06:47.568Z,17.10
2023-11-30T00:09:15.934Z,18.30
2023-11-30T00:11:45.784Z,17.73
2023-11-30T00:14:14.497Z,18.30
2023-11-30T00:16:42.847Z,16.87
2023-11-30T00:19:11.137Z,19.27
2023-11-30T00:21:40.034Z,18.50
2023-11-30T00:24:08.487Z,18.33
2023-11-30T00:26:36.806Z,17.80
2023-11-30T00:29:06.632Z,17.10
2023-11-30T00:31:35.346Z,16.70
2023-11-30T00:34:03.710Z,16.60
2023-11-30T00:36:32.867Z,17.03
2023-11-30T00:39:01.279Z,16.03
2023-11-30T00:41:29.707Z,16.93
2023-11-30T00:43:57.968Z,16.07
2023-11-30T00:46:27.704Z,18.20
2023-11-30T00:48:56.045Z,16.13
2023-11-30T00:51:24.437Z,17.17
2023-11-30T00:53:52.836Z,16.87
2023-11-30T00:56:21.137Z,16.47
2023-11-30T00:58:49.482Z,15.27
2023-11-30T01:01:17.989Z,15.00
2023-11-30T01:03:48.757Z,16.87
2023-11-30T01:06:17.845Z,16.27
2023-11-30T01:08:46.157Z,15.67
2023-11-30T01:11:14.811Z,14.97
2023-11-30T01:13:43.183Z,15.50
2023-11-30T01:16:12.195Z,15.23
2023-11-30T01:18:41.722Z,16.33
2023-11-30T01:21:11.584Z,17.83
2023-11-30T01:23:40.058Z,16.50
2023-11-30T01:26:08.616Z,17.87
2023-11-30T01:28:37.464Z,16.83
2023-11-30T01:31:06.088Z,16.23
2023-11-30T01:33:34.636Z,16.13
2023-11-30T01:36:03.069Z,16.83
2023-11-30T01:38:32.897Z,18.40
2023-11-30T01:41:01.177Z,16.50
2023-11-30T01:43:29.535Z,16.67
2023-11-30T01:46:03.431Z,16.77
2023-11-30T01:48:34.137Z,17.47
2023-11-30T01:51:05.859Z,16.57
2023-11-30T01:53:36.699Z,15.93
2023-11-30T01:56:05.920Z,15.53
2023-11-30T01:58:34.495Z,17.43
2023-11-30T02:01:02.168Z,17.47
2023-11-30T02:03:31.842Z,16.90
2023-11-30T02:06:01.304Z,17.23
2023-11-30T02:08:30.211Z,17.13
2023-11-30T02:11:00.258Z,16.93
2023-11-30T02:13:28.623Z,18.80
2023-11-30T02:15:56.971Z,17.03
2023-11-30T02:18:25.878Z,16.37
2023-11-30T02:20:58.209Z,17.20
2023-11-30T02:23:28.571Z,17.03
2023-11-30T02:25:56.960Z,17.13
2023-11-30T02:28:25.780Z,18.00
2023-11-30T02:30:54.198Z,17.23
2023-11-30T02:33:22.678Z,16.13
2023-11-30T02:35:51.203Z,16.77
2023-11-30T02:38:19.586Z,15.37
2023-11-30T02:40:49.398Z,16.10
2023-11-30T02:43:17.843Z,17.37
2023-11-30T02:45:46.331Z,16.23
2023-11-30T02:48:16.179Z,16.33
2023-11-30T02:50:44.640Z,17.30
2023-11-30T02:53:13.558Z,16.23
2023-11-30T02:55:42.267Z,16.37
2023-11-30T02:58:12.204Z,14.47
2023-11-30T03:00:40.596Z,14.00
2023-11-30T03:03:09.003Z,13.70
2023-11-30T03:05:37.391Z,12.90
2023-11-30T03:08:06.176Z,13.53
2023-11-30T03:10:34.477Z,13.37
2023-11-30T03:13:02.944Z,13.33
2023-11-30T03:15:33.057Z,13.77
2023-11-30T03:18:01.450Z,12.27
2023-11-30T03:20:29.979Z,13.10
2023-11-30T03:22:58.412Z,12.43
2023-11-30T03:25:26.772Z,12.00
2023-11-30T03:27:55.259Z,11.80
2023-11-30T03:30:23.646Z,12.13
2023-11-30T03:32:53.663Z,12.03
2023-11-30T03:35:22.108Z,12.33
2023-11-30T03:37:50.731Z,12.00
2023-11-30T03:40:19.098Z,12.60
2023-11-30T03:42:47.547Z,12.73
2023-11-30T03:45:16.445Z,11.93
2023-11-30T03:47:44.844Z,11.87
2023-11-30T03:50:14.628Z,12.10
2023-11-30T03:52:43.071Z,11.80
2023-11-30T03:55:11.520Z,12.30
2023-11-30T03:57:39.916Z,12.00
2023-11-30T04:00:14.416Z,11.27
2023-11-30T04:02:43.597Z,12.00
2023-11-30T04:05:15.362Z,10.90
2023-11-30T04:07:44.607Z,11.57
2023-11-30T04:10:13.649Z,10.97
2023-11-30T04:12:42.525Z,11.30
2023-11-30T04:15:11.524Z,11.37
2023-11-30T04:17:40.498Z,10.70
2023-11-30T04:20:11.193Z,10.70
2023-11-30T04:22:41.077Z,10.40
2023-11-30T04:25:10.678Z,11.37
2023-11-30T04:27:39.478Z,9.97
2023-11-30T04:30:09.100Z,11.20
2023-11-30T04:32:37.711Z,10.13
2023-11-30T04:35:07.037Z,10.60
2023-11-30T04:37:35.564Z,10.63
2023-11-30T04:40:06.082Z,11.57
2023-11-30T04:42:34.566Z,11.50
2023-11-30T04:45:03.200Z,12.07
2023-11-30T04:47:31.637Z,11.37
2023-11-30T04:50:00.286Z,10.70
2023-11-30T04:52:28.730Z,11.10
2023-11-30T04:54:57.086Z,11.13
2023-11-30T04:57:27.153Z,10.53
2023-11-30T04:59:57.442Z,10.70
2023-11-30T05:02:25.999Z,10.63
2023-11-30T05:04:54.503Z,9.60
2023-11-30T05:07:22.842Z,10.83
2023-11-30T05:09:51.235Z,9.87
2023-11-30T05:12:19.633Z,10.07
2023-11-30T05:14:49.800Z,9.33
2023-11-30T05:17:19.429Z,9.70
2023-11-30T05:19:47.794Z,9.77
2023-11-30T05:22:16.295Z,9.30
2023-11-30T05:24:44.794Z,9.57
2023-11-30T05:27:13.130Z,8.93
2023-11-30T05:29:41.428Z,8.70
2023-11-30T05:32:11.314Z,8.97
2023-11-30T05:34:39.669Z,8.93
2023-11-30T05:37:08.134Z,9.20
2023-11-30T05:39:37.757Z,10.63
2023-11-30T05:42:06.423Z,10.33
2023-11-30T05:44:34.747Z,11.10
2023-11-30T05:47:03.027Z,10.17
2023-11-30T05:49:32.749Z,10.17
2023-11-30T05:52:01.083Z,10.20
2023-11-30T05:54:29.469Z,9.83
2023-11-30T05:57:00.542Z,9.20
2023-11-30T05:59:29.709Z,11.27
2023-11-30T06:01:58.604Z,12.27
2023-11-30T06:04:30.444Z,11.27
2023-11-30T06:07:00.422Z,10.90
2023-11-30T06:09:28.875Z,10.13
2023-11-30T06:11:57.248Z,9.53
2023-11-30T06:14:25.539Z,13.80
2023-11-30T06:16:53.799Z,10.30
2023-11-30T06:19:22.016Z,9.27
2023-11-30T06:21:50.315Z,9.43
2023-11-30T06:24:20.044Z,9.40
2023-11-30T06:26:48.504Z,9.27
2023-11-30T06:29:17.058Z,9.93
2023-11-30T06:31:45.306Z,8.93
2023-11-30T06:34:13.721Z,11.27
2023-11-30T06:36:42.054Z,11.03
2023-11-30T06:39:10.724Z,11.27
2023-11-30T06:41:40.594Z,10.37
2023-11-30T06:44:09.113Z,9.30
2023-11-30T06:51:15.937Z,9.40
2023-11-30T06:53:48.836Z,8.87
2023-11-30T06:56:20.406Z,8.93
2023-11-30T06:58:57.180Z,8.00
2023-11-30T07:01:31.277Z,8.80
2023-11-30T07:04:10.160Z,9.30
2023-11-30T07:06:59.121Z,8.27
2023-11-30T07:09:31.961Z,9.60
2023-11-30T07:12:04.873Z,9.33
2023-11-30T07:14:55.464Z,8.87
2023-11-30T07:17:38.780Z,8.97
2023-11-30T07:20:12.187Z,8.23
2023-11-30T07:22:50.950Z,7.83
2023-11-30T07:25:29.471Z,8.03
2023-11-30T07:28:03.919Z,8.07
2023-11-30T07:33:24.530Z,7.67
2023-11-30T07:35:59.208Z,7.60
2023-11-30T07:38:33.434Z,7.10
2023-11-30T07:41:09.754Z,7.20
2023-11-30T07:43:40.618Z,7.43
2023-11-30T07:46:14.278Z,7.50
2023-11-30T07:48:43.184Z,7.47
2023-11-30T07:51:11.751Z,7.30
2023-11-30T07:53:40.307Z,7.53
2023-11-30T07:56:10.124Z,7.03
2023-11-30T07:58:38.749Z,7.53
2023-11-30T08:01:07.761Z,7.63
2023-11-30T08:03:58.937Z,7.23
2023-11-30T08:06:28.076Z,7.73
2023-11-30T08:08:56.601Z,7.63
2023-11-30T08:11:25.317Z,7.27
2023-11-30T08:13:54.251Z,7.40
2023-11-30T08:16:22.950Z,7.90
2023-11-30T08:18:51.579Z,7.47
2023-11-30T08:21:23.167Z,7.40
2023-11-30T08:23:52.029Z,7.10
2023-11-30T08:26:21.290Z,6.80
2023-11-30T08:28:51.948Z,7.30
2023-11-30T08:31:23.195Z,7.63
2023-11-30T08:33:52.114Z,7.57
2023-11-30T08:36:26.639Z,7.00
2023-11-30T08:38:55.693Z,6.80
2023-11-30T08:41:24.600Z,7.47
2023-11-30T08:43:54.105Z,7.10
2023-11-30T08:46:23.240Z,7.43
2023-11-30T08:48:52.296Z,7.23
2023-11-30T08:51:22.398Z,8.03
2023-11-30T08:53:51.283Z,8.70
2023-11-30T08:56:21.233Z,9.27
2023-11-30T08:58:55.713Z,8.30
2023-11-30T09:01:24.301Z,8.27
2023-11-30T09:04:09.833Z,7.97
2023-11-30T09:06:40.098Z,7.30
2023-11-30T09:09:08.801Z,7.77
2023-11-30T09:11:37.869Z,8.47
2023-11-30T09:14:06.696Z,7.40
2023-11-30T09:16:35.308Z,7.30
2023-11-30T09:19:06.529Z,8.07
2023-11-30T09:21:35.198Z,7.17
2023-11-30T09:24:05.770Z,7.10
2023-11-30T09:26:34.359Z,7.43
2023-11-30T09:29:04.267Z,7.33
2023-11-30T09:31:32.922Z,8.17
2023-11-30T09:34:02.916Z,7.10
2023-11-30T09:36:32.823Z,7.80
2023-11-30T09:39:01.526Z,7.77
2023-11-30T09:41:31.709Z,7.40
2023-11-30T09:44:02.007Z,7.40
2023-11-30T09:46:30.762Z,7.10
2023-11-30T09:48:59.574Z,7.10
2023-11-30T09:51:29.939Z,7.03
2023-11-30T09:53:59.349Z,7.63
2023-11-30T09:56:28.620Z,7.03
2023-11-30T09:58:58.587Z,7.77
2023-11-30T10:01:27.178Z,6.90
2023-11-30T10:03:55.900Z,7.57
2023-11-30T10:06:25.099Z,7.53
2023-11-30T10:08:53.639Z,7.63
2023-11-30T10:11:22.525Z,7.00
2023-11-30T10:13:51.589Z,7.27
2023-11-30T10:16:21.642Z,7.93
2023-11-30T10:18:50.343Z,7.50
2023-11-30T10:21:19.062Z,7.57
2023-11-30T10:23:47.777Z,7.80
2023-11-30T10:26:19.065Z,8.83
2023-11-30T10:28:47.888Z,19.40
2023-11-30T10:31:19.601Z,9.37
2023-11-30T10:33:55.648Z,10.97
2023-11-30T10:36:27.819Z,10.27
2023-11-30T10:39:05.186Z,10.50
2023-11-30T10:41:45.112Z,9.33
2023-11-30T10:44:21.543Z,10.30
2023-11-30T10:46:51.067Z,9.87
2023-11-30T10:49:22.346Z,10.00
2023-11-30T10:51:51.537Z,9.47
2023-11-30T10:54:29.529Z,9.53
2023-11-30T10:56:58.532Z,9.40
2023-11-30T10:59:30.790Z,9.63
2023-11-30T11:01:59.925Z,10.97
2023-11-30T11:04:38.754Z,10.67
2023-11-30T11:07:13.862Z,9.77
2023-11-30T11:09:43.845Z,9.23
2023-11-30T11:12:25.724Z,9.47
2023-11-30T11:15:12.805Z,9.07
2023-11-30T11:17:49.054Z,9.37
2023-11-30T11:20:25.944Z,8.90
2023-11-30T11:22:56.881Z,9.63
2023-11-30T11:25:28.007Z,11.23
2023-11-30T11:28:12.547Z,10.10
2023-11-30T11:30:44.669Z,10.83
2023-11-30T11:33:13.271Z,9.90
2023-11-30T11:35:43.055Z,9.43
2023-11-30T11:38:13.571Z,8.93
2023-11-30T11:40:47.291Z,15.37
2023-11-30T11:43:15.956Z,11.63
2023-11-30T11:45:50.092Z,11.40
2023-11-30T11:48:19.965Z,12.43
2023-11-30T11:50:59.559Z,17.67
2023-11-30T11:53:29.885Z,20.10
2023-11-30T11:56:04.173Z,12.23
2023-11-30T11:58:33.895Z,10.40
2023-11-30T12:01:02.508Z,9.27
2023-11-30T12:03:32.953Z,9.40
2023-11-30T12:06:02.936Z,11.57
2023-11-30T12:08:34.698Z,10.50
2023-11-30T12:11:03.420Z,12.47
2023-11-30T12:13:34.729Z,14.10
2023-11-30T12:16:05.819Z,14.40
2023-11-30T12:18:34.413Z,12.73
2023-11-30T12:21:04.167Z,11.87
2023-11-30T12:23:32.607Z,13.40
2023-11-30T12:26:01.017Z,12.03
2023-11-30T12:28:29.789Z,11.27
2023-11-30T12:30:58.188Z,11.40
2023-11-30T12:33:26.666Z,11.70
2023-11-30T12:35:55.699Z,13.07
2023-11-30T12:38:27.143Z,12.47
2023-11-30T12:40:55.644Z,12.97
2023-11-30T12:43:24.020Z,12.77
2023-11-30T12:45:53.020Z,11.37
2023-11-30T12:48:21.524Z,11.10
2023-11-30T12:50:49.988Z,10.27
2023-11-30T12:53:18.755Z,9.13
2023-11-30T12:55:48.830Z,11.07
2023-11-30T12:58:17.317Z,11.47
2023-11-30T13:00:45.914Z,10.83
2023-11-30T13:03:14.612Z,10.60
2023-11-30T13:05:43.069Z,9.73
2023-11-30T13:08:12.011Z,10.33
2023-11-30T13:10:40.402Z,10.07
2023-11-30T13:13:10.104Z,11.50
2023-11-30T13:15:39.780Z,10.90
2023-11-30T13:18:08.237Z,9.83
2023-11-30T13:20:36.659Z,9.87
2023-11-30T13:23:04.968Z,9.97
2023-11-30T13:25:33.294Z,10.07
2023-11-30T13:28:01.720Z,10.20
2023-11-30T13:30:31.524Z,11.20
2023-11-30T13:33:00.151Z,10.43
2023-11-30T13:35:28.595Z,10.57
2023-11-30T13:37:59.186Z,10.77
2023-11-30T13:40:27.578Z,10.33
2023-11-30T13:42:58.294Z,10.80
2023-11-30T13:45:27.918Z,11.07
2023-11-30T13:47:58.194Z,11.70
2023-11-30T13:50:34.997Z,11.07
2023-11-30T13:53:05.934Z,11.50
2023-11-30T13:55:34.412Z,10.70
2023-11-30T13:58:02.811Z,10.47
2023-11-30T14:00:31.586Z,10.17
2023-11-30T14:03:02.432Z,10.07
2023-11-30T14:05:31.142Z,10.47
2023-11-30T14:07:59.856Z,9.50
2023-11-30T14:10:28.905Z,9.97
2023-11-30T19:04:24.022Z,23.10
2023-11-30T19:06:52.784Z,21.80
2023-11-30T19:09:21.320Z,21.07
2023-11-30T19:11:50.378Z,22.00
2023-11-30T19:14:18.717Z,20.53
2023-11-30T19:16:49.747Z,18.40
2023-11-30T19:19:19.859Z,19.33
2023-11-30T19:21:48.444Z,21.23
2023-11-30T19:24:17.265Z,21.07
2023-11-30T19:26:45.714Z,20.67
2023-11-30T19:29:15.222Z,22.33
2023-11-30T19:31:43.731Z,22.53
2023-11-30T19:34:13.144Z,21.17
2023-11-30T19:36:43.412Z,26.67
2023-11-30T19:39:11.920Z,26.63
2023-11-30T19:41:43.723Z,21.57
2023-11-30T19:44:12.649Z,21.20
2023-11-30T19:46:41.219Z,23.87
2023-11-30T19:49:09.838Z,22.90
2023-11-30T19:51:38.573Z,25.73
2023-11-30T19:54:09.683Z,27.50
2023-11-30T19:56:41.126Z,28.83
2023-11-30T19:59:09.612Z,30.97
2023-11-30T20:01:38.158Z,26.57
2023-11-30T20:04:07.014Z,25.20
2023-11-30T20:06:35.730Z,26.50
2023-11-30T20:09:05.028Z,23.17
2023-11-30T20:11:34.847Z,21.00
2023-11-30T20:14:03.311Z,19.10
2023-11-30T20:16:31.877Z,18.37
2023-11-30T20:19:00.411Z,33.00
2023-11-30T20:21:28.911Z,31.43
2023-11-30T20:23:57.457Z,27.40
2023-11-30T20:26:25.893Z,24.07
2023-11-30T20:28:55.848Z,29.27
2023-11-30T20:31:24.429Z,30.53
2023-11-30T20:33:53.004Z,31.10
2023-11-30T20:36:21.562Z,26.67
2023-11-30T20:38:50.122Z,24.40
2023-11-30T20:41:18.621Z,26.03
2023-11-30T20:43:48.860Z,26.00
2023-11-30T20:46:20.942Z,24.40
2023-11-30T20:48:50.164Z,24.70
2023-11-30T20:51:20.235Z,22.70
2023-11-30T20:53:48.718Z,23.30
2023-11-30T20:56:17.146Z,30.97
2023-11-30T20:58:47.900Z,34.87
2023-11-30T21:01:16.625Z,29.07
2023-11-30T21:03:46.702Z,26.63
2023-11-30T21:06:15.460Z,26.30
2023-11-30T21:08:44.106Z,26.17
2023-11-30T21:11:14.452Z,24.33
2023-11-30T21:13:42.906Z,21.13
2023-11-30T21:16:11.660Z,19.40
2023-11-30T21:18:40.799Z,21.07
2023-11-30T21:21:11.161Z,23.17
2023-11-30T21:23:39.616Z,22.17
2023-11-30T21:26:08.527Z,21.83
2023-11-30T21:28:37.608Z,23.93
2023-11-30T21:31:06.540Z,24.97
2023-11-30T21:33:35.274Z,24.77
2023-11-30T21:36:03.843Z,25.13
2023-11-30T21:38:38.267Z,22.70
2023-11-30T21:41:06.999Z,20.30
2023-11-30T21:43:50.252Z,20.10
2023-11-30T21:46:19.381Z,23.20
2023-11-30T21:48:47.942Z,22.57
2023-11-30T21:51:16.490Z,21.57
2023-11-30T21:53:46.321Z,19.97
2023-11-30T21:56:15.363Z,22.77
2023-11-30T21:58:43.827Z,20.20
2023-11-30T22:01:12.323Z,20.60
2023-11-30T22:03:41.000Z,20.03
2023-11-30T22:06:10.478Z,21.33
2023-11-30T22:08:38.898Z,20.57
2023-11-30T22:11:09.120Z,20.93
2023-11-30T22:13:37.587Z,24.00
2023-11-30T22:16:18.698Z,25.13
2023-11-30T22:18:52.853Z,21.77
2023-11-30T22:21:21.241Z,19.80
2023-11-30T22:23:50.116Z,19.93
2023-11-30T22:26:19.936Z,17.97
2023-11-30T22:28:48.563Z,18.33
2023-11-30T22:31:18.142Z,21.53
2023-11-30T22:33:46.610Z,18.57
2023-11-30T22:36:15.199Z,23.83
2023-11-30T22:38:46.269Z,26.00
2023-11-30T22:41:15.229Z,22.00
2023-11-30T22:43:44.931Z,22.97
2023-11-30T22:46:20.461Z,21.70
2023-11-30T22:48:51.103Z,22.10
2023-11-30T22:51:19.722Z,20.13
2023-11-30T22:53:48.019Z,18.53
2023-11-30T22:56:22.014Z,20.67
2023-11-30T22:58:51.990Z,21.80
2023-11-30T23:01:20.574Z,22.50
2023-11-30T23:03:49.388Z,20.33
2023-11-30T23:06:18.131Z,17.33
2023-11-30T23:08:47.974Z,18.57
2023-11-30T23:11:16.560Z,19.73
2023-11-30T23:13:44.882Z,18.37
2023-11-30T23:16:15.120Z,17.10
2023-11-30T23:18:43.807Z,16.70
2023-11-30T23:21:12.086Z,16.07
2023-11-30T23:23:40.318Z,16.30
2023-11-30T23:26:08.745Z,16.53
2023-11-30T23:28:37.225Z,17.80
2023-11-30T23:31:05.810Z,15.83
2023-11-30T23:33:35.663Z,16.60
2023-11-30T23:36:05.420Z,18.03
2023-11-30T23:38:33.741Z,16.93
2023-11-30T23:41:02.081Z,16.40
2023-11-30T23:43:30.423Z,15.77
2023-11-30T23:45:58.764Z,15.93
2023-11-30T23:48:27.066Z,16.90
2023-11-30T23:50:57.130Z,17.80
2023-11-30T23:53:26.265Z,16.30
2023-11-30T23:55:54.743Z,16.73
2023-11-30T23:58:23.131Z,17.00
