createdAt,value
2022-12-31T00:00:50.875Z,14.10
2022-12-31T00:03:18.517Z,14.10
2022-12-31T00:05:46.111Z,14.10
2022-12-31T00:08:13.612Z,14.10
2022-12-31T00:10:41.874Z,14.10
2022-12-31T00:13:11.059Z,14.10
2022-12-31T00:15:40.143Z,14.10
2022-12-31T00:18:08.543Z,14.10
2022-12-31T00:20:40.048Z,14.10
2022-12-31T00:23:09.526Z,14.10
2022-12-31T00:25:37.495Z,14.10
2022-12-31T00:28:06.073Z,14.10
2022-12-31T00:30:34.875Z,14.10
2022-12-31T00:33:02.571Z,14.10
2022-12-31T00:35:30.055Z,14.10
2022-12-31T00:37:57.574Z,14.20
2022-12-31T00:40:25.095Z,14.10
2022-12-31T00:42:52.536Z,14.20
2022-12-31T00:45:20.071Z,14.10
2022-12-31T00:47:47.415Z,14.20
2022-12-31T00:50:14.891Z,14.20
2022-12-31T00:52:42.388Z,14.20
2022-12-31T00:55:09.998Z,14.20
2022-12-31T00:57:37.528Z,14.20
2022-12-31T01:00:07.788Z,14.20
2022-12-31T01:02:35.540Z,14.20
2022-12-31T01:05:03.188Z,14.20
2022-12-31T01:07:30.802Z,14.20
2022-12-31T01:09:58.553Z,14.20
2022-12-31T01:12:26.398Z,14.30
2022-12-31T01:14:53.817Z,14.30
2022-12-31T01:17:21.409Z,14.30
2022-12-31T01:19:48.930Z,14.30
2022-12-31T01:22:16.437Z,14.30
2022-12-31T01:24:43.955Z,14.30
2022-12-31T01:27:11.428Z,14.30
2022-12-31T01:29:38.900Z,14.30
2022-12-31T01:32:07.582Z,14.30
2022-12-31T01:34:35.116Z,14.30
2022-12-31T01:37:02.556Z,14.30
2022-12-31T01:39:30.063Z,14.30
2022-12-31T01:41:58.384Z,14.30
2022-12-31T01:44:25.893Z,14.30
2022-12-31T01:47:02.939Z,14.30
2022-12-31T01:49:44.467Z,14.30
2022-12-31T01:52:19.854Z,14.30
2022-12-31T01:55:00.264Z,14.30
2022-12-31T01:57:28.388Z,14.30
2022-12-31T01:59:57.263Z,14.30
2022-12-31T02:02:25.259Z,14.30
2022-12-31T02:04:56.029Z,14.30
2022-12-31T02:07:24.295Z,14.30
2022-12-31T02:09:52.636Z,14.40
2022-12-31T02:12:20.662Z,14.40
2022-12-31T02:14:51.300Z,14.40
2022-12-31T02:17:26.820Z,14.40
2022-12-31T02:20:21.979Z,14.40
2022-12-31T02:23:17.950Z,14.40
2022-12-31T02:26:22.797Z,14.30
2022-12-31T02:29:14.414Z,14.40
2022-12-31T02:32:12.657Z,14.30
2022-12-31T02:34:56.994Z,14.30
2022-12-31T02:37:28.587Z,14.30
2022-12-31T02:39:56.873Z,14.30
2022-12-31T02:42:24.423Z,14.30
2022-12-31T02:44:51.917Z,14.30
2022-12-31T02:47:45.874Z,14.30
2022-12-31T02:50:31.920Z,14.30
2022-12-31T02:53:33.130Z,14.30
2022-12-31T02:56:09.457Z,14.30
2022-12-31T02:59:07.888Z,14.30
2022-12-31T03:01:59.934Z,14.30
2022-12-31T03:04:34.449Z,14.30
2022-12-31T03:07:08.052Z,14.30
2022-12-31T03:09:37.260Z,14.30
2022-12-31T03:12:25.864Z,14.20
2022-12-31T03:14:54.217Z,14.20
2022-12-31T03:17:21.948Z,14.20
2022-12-31T03:20:07.912Z,14.20
2022-12-31T03:22:38.839Z,14.20
2022-12-31T03:25:34.454Z,14.20
2022-12-31T03:28:09.734Z,14.20
2022-12-31T03:30:39.785Z,14.20
2022-12-31T03:33:08.586Z,14.20
2022-12-31T03:35:38.512Z,14.20
2022-12-31T03:38:06.443Z,14.10
2022-12-31T03:40:37.825Z,14.10
2022-12-31T03:43:05.339Z,14.10
2022-12-31T03:45:34.538Z,14.10
2022-12-31T03:48:04.923Z,14.10
2022-12-31T03:50:33.349Z,14.10
2022-12-31T03:53:01.760Z,14.10
2022-12-31T03:55:29.255Z,14.10
2022-12-31T03:57:56.800Z,14.10
2022-12-31T04:00:24.309Z,14.10
2022-12-31T04:02:51.948Z,14.10
2022-12-31T04:05:20.923Z,14.10
2022-12-31T04:07:48.845Z,14.10
2022-12-31T04:10:18.826Z,14.10
2022-12-31T04:12:46.647Z,14.10
2022-12-31T04:15:20.547Z,14.10
2022-12-31T04:17:48.745Z,14.10
2022-12-31T04:20:16.974Z,14.10
2022-12-31T04:22:44.547Z,14.10
2022-12-31T04:25:13.152Z,14.10
2022-12-31T04:27:43.909Z,14.10
2022-12-31T04:30:13.274Z,14.10
2022-12-31T04:32:41.372Z,14.10
2022-12-31T04:35:09.923Z,14.10
2022-12-31T04:37:37.491Z,14.10
2022-12-31T04:40:06.858Z,14.10
2022-12-31T04:42:35.957Z,14.10
2022-12-31T04:45:03.887Z,14.10
2022-12-31T04:47:31.425Z,14.10
2022-12-31T04:49:58.997Z,14.10
2022-12-31T04:52:26.509Z,14.10
2022-12-31T04:54:54.353Z,14.10
2022-12-31T04:57:21.880Z,14.10
2022-12-31T04:59:49.375Z,14.10
2022-12-31T05:02:17.028Z,14.10
2022-12-31T05:04:44.635Z,14.10
2022-12-31T05:07:12.124Z,14.10
2022-12-31T05:09:39.610Z,14.10
2022-12-31T05:12:07.259Z,14.10
2022-12-31T05:14:34.754Z,14.10
2022-12-31T05:17:02.292Z,14.10
2022-12-31T05:19:29.835Z,14.10
2022-12-31T05:22:15.740Z,14.10
2022-12-31T05:24:43.303Z,14.10
2022-12-31T05:27:11.602Z,14.10
2022-12-31T05:29:38.979Z,14.00
2022-12-31T05:32:06.382Z,14.00
2022-12-31T05:34:36.769Z,14.00
2022-12-31T05:37:04.341Z,14.00
2022-12-31T05:39:31.768Z,14.00
2022-12-31T05:41:59.424Z,14.00
2022-12-31T05:44:27.254Z,13.90
2022-12-31T05:46:54.720Z,13.90
2022-12-31T05:49:22.158Z,13.90
2022-12-31T05:51:50.606Z,13.90
2022-12-31T05:54:18.214Z,13.90
2022-12-31T05:56:46.272Z,13.90
2022-12-31T05:59:13.925Z,13.80
2022-12-31T06:01:41.551Z,13.80
2022-12-31T06:04:09.129Z,13.80
2022-12-31T06:06:36.616Z,13.80
2022-12-31T06:09:04.295Z,13.80
2022-12-31T06:11:31.796Z,13.80
2022-12-31T06:13:59.381Z,13.80
2022-12-31T06:16:27.455Z,13.80
2022-12-31T06:18:55.123Z,13.80
2022-12-31T06:21:23.091Z,13.80
2022-12-31T06:23:50.721Z,13.80
2022-12-31T06:26:18.199Z,13.80
2022-12-31T06:28:45.833Z,13.80
2022-12-31T06:31:15.156Z,13.80
2022-12-31T06:33:43.069Z,13.70
2022-12-31T06:36:14.906Z,13.70
2022-12-31T06:38:43.966Z,13.70
2022-12-31T06:41:14.024Z,13.70
2022-12-31T06:43:42.484Z,13.60
2022-12-31T06:46:12.523Z,13.60
2022-12-31T06:48:42.201Z,13.50
2022-12-31T06:51:16.976Z,13.50
2022-12-31T06:53:46.592Z,13.50
2022-12-31T06:56:26.566Z,13.40
2022-12-31T06:58:58.861Z,13.40
2022-12-31T07:01:58.353Z,13.40
2022-12-31T07:05:03.013Z,13.40
2022-12-31T07:07:41.324Z,13.30
2022-12-31T07:10:33.545Z,13.30
2022-12-31T07:13:23.790Z,13.30
2022-12-31T07:15:51.412Z,13.30
2022-12-31T07:18:33.905Z,13.30
2022-12-31T07:21:01.670Z,13.30
2022-12-31T07:23:29.568Z,13.30
2022-12-31T07:26:34.994Z,13.30
2022-12-31T07:29:31.277Z,13.30
2022-12-31T07:32:36.342Z,13.30
2022-12-31T07:35:34.705Z,13.30
2022-12-31T07:38:24.000Z,13.30
2022-12-31T07:41:10.492Z,13.30
2022-12-31T07:43:46.647Z,13.30
2022-12-31T07:46:41.411Z,13.30
2022-12-31T07:49:13.261Z,13.30
2022-12-31T07:51:41.415Z,13.30
2022-12-31T07:54:13.941Z,13.30
2022-12-31T07:56:43.295Z,13.30
2022-12-31T07:59:22.463Z,13.30
2022-12-31T08:02:04.126Z,13.30
2022-12-31T08:04:49.747Z,13.40
2022-12-31T08:07:17.363Z,13.40
2022-12-31T08:09:58.457Z,13.40
2022-12-31T08:12:28.413Z,13.40
2022-12-31T08:14:56.108Z,13.40
2022-12-31T08:17:24.011Z,13.40
2022-12-31T08:19:51.895Z,13.40
2022-12-31T08:22:34.424Z,13.40
2022-12-31T08:25:19.844Z,13.40
2022-12-31T08:27:50.449Z,13.40
2022-12-31T08:30:20.918Z,13.40
2022-12-31T08:33:22.539Z,13.40
2022-12-31T08:35:58.684Z,13.40
2022-12-31T08:38:29.021Z,13.40
2022-12-31T08:41:15.902Z,13.40
2022-12-31T08:44:07.595Z,13.50
2022-12-31T08:46:40.916Z,13.50
2022-12-31T08:49:10.146Z,13.50
2022-12-31T08:51:37.905Z,13.50
2022-12-31T08:54:05.761Z,13.50
2022-12-31T08:57:34.421Z,13.50
2022-12-31T09:00:22.616Z,13.50
2022-12-31T09:03:16.863Z,13.50
2022-12-31T09:06:03.462Z,13.50
2022-12-31T09:08:42.193Z,13.50
2022-12-31T09:11:52.200Z,13.50
2022-12-31T09:14:31.430Z,13.60
2022-12-31T09:17:06.767Z,13.60
2022-12-31T09:19:34.228Z,13.60
2022-12-31T09:22:02.067Z,13.70
2022-12-31T09:24:29.845Z,13.70
2022-12-31T09:27:02.680Z,13.80
2022-12-31T09:29:39.020Z,13.80
2022-12-31T09:32:23.071Z,13.90
2022-12-31T09:35:13.643Z,14.00
2022-12-31T09:37:48.594Z,14.10
2022-12-31T09:40:30.944Z,14.20
2022-12-31T09:43:41.450Z,14.20
2022-12-31T09:46:55.214Z,14.30
2022-12-31T09:49:49.877Z,14.40
2022-12-31T09:52:26.609Z,14.50
2022-12-31T09:55:08.220Z,14.50
2022-12-31T09:58:00.316Z,14.60
2022-12-31T10:00:53.623Z,14.70
2022-12-31T10:03:41.643Z,14.70
2022-12-31T10:06:42.587Z,14.80
2022-12-31T10:09:25.140Z,14.90
2022-12-31T10:12:06.139Z,14.90
2022-12-31T10:15:09.771Z,15.00
2022-12-31T10:18:14.864Z,15.00
2022-12-31T10:20:55.629Z,15.10
2022-12-31T10:23:45.026Z,15.10
2022-12-31T10:26:39.703Z,15.30
2022-12-31T10:29:24.057Z,15.30
2022-12-31T10:31:54.314Z,15.40
2022-12-31T10:34:27.687Z,15.40
2022-12-31T10:37:07.189Z,15.50
2022-12-31T10:39:48.611Z,15.50
2022-12-31T10:42:25.418Z,15.60
2022-12-31T10:45:37.183Z,15.60
2022-12-31T10:48:13.291Z,15.60
2022-12-31T10:50:59.602Z,15.70
2022-12-31T10:54:04.416Z,15.70
2022-12-31T10:56:44.162Z,15.80
2022-12-31T10:59:32.871Z,15.80
2022-12-31T11:02:03.690Z,15.90
2022-12-31T11:04:59.135Z,15.90
2022-12-31T11:08:08.516Z,15.90
2022-12-31T11:10:42.099Z,16.00
2022-12-31T11:13:47.867Z,16.10
2022-12-31T11:17:02.937Z,16.10
2022-12-31T11:19:39.089Z,16.20
2022-12-31T11:22:27.570Z,16.30
2022-12-31T11:25:13.409Z,16.30
2022-12-31T11:28:01.798Z,16.40
2022-12-31T11:31:07.880Z,16.40
2022-12-31T11:33:50.581Z,16.40
2022-12-31T11:36:30.144Z,16.50
2022-12-31T11:39:09.583Z,16.50
2022-12-31T11:41:42.897Z,16.50
2022-12-31T11:44:51.479Z,16.50
2022-12-31T11:51:02.004Z,16.50
2022-12-31T11:53:48.195Z,16.50
2022-12-31T11:56:22.587Z,16.50
2022-12-31T11:58:53.852Z,16.40
2022-12-31T12:01:21.471Z,16.50
2022-12-31T12:03:49.769Z,16.50
2022-12-31T12:06:31.210Z,16.50
2022-12-31T12:09:16.899Z,16.50
2022-12-31T12:11:44.686Z,16.50
2022-12-31T12:14:37.929Z,16.50
2022-12-31T12:17:18.015Z,16.50
2022-12-31T12:19:53.511Z,16.50
2022-12-31T12:22:26.944Z,16.50
2022-12-31T12:25:03.924Z,16.50
2022-12-31T12:27:34.320Z,16.50
2022-12-31T12:30:25.257Z,16.50
2022-12-31T12:33:05.157Z,16.50
2022-12-31T12:35:35.581Z,16.50
2022-12-31T12:38:13.965Z,16.50
2022-12-31T12:40:42.110Z,16.50
2022-12-31T12:43:24.970Z,16.50
2022-12-31T12:45:52.586Z,16.50
2022-12-31T12:48:30.881Z,16.50
2022-12-31T12:50:59.715Z,16.50
2022-12-31T12:53:32.849Z,16.50
2022-12-31T12:56:43.185Z,16.50
2022-12-31T12:59:19.826Z,16.50
2022-12-31T13:01:57.916Z,16.50
2022-12-31T13:04:56.514Z,16.50
2022-12-31T13:07:38.103Z,16.50
2022-12-31T13:10:16.200Z,16.50
2022-12-31T13:13:27.574Z,16.40
2022-12-31T13:16:23.692Z,16.40
2022-12-31T13:19:25.159Z,16.40
2022-12-31T13:22:14.632Z,16.40
2022-12-31T13:24:47.854Z,16.40
2022-12-31T13:27:27.674Z,16.40
2022-12-31T13:29:59.706Z,16.30
2022-12-31T13:32:49.063Z,16.30
2022-12-31T13:35:26.045Z,16.30
2022-12-31T13:38:37.057Z,16.30
2022-12-31T13:41:13.573Z,16.30
2022-12-31T13:43:58.751Z,16.30
2022-12-31T13:46:26.182Z,16.30
2022-12-31T13:48:57.819Z,16.30
2022-12-31T13:51:46.330Z,16.20
2022-12-31T13:54:38.763Z,16.20
2022-12-31T13:57:36.494Z,16.20
2022-12-31T14:00:07.659Z,16.20
2022-12-31T14:02:47.049Z,16.20
2022-12-31T14:05:17.999Z,16.10
2022-12-31T14:07:58.425Z,16.10
2022-12-31T14:10:46.210Z,16.10
2022-12-31T14:13:16.734Z,16.00
2022-12-31T14:16:05.082Z,16.00
2022-12-31T14:18:38.420Z,16.00
2022-12-31T14:21:18.572Z,16.00
2022-12-31T14:24:16.533Z,15.90
2022-12-31T14:26:48.379Z,15.90
2022-12-31T14:29:35.803Z,15.80
2022-12-31T14:32:21.371Z,15.80
2022-12-31T14:35:12.970Z,15.70
2022-12-31T14:37:54.036Z,15.70
2022-12-31T14:40:35.952Z,15.60
2022-12-31T14:43:41.105Z,15.60
2022-12-31T14:46:17.916Z,15.60
2022-12-31T14:49:00.701Z,15.60
2022-12-31T14:51:31.405Z,15.60
2022-12-31T14:53:59.318Z,15.60
2022-12-31T14:56:45.339Z,15.60
2022-12-31T14:59:28.927Z,15.60
2022-12-31T15:01:58.961Z,15.60
2022-12-31T15:04:42.181Z,15.60
2022-12-31T15:07:32.749Z,15.60
2022-12-31T15:10:29.533Z,15.60
2022-12-31T15:12:57.346Z,15.60
2022-12-31T15:15:50.967Z,15.60
2022-12-31T15:18:35.555Z,15.60
2022-12-31T15:21:21.496Z,15.60
2022-12-31T15:23:50.126Z,15.60
2022-12-31T15:26:27.052Z,15.60
2022-12-31T15:29:05.011Z,15.60
2022-12-31T15:31:35.265Z,15.60
2022-12-31T15:34:05.536Z,15.60
2022-12-31T15:36:39.634Z,15.50
2022-12-31T15:39:13.291Z,15.50
2022-12-31T15:42:10.426Z,15.50
2022-12-31T15:44:57.107Z,15.40
2022-12-31T15:47:48.391Z,15.40
2022-12-31T15:50:19.482Z,15.40
2022-12-31T15:52:57.917Z,15.40
2022-12-31T15:55:38.376Z,15.40
2022-12-31T15:58:11.769Z,15.30
2022-12-31T16:01:06.086Z,15.30
2022-12-31T16:03:34.417Z,15.20
2022-12-31T16:06:13.205Z,15.20
2022-12-31T16:08:45.492Z,15.20
2022-12-31T16:11:13.406Z,15.20
2022-12-31T16:13:47.799Z,15.10
2022-12-31T16:16:37.108Z,15.10
2022-12-31T16:19:44.449Z,15.10
2022-12-31T16:22:25.075Z,15.00
2022-12-31T16:27:45.704Z,15.00
2022-12-31T16:30:25.931Z,15.00
2022-12-31T16:33:00.874Z,14.90
2022-12-31T16:35:33.771Z,14.90
2022-12-31T16:38:19.057Z,14.90
2022-12-31T16:41:01.517Z,14.90
2022-12-31T16:43:30.471Z,14.90
2022-12-31T16:46:07.396Z,14.90
2022-12-31T16:48:35.215Z,14.90
2022-12-31T16:51:04.114Z,15.00
2022-12-31T16:53:36.763Z,15.00
2022-12-31T16:56:08.976Z,15.00
2022-12-31T16:58:45.505Z,15.00
2022-12-31T17:01:31.854Z,15.10
2022-12-31T17:04:02.552Z,15.10
2022-12-31T17:06:33.739Z,15.10
2022-12-31T17:09:14.173Z,15.10
2022-12-31T17:11:56.372Z,15.10
2022-12-31T17:14:30.765Z,15.20
2022-12-31T17:17:04.708Z,15.20
2022-12-31T17:19:57.368Z,15.20
2022-12-31T17:22:35.905Z,15.20
2022-12-31T17:25:24.405Z,15.20
2022-12-31T17:28:07.951Z,15.20
2022-12-31T17:30:40.531Z,15.20
2022-12-31T17:33:20.080Z,15.20
2022-12-31T17:35:47.785Z,15.20
2022-12-31T17:38:24.008Z,15.30
2022-12-31T17:41:05.619Z,15.30
2022-12-31T17:43:36.546Z,15.30
2022-12-31T17:46:11.523Z,15.30
2022-12-31T17:48:39.395Z,15.30
2022-12-31T17:51:07.145Z,15.30
2022-12-31T17:53:35.185Z,15.30
2022-12-31T17:56:07.900Z,15.40
2022-12-31T17:58:36.131Z,15.40
2022-12-31T18:01:07.385Z,15.40
2022-12-31T18:03:35.009Z,15.30
2022-12-31T18:06:03.228Z,15.40
2022-12-31T18:08:30.776Z,15.40
2022-12-31T18:10:58.446Z,15.40
2022-12-31T18:13:27.614Z,15.50
2022-12-31T18:15:55.547Z,15.50
2022-12-31T18:18:28.897Z,15.50
2022-12-31T18:21:05.851Z,15.50
2022-12-31T18:23:40.665Z,15.50
2022-12-31T18:26:13.356Z,15.50
2022-12-31T18:28:40.904Z,15.60
2022-12-31T18:31:38.153Z,15.50
2022-12-31T18:34:05.642Z,15.60
2022-12-31T18:36:33.159Z,15.60
2022-12-31T18:39:00.663Z,15.50
2022-12-31T18:41:37.648Z,15.60
2022-12-31T18:44:05.403Z,15.60
2022-12-31T18:46:32.770Z,15.60
2022-12-31T18:49:00.229Z,15.60
2022-12-31T18:51:32.162Z,15.60
2022-12-31T18:54:01.421Z,15.60
2022-12-31T18:56:29.450Z,15.60
2022-12-31T18:58:57.000Z,15.60
2022-12-31T19:01:38.950Z,15.60
2022-12-31T19:04:26.527Z,15.60
2022-12-31T19:06:56.575Z,15.70
2022-12-31T19:09:45.132Z,15.60
2022-12-31T19:12:14.186Z,15.70
2022-12-31T19:14:41.805Z,15.70
2022-12-31T19:17:12.167Z,15.70
2022-12-31T19:19:39.809Z,15.70
2022-12-31T19:22:07.342Z,15.70
2022-12-31T19:24:35.260Z,15.70
2022-12-31T19:27:06.457Z,15.80
2022-12-31T19:29:34.009Z,15.80
2022-12-31T19:32:02.637Z,15.80
2022-12-31T19:34:30.384Z,15.80
2022-12-31T19:36:58.670Z,15.80
2022-12-31T19:39:26.317Z,15.80
2022-12-31T19:41:58.896Z,15.80
2022-12-31T19:44:27.275Z,15.80
2022-12-31T19:46:59.260Z,15.80
2022-12-31T19:49:27.983Z,15.80
2022-12-31T19:51:55.705Z,15.90
2022-12-31T19:54:23.454Z,15.90
2022-12-31T19:56:50.844Z,15.90
2022-12-31T19:59:18.438Z,15.90
2022-12-31T20:01:46.140Z,15.90
2022-12-31T20:04:13.947Z,16.00
2022-12-31T20:06:42.509Z,16.00
2022-12-31T20:09:11.295Z,16.00
2022-12-31T20:11:38.913Z,16.00
2022-12-31T20:14:06.396Z,16.00
2022-12-31T20:16:34.337Z,16.00
2022-12-31T20:19:01.928Z,16.00
2022-12-31T20:21:36.842Z,16.00
2022-12-31T20:24:07.273Z,16.10
2022-12-31T20:26:34.873Z,16.10
2022-12-31T20:29:02.546Z,16.10
2022-12-31T20:31:30.082Z,16.20
2022-12-31T20:33:57.562Z,16.20
2022-12-31T20:36:25.982Z,16.20
2022-12-31T20:38:58.598Z,16.20
2022-12-31T20:41:27.296Z,16.20
2022-12-31T20:43:54.896Z,16.20
2022-12-31T20:46:25.276Z,16.30
2022-12-31T20:48:55.253Z,16.30
2022-12-31T20:51:31.392Z,16.30
2022-12-31T20:54:01.271Z,16.30
2022-12-31T20:56:31.151Z,16.30
2022-12-31T20:58:58.736Z,16.40
2022-12-31T21:01:36.392Z,16.40
2022-12-31T21:04:15.970Z,16.40
2022-12-31T21:06:43.735Z,16.40
2022-12-31T21:09:11.248Z,16.40
2022-12-31T21:11:56.955Z,16.40
2022-12-31T21:14:24.381Z,16.40
2022-12-31T21:16:51.950Z,16.40
2022-12-31T21:19:19.623Z,16.40
2022-12-31T21:21:48.461Z,16.40
2022-12-31T21:24:23.275Z,16.40
2022-12-31T21:26:51.948Z,16.40
2022-12-31T21:29:19.372Z,16.30
2022-12-31T21:31:46.921Z,16.30
2022-12-31T21:34:14.373Z,16.30
2022-12-31T21:36:41.805Z,16.30
2022-12-31T21:39:15.214Z,16.20
2022-12-31T21:41:51.802Z,16.20
2022-12-31T21:44:26.639Z,16.20
2022-12-31T21:47:35.303Z,16.10
2022-12-31T21:50:05.264Z,16.10
2022-12-31T21:52:35.295Z,16.00
2022-12-31T21:55:23.461Z,16.00
2022-12-31T21:58:24.759Z,15.90
2022-12-31T22:00:58.621Z,15.90
2022-12-31T22:03:31.958Z,15.80
2022-12-31T22:06:03.168Z,15.80
2022-12-31T22:08:31.396Z,15.80
2022-12-31T22:10:58.875Z,15.80
2022-12-31T22:13:26.391Z,15.70
2022-12-31T22:16:01.815Z,15.70
2022-12-31T22:18:34.611Z,15.70
2022-12-31T22:21:23.433Z,15.80
2022-12-31T22:23:56.119Z,15.80
2022-12-31T22:26:26.371Z,15.80
2022-12-31T22:28:59.253Z,15.80
2022-12-31T22:31:30.347Z,15.80
2022-12-31T22:33:58.947Z,15.80
2022-12-31T22:36:26.923Z,15.80
2022-12-31T22:38:58.578Z,15.80
2022-12-31T22:41:27.798Z,15.80
2022-12-31T22:44:03.162Z,15.80
2022-12-31T22:46:32.399Z,15.80
2022-12-31T22:49:01.294Z,15.80
2022-12-31T22:51:57.136Z,15.80
2022-12-31T22:54:17.985Z,15.90
2022-12-31T22:56:45.460Z,15.90
2022-12-31T22:59:13.643Z,15.90
2022-12-31T23:01:41.384Z,15.90
2022-12-31T23:04:09.039Z,15.90
2022-12-31T23:06:47.459Z,16.00
2022-12-31T23:09:35.927Z,16.00
2022-12-31T23:12:05.620Z,16.00
2022-12-31T23:14:51.331Z,16.00
2022-12-31T23:17:40.432Z,16.00
2022-12-31T23:20:33.648Z,16.00
2022-12-31T23:23:10.628Z,16.00
2022-12-31T23:25:40.120Z,16.10
2022-12-31T23:28:08.770Z,16.10
2022-12-31T23:30:39.624Z,16.10
2022-12-31T23:33:12.574Z,16.20
2022-12-31T23:35:40.043Z,16.20
2022-12-31T23:38:07.531Z,16.20
2022-12-31T23:40:35.129Z,16.20
2022-12-31T23:43:05.587Z,16.20
2022-12-31T23:45:34.304Z,16.20
2022-12-31T23:48:01.850Z,16.30
2022-12-31T23:50:29.433Z,16.30
2022-12-31T23:52:56.988Z,16.30
2022-12-31T23:55:24.513Z,16.30
2022-12-31T23:57:52.271Z,16.30
