createdAt,value
2018-03-30T00:00:44.985Z,36.44
2018-03-30T00:01:44.852Z,36.37
2018-03-30T00:02:44.814Z,36.39
2018-03-30T00:03:44.805Z,36.42
2018-03-30T00:04:44.846Z,36.41
2018-03-30T00:05:44.812Z,36.42
2018-03-30T00:06:44.833Z,36.4
2018-03-30T00:07:44.821Z,36.36
2018-03-30T00:08:44.876Z,36.41
2018-03-30T00:09:44.978Z,36.42
2018-03-30T00:10:44.868Z,36.34
2018-03-30T00:11:44.827Z,36.26
2018-03-30T00:12:44.798Z,36.33
2018-03-30T00:13:44.817Z,36.37
2018-03-30T00:14:44.937Z,36.4
2018-03-30T00:15:44.908Z,36.39
2018-03-30T00:16:44.852Z,36.41
2018-03-30T00:17:44.834Z,36.36
2018-03-30T00:18:44.819Z,36.44
2018-03-30T00:19:44.808Z,36.46
2018-03-30T00:20:44.830Z,36.37
2018-03-30T00:21:44.835Z,36.38
2018-03-30T00:22:44.835Z,36.38
2018-03-30T00:23:44.829Z,36.35
2018-03-30T00:24:44.835Z,36.42
2018-03-30T00:25:44.854Z,36.4
2018-03-30T00:26:44.803Z,36.44
2018-03-30T00:27:44.869Z,36.4
2018-03-30T00:28:44.806Z,36.37
2018-03-30T00:29:44.813Z,36.43
2018-03-30T00:30:44.903Z,36.46
2018-03-30T00:31:44.818Z,36.45
2018-03-30T00:32:44.804Z,36.42
2018-03-30T00:33:44.807Z,36.43
2018-03-30T00:34:44.896Z,36.43
2018-03-30T00:35:44.833Z,36.4
2018-03-30T00:36:44.811Z,36.47
2018-03-30T00:37:44.798Z,36.33
2018-03-30T00:38:44.794Z,36.45
2018-03-30T00:39:44.827Z,36.42
2018-03-30T00:40:44.827Z,36.41
2018-03-30T00:41:44.809Z,36.38
2018-03-30T00:42:44.852Z,36.41
2018-03-30T00:43:44.800Z,36.43
2018-03-30T00:44:44.804Z,36.43
2018-03-30T00:45:44.866Z,36.35
2018-03-30T00:46:44.825Z,36.38
2018-03-30T00:47:44.801Z,36.4
2018-03-30T00:48:44.799Z,36.41
2018-03-30T00:49:44.815Z,36.51
2018-03-30T00:50:44.877Z,36.45
2018-03-30T00:51:44.808Z,36.41
2018-03-30T00:52:44.813Z,36.45
2018-03-30T00:53:44.803Z,36.43
2018-03-30T00:54:44.842Z,36.43
2018-03-30T00:55:45.066Z,36.45
2018-03-30T00:56:44.807Z,36.48
2018-03-30T00:57:44.818Z,36.45
2018-03-30T00:58:44.860Z,36.43
2018-03-30T00:59:44.804Z,36.42
2018-03-30T01:00:44.810Z,36.4
2018-03-30T01:01:44.824Z,36.43
2018-03-30T01:02:44.799Z,36.42
2018-03-30T01:03:44.781Z,36.42
2018-03-30T01:04:44.827Z,36.39
2018-03-30T01:05:44.838Z,36.41
2018-03-30T01:06:44.780Z,36.42
2018-03-30T01:07:44.840Z,36.47
2018-03-30T01:08:44.802Z,36.48
2018-03-30T01:09:44.796Z,36.45
2018-03-30T01:10:44.800Z,36.44
2018-03-30T01:11:44.785Z,36.41
2018-03-30T01:12:44.810Z,36.37
2018-03-30T01:13:44.818Z,36.45
2018-03-30T01:14:44.821Z,36.46
2018-03-30T01:15:44.786Z,36.47
2018-03-30T01:16:44.812Z,36.44
2018-03-30T01:17:44.827Z,36.44
2018-03-30T01:18:44.807Z,36.46
2018-03-30T01:19:44.795Z,36.48
2018-03-30T01:20:44.785Z,36.47
2018-03-30T01:21:44.803Z,36.47
2018-03-30T01:22:44.825Z,36.39
2018-03-30T01:23:44.808Z,36.43
2018-03-30T01:24:44.813Z,36.52
2018-03-30T01:25:44.789Z,36.36
2018-03-30T01:26:44.810Z,36.4
2018-03-30T01:27:44.855Z,36.4
2018-03-30T01:28:44.860Z,36.43
2018-03-30T01:29:44.816Z,36.46
2018-03-30T01:30:44.836Z,36.47
2018-03-30T01:31:44.799Z,36.51
2018-03-30T01:32:44.823Z,36.4
2018-03-30T01:33:44.803Z,36.45
2018-03-30T01:34:44.787Z,36.46
2018-03-30T01:35:44.797Z,36.39
2018-03-30T01:36:44.768Z,36.49
2018-03-30T01:37:44.791Z,36.38
2018-03-30T01:38:44.791Z,36.41
2018-03-30T01:39:44.796Z,36.49
2018-03-30T01:40:44.794Z,36.42
2018-03-30T01:41:44.793Z,36.4
2018-03-30T01:42:44.795Z,36.33
2018-03-30T01:43:44.825Z,36.42
2018-03-30T01:44:44.779Z,36.34
2018-03-30T01:45:44.820Z,36.43
2018-03-30T01:46:44.763Z,36.38
2018-03-30T01:47:44.793Z,36.37
2018-03-30T01:48:44.818Z,36.33
2018-03-30T01:49:44.789Z,36.33
2018-03-30T01:50:44.801Z,36.36
2018-03-30T01:51:44.766Z,36.4
2018-03-30T01:52:44.793Z,36.42
2018-03-30T01:53:44.820Z,36.39
2018-03-30T01:54:44.780Z,36.41
2018-03-30T01:55:44.808Z,36.45
2018-03-30T01:56:44.786Z,36.37
2018-03-30T01:57:44.833Z,36.38
2018-03-30T01:58:44.795Z,36.4
2018-03-30T01:59:44.851Z,36.39
2018-03-30T02:00:44.797Z,36.36
2018-03-30T02:01:44.827Z,36.4
2018-03-30T02:02:44.783Z,36.43
2018-03-30T02:03:44.827Z,36.37
2018-03-30T02:04:44.780Z,36.36
2018-03-30T02:05:44.834Z,36.34
2018-03-30T02:06:44.820Z,36.37
2018-03-30T02:07:44.857Z,36.24
2018-03-30T02:08:44.788Z,36.35
2018-03-30T02:09:44.861Z,36.37
2018-03-30T02:10:44.884Z,36.35
2018-03-30T02:11:44.802Z,36.34
2018-03-30T02:12:44.803Z,36.39
2018-03-30T02:13:44.775Z,36.35
2018-03-30T02:14:44.805Z,36.36
2018-03-30T02:15:44.903Z,36.37
2018-03-30T02:16:44.905Z,36.35
2018-03-30T02:17:44.780Z,36.33
2018-03-30T02:18:44.809Z,36.33
2018-03-30T02:19:45.045Z,36.33
2018-03-30T02:20:44.782Z,36.36
2018-03-30T02:21:44.818Z,36.28
2018-03-30T02:22:44.778Z,36.24
2018-03-30T02:23:44.772Z,36.32
2018-03-30T02:24:44.803Z,36.26
2018-03-30T02:25:44.765Z,36.33
2018-03-30T02:26:44.784Z,36.37
2018-03-30T02:27:44.789Z,36.32
2018-03-30T02:28:44.772Z,36.28
2018-03-30T02:29:44.871Z,36.32
2018-03-30T02:30:44.820Z,36.4
2018-03-30T02:31:44.772Z,36.34
2018-03-30T02:32:44.794Z,36.33
2018-03-30T02:33:44.781Z,36.34
2018-03-30T02:34:44.798Z,36.32
2018-03-30T02:35:44.789Z,36.28
2018-03-30T02:36:44.790Z,36.28
2018-03-30T02:37:44.767Z,36.33
2018-03-30T02:38:44.758Z,36.34
2018-03-30T02:39:44.803Z,36.28
2018-03-30T02:40:44.792Z,36.34
2018-03-30T02:41:44.782Z,36.36
2018-03-30T02:42:44.757Z,36.38
2018-03-30T02:43:44.780Z,36.3
2018-03-30T02:44:44.796Z,36.37
2018-03-30T02:45:44.786Z,36.29
2018-03-30T02:46:44.784Z,36.31
2018-03-30T02:47:44.759Z,36.25
2018-03-30T02:48:44.764Z,36.3
2018-03-30T02:49:44.788Z,36.31
2018-03-30T02:50:44.762Z,36.32
2018-03-30T02:51:44.759Z,36.29
2018-03-30T02:52:44.788Z,36.33
2018-03-30T02:53:44.785Z,36.37
2018-03-30T02:54:45.031Z,36.37
2018-03-30T02:55:44.794Z,36.32
2018-03-30T02:56:44.784Z,36.34
2018-03-30T02:57:44.754Z,36.36
2018-03-30T02:58:44.767Z,36.33
2018-03-30T02:59:44.862Z,36.31
2018-03-30T03:00:44.786Z,36.3
2018-03-30T03:01:44.768Z,36.24
2018-03-30T03:02:44.775Z,36.31
2018-03-30T03:03:44.762Z,36.36
2018-03-30T03:04:44.784Z,36.37
2018-03-30T03:05:44.783Z,36.39
2018-03-30T03:06:44.765Z,36.34
2018-03-30T03:07:44.763Z,36.33
2018-03-30T03:08:44.762Z,36.31
2018-03-30T03:09:44.771Z,36.32
2018-03-30T03:10:44.754Z,36.29
2018-03-30T03:11:44.762Z,36.27
2018-03-30T03:12:44.747Z,36.29
2018-03-30T03:13:44.765Z,36.22
2018-03-30T03:14:44.760Z,36.29
2018-03-30T03:15:44.745Z,36.25
2018-03-30T03:16:44.786Z,36.26
2018-03-30T03:17:44.751Z,36.37
2018-03-30T03:18:44.775Z,36.36
2018-03-30T03:19:44.761Z,36.28
2018-03-30T03:20:44.769Z,36.32
2018-03-30T03:21:44.828Z,36.32
2018-03-30T03:22:44.764Z,36.27
2018-03-30T03:23:44.778Z,36.31
2018-03-30T03:24:44.794Z,36.31
2018-03-30T03:25:44.768Z,36.23
2018-03-30T03:26:45.067Z,36.31
2018-03-30T03:27:44.760Z,36.26
2018-03-30T03:28:44.835Z,36.19
2018-03-30T03:29:44.786Z,36.35
2018-03-30T03:30:44.812Z,36.32
2018-03-30T03:31:44.793Z,36.33
2018-03-30T03:32:44.766Z,36.3
2018-03-30T03:33:44.750Z,36.31
2018-03-30T03:34:44.742Z,36.41
2018-03-30T03:35:44.752Z,36.28
2018-03-30T03:36:44.761Z,36.27
2018-03-30T03:37:44.767Z,36.36
2018-03-30T03:38:44.783Z,36.21
2018-03-30T03:39:44.752Z,36.35
2018-03-30T03:40:44.746Z,36.26
2018-03-30T03:41:44.785Z,36.31
2018-03-30T03:42:44.738Z,36.26
2018-03-30T03:43:44.746Z,36.34
2018-03-30T03:44:44.757Z,36.3
2018-03-30T03:45:44.756Z,36.28
2018-03-30T03:46:44.772Z,36.25
2018-03-30T03:47:44.768Z,36.17
2018-03-30T03:48:44.740Z,36.33
2018-03-30T03:49:44.753Z,36.24
2018-03-30T03:50:44.749Z,36.3
2018-03-30T03:51:44.752Z,36.29
2018-03-30T03:52:44.744Z,36.26
2018-03-30T03:53:44.757Z,36.34
2018-03-30T03:54:44.731Z,36.4
2018-03-30T03:55:44.743Z,36.38
2018-03-30T03:56:44.788Z,36.36
2018-03-30T03:57:44.763Z,36.33
2018-03-30T03:58:44.748Z,36.23
2018-03-30T03:59:44.747Z,36.29
2018-03-30T04:00:44.754Z,36.33
2018-03-30T04:01:44.817Z,36.33
2018-03-30T04:02:44.739Z,36.26
2018-03-30T04:03:44.742Z,36.27
2018-03-30T04:04:44.788Z,36.33
2018-03-30T04:05:44.742Z,36.26
2018-03-30T04:06:44.730Z,36.29
2018-03-30T04:07:44.742Z,36.26
2018-03-30T04:08:44.751Z,36.18
2018-03-30T04:09:44.768Z,36.26
2018-03-30T04:10:44.759Z,36.22
2018-03-30T04:11:44.762Z,36.13
2018-03-30T04:12:44.752Z,36.21
2018-03-30T04:13:44.755Z,36.23
2018-03-30T04:14:44.725Z,36.15
2018-03-30T04:15:44.783Z,36.07
2018-03-30T04:16:44.863Z,36.19
2018-03-30T04:17:44.896Z,36.04
2018-03-30T04:18:44.766Z,36.07
2018-03-30T04:19:44.747Z,35.99
2018-03-30T04:20:44.758Z,35.95
2018-03-30T04:21:44.906Z,36.01
2018-03-30T04:22:44.736Z,36.04
2018-03-30T04:23:44.745Z,36.02
2018-03-30T04:24:44.739Z,36.04
2018-03-30T04:25:44.744Z,36.05
2018-03-30T04:26:44.761Z,35.93
2018-03-30T04:27:44.734Z,35.93
2018-03-30T04:28:44.744Z,35.82
2018-03-30T04:29:44.728Z,35.92
2018-03-30T04:30:44.737Z,35.94
2018-03-30T04:31:44.879Z,35.85
2018-03-30T04:32:44.742Z,35.9
2018-03-30T04:33:44.715Z,35.86
2018-03-30T04:34:44.737Z,35.92
2018-03-30T04:35:44.731Z,35.92
2018-03-30T04:36:44.762Z,35.92
2018-03-30T04:37:44.776Z,35.87
2018-03-30T04:38:44.736Z,35.97
2018-03-30T04:39:44.722Z,35.9
2018-03-30T04:40:44.743Z,35.92
2018-03-30T04:41:44.739Z,35.97
2018-03-30T04:42:44.751Z,35.96
2018-03-30T04:43:44.730Z,35.9
2018-03-30T04:44:44.725Z,35.92
2018-03-30T04:45:44.723Z,35.89
2018-03-30T04:46:44.731Z,35.88
2018-03-30T04:47:44.779Z,35.99
2018-03-30T04:48:44.722Z,35.9
2018-03-30T04:49:44.721Z,35.92
2018-03-30T04:50:44.730Z,35.88
2018-03-30T04:51:44.774Z,35.93
2018-03-30T04:52:44.772Z,35.95
2018-03-30T04:53:44.746Z,35.91
2018-03-30T04:54:44.728Z,35.96
2018-03-30T04:55:44.734Z,35.86
2018-03-30T04:56:44.751Z,35.86
2018-03-30T04:57:44.734Z,35.86
2018-03-30T04:58:44.719Z,35.83
2018-03-30T04:59:44.762Z,35.94
2018-03-30T05:00:44.709Z,35.94
2018-03-30T05:01:44.765Z,35.85
2018-03-30T05:02:44.747Z,35.87
2018-03-30T05:03:44.717Z,35.85
2018-03-30T05:04:44.720Z,35.83
2018-03-30T05:05:44.726Z,35.9
2018-03-30T05:06:44.775Z,35.88
2018-03-30T05:07:44.750Z,35.91
2018-03-30T05:08:44.720Z,35.77
2018-03-30T05:09:44.774Z,35.86
2018-03-30T05:10:44.730Z,35.86
2018-03-30T05:11:44.755Z,35.94
2018-03-30T05:12:44.760Z,35.88
2018-03-30T05:13:44.719Z,35.89
2018-03-30T05:14:44.722Z,35.8
2018-03-30T05:15:44.735Z,35.84
2018-03-30T05:16:44.735Z,35.87
2018-03-30T05:17:44.722Z,35.88
2018-03-30T05:18:44.748Z,35.84
2018-03-30T05:19:44.716Z,35.83
2018-03-30T05:20:44.733Z,35.83
2018-03-30T05:21:44.790Z,35.8
2018-03-30T05:22:44.731Z,35.8
2018-03-30T05:23:44.730Z,35.84
2018-03-30T05:24:44.766Z,35.83
2018-03-30T05:25:44.715Z,35.76
2018-03-30T05:26:44.754Z,35.8
2018-03-30T05:27:44.732Z,35.85
2018-03-30T05:28:44.730Z,35.82
2018-03-30T05:29:44.714Z,35.75
2018-03-30T05:30:44.726Z,35.72
2018-03-30T05:31:44.774Z,35.84
2018-03-30T05:32:44.708Z,35.79
2018-03-30T05:33:44.748Z,35.77
2018-03-30T05:34:44.723Z,35.73
2018-03-30T05:35:44.712Z,35.78
2018-03-30T05:36:44.724Z,35.72
2018-03-30T05:37:44.712Z,35.78
2018-03-30T05:38:44.709Z,35.73
2018-03-30T05:39:44.850Z,35.75
2018-03-30T05:40:44.762Z,35.79
2018-03-30T05:41:44.714Z,35.71
2018-03-30T05:42:44.707Z,35.72
2018-03-30T05:43:44.737Z,35.72
2018-03-30T05:44:44.717Z,35.69
2018-03-30T05:45:44.704Z,35.71
2018-03-30T05:46:44.727Z,35.74
2018-03-30T05:47:44.706Z,35.62
2018-03-30T05:48:44.691Z,35.64
2018-03-30T05:49:44.713Z,35.7
2018-03-30T05:50:44.723Z,35.68
2018-03-30T05:51:44.708Z,35.69
2018-03-30T05:52:44.736Z,35.7
2018-03-30T05:53:44.704Z,35.64
2018-03-30T05:54:44.690Z,35.63
2018-03-30T05:55:44.989Z,35.64
2018-03-30T05:56:44.700Z,35.63
2018-03-30T05:57:44.749Z,35.63
2018-03-30T05:58:44.706Z,35.66
2018-03-30T05:59:44.729Z,35.6
2018-03-30T06:00:44.742Z,35.62
2018-03-30T06:01:44.710Z,35.62
2018-03-30T06:02:44.729Z,35.66
2018-03-30T06:03:44.742Z,35.6
2018-03-30T06:04:44.702Z,35.61
2018-03-30T06:05:44.743Z,35.59
2018-03-30T06:06:44.744Z,35.57
2018-03-30T06:07:44.702Z,35.61
2018-03-30T06:08:44.706Z,35.63
2018-03-30T06:09:44.698Z,35.55
2018-03-30T06:10:44.719Z,35.59
2018-03-30T06:11:44.729Z,35.53
2018-03-30T06:12:44.688Z,35.56
2018-03-30T06:13:44.711Z,35.55
2018-03-30T06:14:44.713Z,35.57
2018-03-30T06:15:44.693Z,35.51
2018-03-30T06:16:44.710Z,35.54
2018-03-30T06:17:44.807Z,35.51
2018-03-30T06:18:44.828Z,35.48
2018-03-30T06:19:44.696Z,35.55
2018-03-30T06:20:44.769Z,35.53
2018-03-30T06:21:44.753Z,35.49
2018-03-30T06:22:44.742Z,35.49
2018-03-30T06:23:44.687Z,35.55
2018-03-30T06:24:44.684Z,35.5
2018-03-30T06:25:44.692Z,35.49
2018-03-30T06:26:44.761Z,35.49
2018-03-30T06:27:44.706Z,35.5
2018-03-30T06:28:44.790Z,35.53
2018-03-30T06:29:44.701Z,35.48
2018-03-30T06:30:44.736Z,35.48
2018-03-30T06:31:44.701Z,35.53
2018-03-30T06:32:44.845Z,35.48
2018-03-30T06:33:44.683Z,35.47
2018-03-30T06:34:44.690Z,35.48
2018-03-30T06:35:44.706Z,35.48
2018-03-30T06:36:44.704Z,35.4
2018-03-30T06:37:44.728Z,35.44
2018-03-30T06:38:44.697Z,35.43
2018-03-30T06:39:44.709Z,35.41
2018-03-30T06:40:44.716Z,35.45
2018-03-30T06:41:44.700Z,35.37
2018-03-30T06:42:44.697Z,35.47
2018-03-30T06:43:44.688Z,35.46
2018-03-30T06:44:44.706Z,35.44
2018-03-30T06:45:44.718Z,35.39
2018-03-30T06:46:44.719Z,35.48
2018-03-30T06:47:44.953Z,35.43
2018-03-30T06:48:44.683Z,35.43
2018-03-30T06:49:44.685Z,35.46
2018-03-30T06:50:44.700Z,35.39
2018-03-30T06:51:44.684Z,35.43
2018-03-30T06:52:44.735Z,35.43
2018-03-30T06:53:44.707Z,35.36
2018-03-30T06:54:44.673Z,35.37
2018-03-30T06:55:44.718Z,35.45
2018-03-30T06:56:44.740Z,35.38
2018-03-30T06:57:44.798Z,35.36
2018-03-30T06:58:44.708Z,35.44
2018-03-30T06:59:44.701Z,35.36
2018-03-30T07:00:44.686Z,35.31
2018-03-30T07:01:44.691Z,35.42
2018-03-30T07:02:44.759Z,35.35
2018-03-30T07:03:44.751Z,35.42
2018-03-30T07:04:44.699Z,35.36
2018-03-30T07:05:44.686Z,35.36
2018-03-30T07:06:44.658Z,35.3
2018-03-30T07:07:44.689Z,35.33
2018-03-30T07:08:44.688Z,35.35
2018-03-30T07:09:44.674Z,35.29
2018-03-30T07:10:44.695Z,35.38
2018-03-30T07:11:44.680Z,35.38
2018-03-30T07:12:44.729Z,35.32
2018-03-30T07:13:44.685Z,35.36
2018-03-30T07:14:44.692Z,35.35
2018-03-30T07:15:44.702Z,35.32
2018-03-30T07:16:44.692Z,35.38
2018-03-30T07:17:44.703Z,35.29
2018-03-30T07:18:44.706Z,35.34
2018-03-30T07:19:44.687Z,35.35
2018-03-30T07:20:44.682Z,35.33
2018-03-30T07:21:44.685Z,35.31
2018-03-30T07:22:44.683Z,35.34
2018-03-30T07:23:44.672Z,35.3
2018-03-30T07:24:44.677Z,35.33
2018-03-30T07:25:44.733Z,35.31
2018-03-30T07:26:44.683Z,35.29
2018-03-30T07:27:44.674Z,35.25
2018-03-30T07:28:44.683Z,35.33
2018-03-30T07:29:44.690Z,35.24
2018-03-30T07:30:44.669Z,35.21
2018-03-30T07:31:44.681Z,35.3
2018-03-30T07:32:44.678Z,35.23
2018-03-30T07:33:44.692Z,35.26
2018-03-30T07:34:44.713Z,35.29
2018-03-30T07:35:44.693Z,35.29
2018-03-30T07:36:44.654Z,35.23
2018-03-30T07:37:44.682Z,35.29
2018-03-30T07:38:44.820Z,35.25
2018-03-30T07:39:44.680Z,35.22
2018-03-30T07:40:44.668Z,35.26
2018-03-30T07:41:44.678Z,35.23
2018-03-30T07:42:44.671Z,35.25
2018-03-30T07:43:44.896Z,35.2
2018-03-30T07:44:44.676Z,35.23
2018-03-30T07:45:44.659Z,35.21
2018-03-30T07:46:44.670Z,35.26
2018-03-30T07:47:44.851Z,35.21
2018-03-30T07:48:44.684Z,35.18
2018-03-30T07:49:44.701Z,35.22
2018-03-30T07:50:44.677Z,35.15
2018-03-30T07:51:44.713Z,35.19
2018-03-30T07:52:44.668Z,35.24
2018-03-30T07:53:44.663Z,35.16
2018-03-30T07:54:44.698Z,35.16
2018-03-30T07:55:44.677Z,35.2
2018-03-30T07:56:44.663Z,35.19
2018-03-30T07:57:44.703Z,35.16
2018-03-30T07:58:44.684Z,35.19
2018-03-30T07:59:44.671Z,35.18
2018-03-30T08:00:44.723Z,35.13
2018-03-30T08:01:44.664Z,35.2
2018-03-30T08:02:44.674Z,35.09
2018-03-30T08:03:44.707Z,35.12
2018-03-30T08:04:44.746Z,35.17
2018-03-30T08:05:44.676Z,35.2
2018-03-30T08:06:44.684Z,35.1
2018-03-30T08:07:44.682Z,35.16
2018-03-30T08:08:44.677Z,35.11
2018-03-30T08:09:44.715Z,35.13
2018-03-30T08:10:44.660Z,35.17
2018-03-30T08:11:44.675Z,35.16
2018-03-30T08:12:44.666Z,35.19
2018-03-30T08:13:44.682Z,35.11
2018-03-30T08:14:44.773Z,35.11
2018-03-30T08:15:44.680Z,35.12
2018-03-30T08:16:44.669Z,35.16
2018-03-30T08:17:44.956Z,35.08
2018-03-30T08:18:45.087Z,35.12
2018-03-30T08:19:45.495Z,35.14
2018-03-30T08:20:44.662Z,35.06
2018-03-30T08:21:44.683Z,35.07
2018-03-30T08:22:44.689Z,35.13
2018-03-30T08:23:44.682Z,35.06
2018-03-30T08:24:44.659Z,35.05
2018-03-30T08:25:44.672Z,35.14
2018-03-30T08:26:44.661Z,35.07
2018-03-30T08:27:44.657Z,35.08
2018-03-30T08:28:44.700Z,35.08
2018-03-30T08:29:44.654Z,35.06
2018-03-30T08:30:44.686Z,35.06
2018-03-30T08:31:44.664Z,35.17
2018-03-30T08:32:44.887Z,35.11
2018-03-30T08:33:44.664Z,35.1
2018-03-30T08:34:44.686Z,35.1
2018-03-30T08:35:44.703Z,35.08
2018-03-30T08:36:44.691Z,35.06
2018-03-30T08:37:44.662Z,35.07
2018-03-30T08:38:44.947Z,35.09
2018-03-30T08:39:45.246Z,35.04
2018-03-30T08:40:44.648Z,35.05
2018-03-30T08:41:44.695Z,35.08
2018-03-30T08:42:44.652Z,35
2018-03-30T08:43:44.653Z,35.1
2018-03-30T08:44:44.680Z,35.08
2018-03-30T08:45:44.706Z,35.08
2018-03-30T08:46:44.662Z,35.1
2018-03-30T08:47:44.671Z,35.04
2018-03-30T08:48:44.716Z,35.1
2018-03-30T08:49:44.750Z,34.3
2018-03-30T08:50:44.657Z,33.84
2018-03-30T08:51:44.666Z,33.38
2018-03-30T08:52:44.662Z,33.43
2018-03-30T08:53:44.660Z,33.94
2018-03-30T08:54:44.687Z,34.54
2018-03-30T08:55:44.654Z,34.74
2018-03-30T08:56:44.691Z,34.87
2018-03-30T08:57:44.668Z,35.23
2018-03-30T08:58:44.675Z,35.36
2018-03-30T08:59:44.660Z,35.58
2018-03-30T09:00:44.686Z,35.7
2018-03-30T09:01:44.641Z,35.81
2018-03-30T09:02:44.666Z,35.67
2018-03-30T09:03:44.674Z,35.7
2018-03-30T09:04:44.675Z,35.72
2018-03-30T09:05:44.729Z,35.77
2018-03-30T09:06:44.797Z,35.96
2018-03-30T09:07:44.715Z,35.9
2018-03-30T09:08:44.645Z,36.08
2018-03-30T09:09:44.768Z,36.06
2018-03-30T09:10:44.763Z,36.21
2018-03-30T09:11:44.662Z,36.07
2018-03-30T09:12:44.778Z,36.43
2018-03-30T09:13:44.668Z,36.29
2018-03-30T09:14:44.656Z,36.2
2018-03-30T09:15:44.683Z,36.27
2018-03-30T09:16:44.645Z,36.37
2018-03-30T09:17:44.675Z,35.88
2018-03-30T09:18:44.658Z,36.17
2018-03-30T09:19:44.668Z,36.1
2018-03-30T09:20:44.695Z,36.04
2018-03-30T09:21:44.733Z,36.64
2018-03-30T09:22:44.663Z,36.2
2018-03-30T09:23:44.655Z,36.42
2018-03-30T09:24:44.920Z,36.63
2018-03-30T09:25:44.744Z,36.57
2018-03-30T09:26:46.814Z,36.72
2018-03-30T09:27:44.659Z,36.58
2018-03-30T09:28:44.690Z,36.33
2018-03-30T09:29:44.863Z,36.34
2018-03-30T09:30:44.726Z,36.3
2018-03-30T09:31:44.928Z,36.28
2018-03-30T09:32:44.930Z,36.44
2018-03-30T09:33:44.835Z,35.98
2018-03-30T09:34:44.783Z,35.94
2018-03-30T09:35:44.713Z,35.8
2018-03-30T09:36:44.903Z,36.39
2018-03-30T09:37:44.884Z,36.03
2018-03-30T09:38:47.891Z,36.14
2018-03-30T09:39:44.877Z,36.22
2018-03-30T09:40:44.898Z,36.08
2018-03-30T09:41:44.763Z,36.26
2018-03-30T09:42:44.783Z,36.6
2018-03-30T09:43:44.788Z,36.2
2018-03-30T09:44:44.875Z,36.53
2018-03-30T09:45:44.961Z,36.85
2018-03-30T09:46:44.885Z,36.29
2018-03-30T09:47:45.245Z,36.46
2018-03-30T09:48:44.995Z,36.49
2018-03-30T09:49:44.732Z,36.98
2018-03-30T09:50:44.794Z,37.32
2018-03-30T09:51:45.040Z,36.9
2018-03-30T09:52:46.859Z,36.6
2018-03-30T09:53:44.781Z,36.63
2018-03-30T09:54:44.904Z,36.77
2018-03-30T09:55:44.714Z,36.91
2018-03-30T09:56:44.782Z,36.92
2018-03-30T09:57:44.706Z,37.16
2018-03-30T09:58:44.751Z,36.44
2018-03-30T09:59:44.697Z,36.25
2018-03-30T10:00:44.703Z,36.25
2018-03-30T10:01:44.648Z,35.81
2018-03-30T10:02:44.663Z,36.17
2018-03-30T10:03:44.639Z,36.28
2018-03-30T10:04:44.644Z,35.9
2018-03-30T10:05:44.627Z,36.04
2018-03-30T10:06:44.629Z,35.97
2018-03-30T10:07:44.735Z,35.29
2018-03-30T10:08:44.637Z,35.34
2018-03-30T10:09:44.617Z,35.19
2018-03-30T10:10:44.638Z,35.15
2018-03-30T10:11:44.789Z,35.65
2018-03-30T10:12:44.694Z,35.88
2018-03-30T10:13:44.627Z,35.77
2018-03-30T10:14:44.634Z,35.77
2018-03-30T10:15:44.692Z,35.89
2018-03-30T10:16:44.640Z,35.51
2018-03-30T10:17:44.647Z,35.53
2018-03-30T10:18:44.706Z,35.64
2018-03-30T10:19:44.739Z,35.66
2018-03-30T10:20:44.755Z,35.47
2018-03-30T10:21:44.645Z,35.72
2018-03-30T10:22:44.657Z,35.36
2018-03-30T10:23:44.631Z,35.72
2018-03-30T10:24:44.623Z,35.56
2018-03-30T10:25:44.674Z,35.39
2018-03-30T10:26:44.621Z,35.37
2018-03-30T10:27:44.792Z,35.75
2018-03-30T10:28:44.638Z,36.03
2018-03-30T10:29:44.697Z,36.07
2018-03-30T10:30:44.665Z,36.22
2018-03-30T10:31:44.626Z,36.07
2018-03-30T10:32:44.683Z,36.28
2018-03-30T10:33:44.922Z,36.31
2018-03-30T10:34:44.626Z,36.01
2018-03-30T10:35:44.636Z,35.31
2018-03-30T10:36:44.626Z,35.35
2018-03-30T10:37:44.679Z,35.21
2018-03-30T10:38:44.697Z,35.17
2018-03-30T10:39:44.631Z,35.82
2018-03-30T10:40:44.654Z,35.8
2018-03-30T10:41:44.635Z,36.16
2018-03-30T10:42:44.605Z,35.88
2018-03-30T10:43:44.646Z,35.91
2018-03-30T10:44:44.643Z,36.12
2018-03-30T10:45:44.608Z,35.92
2018-03-30T10:46:44.663Z,35.45
2018-03-30T10:47:44.649Z,35.47
2018-03-30T10:48:44.754Z,35.48
2018-03-30T10:49:44.648Z,35.4
2018-03-30T10:50:44.644Z,35.7
2018-03-30T10:51:44.652Z,36.03
2018-03-30T10:52:44.606Z,35.57
2018-03-30T10:53:44.610Z,35.81
2018-03-30T10:54:44.710Z,35.83
2018-03-30T10:55:44.679Z,35.2
2018-03-30T10:56:44.623Z,35.31
2018-03-30T10:57:44.640Z,35.41
2018-03-30T10:58:44.633Z,35.09
2018-03-30T10:59:44.642Z,35.27
2018-03-30T11:00:44.709Z,35.27
2018-03-30T11:01:44.607Z,35.04
2018-03-30T11:02:44.623Z,35.31
2018-03-30T11:03:44.658Z,35.3
2018-03-30T11:04:44.612Z,35.06
2018-03-30T11:05:44.729Z,35.17
2018-03-30T11:06:44.663Z,35.27
2018-03-30T11:07:44.620Z,35.05
2018-03-30T11:08:44.606Z,35.1
2018-03-30T11:09:44.694Z,35.1
2018-03-30T11:10:44.620Z,34.95
2018-03-30T11:11:44.655Z,35.06
2018-03-30T11:12:44.630Z,35.06
2018-03-30T11:13:44.627Z,34.92
2018-03-30T11:14:44.623Z,35.09
2018-03-30T11:15:44.674Z,35.21
2018-03-30T11:16:44.643Z,34.97
2018-03-30T11:17:44.605Z,35.09
2018-03-30T11:18:44.607Z,35.17
2018-03-30T11:19:44.606Z,35.32
2018-03-30T11:20:44.604Z,35.26
2018-03-30T11:21:44.632Z,35.25
2018-03-30T11:22:44.611Z,35.11
2018-03-30T11:23:44.624Z,35.2
2018-03-30T11:24:44.617Z,35.35
2018-03-30T11:25:44.627Z,35.28
2018-03-30T11:26:44.642Z,35.31
2018-03-30T11:27:44.638Z,35.36
2018-03-30T11:28:44.608Z,35.35
2018-03-30T11:29:44.604Z,35.4
2018-03-30T11:30:44.606Z,35.36
2018-03-30T11:31:44.624Z,35.32
2018-03-30T11:32:44.604Z,35.39
2018-03-30T11:33:44.605Z,35.36
2018-03-30T11:34:44.614Z,35.37
2018-03-30T11:35:44.616Z,35.4
2018-03-30T11:36:44.774Z,35.39
2018-03-30T11:37:44.660Z,35.43
2018-03-30T11:38:44.602Z,35.4
2018-03-30T11:39:44.621Z,35.37
2018-03-30T11:40:44.657Z,35.36
2018-03-30T11:41:44.626Z,35.37
2018-03-30T11:42:44.615Z,35.36
2018-03-30T11:43:44.605Z,35.38
2018-03-30T11:44:44.732Z,35.36
2018-03-30T11:45:44.618Z,35.36
2018-03-30T11:46:44.636Z,35.35
2018-03-30T11:47:44.591Z,35.34
2018-03-30T11:48:44.604Z,35.32
2018-03-30T11:49:44.603Z,35.39
2018-03-30T11:50:44.601Z,35.25
2018-03-30T11:51:44.651Z,35.32
2018-03-30T11:52:44.594Z,35.31
2018-03-30T11:53:44.602Z,35.28
2018-03-30T11:54:44.613Z,35.32
2018-03-30T11:55:44.664Z,35.38
2018-03-30T11:56:44.623Z,35.32
2018-03-30T11:57:44.610Z,35.25
2018-03-30T11:58:44.626Z,35.33
2018-03-30T11:59:44.588Z,35.28
2018-03-30T12:00:44.595Z,35.33
2018-03-30T12:01:44.614Z,35.22
2018-03-30T12:02:44.609Z,35.3
2018-03-30T12:03:44.589Z,35.27
2018-03-30T12:04:44.596Z,35.28
2018-03-30T12:05:44.610Z,35.31
2018-03-30T12:06:44.628Z,35.27
2018-03-30T12:07:44.587Z,35.32
2018-03-30T12:08:44.598Z,35.3
2018-03-30T12:09:44.592Z,35.31
2018-03-30T12:10:44.589Z,35.33
2018-03-30T12:11:44.698Z,35.28
2018-03-30T12:12:44.580Z,35.27
2018-03-30T12:13:44.589Z,35.3
2018-03-30T12:14:44.612Z,35.35
2018-03-30T12:15:44.603Z,35.32
2018-03-30T12:16:44.622Z,35.33
2018-03-30T12:17:44.620Z,35.31
2018-03-30T12:18:44.582Z,35.32
2018-03-30T12:19:44.598Z,35.37
2018-03-30T12:20:44.699Z,35.3
2018-03-30T12:21:44.682Z,35.33
2018-03-30T12:22:44.600Z,35.34
2018-03-30T12:23:44.592Z,35.32
2018-03-30T12:24:44.617Z,35.3
2018-03-30T12:25:44.588Z,35.33
2018-03-30T12:26:44.587Z,35.26
2018-03-30T12:27:44.658Z,35.29
2018-03-30T12:28:44.580Z,35.34
2018-03-30T12:29:44.588Z,35.19
2018-03-30T12:30:44.665Z,34.36
2018-03-30T12:31:44.586Z,34.42
2018-03-30T12:32:44.601Z,34.99
2018-03-30T12:33:44.614Z,35.07
2018-03-30T12:34:44.587Z,35.25
2018-03-30T12:35:44.598Z,35.07
2018-03-30T12:36:44.612Z,35.27
2018-03-30T12:37:44.626Z,35.51
2018-03-30T12:38:44.582Z,35.65
2018-03-30T12:39:44.606Z,35.63
2018-03-30T12:40:44.592Z,35.87
2018-03-30T12:41:44.611Z,35.7
2018-03-30T12:42:44.640Z,35.82
2018-03-30T12:43:44.587Z,35.81
2018-03-30T12:44:44.591Z,35.69
2018-03-30T12:45:44.586Z,35.78
2018-03-30T12:46:44.874Z,35.76
2018-03-30T12:47:44.615Z,35.87
2018-03-30T12:48:44.590Z,35.98
2018-03-30T12:49:44.587Z,35.95
2018-03-30T12:50:44.576Z,35.96
2018-03-30T12:51:44.583Z,35.95
2018-03-30T12:52:44.590Z,35.88
2018-03-30T12:53:44.597Z,35.85
2018-03-30T12:54:44.675Z,35.93
2018-03-30T12:55:44.590Z,35.68