createdAt,value
2022-08-23T00:00:00.000Z,7.38
2022-08-23T00:15:00.000Z,7.65
2022-08-23T00:30:00.000Z,8.45
2022-08-23T00:45:00.000Z,7.93
2022-08-23T01:00:00.000Z,8.87
2022-08-23T01:15:00.000Z,8.08
2022-08-23T01:30:00.000Z,9.14
2022-08-23T01:45:00.000Z,9.25
2022-08-23T02:00:00.000Z,9.13
2022-08-23T02:15:00.000Z,9
2022-08-23T02:30:00.000Z,8.33
2022-08-23T02:45:00.000Z,7.87
2022-08-23T03:00:00.000Z,8.6
2022-08-23T03:15:00.000Z,8.13
2022-08-23T03:30:00.000Z,10.08
2022-08-23T03:45:00.000Z,10.14
2022-08-23T04:00:00.000Z,10.21
2022-08-23T04:15:00.000Z,10.08
2022-08-23T04:30:00.000Z,10.72
2022-08-23T04:45:00.000Z,9.92
2022-08-23T05:00:00.000Z,10.11
2022-08-23T05:15:00.000Z,9.42
2022-08-23T05:30:00.000Z,9.29
2022-08-23T05:45:00.000Z,8.88
2022-08-23T06:00:00.000Z,7.86
2022-08-23T06:15:00.000Z,7.17
2022-08-23T06:30:00.000Z,7.38
2022-08-23T06:45:00.000Z,6.48
2022-08-23T07:00:00.000Z,6.84
2022-08-23T07:15:00.000Z,7.24
2022-08-23T07:30:00.000Z,5.82
2022-08-23T07:45:00.000Z,6.34
2022-08-23T08:00:00.000Z,6.14
2022-08-23T08:15:00.000Z,5.18
2022-08-23T08:30:00.000Z,5.88
2022-08-23T08:45:00.000Z,6.42
2022-08-23T09:00:00.000Z,6.07
2022-08-23T09:15:00.000Z,6.59
2022-08-23T09:30:00.000Z,5.44
2022-08-23T09:45:00.000Z,4.53
2022-08-23T10:00:00.000Z,4.58
2022-08-23T10:15:00.000Z,5.24
2022-08-23T10:30:00.000Z,6
2022-08-23T10:45:00.000Z,5.21
2022-08-23T11:00:00.000Z,5.51
2022-08-23T11:15:00.000Z,4.95
2022-08-23T11:30:00.000Z,5.78
2022-08-23T11:45:00.000Z,4.54
2022-08-23T12:00:00.000Z,4.47
2022-08-23T12:15:00.000Z,6.04
2022-08-23T12:30:00.000Z,5.16
2022-08-23T12:45:00.000Z,4.21
2022-08-23T13:00:00.000Z,4.11
2022-08-23T13:15:00.000Z,3.94
2022-08-23T13:30:00.000Z,4.34
2022-08-23T13:45:00.000Z,3.2
2022-08-23T14:00:00.000Z,3.99
2022-08-23T14:15:00.000Z,2.58
2022-08-23T14:45:00.000Z,5
2022-08-23T14:45:00.000Z,3.99
2022-08-23T15:00:00.000Z,4.14
2022-08-23T15:15:00.000Z,3.82
2022-08-23T15:30:00.000Z,4.12
2022-08-23T15:45:00.000Z,4.44
2022-08-23T16:00:00.000Z,4.27
2022-08-23T16:15:00.000Z,5.56
2022-08-23T16:30:00.000Z,4.45
2022-08-23T16:45:00.000Z,4.33
2022-08-23T17:00:00.000Z,4.46
2022-08-23T17:15:00.000Z,4.62
2022-08-23T17:30:00.000Z,4.14
2022-08-23T17:45:00.000Z,4.42
2022-08-23T18:00:00.000Z,4.16
2022-08-23T18:15:00.000Z,4.52
2022-08-23T18:30:00.000Z,4.29
2022-08-23T18:45:00.000Z,4.88
2022-08-23T19:00:00.000Z,5.35
2022-08-23T19:15:00.000Z,6.26
2022-08-23T19:30:00.000Z,6.51
2022-08-23T19:45:00.000Z,6.26
2022-08-23T20:00:00.000Z,5.35
2022-08-23T20:15:00.000Z,4.98
2022-08-23T20:30:00.000Z,4.42
2022-08-23T20:45:00.000Z,5.04
2022-08-23T21:00:00.000Z,5.96
2022-08-23T21:15:00.000Z,4.48
2022-08-23T21:30:00.000Z,5.53
2022-08-23T21:45:00.000Z,4.95
2022-08-23T22:00:00.000Z,4.8
2022-08-23T22:15:00.000Z,6
2022-08-23T22:30:00.000Z,6.21
2022-08-23T22:45:00.000Z,5.06
2022-08-23T23:00:00.000Z,5.54
2022-08-23T23:15:00.000Z,7.41
2022-08-23T23:30:00.000Z,7.56
2022-08-23T23:45:00.000Z,7.34
