createdAt,value
2023-04-15T00:00:19.054Z,9.71
2023-04-15T00:03:42.321Z,9.68
2023-04-15T00:06:52.965Z,9.66
2023-04-15T00:09:57.859Z,9.65
2023-04-15T00:13:01.935Z,9.64
2023-04-15T00:16:05.478Z,9.61
2023-04-15T00:19:08.456Z,9.58
2023-04-15T00:22:12.222Z,9.56
2023-04-15T00:25:15.460Z,9.53
2023-04-15T00:28:18.529Z,9.52
2023-04-15T00:31:21.900Z,9.51
2023-04-15T00:34:24.859Z,9.50
2023-04-15T00:37:27.625Z,9.48
2023-04-15T00:40:30.786Z,9.46
2023-04-15T00:43:33.561Z,9.44
2023-04-15T00:46:38.430Z,9.42
2023-04-15T00:49:41.513Z,9.42
2023-04-15T00:52:44.278Z,9.40
2023-04-15T00:55:47.069Z,9.37
2023-04-15T00:58:51.501Z,9.35
2023-04-15T01:01:54.356Z,9.32
2023-04-15T01:04:57.217Z,9.29
2023-04-15T01:08:00.329Z,9.27
2023-04-15T01:11:03.754Z,9.27
2023-04-15T01:14:07.447Z,9.25
2023-04-15T01:17:10.309Z,9.22
2023-04-15T01:20:13.386Z,9.21
2023-04-15T01:23:17.440Z,9.18
2023-04-15T01:26:20.405Z,9.16
2023-04-15T01:29:23.273Z,9.15
2023-04-15T01:32:27.295Z,9.14
2023-04-15T01:35:30.147Z,9.12
2023-04-15T01:38:33.453Z,9.10
2023-04-15T01:41:36.459Z,9.09
2023-04-15T01:44:39.173Z,9.08
2023-04-15T01:47:42.094Z,9.07
2023-04-15T01:50:46.440Z,9.05
2023-04-15T01:53:51.053Z,9.04
2023-04-15T01:56:53.955Z,9.02
2023-04-15T01:59:56.666Z,9.00
2023-04-15T02:02:59.742Z,9.01
2023-04-15T02:06:02.516Z,9.01
2023-04-15T02:09:05.286Z,9.01
2023-04-15T02:12:08.056Z,9.00
2023-04-15T02:15:11.249Z,8.98
2023-04-15T02:18:14.021Z,8.97
2023-04-15T02:21:16.895Z,8.96
2023-04-15T02:24:19.688Z,8.93
2023-04-15T02:27:22.609Z,8.91
2023-04-15T02:30:27.186Z,8.90
2023-04-15T02:33:30.074Z,8.90
2023-04-15T02:36:34.579Z,8.89
2023-04-15T02:39:37.997Z,8.88
2023-04-15T02:42:41.932Z,8.87
2023-04-15T02:45:47.357Z,8.86
2023-04-15T02:48:51.022Z,8.86
2023-04-15T02:51:53.955Z,8.88
2023-04-15T02:55:00.585Z,8.87
2023-04-15T02:58:03.407Z,8.87
2023-04-15T03:01:07.564Z,8.87
2023-04-15T03:04:10.567Z,8.84
2023-04-15T03:07:13.378Z,8.84
2023-04-15T03:10:16.080Z,8.85
2023-04-15T03:13:19.418Z,8.86
2023-04-15T03:16:23.049Z,8.86
2023-04-15T03:19:26.100Z,8.86
2023-04-15T03:22:28.871Z,8.85
2023-04-15T03:25:31.756Z,8.85
2023-04-15T03:28:36.037Z,8.85
2023-04-15T03:31:38.932Z,8.84
2023-04-15T03:34:42.308Z,8.84
2023-04-15T03:37:45.153Z,8.85
2023-04-15T03:40:47.901Z,8.86
2023-04-15T03:43:52.150Z,8.87
2023-04-15T03:46:54.911Z,8.86
2023-04-15T03:49:57.704Z,8.86
2023-04-15T03:53:00.751Z,8.85
2023-04-15T03:56:03.595Z,8.83
2023-04-15T03:59:06.753Z,8.82
2023-04-15T04:02:09.505Z,8.81
2023-04-15T04:05:12.279Z,8.83
2023-04-15T04:08:16.321Z,8.85
2023-04-15T04:11:19.092Z,8.85
2023-04-15T04:14:26.585Z,8.85
2023-04-15T04:17:29.294Z,8.85
2023-04-15T04:20:32.167Z,8.84
2023-04-15T04:23:34.963Z,8.84
2023-04-15T04:26:37.790Z,8.84
2023-04-15T04:29:40.524Z,8.85
2023-04-15T04:32:43.365Z,8.83
2023-04-15T04:35:46.322Z,8.84
2023-04-15T04:38:49.144Z,8.85
2023-04-15T04:41:54.869Z,8.86
2023-04-15T04:44:57.571Z,8.86
2023-04-15T04:48:00.644Z,8.87
2023-04-15T04:51:03.837Z,8.87
2023-04-15T04:54:06.612Z,8.85
2023-04-15T04:57:09.363Z,8.83
2023-04-15T05:00:12.634Z,8.82
2023-04-15T05:03:15.748Z,8.84
2023-04-15T05:06:18.600Z,8.85
2023-04-15T05:09:21.359Z,8.86
2023-04-15T05:12:24.144Z,8.86
2023-04-15T05:15:26.915Z,8.86
2023-04-15T05:18:29.934Z,8.87
2023-04-15T05:21:32.784Z,8.86
2023-04-15T05:24:35.607Z,8.87
2023-04-15T05:27:38.430Z,8.90
2023-04-15T05:30:41.284Z,8.92
2023-04-15T05:33:44.170Z,8.94
2023-04-15T05:36:46.975Z,8.93
2023-04-15T05:39:49.781Z,8.91
2023-04-15T05:42:52.535Z,8.91
2023-04-15T05:45:55.271Z,8.91
2023-04-15T05:48:58.150Z,8.93
2023-04-15T05:52:00.966Z,8.94
2023-04-15T05:55:03.821Z,8.95
2023-04-15T05:58:06.501Z,8.96
2023-04-15T06:01:09.354Z,9.00
2023-04-15T06:04:12.287Z,9.00
2023-04-15T06:07:15.551Z,9.02
2023-04-15T06:10:18.346Z,9.04
2023-04-15T06:13:21.313Z,9.02
2023-04-15T06:16:24.177Z,9.04
2023-04-15T06:19:26.931Z,9.07
2023-04-15T06:22:29.682Z,9.12
2023-04-15T06:25:32.412Z,9.13
2023-04-15T06:28:35.342Z,9.13
2023-04-15T06:31:38.118Z,9.13
2023-04-15T06:34:40.868Z,9.15
2023-04-15T06:37:43.567Z,9.13
2023-04-15T06:40:46.409Z,9.14
2023-04-15T06:43:49.245Z,9.18
2023-04-15T06:46:52.079Z,9.20
2023-04-15T06:49:54.914Z,9.23
2023-04-15T06:52:57.706Z,9.23
2023-04-15T06:56:00.601Z,9.25
2023-04-15T06:59:03.747Z,9.27
2023-04-15T07:02:12.425Z,9.29
2023-04-15T07:05:15.629Z,9.31
2023-04-15T07:08:19.954Z,9.30
2023-04-15T07:11:22.739Z,9.28
2023-04-15T07:14:25.557Z,9.31
2023-04-15T07:17:28.292Z,9.32
2023-04-15T07:20:31.162Z,9.34
2023-04-15T07:23:33.922Z,9.35
2023-04-15T07:26:36.632Z,9.36
2023-04-15T07:29:39.374Z,9.37
2023-04-15T07:32:42.581Z,9.37
2023-04-15T07:35:46.124Z,9.38
2023-04-15T07:38:49.072Z,9.35
2023-04-15T07:41:51.891Z,9.33
2023-04-15T07:44:54.771Z,9.32
2023-04-15T07:47:57.969Z,9.32
2023-04-15T07:51:00.892Z,9.34
2023-04-15T07:54:04.257Z,9.36
2023-04-15T07:57:07.959Z,9.39
2023-04-15T08:00:11.480Z,9.41
2023-04-15T08:03:17.392Z,9.45
2023-04-15T08:06:20.129Z,9.53
2023-04-15T08:13:13.049Z,9.59
2023-04-15T08:16:21.666Z,9.60
2023-04-15T08:22:53.798Z,9.62
2023-04-15T08:25:57.270Z,9.61
2023-04-15T08:29:00.212Z,9.60
2023-04-15T08:32:03.391Z,9.65
2023-04-15T08:35:06.600Z,9.68
2023-04-15T08:38:09.367Z,9.68
2023-04-15T08:41:17.584Z,9.70
2023-04-15T08:44:21.710Z,9.71
2023-04-15T08:47:29.918Z,9.72
2023-04-15T08:50:33.202Z,9.75
2023-04-15T08:53:36.173Z,9.77
2023-04-15T08:56:39.418Z,9.78
2023-04-15T08:59:43.579Z,9.78
2023-04-15T09:02:46.840Z,9.80
2023-04-15T09:05:51.456Z,9.86
2023-04-15T09:08:56.272Z,9.94
2023-04-15T09:11:59.211Z,10.03
2023-04-15T09:15:03.238Z,10.10
2023-04-15T09:18:07.036Z,10.20
2023-04-15T09:21:11.488Z,10.25
2023-04-15T09:24:14.523Z,10.27
2023-04-15T09:27:17.404Z,10.32
2023-04-15T09:30:21.443Z,10.28
2023-04-15T09:33:26.253Z,10.30
2023-04-15T09:36:31.733Z,10.30
2023-04-15T09:39:48.663Z,10.32
2023-04-15T09:42:57.998Z,10.39
2023-04-15T09:46:00.797Z,10.49
2023-04-15T09:49:11.344Z,10.57
2023-04-15T09:52:14.443Z,10.64
2023-04-15T09:55:18.301Z,10.66
2023-04-15T09:58:23.591Z,10.69
2023-04-15T10:01:27.069Z,10.70
2023-04-15T10:04:31.161Z,10.71
2023-04-15T10:07:35.214Z,10.77
2023-04-15T10:10:37.989Z,10.83
2023-04-15T10:13:41.679Z,10.79
2023-04-15T10:16:49.126Z,10.82
2023-04-15T10:19:54.297Z,10.92
2023-04-15T10:22:57.864Z,10.94
2023-04-15T10:26:02.306Z,10.96
2023-04-15T10:29:05.649Z,10.98
2023-04-15T10:32:09.654Z,11.04
2023-04-15T10:35:13.229Z,11.10
2023-04-15T10:38:33.733Z,11.19
2023-04-15T10:41:37.850Z,11.19
2023-04-15T10:44:44.009Z,11.16
2023-04-15T10:47:49.671Z,11.12
2023-04-15T10:51:02.683Z,11.09
2023-04-15T10:54:10.520Z,11.13
2023-04-15T10:57:24.184Z,11.14
2023-04-15T11:00:30.070Z,11.17
2023-04-15T11:03:42.668Z,11.25
2023-04-15T11:06:45.935Z,11.36
2023-04-15T11:09:48.668Z,11.43
2023-04-15T11:12:58.502Z,11.51
2023-04-15T11:16:02.615Z,11.47
2023-04-15T11:19:05.961Z,11.36
2023-04-15T11:22:10.288Z,11.26
2023-04-15T11:25:23.229Z,11.23
2023-04-15T11:28:29.379Z,11.20
2023-04-15T11:31:33.418Z,11.21
2023-04-15T11:34:36.408Z,11.25
2023-04-15T11:37:39.356Z,11.34
2023-04-15T11:40:45.264Z,11.39
2023-04-15T11:43:50.737Z,11.47
2023-04-15T11:46:55.428Z,11.55
2023-04-15T11:50:23.068Z,11.58
2023-04-15T11:53:37.212Z,11.66
2023-04-15T11:56:40.097Z,11.78
2023-04-15T11:59:45.832Z,11.90
2023-04-15T12:02:49.173Z,12.00
2023-04-15T12:06:16.757Z,12.00
2023-04-15T12:09:21.715Z,11.99
2023-04-15T12:12:30.961Z,11.98
2023-04-15T12:15:33.765Z,11.99
2023-04-15T12:18:38.695Z,11.98
2023-04-15T12:21:45.480Z,12.04
2023-04-15T12:24:54.243Z,12.11
2023-04-15T12:27:57.053Z,12.24
2023-04-15T12:30:59.866Z,12.34
2023-04-15T12:34:04.453Z,12.37
2023-04-15T12:37:09.930Z,12.46
2023-04-15T12:40:13.772Z,12.60
2023-04-15T12:43:16.860Z,12.60
2023-04-15T12:46:20.318Z,12.66
2023-04-15T12:49:24.596Z,12.77
2023-04-15T12:52:27.470Z,12.74
2023-04-15T12:55:30.689Z,12.73
2023-04-15T12:58:33.534Z,12.74
2023-04-15T13:01:36.399Z,12.78
2023-04-15T13:04:39.281Z,12.76
2023-04-15T13:07:42.510Z,12.89
2023-04-15T13:10:45.457Z,12.87
2023-04-15T13:13:48.599Z,12.77
2023-04-15T13:16:51.306Z,12.51
2023-04-15T13:19:54.359Z,12.31
2023-04-15T13:22:57.335Z,12.16
2023-04-15T13:26:00.118Z,12.03
2023-04-15T13:29:02.892Z,11.97
2023-04-15T13:32:06.527Z,11.92
2023-04-15T13:35:10.791Z,11.86
2023-04-15T13:38:13.575Z,11.80
2023-04-15T13:41:16.406Z,11.83
2023-04-15T13:44:21.534Z,11.85
2023-04-15T13:47:25.263Z,11.87
2023-04-15T13:50:28.628Z,11.92
2023-04-15T13:53:38.352Z,11.96
2023-04-15T13:56:42.378Z,11.97
2023-04-15T13:59:45.446Z,12.03
2023-04-15T14:02:48.397Z,12.03
2023-04-15T14:05:55.900Z,12.00
2023-04-15T14:08:58.633Z,12.01
2023-04-15T14:12:03.292Z,12.00
2023-04-15T14:15:06.574Z,11.98
2023-04-15T14:18:09.477Z,11.97
2023-04-15T14:21:12.610Z,11.94
2023-04-15T14:24:15.917Z,11.94
2023-04-15T14:27:21.153Z,11.89
2023-04-15T14:30:23.905Z,11.85
2023-04-15T14:33:28.188Z,11.84
2023-04-15T14:36:32.040Z,11.84
2023-04-15T14:39:35.578Z,11.84
2023-04-15T14:42:38.352Z,11.83
2023-04-15T14:45:43.713Z,11.85
2023-04-15T14:48:48.221Z,11.87
2023-04-15T14:51:51.411Z,11.94
2023-04-15T14:54:56.836Z,11.96
2023-04-15T14:58:00.241Z,11.98
2023-04-15T15:01:03.926Z,11.96
2023-04-15T15:04:07.048Z,11.92
2023-04-15T15:07:10.122Z,11.86
2023-04-15T15:10:15.560Z,11.84
2023-04-15T15:13:19.587Z,11.84
2023-04-15T15:16:22.445Z,11.82
2023-04-15T15:19:28.482Z,11.84
2023-04-15T15:22:31.244Z,11.84
2023-04-15T15:25:34.017Z,11.85
2023-04-15T15:28:37.425Z,11.85
2023-04-15T15:31:40.585Z,11.85
2023-04-15T15:34:43.376Z,11.84
2023-04-15T15:37:46.283Z,11.82
2023-04-15T15:40:48.994Z,11.77
2023-04-15T15:43:53.076Z,11.72
2023-04-15T15:46:56.181Z,11.72
2023-04-15T15:50:00.672Z,11.70
2023-04-15T15:53:03.454Z,11.68
2023-04-15T15:56:06.694Z,11.66
2023-04-15T15:59:11.773Z,11.63
2023-04-15T16:02:14.627Z,11.60
2023-04-15T16:05:18.156Z,11.53
2023-04-15T16:08:21.064Z,11.46
2023-04-15T16:11:24.071Z,11.43
2023-04-15T16:14:27.041Z,11.42
2023-04-15T16:17:29.801Z,11.39
2023-04-15T16:20:32.579Z,11.32
2023-04-15T16:23:37.245Z,11.22
2023-04-15T16:26:41.411Z,11.20
2023-04-15T16:29:48.089Z,11.18
2023-04-15T16:32:51.626Z,11.21
2023-04-15T16:35:54.368Z,11.24
2023-04-15T16:38:57.125Z,11.23
2023-04-15T16:42:00.434Z,11.24
2023-04-15T16:45:03.503Z,11.23
2023-04-15T16:48:06.894Z,11.25
2023-04-15T16:51:09.949Z,11.25
2023-04-15T16:54:13.008Z,11.24
2023-04-15T16:57:15.887Z,11.25
2023-04-15T17:00:18.648Z,11.25
2023-04-15T17:03:21.576Z,11.23
2023-04-15T17:06:25.330Z,11.19
2023-04-15T17:09:28.570Z,11.15
2023-04-15T17:12:31.794Z,11.12
2023-04-15T17:15:34.574Z,11.08
2023-04-15T17:18:38.871Z,11.03
2023-04-15T17:21:45.351Z,11.00
2023-04-15T17:24:49.076Z,11.00
2023-04-15T17:27:52.378Z,10.98
2023-04-15T17:30:55.792Z,10.99
2023-04-15T17:34:06.410Z,11.00
2023-04-15T17:37:12.939Z,11.03
2023-04-15T17:40:16.087Z,11.02
2023-04-15T17:43:19.371Z,10.81
2023-04-15T17:46:23.445Z,10.58
2023-04-15T17:49:38.170Z,10.47
2023-04-15T17:52:46.465Z,10.36
2023-04-15T17:55:50.365Z,10.19
2023-04-15T17:58:54.128Z,10.11
2023-04-15T18:01:58.632Z,10.13
2023-04-15T18:05:04.675Z,10.11
2023-04-15T18:08:08.592Z,10.13
2023-04-15T18:11:12.534Z,10.14
2023-04-15T18:14:31.121Z,10.12
2023-04-15T18:18:02.972Z,10.13
2023-04-15T18:21:06.914Z,10.15
2023-04-15T18:24:09.951Z,10.18
2023-04-15T18:27:12.653Z,10.20
2023-04-15T18:30:18.392Z,10.19
2023-04-15T18:33:24.648Z,10.17
2023-04-15T18:36:27.505Z,10.12
2023-04-15T18:39:31.158Z,10.05
2023-04-15T18:42:33.997Z,10.00
2023-04-15T18:45:37.541Z,10.06
2023-04-15T18:48:44.897Z,10.32
2023-04-15T18:51:49.044Z,10.46
2023-04-15T18:54:52.129Z,10.39
2023-04-15T18:57:56.866Z,10.32
2023-04-15T19:01:11.938Z,10.38
2023-04-15T19:04:16.498Z,10.36
2023-04-15T19:07:21.230Z,10.34
2023-04-15T19:10:24.795Z,10.33
2023-04-15T19:13:35.804Z,10.34
2023-04-15T19:16:39.066Z,10.32
2023-04-15T19:19:45.180Z,10.32
2023-04-15T19:22:48.380Z,10.31
2023-04-15T19:25:52.039Z,10.26
2023-04-15T19:28:56.514Z,10.19
2023-04-15T19:32:01.479Z,10.14
2023-04-15T19:35:05.416Z,10.01
2023-04-15T19:38:08.770Z,9.92
2023-04-15T19:41:14.580Z,9.87
2023-04-15T19:44:18.038Z,9.84
2023-04-15T19:47:25.840Z,9.85
2023-04-15T19:50:32.289Z,9.87
2023-04-15T19:53:37.497Z,9.89
2023-04-15T19:56:40.425Z,9.90
2023-04-15T19:59:44.320Z,9.93
2023-04-15T20:02:58.541Z,9.94
2023-04-15T20:06:03.589Z,9.94
2023-04-15T20:09:11.301Z,9.93
2023-04-15T20:12:50.811Z,9.92
2023-04-15T20:15:43.031Z,9.90
2023-04-15T20:18:47.189Z,9.86
2023-04-15T20:21:52.062Z,9.87
2023-04-15T20:24:56.151Z,9.88
2023-04-15T20:28:00.953Z,9.87
2023-04-15T20:31:04.034Z,9.79
2023-04-15T20:34:16.386Z,9.70
2023-04-15T20:37:19.161Z,9.58
2023-04-15T20:40:25.251Z,9.38
2023-04-15T20:43:30.735Z,9.25
2023-04-15T20:46:33.920Z,9.18
2023-04-15T20:49:38.804Z,9.16
2023-04-15T20:52:41.616Z,9.11
2023-04-15T20:55:47.248Z,9.06
2023-04-15T20:58:51.471Z,9.04
2023-04-15T21:02:00.325Z,9.05
2023-04-15T21:05:05.389Z,9.06
2023-04-15T21:08:11.120Z,9.07
2023-04-15T21:11:25.664Z,9.05
2023-04-15T21:14:39.570Z,9.05
2023-04-15T21:17:42.351Z,9.04
2023-04-15T21:20:45.220Z,9.02
2023-04-15T21:23:47.973Z,9.04
2023-04-15T21:26:50.701Z,9.07
2023-04-15T21:29:53.473Z,9.10
2023-04-15T21:32:56.199Z,9.17
2023-04-15T21:36:01.228Z,9.21
2023-04-15T21:39:04.933Z,9.23
2023-04-15T21:42:08.302Z,9.20
2023-04-15T21:45:11.546Z,9.12
2023-04-15T21:48:14.318Z,9.05
2023-04-15T21:51:17.091Z,8.98
2023-04-15T21:54:19.871Z,8.90
2023-04-15T21:57:22.611Z,8.83
2023-04-15T22:00:25.390Z,8.79
2023-04-15T22:03:33.905Z,8.76
2023-04-15T22:06:37.120Z,8.75
2023-04-15T22:09:40.098Z,8.74
2023-04-15T22:12:42.934Z,8.75
2023-04-15T22:15:45.671Z,8.75
2023-04-15T22:18:48.807Z,8.76
2023-04-15T22:21:51.974Z,8.76
2023-04-15T22:24:54.794Z,8.74
2023-04-15T22:27:57.597Z,8.74
2023-04-15T22:31:00.632Z,8.71
2023-04-15T22:34:03.450Z,8.68
2023-04-15T22:37:06.518Z,8.69
2023-04-15T22:40:09.850Z,8.70
2023-04-15T22:43:12.599Z,8.68
2023-04-15T22:46:16.555Z,8.67
2023-04-15T22:49:19.399Z,8.67
2023-04-15T22:52:29.899Z,8.65
2023-04-15T22:55:33.689Z,8.63
2023-04-15T22:58:36.408Z,8.61
2023-04-15T23:01:39.374Z,8.61
2023-04-15T23:04:42.324Z,8.64
2023-04-15T23:07:45.131Z,8.64
2023-04-15T23:10:47.897Z,8.59
2023-04-15T23:13:50.768Z,8.57
2023-04-15T23:16:54.465Z,8.56
2023-04-15T23:19:57.174Z,8.56
2023-04-15T23:22:59.919Z,8.56
2023-04-15T23:26:04.005Z,8.53
2023-04-15T23:29:08.256Z,8.52
2023-04-15T23:32:11.080Z,8.51
2023-04-15T23:35:13.886Z,8.52
2023-04-15T23:38:16.724Z,8.53
2023-04-15T23:41:19.618Z,8.53
2023-04-15T23:44:22.663Z,8.52
2023-04-15T23:47:25.504Z,8.52
2023-04-15T23:50:28.459Z,8.54
2023-04-15T23:53:31.325Z,8.53
2023-04-15T23:56:34.129Z,8.53
2023-04-15T23:59:36.880Z,8.54
