createdAt,value
2023-05-03T00:00:30.335Z,89.96
2023-05-03T00:01:30.320Z,91.62
2023-05-03T00:02:30.424Z,90.17
2023-05-03T00:03:30.299Z,90.27
2023-05-03T00:04:30.308Z,89.86
2023-05-03T00:05:30.311Z,88.51
2023-05-03T00:06:30.306Z,86.74
2023-05-03T00:07:30.255Z,85.29
2023-05-03T00:08:30.247Z,85.39
2023-05-03T00:09:30.264Z,83.11
2023-05-03T00:10:30.228Z,81.35
2023-05-03T00:11:30.270Z,80.83
2023-05-03T00:12:30.215Z,80.73
2023-05-03T00:13:30.182Z,80.41
2023-05-03T00:14:30.192Z,78.96
2023-05-03T00:15:30.166Z,79.55
2023-05-03T00:16:30.179Z,76.95
2023-05-03T00:17:30.210Z,76.33
2023-05-03T00:18:30.129Z,74.98
2023-05-03T00:19:31.678Z,74.88
2023-05-03T00:20:30.112Z,73.32
2023-05-03T00:21:30.102Z,72.28
2023-05-03T00:22:30.087Z,73.63
2023-05-03T00:23:30.071Z,71.42
2023-05-03T00:24:30.071Z,70.39
2023-05-03T00:25:30.077Z,69.76
2023-05-03T00:26:30.043Z,69.04
2023-05-03T00:27:30.031Z,68.00
2023-05-03T00:28:30.024Z,67.90
2023-05-03T00:29:30.011Z,67.24
2023-05-03T00:30:30.001Z,67.86
2023-05-03T00:31:30.051Z,67.45
2023-05-03T00:32:30.028Z,68.70
2023-05-03T00:33:29.963Z,67.03
2023-05-03T00:34:29.964Z,67.66
2023-05-03T00:35:29.940Z,67.97
2023-05-03T00:36:29.943Z,69.42
2023-05-03T00:37:29.926Z,70.67
2023-05-03T00:38:29.911Z,71.28
2023-05-03T00:39:29.898Z,71.49
2023-05-03T00:40:29.892Z,71.49
2023-05-03T00:41:29.903Z,70.87
2023-05-03T00:42:29.868Z,70.53
2023-05-03T00:43:29.858Z,71.15
2023-05-03T00:44:29.845Z,70.53
2023-05-03T00:45:29.832Z,69.08
2023-05-03T00:46:29.838Z,68.56
2023-05-03T00:47:29.831Z,68.12
2023-05-03T00:48:29.801Z,68.01
2023-05-03T00:49:29.789Z,69.67
2023-05-03T00:50:29.780Z,71.12
2023-05-03T00:51:29.765Z,70.91
2023-05-03T00:52:29.757Z,71.01
2023-05-03T00:53:29.741Z,71.33
2023-05-03T00:54:29.742Z,71.81
2023-05-03T00:55:29.724Z,72.12
2023-05-03T00:56:32.978Z,72.43
2023-05-03T00:57:30.752Z,72.94
2023-05-03T00:58:29.690Z,72.85
2023-05-03T00:59:29.680Z,73.57
2023-05-03T01:00:29.675Z,74.08
2023-05-03T01:01:29.754Z,75.95
2023-05-03T01:02:29.712Z,77.39
2023-05-03T01:03:29.763Z,76.36
2023-05-03T01:04:29.619Z,76.05
2023-05-03T01:05:29.612Z,75.22
2023-05-03T01:06:29.646Z,75.02
2023-05-03T01:07:29.584Z,75.32
2023-05-03T01:08:29.571Z,75.53
2023-05-03T01:09:29.588Z,76.26
2023-05-03T01:10:29.551Z,77.09
2023-05-03T01:11:29.561Z,76.98
2023-05-03T01:12:29.527Z,77.15
2023-05-03T01:13:29.647Z,78.39
2023-05-03T01:14:29.506Z,78.70
2023-05-03T01:15:29.497Z,77.98
2023-05-03T01:16:29.526Z,78.29
2023-05-03T01:17:29.534Z,77.98
2023-05-03T01:18:29.659Z,77.98
2023-05-03T01:19:29.451Z,78.19
2023-05-03T01:20:29.442Z,77.05
2023-05-03T01:21:29.424Z,76.84
2023-05-03T01:22:29.437Z,76.32
2023-05-03T01:23:29.407Z,77.47
2023-05-03T01:24:29.395Z,76.74
2023-05-03T01:25:29.393Z,76.01
2023-05-03T01:26:29.372Z,75.91
2023-05-03T01:27:29.361Z,76.01
2023-05-03T01:28:29.348Z,75.60
2023-05-03T01:29:29.362Z,77.67
2023-05-03T01:30:29.324Z,79.02
2023-05-03T01:31:29.374Z,78.70
2023-05-03T01:32:29.315Z,78.15
2023-05-03T01:33:29.296Z,78.05
2023-05-03T01:34:29.280Z,78.25
2023-05-03T01:35:29.292Z,78.77
2023-05-03T01:36:29.257Z,80.53
2023-05-03T01:37:29.248Z,82.18
2023-05-03T01:38:29.245Z,83.73
2023-05-03T01:39:29.233Z,84.36
2023-05-03T01:40:29.220Z,84.15
2023-05-03T01:41:29.212Z,84.15
2023-05-03T01:42:29.196Z,85.39
2023-05-03T01:43:29.182Z,86.63
2023-05-03T01:44:29.184Z,86.11
2023-05-03T01:45:29.242Z,88.28
2023-05-03T01:46:29.170Z,88.07
2023-05-03T01:47:29.172Z,87.15
2023-05-03T01:48:29.133Z,89.83
2023-05-03T01:49:29.116Z,92.93
2023-05-03T01:50:29.102Z,93.30
2023-05-03T01:51:29.098Z,92.07
2023-05-03T01:52:29.090Z,92.58
2023-05-03T01:53:29.080Z,93.30
2023-05-03T01:54:29.070Z,94.13
2023-05-03T01:55:29.051Z,94.75
2023-05-03T01:56:29.036Z,94.54
2023-05-03T01:57:29.028Z,92.38
2023-05-03T01:58:29.025Z,91.65
2023-05-03T01:59:29.003Z,91.34
2023-05-03T02:00:28.995Z,92.13
2023-05-03T02:01:29.039Z,93.30
2023-05-03T02:02:28.998Z,93.93
2023-05-03T02:03:28.971Z,93.10
2023-05-03T02:04:28.991Z,94.75
2023-05-03T02:05:28.940Z,95.84
2023-05-03T02:06:29.004Z,95.43
2023-05-03T02:07:28.925Z,96.56
2023-05-03T02:08:28.905Z,95.32
2023-05-03T02:09:28.899Z,93.68
2023-05-03T02:10:28.888Z,93.26
2023-05-03T02:11:28.879Z,93.47
2023-05-03T02:12:28.862Z,92.85
2023-05-03T02:13:28.848Z,96.77
2023-05-03T02:14:28.841Z,98.94
2023-05-03T02:15:28.828Z,99.87
2023-05-03T02:16:28.871Z,99.99
2023-05-03T02:17:28.861Z,99.99
2023-05-03T02:18:28.791Z,99.99
2023-05-03T02:19:28.792Z,99.99
2023-05-03T02:20:28.774Z,99.99
2023-05-03T02:21:28.766Z,99.99
2023-05-03T02:22:28.750Z,99.99
2023-05-03T02:23:28.942Z,99.99
2023-05-03T02:24:28.725Z,99.99
2023-05-03T02:25:28.758Z,99.99
2023-05-03T02:26:28.701Z,99.99
2023-05-03T02:27:28.730Z,99.99
2023-05-03T02:28:28.680Z,99.99
2023-05-03T02:29:28.671Z,99.99
2023-05-03T02:30:28.664Z,99.99
2023-05-03T02:31:28.674Z,99.99
2023-05-03T02:32:28.656Z,99.99
2023-05-03T02:33:28.662Z,99.99
2023-05-03T02:34:28.620Z,99.99
2023-05-03T02:35:28.618Z,99.99
2023-05-03T02:36:28.592Z,99.99
2023-05-03T02:37:28.582Z,99.99
2023-05-03T02:38:28.574Z,99.99
2023-05-03T02:39:28.556Z,99.99
2023-05-03T02:40:28.547Z,99.99
2023-05-03T02:41:28.539Z,99.99
2023-05-03T02:42:28.527Z,99.99
2023-05-03T02:43:28.528Z,99.99
2023-05-03T02:44:28.503Z,99.99
2023-05-03T02:45:28.490Z,99.99
2023-05-03T02:46:28.553Z,99.99
2023-05-03T02:47:28.484Z,99.99
2023-05-03T02:48:28.455Z,99.99
2023-05-03T02:49:28.468Z,99.99
2023-05-03T02:50:28.438Z,99.99
2023-05-03T02:51:28.427Z,99.99
2023-05-03T02:52:28.407Z,99.99
2023-05-03T02:53:28.406Z,99.99
2023-05-03T02:54:28.387Z,99.99
2023-05-03T02:55:28.381Z,99.99
2023-05-03T02:56:28.364Z,99.99
2023-05-03T02:57:28.361Z,99.99
2023-05-03T02:58:28.367Z,99.99
2023-05-03T02:59:28.334Z,99.99
2023-05-03T03:00:28.322Z,99.99
2023-05-03T03:01:28.361Z,99.99
2023-05-03T03:02:28.373Z,99.99
2023-05-03T03:03:28.368Z,99.99
2023-05-03T03:04:28.292Z,99.99
2023-05-03T03:05:28.290Z,99.99
2023-05-03T03:06:28.322Z,99.99
2023-05-03T03:07:28.246Z,99.99
2023-05-03T03:08:28.235Z,99.99
2023-05-03T03:09:28.226Z,99.99
2023-05-03T03:10:28.216Z,99.99
2023-05-03T03:11:28.205Z,99.99
2023-05-03T03:12:28.188Z,99.99
2023-05-03T03:13:28.179Z,99.99
2023-05-03T03:14:28.167Z,99.99
2023-05-03T03:15:28.157Z,99.99
2023-05-03T03:16:28.189Z,99.99
2023-05-03T03:17:28.161Z,99.99
2023-05-03T03:18:28.121Z,99.99
2023-05-03T03:19:28.120Z,99.99
2023-05-03T03:20:28.109Z,99.99
2023-05-03T03:21:28.111Z,99.99
2023-05-03T03:22:28.079Z,99.99
2023-05-03T03:23:28.064Z,99.99
2023-05-03T03:24:28.057Z,99.99
2023-05-03T03:25:28.048Z,99.99
2023-05-03T03:26:28.030Z,99.99
2023-05-03T03:27:28.018Z,99.99
2023-05-03T03:28:28.020Z,99.99
2023-05-03T03:29:27.999Z,99.99
2023-05-03T03:30:27.991Z,99.99
2023-05-03T03:31:28.067Z,99.99
2023-05-03T03:32:27.962Z,99.99
2023-05-03T03:33:27.958Z,99.99
2023-05-03T03:34:27.948Z,99.99
2023-05-03T03:35:27.940Z,99.99
2023-05-03T03:36:27.958Z,99.99
2023-05-03T03:37:27.947Z,99.99
2023-05-03T03:38:27.898Z,99.99
2023-05-03T03:39:27.893Z,99.99
2023-05-03T03:40:27.873Z,99.99
2023-05-03T03:41:27.879Z,99.99
2023-05-03T03:42:27.860Z,99.99
2023-05-03T03:43:27.857Z,99.99
2023-05-03T03:44:27.944Z,99.99
2023-05-03T03:45:27.868Z,99.99
2023-05-03T03:46:27.847Z,99.99
2023-05-03T03:47:27.847Z,99.99
2023-05-03T03:48:27.895Z,99.99
2023-05-03T03:49:27.795Z,99.61
2023-05-03T03:50:27.764Z,98.78
2023-05-03T03:51:27.757Z,97.75
2023-05-03T03:52:27.740Z,96.72
2023-05-03T03:53:27.862Z,95.48
2023-05-03T03:54:27.735Z,94.44
2023-05-03T03:55:27.709Z,93.82
2023-05-03T03:56:27.799Z,92.48
2023-05-03T03:57:27.687Z,92.17
2023-05-03T03:58:27.674Z,91.59
2023-05-03T03:59:27.815Z,90.25
2023-05-03T04:00:27.652Z,88.86
2023-05-03T04:01:27.655Z,87.93
2023-05-03T04:02:27.725Z,86.79
2023-05-03T04:03:27.711Z,87.21
2023-05-03T04:04:27.632Z,87.73
2023-05-03T04:05:27.600Z,87.41
2023-05-03T04:06:27.618Z,87.62
2023-05-03T04:07:27.699Z,87.21
2023-05-03T04:08:27.572Z,86.69
2023-05-03T04:09:27.585Z,85.66
2023-05-03T04:10:27.545Z,85.45
2023-05-03T04:11:27.543Z,85.55
2023-05-03T04:12:27.537Z,85.66
2023-05-03T04:13:27.517Z,85.97
2023-05-03T04:14:27.501Z,86.55
2023-05-03T04:15:27.499Z,86.65
2023-05-03T04:16:27.513Z,86.24
2023-05-03T04:17:27.479Z,85.72
2023-05-03T04:18:27.451Z,85.72
2023-05-03T04:19:27.444Z,85.52
2023-05-03T04:20:27.431Z,85.31
2023-05-03T04:21:27.421Z,85.83
2023-05-03T04:22:27.410Z,86.55
2023-05-03T04:23:27.407Z,86.13
2023-05-03T04:24:27.393Z,85.52
2023-05-03T04:25:27.402Z,84.75
2023-05-03T04:26:31.431Z,86.41
2023-05-03T04:27:27.362Z,87.34
2023-05-03T04:28:27.339Z,87.02
2023-05-03T04:29:27.331Z,87.23
2023-05-03T04:30:27.318Z,87.44
2023-05-03T04:31:27.352Z,88.68
2023-05-03T04:32:27.327Z,90.64
2023-05-03T04:33:27.293Z,91.26
2023-05-03T04:34:27.284Z,91.56
2023-05-03T04:35:27.276Z,91.56
2023-05-03T04:36:27.251Z,92.08
2023-05-03T04:37:27.241Z,92.80
2023-05-03T04:38:27.227Z,94.00
2023-05-03T04:39:27.217Z,95.14
2023-05-03T04:40:27.311Z,95.24
2023-05-03T04:41:27.220Z,96.06
2023-05-03T04:42:27.183Z,96.27
2023-05-03T04:43:27.177Z,96.89
2023-05-03T04:44:27.170Z,98.08
2023-05-03T04:45:27.149Z,98.08
2023-05-03T04:46:27.143Z,97.77
2023-05-03T04:47:27.145Z,97.36
2023-05-03T04:48:27.124Z,97.56
2023-05-03T04:49:27.118Z,97.47
2023-05-03T04:50:27.096Z,97.16
2023-05-03T04:51:27.085Z,96.91
2023-05-03T04:52:27.073Z,97.63
2023-05-03T04:53:27.059Z,97.42
2023-05-03T04:54:27.054Z,98.14
2023-05-03T04:55:27.042Z,99.69
2023-05-03T04:56:27.030Z,99.69
2023-05-03T04:57:27.044Z,99.99
2023-05-03T04:58:27.000Z,99.99
2023-05-03T04:59:26.998Z,99.99
2023-05-03T05:00:26.996Z,99.99
2023-05-03T05:01:27.001Z,99.99
2023-05-03T05:02:27.095Z,99.99
2023-05-03T05:03:27.017Z,99.99
2023-05-03T05:04:26.933Z,99.99
2023-05-03T05:05:26.960Z,99.99
2023-05-03T05:06:26.943Z,99.99
2023-05-03T05:07:26.926Z,99.99
2023-05-03T05:08:26.951Z,99.99
2023-05-03T05:09:26.882Z,99.99
2023-05-03T05:10:26.875Z,99.99
2023-05-03T05:11:26.856Z,99.99
2023-05-03T05:12:26.844Z,99.99
2023-05-03T05:13:26.862Z,99.99
2023-05-03T05:14:26.821Z,99.99
2023-05-03T05:15:26.810Z,99.99
2023-05-03T05:16:26.853Z,99.99
2023-05-03T05:17:27.104Z,99.99
2023-05-03T05:18:26.802Z,99.99
2023-05-03T05:19:26.766Z,99.99
2023-05-03T05:20:26.752Z,99.99
2023-05-03T05:21:26.742Z,99.99
2023-05-03T05:22:26.733Z,99.99
2023-05-03T05:23:26.718Z,99.99
2023-05-03T05:24:26.725Z,99.99
2023-05-03T05:25:26.701Z,99.99
2023-05-03T05:26:26.685Z,99.99
2023-05-03T05:27:27.114Z,99.99
2023-05-03T05:28:26.699Z,99.99
2023-05-03T05:29:26.854Z,99.99
2023-05-03T05:30:26.639Z,99.99
2023-05-03T05:31:26.656Z,99.99
2023-05-03T05:32:26.617Z,99.99
2023-05-03T05:33:26.670Z,99.99
2023-05-03T05:34:26.598Z,99.99
2023-05-03T05:35:26.584Z,99.99
2023-05-03T05:36:26.572Z,99.99
2023-05-03T05:37:26.567Z,99.99
2023-05-03T05:38:26.551Z,99.99
2023-05-03T05:39:26.546Z,99.99
2023-05-03T05:40:26.532Z,99.99
2023-05-03T05:41:26.536Z,99.99
2023-05-03T05:42:26.512Z,99.99
2023-05-03T05:43:26.498Z,99.99
2023-05-03T05:44:26.482Z,99.99
2023-05-03T05:45:26.505Z,99.99
2023-05-03T05:46:26.515Z,99.99
2023-05-03T05:47:26.696Z,99.99
2023-05-03T05:48:26.446Z,99.99
2023-05-03T05:49:26.429Z,99.99
2023-05-03T05:50:26.423Z,99.99
2023-05-03T05:51:26.430Z,99.99
2023-05-03T05:52:26.415Z,99.99
2023-05-03T05:53:26.384Z,99.99
2023-05-03T05:54:28.499Z,99.99
2023-05-03T05:55:26.357Z,99.99
2023-05-03T05:56:26.366Z,99.99
2023-05-03T05:57:26.337Z,99.99
2023-05-03T05:58:26.332Z,99.99
2023-05-03T05:59:26.314Z,99.99
2023-05-03T06:00:26.318Z,99.99
2023-05-03T06:01:26.365Z,99.99
2023-05-03T06:02:26.318Z,99.99
2023-05-03T06:03:26.324Z,99.99
2023-05-03T06:04:26.266Z,99.99
2023-05-03T06:05:26.336Z,99.99
2023-05-03T06:06:26.266Z,99.99
2023-05-03T06:07:26.228Z,99.99
2023-05-03T06:08:26.226Z,99.99
2023-05-03T06:09:26.206Z,99.99
2023-05-03T06:10:26.192Z,99.99
2023-05-03T06:11:26.184Z,99.99
2023-05-03T06:12:26.174Z,99.99
2023-05-03T06:13:26.167Z,99.99
2023-05-03T06:14:26.158Z,99.99
2023-05-03T06:15:26.146Z,99.99
2023-05-03T06:16:26.172Z,99.99
2023-05-03T06:17:26.274Z,99.99
2023-05-03T06:18:26.104Z,99.99
2023-05-03T06:19:26.098Z,99.99
2023-05-03T06:20:26.086Z,99.99
2023-05-03T06:21:26.082Z,99.99
2023-05-03T06:22:26.065Z,99.99
2023-05-03T06:23:26.049Z,99.99
2023-05-03T06:24:26.041Z,99.99
2023-05-03T06:25:26.023Z,99.99
2023-05-03T06:26:26.020Z,99.99
2023-05-03T06:27:26.006Z,99.99
2023-05-03T06:28:25.998Z,99.99
2023-05-03T06:29:25.985Z,99.99
2023-05-03T06:30:26.002Z,99.99
2023-05-03T06:31:26.046Z,99.99
2023-05-03T06:32:25.968Z,99.99
2023-05-03T06:33:25.958Z,99.99
2023-05-03T06:34:25.926Z,99.99
2023-05-03T06:35:25.912Z,99.99
2023-05-03T06:36:25.901Z,99.99
2023-05-03T06:37:25.889Z,99.99
2023-05-03T06:38:25.883Z,99.99
2023-05-03T06:39:25.872Z,99.99
2023-05-03T06:40:25.862Z,99.99
2023-05-03T06:41:25.846Z,99.99
2023-05-03T06:42:25.879Z,99.99
2023-05-03T06:43:25.842Z,99.99
2023-05-03T06:44:25.815Z,99.99
2023-05-03T06:45:25.807Z,99.99
2023-05-03T06:46:25.857Z,99.99
2023-05-03T06:47:25.834Z,99.99
2023-05-03T06:48:25.950Z,99.99
2023-05-03T06:49:25.854Z,99.99
2023-05-03T06:50:25.858Z,99.99
2023-05-03T06:51:25.874Z,99.99
2023-05-03T06:52:25.861Z,99.99
2023-05-03T06:53:25.894Z,99.99
2023-05-03T06:54:25.784Z,99.99
2023-05-03T06:55:25.697Z,99.99
2023-05-03T06:56:25.684Z,99.99
2023-05-03T06:57:27.060Z,99.99
2023-05-03T06:58:25.658Z,99.99
2023-05-03T06:59:25.648Z,99.99
2023-05-03T07:00:25.638Z,99.99
2023-05-03T07:01:25.693Z,99.99
2023-05-03T07:02:25.744Z,99.99
2023-05-03T07:03:25.666Z,99.99
2023-05-03T07:04:25.610Z,99.99
2023-05-03T07:05:25.682Z,99.99
2023-05-03T07:06:25.601Z,99.99
2023-05-03T07:07:25.595Z,99.99
2023-05-03T07:08:25.552Z,99.99
2023-05-03T07:09:39.287Z,99.99
2023-05-03T07:10:26.592Z,99.99
2023-05-03T07:11:25.511Z,99.99
2023-05-03T07:12:25.503Z,99.99
2023-05-03T07:13:25.506Z,99.99
2023-05-03T07:14:25.478Z,99.99
2023-05-03T07:15:25.466Z,99.99
2023-05-03T07:16:25.508Z,99.99
2023-05-03T07:17:25.496Z,99.99
2023-05-03T07:18:25.443Z,99.99
2023-05-03T07:19:25.421Z,98.56
2023-05-03T07:20:25.444Z,97.85
2023-05-03T07:21:25.419Z,98.05
2023-05-03T07:22:25.445Z,96.62
2023-05-03T07:23:25.377Z,97.74
2023-05-03T07:24:25.372Z,99.79
2023-05-03T07:25:25.418Z,99.74
2023-05-03T07:26:25.340Z,96.88
2023-05-03T07:27:25.327Z,95.35
2023-05-03T07:28:25.318Z,93.41
2023-05-03T07:29:25.304Z,92.29
2023-05-03T07:30:25.404Z,93.86
2023-05-03T07:31:25.296Z,94.48
2023-05-03T07:32:25.341Z,94.84
2023-05-03T07:33:25.378Z,93.71
2023-05-03T07:34:25.256Z,93.51
2023-05-03T07:35:25.250Z,94.33
2023-05-03T07:36:25.238Z,92.08
2023-05-03T07:37:25.370Z,90.81
2023-05-03T07:38:25.212Z,91.22
2023-05-03T07:39:25.204Z,92.00
2023-05-03T07:40:25.205Z,89.04
2023-05-03T07:41:25.180Z,88.43
2023-05-03T07:42:25.160Z,88.79
2023-05-03T07:43:25.172Z,89.40
2023-05-03T07:44:25.141Z,88.65
2023-05-03T07:45:25.135Z,89.57
2023-05-03T07:46:25.206Z,88.59
2023-05-03T07:47:25.108Z,88.32
2023-05-03T07:48:25.099Z,90.57
2023-05-03T07:49:25.078Z,88.63
2023-05-03T07:50:25.097Z,89.75
2023-05-03T07:51:25.058Z,89.20
2023-05-03T07:52:25.060Z,87.98
2023-05-03T07:53:25.165Z,88.08
2023-05-03T07:54:25.030Z,86.30
2023-05-03T07:55:25.015Z,85.90
2023-05-03T07:56:25.005Z,85.39
2023-05-03T07:57:24.992Z,86.82
2023-05-03T07:58:38.735Z,84.47
2023-05-03T07:59:25.996Z,84.06
2023-05-03T08:00:24.958Z,85.08
2023-05-03T08:01:24.943Z,85.19
2023-05-03T08:02:25.083Z,84.67
2023-05-03T08:03:25.121Z,84.41
2023-05-03T08:04:25.350Z,84.14
2023-05-03T08:05:25.050Z,84.86
2023-05-03T08:06:24.919Z,85.37
2023-05-03T08:07:24.879Z,84.31
2023-05-03T08:08:24.871Z,83.65
2023-05-03T08:09:24.894Z,84.37
2023-05-03T08:10:24.845Z,86.16
2023-05-03T08:11:24.835Z,84.03
2023-05-03T08:12:24.822Z,82.42
2023-05-03T08:13:24.830Z,81.60
2023-05-03T08:14:24.807Z,80.47
2023-05-03T08:15:24.795Z,79.28
2023-05-03T08:16:24.899Z,77.69
2023-05-03T08:17:24.768Z,77.32
2023-05-03T08:18:24.758Z,78.57
2023-05-03T08:19:24.744Z,78.68
2023-05-03T08:20:24.734Z,79.77
2023-05-03T08:21:24.806Z,83.13
2023-05-03T08:22:24.714Z,81.67
2023-05-03T08:23:24.706Z,81.40
2023-05-03T08:24:24.688Z,80.45
2023-05-03T08:25:24.702Z,80.69
2023-05-03T08:26:24.678Z,81.46
2023-05-03T08:27:24.675Z,82.14
2023-05-03T08:28:24.682Z,82.54
2023-05-03T08:29:27.025Z,79.70
2023-05-03T08:30:24.624Z,80.31
2023-05-03T08:31:24.676Z,78.31
2023-05-03T08:32:24.635Z,78.86
2023-05-03T08:33:24.599Z,80.36
2023-05-03T08:34:24.581Z,79.71
2023-05-03T08:35:24.560Z,80.63
2023-05-03T08:36:24.557Z,80.02
2023-05-03T08:37:24.557Z,78.19
2023-05-03T08:38:24.541Z,78.35
2023-05-03T08:39:24.534Z,78.45
2023-05-03T08:40:24.563Z,78.25
2023-05-03T08:41:24.551Z,80.49
2023-05-03T08:42:25.726Z,78.76
2023-05-03T08:43:24.474Z,80.04
2023-05-03T08:44:24.461Z,77.81
2023-05-03T08:45:24.452Z,79.53
2023-05-03T08:46:24.475Z,77.47
2023-05-03T08:47:24.470Z,78.28
2023-05-03T08:48:24.440Z,77.94
2023-05-03T08:49:24.420Z,77.87
2023-05-03T08:50:24.428Z,76.86
2023-05-03T08:51:24.474Z,76.21
2023-05-03T08:52:24.424Z,75.43
2023-05-03T08:53:24.365Z,75.02
2023-05-03T08:54:24.360Z,75.33
2023-05-03T08:55:24.346Z,75.57
2023-05-03T08:56:24.350Z,76.48
2023-05-03T08:57:24.399Z,75.98
2023-05-03T08:58:24.310Z,77.56
2023-05-03T08:59:24.299Z,74.72
2023-05-03T09:00:24.288Z,75.12
2023-05-03T09:01:24.325Z,74.48
2023-05-03T09:02:24.372Z,76.01
2023-05-03T09:03:24.372Z,75.56
2023-05-03T09:04:24.478Z,73.63
2023-05-03T09:05:24.237Z,72.96
2023-05-03T09:06:24.235Z,74.04
2023-05-03T09:07:24.206Z,73.09
2023-05-03T09:08:24.192Z,72.92
2023-05-03T09:09:24.187Z,71.84
2023-05-03T09:10:24.192Z,69.15
2023-05-03T09:11:24.163Z,66.53
2023-05-03T09:12:24.147Z,64.12
2023-05-03T09:13:24.177Z,60.05
2023-05-03T09:14:24.126Z,61.61
2023-05-03T09:15:24.116Z,63.46
2023-05-03T09:16:24.128Z,61.80
2023-05-03T09:17:24.092Z,62.14
2023-05-03T09:18:24.089Z,64.22
2023-05-03T09:19:24.093Z,64.45
2023-05-03T09:20:24.102Z,64.11
2023-05-03T09:21:24.056Z,67.00
2023-05-03T09:22:24.070Z,67.82
2023-05-03T09:23:24.033Z,67.99
2023-05-03T09:24:24.037Z,65.45
2023-05-03T09:25:24.007Z,66.88
2023-05-03T09:26:23.998Z,63.28
2023-05-03T09:27:23.984Z,62.37
2023-05-03T09:28:24.147Z,64.49
2023-05-03T09:29:23.995Z,65.07
2023-05-03T09:30:23.951Z,64.73
2023-05-03T09:31:24.051Z,62.16
2023-05-03T09:32:23.994Z,62.70
2023-05-03T09:33:23.915Z,63.34
2023-05-03T09:34:23.907Z,63.61
2023-05-03T09:35:23.895Z,63.78
2023-05-03T09:36:23.882Z,63.29
2023-05-03T09:37:24.116Z,61.56
2023-05-03T09:38:23.858Z,59.48
2023-05-03T09:39:23.849Z,59.46
2023-05-03T09:40:23.835Z,61.00
2023-05-03T09:41:23.826Z,59.34
2023-05-03T09:42:23.817Z,62.05
2023-05-03T09:43:23.805Z,62.31
2023-05-03T09:44:23.793Z,61.76
2023-05-03T09:45:23.898Z,62.90
2023-05-03T09:46:23.807Z,62.95
2023-05-03T09:47:23.802Z,63.04
2023-05-03T09:48:23.992Z,66.20
2023-05-03T09:49:23.745Z,65.32
2023-05-03T09:50:23.723Z,65.25
2023-05-03T09:51:23.826Z,65.69
2023-05-03T09:52:23.721Z,68.09
2023-05-03T09:53:23.701Z,66.97
2023-05-03T09:54:24.354Z,66.54
2023-05-03T09:55:23.678Z,68.36
2023-05-03T09:56:23.667Z,66.13
2023-05-03T09:57:23.656Z,67.96
2023-05-03T09:58:23.654Z,66.91
2023-05-03T09:59:23.626Z,66.91
2023-05-03T10:00:23.614Z,64.99
2023-05-03T10:01:23.701Z,64.89
2023-05-03T10:02:23.609Z,65.19
2023-05-03T10:03:23.599Z,66.27
2023-05-03T10:04:23.598Z,66.14
2023-05-03T10:05:23.565Z,65.87
2023-05-03T10:06:23.605Z,65.47
2023-05-03T10:07:23.551Z,64.86
2023-05-03T10:08:23.525Z,65.50
2023-05-03T10:09:23.517Z,63.99
2023-05-03T10:10:23.521Z,64.09
2023-05-03T10:11:23.495Z,63.78
2023-05-03T10:12:23.489Z,64.70
2023-05-03T10:13:23.489Z,62.81
2023-05-03T10:14:23.462Z,65.56
2023-05-03T10:15:23.451Z,65.47
2023-05-03T10:16:23.520Z,65.09
2023-05-03T10:17:31.979Z,65.39
2023-05-03T10:18:24.468Z,65.97
2023-05-03T10:19:23.625Z,65.36
2023-05-03T10:20:23.395Z,64.65
2023-05-03T10:21:23.391Z,64.45
2023-05-03T10:22:23.374Z,64.65
2023-05-03T10:23:23.367Z,65.40
2023-05-03T10:24:23.351Z,65.10
2023-05-03T10:25:23.347Z,64.36
2023-05-03T10:26:23.329Z,63.05
2023-05-03T10:27:23.319Z,62.98
2023-05-03T10:28:23.460Z,65.43
2023-05-03T10:29:23.297Z,63.54
2023-05-03T10:30:23.296Z,63.67
2023-05-03T10:31:23.340Z,65.09
2023-05-03T10:32:23.287Z,64.89
2023-05-03T10:33:23.281Z,64.69
2023-05-03T10:34:23.238Z,64.25
2023-05-03T10:35:23.226Z,62.96
2023-05-03T10:36:23.213Z,63.81
2023-05-03T10:37:23.206Z,65.93
2023-05-03T10:38:23.329Z,63.90
2023-05-03T10:39:23.198Z,64.01
2023-05-03T10:40:23.179Z,65.53
2023-05-03T10:41:23.156Z,65.73
2023-05-03T10:42:23.153Z,66.44
2023-05-03T10:43:23.138Z,63.90
2023-05-03T10:44:23.126Z,64.04
2023-05-03T10:45:23.114Z,65.93
2023-05-03T10:46:23.167Z,64.41
2023-05-03T10:47:23.121Z,64.69
2023-05-03T10:48:23.076Z,62.51
2023-05-03T10:49:23.203Z,61.49
2023-05-03T10:50:23.317Z,59.20
2023-05-03T10:51:23.054Z,57.61
2023-05-03T10:52:23.041Z,58.06
2023-05-03T10:53:23.027Z,54.87
2023-05-03T10:54:23.143Z,52.59
2023-05-03T10:55:23.064Z,50.95
2023-05-03T10:56:23.048Z,50.02
2023-05-03T10:57:22.990Z,49.05
2023-05-03T10:58:22.972Z,47.49
2023-05-03T10:59:22.989Z,48.86
2023-05-03T11:00:23.213Z,50.29
2023-05-03T11:01:23.380Z,51.74
2023-05-03T11:02:23.104Z,49.34
2023-05-03T11:03:23.063Z,48.22
2023-05-03T11:04:23.110Z,48.19
2023-05-03T11:05:23.055Z,47.79
2023-05-03T11:06:22.951Z,48.85
2023-05-03T11:07:22.878Z,47.90
2023-05-03T11:08:22.996Z,46.41
2023-05-03T11:09:22.913Z,47.49
2023-05-03T11:10:22.838Z,50.87
2023-05-03T11:11:23.058Z,48.52
2023-05-03T11:12:23.060Z,49.07
2023-05-03T11:13:22.875Z,49.54
2023-05-03T11:14:23.097Z,48.36
2023-05-03T11:15:22.787Z,48.31
2023-05-03T11:16:23.012Z,49.33
2023-05-03T11:17:22.771Z,50.51
2023-05-03T11:18:23.024Z,52.67
2023-05-03T11:19:22.756Z,53.27
2023-05-03T11:20:22.736Z,51.91
2023-05-03T11:21:23.051Z,52.19
2023-05-03T11:22:23.006Z,51.39
2023-05-03T11:23:22.720Z,51.39
2023-05-03T11:24:22.976Z,50.79
2023-05-03T11:25:22.974Z,50.35
2023-05-03T11:26:22.663Z,51.46
2023-05-03T11:27:22.653Z,53.47
2023-05-03T11:28:22.678Z,53.42
2023-05-03T11:29:22.632Z,54.33
2023-05-03T11:30:22.625Z,53.02
2023-05-03T11:31:22.958Z,52.72
2023-05-03T11:32:22.728Z,53.07
2023-05-03T11:33:22.600Z,50.66
2023-05-03T11:34:22.572Z,48.58
2023-05-03T11:35:22.575Z,48.11
2023-05-03T11:36:22.605Z,46.69
2023-05-03T11:37:22.610Z,46.80
2023-05-03T11:38:22.537Z,48.44
2023-05-03T11:39:22.554Z,46.96
2023-05-03T11:40:22.521Z,47.79
2023-05-03T11:41:22.516Z,45.55
2023-05-03T11:42:22.493Z,45.35
2023-05-03T11:43:22.480Z,45.50
2023-05-03T11:44:22.479Z,46.04
2023-05-03T11:45:23.213Z,46.42
2023-05-03T11:46:22.629Z,45.50
2023-05-03T11:47:22.520Z,46.00
2023-05-03T11:48:22.579Z,44.95
2023-05-03T11:49:22.452Z,44.81
2023-05-03T11:50:22.410Z,44.21
2023-05-03T11:51:22.394Z,45.57
2023-05-03T11:52:22.434Z,45.56
2023-05-03T11:53:22.445Z,46.58
2023-05-03T11:54:26.428Z,48.41
2023-05-03T11:55:22.375Z,50.24
2023-05-03T11:56:22.345Z,48.78
2023-05-03T11:57:22.342Z,49.33
2023-05-03T11:58:22.343Z,49.76
2023-05-03T11:59:22.315Z,50.96
2023-05-03T12:00:22.301Z,52.06
2023-05-03T12:01:22.328Z,50.48
2023-05-03T12:02:22.325Z,51.51
2023-05-03T12:03:23.947Z,51.71
2023-05-03T12:04:22.471Z,50.76
2023-05-03T12:05:23.296Z,52.06
2023-05-03T12:06:22.480Z,52.62
2023-05-03T12:07:23.584Z,50.59
2023-05-03T12:08:23.154Z,48.61
2023-05-03T12:09:23.966Z,46.95
2023-05-03T12:10:25.682Z,44.85
2023-05-03T12:11:25.131Z,45.35
2023-05-03T12:13:24.348Z,44.03
2023-05-03T12:14:22.300Z,44.13
2023-05-03T12:15:22.556Z,42.99
2023-05-03T12:16:22.299Z,43.67
2023-05-03T12:17:22.352Z,42.31
2023-05-03T12:18:22.296Z,41.17
2023-05-03T12:19:23.368Z,41.42
2023-05-03T12:22:26.537Z,38.71
2023-05-03T12:23:22.508Z,39.72
2023-05-03T12:24:24.352Z,41.00
2023-05-03T12:25:25.654Z,39.69
2023-05-03T12:26:22.249Z,39.72
2023-05-03T12:27:23.736Z,41.74
2023-05-03T12:28:22.197Z,42.23
2023-05-03T12:29:23.803Z,41.99
2023-05-03T12:30:23.504Z,40.88
2023-05-03T12:31:22.958Z,40.28
2023-05-03T12:32:23.257Z,40.78
2023-05-03T12:33:22.945Z,41.58
2023-05-03T12:34:33.998Z,40.74
2023-05-03T12:35:23.644Z,42.09
2023-05-03T12:36:24.550Z,39.03
2023-05-03T12:37:22.577Z,38.57
2023-05-03T12:39:22.347Z,40.64
2023-05-03T12:40:33.250Z,41.17
2023-05-03T12:41:50.979Z,41.41
2023-05-03T12:42:23.211Z,43.77
2023-05-03T12:43:22.111Z,43.87
2023-05-03T12:45:22.372Z,43.48
2023-05-03T12:46:34.221Z,43.96
2023-05-03T12:47:28.453Z,45.02
2023-05-03T12:48:23.500Z,44.43
2023-05-03T12:49:23.518Z,44.21
2023-05-03T12:50:24.635Z,43.51
2023-05-03T12:51:25.972Z,43.75
2023-05-03T12:52:37.281Z,41.97
2023-05-03T12:53:25.786Z,40.74
2023-05-03T12:54:24.211Z,41.03
2023-05-03T12:55:25.023Z,42.01
2023-05-03T12:56:24.596Z,40.28
2023-05-03T12:57:23.594Z,41.38