createdAt,value
2018-03-26T00:00:52.822Z,100263.86
2018-03-26T00:03:21.141Z,100262.47
2018-03-26T00:05:49.508Z,100264.70
2018-03-26T00:08:17.874Z,100266.03
2018-03-26T00:10:46.204Z,100259.53
2018-03-26T00:13:15.319Z,100263.91
2018-03-26T00:15:43.654Z,100263.48
2018-03-26T00:18:12.108Z,100258.67
2018-03-26T00:20:40.431Z,100258.66
2018-03-26T00:23:09.549Z,100257.33
2018-03-26T00:25:37.880Z,100253.41
2018-03-26T00:28:06.241Z,100254.28
2018-03-26T00:30:34.543Z,100259.53
2018-03-26T00:33:02.884Z,100254.70
2018-03-26T00:35:31.210Z,100254.73
2018-03-26T00:38:00.327Z,100253.03
2018-03-26T00:40:28.640Z,100250.02
2018-03-26T00:42:57.000Z,100250.86
2018-03-26T00:45:25.324Z,100254.37
2018-03-26T00:47:53.676Z,100257.86
2018-03-26T00:50:21.983Z,100258.75
2018-03-26T00:52:50.360Z,100255.28
2018-03-26T00:55:18.700Z,100258.35
2018-03-26T00:57:47.022Z,100263.60
2018-03-26T01:00:16.144Z,100258.79
2018-03-26T01:02:44.496Z,100259.23
2018-03-26T01:05:13.590Z,100257.92
2018-03-26T01:07:42.706Z,100264.48
2018-03-26T01:10:11.060Z,100260.09
2018-03-26T01:12:39.435Z,100261.46
2018-03-26T01:15:07.734Z,100263.16
2018-03-26T01:17:36.857Z,100265.36
2018-03-26T01:20:05.184Z,100258.84
2018-03-26T01:22:33.552Z,100261.47
2018-03-26T01:25:01.995Z,100261.03
2018-03-26T01:27:31.442Z,100223.95
2018-03-26T01:29:59.769Z,100264.53
2018-03-26T01:32:28.117Z,100264.13
2018-03-26T01:34:57.235Z,100263.22
2018-03-26T01:37:25.566Z,100259.72
2018-03-26T01:39:53.878Z,100260.24
2018-03-26T01:42:22.226Z,100267.64
2018-03-26T01:44:50.568Z,100261.52
2018-03-26T01:47:18.922Z,100270.70
2018-03-26T01:49:47.264Z,100275.52
2018-03-26T01:52:16.396Z,100267.64
2018-03-26T01:54:44.711Z,100267.20
2018-03-26T01:57:13.068Z,100267.25
2018-03-26T01:59:41.399Z,100276.86
2018-03-26T02:02:10.601Z,100265.45
2018-03-26T02:04:39.709Z,100269.34
2018-03-26T02:07:08.032Z,100270.22
2018-03-26T02:09:36.377Z,100266.28
2018-03-26T02:12:04.704Z,100267.64
2018-03-26T02:14:33.040Z,100270.30
2018-03-26T02:17:01.364Z,100272.93
2018-03-26T02:19:29.739Z,100270.78
2018-03-26T02:21:58.056Z,100267.28
2018-03-26T02:24:26.374Z,100268.99
2018-03-26T02:26:54.732Z,100268.55
2018-03-26T02:29:23.071Z,100273.37
2018-03-26T02:31:52.188Z,100279.92
2018-03-26T02:34:20.548Z,100271.22
2018-03-26T02:36:48.851Z,100285.68
2018-03-26T02:39:17.212Z,100276.94
2018-03-26T02:41:45.560Z,100281.27
2018-03-26T02:44:14.630Z,100282.14
2018-03-26T02:46:43.028Z,100280.44
2018-03-26T02:49:11.349Z,100285.68
2018-03-26T02:51:39.675Z,100282.62
2018-03-26T02:54:08.086Z,100292.23
2018-03-26T02:56:36.432Z,100288.73
2018-03-26T02:59:05.027Z,100283.52
2018-03-26T03:01:33.382Z,100284.84
2018-03-26T03:04:01.701Z,100285.27
2018-03-26T03:06:30.773Z,100285.67
2018-03-26T03:08:59.160Z,100290.08
2018-03-26T03:11:28.250Z,100291.80
2018-03-26T03:13:57.354Z,100292.64
2018-03-26T03:16:25.695Z,100295.27
2018-03-26T03:18:54.056Z,100296.58
2018-03-26T03:21:22.375Z,100294.86
2018-03-26T03:23:51.803Z,100298.39
2018-03-26T03:26:20.155Z,100294.89
2018-03-26T03:28:48.534Z,100297.92
2018-03-26T03:31:17.652Z,100299.23
2018-03-26T03:33:45.975Z,100300.98
2018-03-26T03:36:14.325Z,100300.07
2018-03-26T03:38:42.651Z,100298.76
2018-03-26T03:41:10.961Z,100297.05
2018-03-26T03:43:39.315Z,100303.17
2018-03-26T03:46:08.403Z,100302.70
2018-03-26T03:48:36.746Z,100302.25
2018-03-26T03:51:05.067Z,100306.16
2018-03-26T03:53:34.179Z,100309.69
2018-03-26T03:56:03.255Z,100311.00
2018-03-26T03:58:31.583Z,100307.50
2018-03-26T04:00:59.949Z,100314.50
2018-03-26T04:03:28.251Z,100309.75
2018-03-26T04:05:56.549Z,100308.88
2018-03-26T04:08:24.895Z,100311.52
2018-03-26T04:10:53.226Z,100311.09
2018-03-26T04:13:22.347Z,100309.31
2018-03-26T04:15:50.649Z,100307.59
2018-03-26T04:18:18.990Z,100307.59
2018-03-26T04:20:47.315Z,100310.18
2018-03-26T04:23:15.675Z,100313.27
2018-03-26T04:25:43.990Z,100314.17
2018-03-26T04:28:12.343Z,100316.36
2018-03-26T04:30:40.671Z,100309.77
2018-03-26T04:33:09.012Z,100314.99
2018-03-26T04:35:37.352Z,100315.43
2018-03-26T04:38:05.689Z,100314.53
2018-03-26T04:40:34.774Z,100319.34
2018-03-26T04:43:03.924Z,100325.45
2018-03-26T04:45:32.250Z,100332.06
2018-03-26T04:48:00.572Z,100330.75
2018-03-26T04:50:28.918Z,100332.47
2018-03-26T04:52:57.635Z,100333.34
2018-03-26T04:55:25.958Z,100332.91
2018-03-26T04:57:54.274Z,100342.09
2018-03-26T05:00:23.388Z,100347.75
2018-03-26T05:02:51.745Z,100336.83
2018-03-26T05:05:20.100Z,100345.13
2018-03-26T05:07:49.194Z,100345.13
2018-03-26T05:10:18.328Z,100342.97
2018-03-26T05:12:46.670Z,100346.44
2018-03-26T05:15:15.789Z,100355.59
2018-03-26T05:17:44.215Z,100358.66
2018-03-26T05:20:12.559Z,100355.61
2018-03-26T05:22:40.890Z,100366.11
2018-03-26T05:25:09.275Z,100357.75
2018-03-26T05:27:37.592Z,100357.75
2018-03-26T05:30:05.958Z,100357.31
2018-03-26T05:32:34.274Z,100368.27
2018-03-26T05:35:02.598Z,100359.12
2018-03-26T05:37:31.851Z,100365.24
2018-03-26T05:40:00.200Z,100371.36
2018-03-26T05:42:28.538Z,100370.48
2018-03-26T05:44:57.618Z,100372.20
2018-03-26T05:47:25.961Z,100364.31
2018-03-26T05:49:54.283Z,100366.94
2018-03-26T05:52:22.638Z,100367.78
2018-03-26T05:54:50.987Z,100360.34
2018-03-26T05:57:19.358Z,100361.19
2018-03-26T05:59:47.670Z,100366.44
2018-03-26T06:02:16.029Z,100370.84
2018-03-26T06:04:44.372Z,100366.47
2018-03-26T06:07:12.684Z,100374.31
2018-03-26T06:09:41.021Z,100372.49
2018-03-26T06:12:10.502Z,100373.36
2018-03-26T06:14:38.826Z,100367.20
2018-03-26T06:17:16.933Z,100376.81
2018-03-26T06:19:45.535Z,100372.83
2018-03-26T06:22:13.894Z,100376.78
2018-03-26T06:24:43.332Z,100379.41
2018-03-26T06:27:12.212Z,100382.02
2018-03-26T06:29:40.549Z,100386.80
2018-03-26T06:32:08.920Z,100388.55
2018-03-26T06:34:38.605Z,100386.92
2018-03-26T06:40:08.794Z,100394.76
2018-03-26T06:42:37.100Z,100395.98
2018-03-26T06:45:05.453Z,100397.64
2018-03-26T06:47:33.807Z,100398.46
2018-03-26T06:50:02.877Z,100397.53
2018-03-26T06:52:31.969Z,100401.52
2018-03-26T06:55:00.329Z,100403.34
2018-03-26T06:57:28.705Z,100406.34
2018-03-26T06:59:57.030Z,100412.45
2018-03-26T07:02:25.401Z,100417.17
2018-03-26T07:04:54.112Z,100417.62
2018-03-26T07:07:22.446Z,100415.85
2018-03-26T07:09:50.802Z,100417.55
2018-03-26T07:12:19.898Z,100421.87
2018-03-26T07:14:48.257Z,100417.87
2018-03-26T07:17:16.586Z,100419.16
2018-03-26T07:19:45.697Z,100424.38
2018-03-26T07:22:14.067Z,100426.20
2018-03-26T07:24:42.477Z,100428.83
2018-03-26T07:27:10.853Z,100432.70
2018-03-26T07:29:39.201Z,100431.31
2018-03-26T07:32:07.526Z,100432.97
2018-03-26T07:34:35.867Z,100431.09
2018-03-26T07:37:04.185Z,100428.89
2018-03-26T07:39:32.527Z,100433.25
2018-03-26T07:42:00.848Z,100434.86
2018-03-26T07:44:29.200Z,100414.73
2018-03-26T07:46:57.515Z,100432.58
2018-03-26T07:49:25.872Z,100441.70
2018-03-26T07:51:54.292Z,100438.45
2018-03-26T07:54:22.597Z,100445.00
2018-03-26T07:56:50.926Z,100440.08
2018-03-26T07:59:19.277Z,100446.56
2018-03-26T08:01:47.622Z,100462.02
2018-03-26T08:04:15.942Z,100460.79
2018-03-26T08:06:45.066Z,100448.44
2018-03-26T08:09:14.171Z,100443.91
2018-03-26T08:11:43.256Z,100448.56
2018-03-26T08:14:12.367Z,100456.88
2018-03-26T08:16:41.068Z,100455.05
2018-03-26T08:19:09.408Z,100455.38
2018-03-26T08:21:37.734Z,100457.91
2018-03-26T08:24:06.087Z,100450.61
2018-03-26T08:26:34.447Z,100453.87
2018-03-26T08:29:03.527Z,100446.73
2018-03-26T08:31:31.876Z,100450.23
2018-03-26T08:34:00.956Z,100447.16
2018-03-26T08:36:29.340Z,100450.27
2018-03-26T08:38:57.689Z,100448.80
2018-03-26T08:41:26.037Z,100446.59
2018-03-26T08:43:55.157Z,100454.48
2018-03-26T08:46:23.481Z,100452.91
2018-03-26T08:48:51.860Z,100451.48
2018-03-26T08:51:20.191Z,100448.56
2018-03-26T08:53:48.538Z,100448.06
2018-03-26T08:56:16.867Z,100446.83
2018-03-26T08:58:45.237Z,100446.50
2018-03-26T09:01:13.573Z,100451.17
2018-03-26T09:03:41.953Z,100471.97
2018-03-26T09:06:10.287Z,100475.03
2018-03-26T09:08:38.642Z,100460.75
2018-03-26T09:11:06.975Z,100456.05
2018-03-26T09:13:35.350Z,100457.34
2018-03-26T09:16:03.701Z,100460.41
2018-03-26T09:18:32.059Z,100474.46
2018-03-26T09:21:00.416Z,100476.88
2018-03-26T09:23:29.566Z,100459.12
2018-03-26T09:25:57.888Z,100462.03
2018-03-26T09:28:27.382Z,100464.47
2018-03-26T09:30:56.467Z,100461.41
2018-03-26T09:33:24.836Z,100462.34
2018-03-26T09:35:53.229Z,100462.31
2018-03-26T09:38:22.389Z,100464.86
2018-03-26T09:40:50.703Z,100474.11
2018-03-26T09:43:19.822Z,100485.52
2018-03-26T09:45:48.185Z,100495.27
2018-03-26T09:48:18.032Z,100490.76
2018-03-26T09:50:47.164Z,100483.80
2018-03-26T09:53:15.510Z,100496.94
2018-03-26T09:55:43.845Z,100504.53
2018-03-26T09:58:13.699Z,100504.30
2018-03-26T10:00:47.853Z,100486.73
2018-03-26T10:03:16.442Z,100496.31
2018-03-26T10:05:45.549Z,100493.22
2018-03-26T10:08:14.689Z,100495.99
2018-03-26T10:10:43.051Z,100491.40
2018-03-26T10:13:11.408Z,100494.00
2018-03-26T10:15:40.556Z,100502.63
2018-03-26T10:18:09.324Z,100505.95
2018-03-26T10:20:37.670Z,100506.38
2018-03-26T10:23:06.050Z,100501.42
2018-03-26T10:25:35.164Z,100502.34
2018-03-26T10:28:04.317Z,100501.14
2018-03-26T10:30:33.440Z,100503.34
2018-03-26T10:33:01.840Z,100507.66
2018-03-26T10:35:30.168Z,100511.87
2018-03-26T10:37:58.535Z,100510.31
2018-03-26T10:40:26.881Z,100512.19
2018-03-26T10:42:55.216Z,100515.09
2018-03-26T10:45:24.341Z,100517.99
2018-03-26T10:47:52.679Z,100519.20
2018-03-26T10:50:21.034Z,100519.92
2018-03-26T10:52:49.369Z,100492.67
2018-03-26T10:55:17.744Z,100523.83
2018-03-26T10:57:46.081Z,100524.28
2018-03-26T11:00:14.463Z,100522.61
2018-03-26T11:02:42.830Z,100522.09
2018-03-26T11:05:11.199Z,100518.13
2018-03-26T11:07:39.541Z,100528.50
2018-03-26T11:10:07.899Z,100521.07
2018-03-26T11:12:36.264Z,100519.73
2018-03-26T11:15:05.401Z,100523.37
2018-03-26T11:17:34.490Z,100523.17
2018-03-26T11:20:02.860Z,100528.81
2018-03-26T11:22:31.506Z,100527.03
2018-03-26T11:25:00.645Z,100525.01
2018-03-26T11:27:28.990Z,100524.13
2018-03-26T11:29:58.092Z,100528.36
2018-03-26T11:32:27.217Z,100531.06
2018-03-26T11:34:55.603Z,100528.87
2018-03-26T11:37:23.927Z,100525.78
2018-03-26T11:39:52.279Z,100525.86
2018-03-26T11:42:20.608Z,100527.20
2018-03-26T11:44:48.967Z,100524.16
2018-03-26T11:47:17.691Z,100524.14
2018-03-26T11:49:46.114Z,100524.31
2018-03-26T11:52:14.405Z,100525.42
2018-03-26T11:54:43.182Z,100520.38
2018-03-26T11:57:11.510Z,100524.57
2018-03-26T11:59:39.866Z,100518.09
2018-03-26T12:02:09.006Z,100524.74
2018-03-26T12:04:37.375Z,100523.41
2018-03-26T12:07:05.729Z,100525.23
2018-03-26T12:09:34.059Z,100528.67
2018-03-26T12:12:02.389Z,100524.99
2018-03-26T12:14:30.751Z,100525.64
2018-03-26T12:16:59.846Z,100522.73
2018-03-26T12:19:28.995Z,100523.88
2018-03-26T12:21:57.323Z,100517.84
2018-03-26T12:24:43.393Z,100521.02
2018-03-26T12:27:11.723Z,100519.78
2018-03-26T12:32:50.373Z,100527.61
2018-03-26T12:35:36.467Z,100522.08
2018-03-26T12:38:04.857Z,100529.23
2018-03-26T12:41:04.814Z,100527.75
2018-03-26T12:43:52.412Z,100529.98
2018-03-26T12:46:37.535Z,100529.99
2018-03-26T12:49:05.857Z,100535.11
2018-03-26T12:51:52.063Z,100531.53
2018-03-26T12:54:21.182Z,100536.36
2018-03-26T12:57:08.160Z,100538.56
2018-03-26T12:59:36.502Z,100540.46
2018-03-26T13:02:22.750Z,100533.57
2018-03-26T13:04:52.438Z,100539.87
2018-03-26T13:07:20.794Z,100540.20
2018-03-26T13:09:49.145Z,100545.34
2018-03-26T13:12:17.501Z,100541.09
2018-03-26T13:14:46.602Z,100543.83
2018-03-26T13:17:15.738Z,100543.34
2018-03-26T13:19:44.053Z,100548.23
2018-03-26T13:22:12.405Z,100550.77
2018-03-26T13:24:40.740Z,100545.72
2018-03-26T13:27:09.114Z,100554.14
2018-03-26T13:29:38.201Z,100550.81
2018-03-26T13:32:06.570Z,100557.47
2018-03-26T13:34:34.894Z,100551.66
2018-03-26T13:37:03.239Z,100559.45
2018-03-26T13:39:31.608Z,100557.81
2018-03-26T13:42:00.714Z,100566.81
2018-03-26T13:44:29.089Z,100559.35
2018-03-26T13:46:58.187Z,100561.53
2018-03-26T13:49:27.302Z,100567.06
2018-03-26T13:51:55.624Z,100564.25
2018-03-26T13:54:23.996Z,100564.23
2018-03-26T13:56:52.346Z,100568.02
2018-03-26T13:59:20.816Z,100575.23
2018-03-26T14:01:49.122Z,100568.75
2018-03-26T14:04:18.235Z,100571.42
2018-03-26T14:06:46.606Z,100574.93
2018-03-26T14:09:32.558Z,100574.97
2018-03-26T14:12:18.778Z,100563.72
2018-03-26T14:15:04.920Z,100568.48
2018-03-26T14:17:50.684Z,100576.36
2018-03-26T14:20:19.056Z,100578.14
2018-03-26T14:22:47.402Z,100576.08
2018-03-26T14:25:15.778Z,100580.36
2018-03-26T14:27:44.093Z,100579.83
2018-03-26T14:30:12.462Z,100581.72
2018-03-26T14:32:40.796Z,100583.80
2018-03-26T14:38:29.982Z,100582.78
2018-03-26T14:40:58.326Z,100582.70
2018-03-26T14:43:28.209Z,100584.03
2018-03-26T14:45:56.534Z,100593.41
2018-03-26T14:48:24.913Z,100595.41
2018-03-26T14:50:53.289Z,100592.08
2018-03-26T14:53:21.637Z,100593.91
2018-03-26T14:55:49.971Z,100594.81
2018-03-26T14:58:18.341Z,100594.45
2018-03-26T15:00:46.828Z,100592.61
2018-03-26T15:03:15.164Z,100592.53
2018-03-26T15:05:43.490Z,100584.88
2018-03-26T15:08:11.901Z,100591.34
2018-03-26T15:10:40.249Z,100584.97
2018-03-26T15:13:08.629Z,100590.96
2018-03-26T15:15:36.974Z,100588.86
2018-03-26T15:18:05.361Z,100591.95
2018-03-26T15:20:33.697Z,100593.23
2018-03-26T15:23:02.798Z,100588.63
2018-03-26T15:25:31.631Z,100592.09
2018-03-26T15:28:00.126Z,100589.56
2018-03-26T15:30:28.479Z,100591.38
2018-03-26T15:32:56.818Z,100593.11
2018-03-26T15:35:25.188Z,100593.55
2018-03-26T15:37:53.537Z,100588.87
2018-03-26T15:40:22.935Z,100590.66
2018-03-26T15:42:52.080Z,100585.87
2018-03-26T15:45:20.855Z,100592.57
2018-03-26T15:47:49.221Z,100589.75
2018-03-26T15:50:17.626Z,100597.44
2018-03-26T15:52:45.975Z,100596.41
2018-03-26T15:55:15.166Z,100603.59
2018-03-26T15:57:43.545Z,100598.50
2018-03-26T16:00:11.906Z,100600.03
2018-03-26T16:02:45.846Z,100608.94
2018-03-26T16:05:14.911Z,100612.44
2018-03-26T16:07:43.708Z,100612.79
2018-03-26T16:10:12.068Z,100608.86
2018-03-26T16:12:40.419Z,100616.84
2018-03-26T16:15:09.501Z,100620.02
2018-03-26T16:17:38.626Z,100617.30
2018-03-26T16:20:07.035Z,100616.12
2018-03-26T16:22:35.437Z,100619.70
2018-03-26T16:25:03.773Z,100624.14
2018-03-26T16:27:32.129Z,100625.93
2018-03-26T16:30:00.478Z,100625.56
2018-03-26T16:32:29.638Z,100627.91
2018-03-26T16:34:57.987Z,100636.51
2018-03-26T16:37:27.173Z,100640.04
2018-03-26T16:39:55.531Z,100653.87
2018-03-26T16:42:28.720Z,100657.95
2018-03-26T16:44:57.896Z,100660.40
2018-03-26T16:47:26.224Z,100660.84
2018-03-26T16:49:55.524Z,100667.48
2018-03-26T16:52:23.885Z,100664.92
2018-03-26T16:54:53.763Z,100679.70
2018-03-26T16:57:22.206Z,100673.08
2018-03-26T16:59:50.671Z,100676.63
2018-03-26T17:02:19.816Z,100681.50
2018-03-26T17:04:49.348Z,100685.94
2018-03-26T17:07:18.989Z,100692.95
2018-03-26T17:09:48.944Z,100690.40
2018-03-26T17:12:19.443Z,100689.59
2018-03-26T17:14:52.772Z,100693.91
2018-03-26T17:17:27.842Z,100695.22
2018-03-26T17:19:58.224Z,100687.80
2018-03-26T17:22:26.635Z,100697.01
2018-03-26T17:24:56.318Z,100691.31
2018-03-26T17:27:27.987Z,100693.50
2018-03-26T17:29:56.997Z,100697.88
2018-03-26T17:32:27.788Z,100698.33
2018-03-26T17:34:56.170Z,100704.42
2018-03-26T17:37:27.120Z,100708.41
2018-03-26T17:39:58.123Z,100707.53
2018-03-26T17:42:26.907Z,100709.72
2018-03-26T17:44:56.066Z,100713.25
2018-03-26T17:47:25.292Z,100715.04
2018-03-26T17:49:53.638Z,100722.52
2018-03-26T17:52:23.112Z,100720.75
2018-03-26T17:54:52.320Z,100722.51
2018-03-26T17:57:20.692Z,100726.89
2018-03-26T17:59:49.840Z,100720.75
2018-03-26T18:02:18.739Z,100729.09
2018-03-26T18:04:47.107Z,100733.00
2018-03-26T18:07:15.936Z,100735.63
2018-03-26T18:09:45.180Z,100733.88
2018-03-26T18:12:15.192Z,100743.13
2018-03-26T18:14:43.936Z,100744.86
2018-03-26T18:17:12.458Z,100745.33
2018-03-26T18:19:41.994Z,100744.89
2018-03-26T18:22:10.480Z,100748.41
2018-03-26T18:24:40.036Z,100741.40
2018-03-26T18:27:09.180Z,100737.88
2018-03-26T18:29:38.391Z,100740.49
2018-03-26T18:32:06.784Z,100740.48
2018-03-26T18:34:36.505Z,100746.18
2018-03-26T18:37:06.767Z,100748.83
2018-03-26T18:39:35.186Z,100750.99
2018-03-26T18:42:05.031Z,100742.27
2018-03-26T18:44:33.863Z,100750.56
2018-03-26T18:47:02.265Z,100750.13
2018-03-26T18:49:32.150Z,100747.89
2018-03-26T18:52:01.690Z,100747.02
2018-03-26T18:54:30.525Z,100753.11
2018-03-26T18:57:00.063Z,100754.80
2018-03-26T18:59:29.349Z,100760.91
2018-03-26T19:01:58.134Z,100756.53
2018-03-26T19:04:26.944Z,100762.63
2018-03-26T19:06:55.934Z,100751.64
2018-03-26T19:09:25.031Z,100759.50
2018-03-26T19:11:53.723Z,100755.93
2018-03-26T19:14:22.115Z,100759.80
2018-03-26T19:16:51.372Z,100756.34
2018-03-26T19:19:20.090Z,100758.07
2018-03-26T19:21:49.592Z,100756.28
2018-03-26T19:24:17.967Z,100759.74
2018-03-26T19:26:46.351Z,100757.98
2018-03-26T19:29:14.754Z,100760.70
2018-03-26T19:31:44.676Z,100758.12
2018-03-26T19:34:13.019Z,100771.23
2018-03-26T19:36:41.389Z,100763.75
2018-03-26T19:39:12.526Z,100768.05
2018-03-26T19:41:41.659Z,100772.83
2018-03-26T19:44:10.198Z,100773.66
2018-03-26T19:46:38.504Z,100771.09
2018-03-26T19:49:06.836Z,100769.31
2018-03-26T19:51:36.563Z,100771.95
2018-03-26T19:54:04.951Z,100774.50
2018-03-26T19:56:33.688Z,100771.41
2018-03-26T19:59:02.048Z,100776.63
2018-03-26T20:01:31.982Z,100774.83
2018-03-26T20:04:00.809Z,100776.95
2018-03-26T20:06:29.536Z,100780.42
2018-03-26T20:08:59.480Z,100778.63
2018-03-26T20:11:29.927Z,100778.16
2018-03-26T20:13:58.250Z,100785.02
2018-03-26T20:16:27.010Z,100784.50
2018-03-26T20:18:55.367Z,100790.98
2018-03-26T20:21:24.470Z,100787.04
2018-03-26T20:23:52.876Z,100791.34
2018-03-26T20:26:21.974Z,100789.16
2018-03-26T20:28:50.369Z,100794.80
2018-03-26T20:31:18.751Z,100799.98
2018-03-26T20:33:47.452Z,100798.98
2018-03-26T20:36:16.236Z,100801.43
2018-03-26T20:38:44.697Z,100812.19
2018-03-26T20:41:13.053Z,100800.25
2018-03-26T20:43:41.455Z,100808.62
2018-03-26T20:46:09.798Z,100811.75
2018-03-26T20:48:38.562Z,100814.84
2018-03-26T20:51:07.692Z,100812.27
2018-03-26T20:53:36.419Z,100816.98
2018-03-26T20:56:06.241Z,100812.52
2018-03-26T20:58:35.911Z,100818.50
2018-03-26T21:01:05.039Z,100816.66
2018-03-26T21:03:34.967Z,100817.84
2018-03-26T21:06:04.142Z,100816.39
2018-03-26T21:08:32.823Z,100811.07
2018-03-26T21:11:01.989Z,100806.23
2018-03-26T21:13:30.328Z,100805.32
2018-03-26T21:15:59.452Z,100807.96
2018-03-26T21:18:29.103Z,100808.47
2018-03-26T21:20:58.947Z,100807.52
2018-03-26T21:23:27.763Z,100810.95
2018-03-26T21:25:56.100Z,100810.66
2018-03-26T21:28:24.471Z,100808.66
2018-03-26T21:30:53.177Z,100803.53
2018-03-26T21:33:22.271Z,100807.16
2018-03-26T21:35:51.377Z,100817.27
2018-03-26T21:38:20.834Z,100812.98
2018-03-26T21:40:49.207Z,100813.05
2018-03-26T21:43:17.534Z,100810.86
2018-03-26T21:45:46.393Z,100815.20
2018-03-26T21:48:14.731Z,100809.87
2018-03-26T21:50:43.830Z,100805.89
2018-03-26T21:53:12.225Z,100810.70
2018-03-26T21:55:40.583Z,100814.26
2018-03-26T21:58:08.902Z,100809.18
2018-03-26T22:00:37.291Z,100807.61
2018-03-26T22:03:06.770Z,100808.64
2018-03-26T22:05:35.514Z,100809.58
2018-03-26T22:08:03.865Z,100808.34
2018-03-26T22:10:32.955Z,100807.30
2018-03-26T22:13:02.103Z,100802.59
2018-03-26T22:15:30.494Z,100804.80
2018-03-26T22:17:59.627Z,100805.20
2018-03-26T22:20:29.095Z,100811.77
2018-03-26T22:22:58.578Z,100809.14
2018-03-26T22:25:26.894Z,100810.49
2018-03-26T22:27:55.250Z,100810.06
2018-03-26T22:30:23.599Z,100815.64
2018-03-26T22:32:51.955Z,100809.53
2018-03-26T22:35:20.718Z,100812.61
2018-03-26T22:37:49.047Z,100815.57
2018-03-26T22:40:17.384Z,100809.11
2018-03-26T22:42:46.453Z,100811.29
2018-03-26T22:45:14.815Z,100816.43
2018-03-26T22:47:43.165Z,100815.52
2018-03-26T22:50:11.518Z,100815.84
2018-03-26T22:52:40.648Z,100819.34
2018-03-26T22:55:10.172Z,100825.52
2018-03-26T22:57:38.526Z,100821.59
2018-03-26T23:00:06.834Z,100821.94
2018-03-26T23:02:35.238Z,100826.73
2018-03-26T23:05:03.597Z,100824.32
2018-03-26T23:07:31.922Z,100821.67
2018-03-26T23:10:00.238Z,100828.73
2018-03-26T23:12:28.604Z,100832.67
2018-03-26T23:14:56.937Z,100831.72
2018-03-26T23:17:26.637Z,100826.98
2018-03-26T23:19:55.383Z,100837.41
2018-03-26T23:22:41.746Z,100840.08
2018-03-26T23:25:10.111Z,100834.02
2018-03-26T23:27:39.196Z,100839.28
2018-03-26T23:30:08.308Z,100836.66
2018-03-26T23:32:37.418Z,100837.03
2018-03-26T23:35:05.715Z,100839.98
2018-03-26T23:37:34.055Z,100835.16
2018-03-26T23:40:03.932Z,100840.89
2018-03-26T23:42:32.250Z,100842.08
2018-03-26T23:45:00.606Z,100845.19
2018-03-26T23:47:29.698Z,100845.20
2018-03-26T23:49:58.049Z,100839.02
2018-03-26T23:52:26.355Z,100844.40
2018-03-26T23:54:54.725Z,100835.59
2018-03-26T23:57:23.081Z,100840.41
2018-03-26T23:59:51.384Z,100839.12
