createdAt,value
2018-01-23T00:00:04.844Z,12.1
2018-01-23T00:15:06.028Z,12
2018-01-23T00:30:06.445Z,11.9
2018-01-23T00:45:08.466Z,12
2018-01-23T01:00:04.950Z,12
2018-01-23T01:15:08.195Z,12.1
2018-01-23T01:30:05.910Z,12.3
2018-01-23T01:45:05.640Z,12.2
2018-01-23T02:00:04.997Z,12.1
2018-01-23T02:15:05.110Z,11.9
2018-01-23T02:30:06.072Z,11.9
2018-01-23T02:45:08.102Z,11.9
2018-01-23T03:00:05.108Z,11.7
2018-01-23T03:15:06.046Z,11.4
2018-01-23T03:30:08.208Z,11.2
2018-01-23T03:45:04.753Z,10.8
2018-01-23T04:00:05.139Z,10.4
2018-01-23T04:15:11.964Z,10.1
2018-01-23T04:30:04.405Z,10.3
2018-01-23T04:45:04.522Z,10.5
2018-01-23T05:00:04.613Z,10.7
2018-01-23T05:15:05.564Z,10.8
2018-01-23T05:30:04.526Z,10.8
2018-01-23T05:45:04.957Z,10.6
2018-01-23T06:00:36.847Z,10.5
2018-01-23T06:15:04.769Z,10.5
2018-01-23T06:30:05.312Z,10.4
2018-01-23T06:45:04.771Z,10.4
2018-01-23T07:00:05.648Z,10.4
2018-01-23T07:15:04.600Z,10.4
2018-01-23T07:30:05.143Z,10.5
2018-01-23T07:45:04.484Z,10.5
2018-01-23T08:00:04.367Z,10.6
2018-01-23T08:15:04.317Z,10.7
2018-01-23T08:30:04.965Z,10.7
2018-01-23T08:45:04.937Z,10.7
2018-01-23T09:00:04.500Z,10.9
2018-01-23T09:15:04.450Z,11.1
2018-01-23T09:30:05.059Z,11.2
2018-01-23T09:45:04.977Z,11.1
2018-01-23T10:00:04.445Z,11.3
2018-01-23T10:15:04.388Z,11.4
2018-01-23T10:30:04.219Z,11.5
2018-01-23T10:45:05.131Z,11.5
2018-01-23T11:02:15.562Z,11.5
2018-01-23T11:15:08.116Z,11.6
2018-01-23T11:30:04.702Z,11.7
2018-01-23T11:45:04.243Z,11.8
2018-01-23T12:00:04.645Z,12.1
2018-01-23T12:15:04.544Z,12.3
2018-01-23T12:30:04.866Z,12.2
2018-01-23T12:45:04.306Z,12.2
2018-01-23T13:00:05.358Z,12.2
2018-01-23T13:15:04.816Z,12.3
2018-01-23T13:30:11.629Z,12.6
2018-01-23T13:45:08.147Z,12.6
2018-01-23T14:00:05.018Z,12.5
2018-01-23T14:15:04.930Z,12.4
2018-01-23T14:30:05.026Z,12.1
2018-01-23T14:45:04.458Z,11.8
2018-01-23T15:00:04.592Z,11.7
2018-01-23T15:15:04.612Z,11.7
2018-01-23T15:30:05.190Z,11.8
2018-01-23T15:45:04.631Z,11.8
2018-01-23T16:00:04.563Z,11.6
2018-01-23T16:15:04.498Z,11.5
2018-01-23T16:30:05.756Z,11.4
2018-01-23T16:45:05.126Z,11
2018-01-23T17:00:05.067Z,10.8
2018-01-23T17:15:04.487Z,10.4
2018-01-23T17:30:05.643Z,10
2018-01-23T17:45:05.173Z,9.9
2018-01-23T18:00:05.408Z,9.7
2018-01-23T18:15:05.186Z,9.5
2018-01-23T18:30:06.298Z,9.2
2018-01-23T18:45:05.035Z,9.1
2018-01-23T19:00:05.183Z,8.9
2018-01-23T19:15:04.602Z,8.9
2018-01-23T19:30:04.235Z,8.7
2018-01-23T19:45:05.100Z,8.6
2018-01-23T20:00:14.703Z,8.5
2018-01-23T20:15:08.283Z,8.4
2018-01-23T20:30:08.028Z,8.2
2018-01-23T20:45:04.347Z,8.2
2018-01-23T21:00:04.425Z,8.1
2018-01-23T21:15:04.490Z,8.1
2018-01-23T21:30:04.641Z,8.1
2018-01-23T21:45:04.657Z,8.2
2018-01-23T22:00:05.468Z,8.4
2018-01-23T22:15:11.105Z,8.5
2018-01-23T22:30:04.457Z,8.6
2018-01-23T22:45:04.950Z,8.5
2018-01-23T23:00:04.352Z,8.7
2018-01-23T23:15:04.778Z,8.6
2018-01-23T23:30:04.490Z,8.7
2018-01-23T23:45:04.720Z,8.7
