createdAt,value
2023-04-10T00:00:10.174Z,91.87
2023-04-10T00:02:36.902Z,91.36
2023-04-10T00:05:03.707Z,91.25
2023-04-10T00:07:30.350Z,91.46
2023-04-10T00:09:56.912Z,91.82
2023-04-10T00:12:23.451Z,92.40
2023-04-10T00:14:49.981Z,91.72
2023-04-10T00:17:16.675Z,92.45
2023-04-10T00:19:43.231Z,92.10
2023-04-10T00:22:09.756Z,92.55
2023-04-10T00:24:36.290Z,91.55
2023-04-10T00:27:02.829Z,92.11
2023-04-10T00:29:29.374Z,92.27
2023-04-10T00:31:55.906Z,92.29
2023-04-10T00:34:22.495Z,92.76
2023-04-10T00:36:49.011Z,92.57
2023-04-10T00:39:15.538Z,92.55
2023-04-10T00:41:42.114Z,92.61
2023-04-10T00:44:08.663Z,92.50
2023-04-10T00:46:36.403Z,91.98
2023-04-10T00:49:02.888Z,91.84
2023-04-10T00:51:29.392Z,92.49
2023-04-10T00:53:56.268Z,92.62
2023-04-10T00:56:24.155Z,92.06
2023-04-10T00:58:50.684Z,92.59
2023-04-10T01:01:17.255Z,92.83
2023-04-10T01:03:43.960Z,92.43
2023-04-10T01:06:42.360Z,92.37
2023-04-10T01:09:24.373Z,92.68
2023-04-10T01:11:57.355Z,92.67
2023-04-10T01:14:26.830Z,92.19
2023-04-10T01:17:13.344Z,92.50
2023-04-10T01:20:00.101Z,92.55
2023-04-10T01:22:29.177Z,92.51
2023-04-10T01:25:14.553Z,92.52
2023-04-10T01:28:10.934Z,92.41
2023-04-10T01:30:37.486Z,93.16
2023-04-10T01:33:04.133Z,93.12
2023-04-10T01:35:30.796Z,93.24
2023-04-10T01:37:57.326Z,93.31
2023-04-10T01:40:23.847Z,93.06
2023-04-10T01:42:55.368Z,93.54
2023-04-10T01:45:27.502Z,93.46
2023-04-10T01:47:54.691Z,93.43
2023-04-10T01:50:24.233Z,93.55
2023-04-10T01:52:51.599Z,93.71
2023-04-10T01:55:19.859Z,93.31
2023-04-10T01:57:46.391Z,93.13
2023-04-10T02:00:13.406Z,93.09
2023-04-10T02:02:40.084Z,93.15
2023-04-10T02:05:07.079Z,93.44
2023-04-10T02:07:59.725Z,93.57
2023-04-10T02:10:44.712Z,93.48
2023-04-10T02:13:11.530Z,93.31
2023-04-10T02:15:38.132Z,94.28
2023-04-10T02:18:04.819Z,94.08
2023-04-10T02:20:31.389Z,94.04
2023-04-10T02:22:58.389Z,94.43
2023-04-10T02:25:24.939Z,94.90
2023-04-10T02:27:51.505Z,94.19
2023-04-10T02:30:18.013Z,94.95
2023-04-10T02:32:44.588Z,94.88
2023-04-10T02:35:11.148Z,94.78
2023-04-10T02:37:37.643Z,94.87
2023-04-10T02:40:04.558Z,95.24
2023-04-10T02:42:31.049Z,95.06
2023-04-10T02:44:57.579Z,95.84
2023-04-10T02:47:24.126Z,96.13
2023-04-10T02:49:50.718Z,95.55
2023-04-10T02:52:17.248Z,95.75
2023-04-10T02:54:43.744Z,95.82
2023-04-10T02:57:10.323Z,95.97
2023-04-10T02:59:36.853Z,95.85
2023-04-10T03:02:03.413Z,95.60
2023-04-10T03:04:32.399Z,96.10
2023-04-10T03:06:58.947Z,96.08
2023-04-10T03:09:25.501Z,96.18
2023-04-10T03:11:52.086Z,96.04
2023-04-10T03:14:18.577Z,96.14
2023-04-10T03:16:45.108Z,96.24
2023-04-10T03:19:11.619Z,96.33
2023-04-10T03:21:38.167Z,96.28
2023-04-10T03:24:04.929Z,96.31
2023-04-10T03:26:31.516Z,96.11
2023-04-10T03:28:58.027Z,96.15
2023-04-10T03:31:24.616Z,96.26
2023-04-10T03:33:51.236Z,96.37
2023-04-10T03:36:17.939Z,96.02
2023-04-10T03:38:44.508Z,96.02
2023-04-10T03:41:11.053Z,95.86
2023-04-10T03:43:37.650Z,96.00
2023-04-10T03:46:04.279Z,96.08
2023-04-10T03:48:30.915Z,96.23
2023-04-10T03:50:57.488Z,96.00
2023-04-10T03:53:24.120Z,96.12
2023-04-10T03:55:50.655Z,96.22
2023-04-10T03:58:17.153Z,96.31
2023-04-10T04:00:43.642Z,96.29
2023-04-10T04:03:10.353Z,96.36
2023-04-10T04:05:37.626Z,96.43
2023-04-10T04:08:04.148Z,96.29
2023-04-10T04:10:30.686Z,96.51
2023-04-10T04:12:57.193Z,96.22
2023-04-10T04:15:23.760Z,96.00
2023-04-10T04:17:50.307Z,96.20
2023-04-10T04:20:16.857Z,96.63
2023-04-10T04:22:43.389Z,96.39
2023-04-10T04:25:09.945Z,96.54
2023-04-10T04:27:36.487Z,96.36
2023-04-10T04:30:06.705Z,96.50
2023-04-10T04:32:33.296Z,96.45
2023-04-10T04:34:59.922Z,96.05
2023-04-10T04:37:26.520Z,96.54
2023-04-10T04:39:53.027Z,96.35
2023-04-10T04:42:19.553Z,96.40
2023-04-10T04:44:46.030Z,96.70
2023-04-10T04:47:12.548Z,96.61
2023-04-10T04:49:39.052Z,96.73
2023-04-10T04:52:05.589Z,96.56
2023-04-10T04:54:32.132Z,96.73
2023-04-10T04:56:58.625Z,96.69
2023-04-10T04:59:25.123Z,96.85
2023-04-10T05:01:51.834Z,96.70
2023-04-10T05:04:18.625Z,96.43
2023-04-10T05:06:45.213Z,96.63
2023-04-10T05:09:11.697Z,96.12
2023-04-10T05:11:38.196Z,95.92
2023-04-10T05:14:04.698Z,95.89
2023-04-10T05:16:31.212Z,95.86
2023-04-10T05:18:58.079Z,95.81
2023-04-10T05:21:24.810Z,95.94
2023-04-10T05:23:51.333Z,95.94
2023-04-10T05:26:17.857Z,95.50
2023-04-10T05:28:44.386Z,95.16
2023-04-10T05:31:10.949Z,95.01
2023-04-10T05:33:37.518Z,94.73
2023-04-10T05:36:04.403Z,94.62
2023-04-10T05:38:30.985Z,94.48
2023-04-10T05:40:57.510Z,94.18
2023-04-10T05:43:24.059Z,93.85
2023-04-10T05:45:50.556Z,93.69
2023-04-10T05:48:17.063Z,93.20
2023-04-10T05:50:43.643Z,93.05
2023-04-10T05:53:13.047Z,92.84
2023-04-10T05:55:39.564Z,92.79
2023-04-10T05:58:06.111Z,92.58
2023-04-10T06:00:32.635Z,92.65
2023-04-10T06:02:59.279Z,92.56
2023-04-10T06:05:26.048Z,92.24
2023-04-10T06:07:52.677Z,92.15
2023-04-10T06:10:19.388Z,91.88
2023-04-10T06:12:45.924Z,91.86
2023-04-10T06:15:12.473Z,91.67
2023-04-10T06:17:45.029Z,91.62
2023-04-10T06:20:11.919Z,91.00
2023-04-10T06:22:38.411Z,90.89
2023-04-10T06:25:05.180Z,90.50
2023-04-10T06:27:31.727Z,90.14
2023-04-10T06:29:58.225Z,90.22
2023-04-10T06:32:24.822Z,89.63
2023-04-10T06:34:51.366Z,88.98
2023-04-10T06:37:17.968Z,89.08
2023-04-10T06:39:44.522Z,88.87
2023-04-10T06:42:11.081Z,88.02
2023-04-10T06:44:37.585Z,87.60
2023-04-10T06:47:04.214Z,86.75
2023-04-10T06:49:30.800Z,86.70
2023-04-10T06:51:57.365Z,86.55
2023-04-10T06:54:23.878Z,85.74
2023-04-10T06:56:50.501Z,86.00
2023-04-10T06:59:17.065Z,85.79
2023-04-10T07:01:43.668Z,85.84
2023-04-10T07:04:10.420Z,85.23
2023-04-10T07:06:37.084Z,84.83
2023-04-10T07:09:03.709Z,84.98
2023-04-10T07:11:30.248Z,84.87
2023-04-10T07:13:56.753Z,84.42
2023-04-10T07:16:23.325Z,83.53
2023-04-10T07:18:49.881Z,83.93
2023-04-10T07:21:16.358Z,83.78
2023-04-10T07:23:42.913Z,82.88
2023-04-10T07:26:09.424Z,82.41
2023-04-10T07:28:35.902Z,83.22
2023-04-10T07:31:02.443Z,83.31
2023-04-10T07:33:29.024Z,81.41
2023-04-10T07:35:55.624Z,81.42
2023-04-10T07:38:22.127Z,81.01
2023-04-10T07:40:48.614Z,80.48
2023-04-10T07:43:15.146Z,80.34
2023-04-10T07:45:41.657Z,79.55
2023-04-10T07:48:08.463Z,78.48
2023-04-10T07:50:35.087Z,78.31
2023-04-10T07:53:01.651Z,77.28
2023-04-10T07:55:28.173Z,77.42
2023-04-10T07:57:54.831Z,76.20
2023-04-10T08:00:21.389Z,76.34
2023-04-10T08:02:48.100Z,74.24
2023-04-10T08:05:14.771Z,75.05
2023-04-10T08:07:41.307Z,74.44
2023-04-10T08:10:09.446Z,73.84
2023-04-10T08:12:36.375Z,73.48
2023-04-10T08:15:02.881Z,72.80
2023-04-10T08:17:29.515Z,71.81
2023-04-10T08:19:56.443Z,71.50
2023-04-10T08:22:22.967Z,70.94
2023-04-10T08:24:49.507Z,69.91
2023-04-10T08:27:16.047Z,69.16
2023-04-10T08:29:43.115Z,68.99
2023-04-10T08:32:09.648Z,68.98
2023-04-10T08:34:36.158Z,68.99
2023-04-10T08:37:06.567Z,69.30
2023-04-10T08:39:38.394Z,68.17
2023-04-10T08:42:06.103Z,68.02
2023-04-10T08:44:32.629Z,66.52
2023-04-10T08:46:59.811Z,66.71
2023-04-10T08:49:35.652Z,65.65
2023-04-10T08:52:02.213Z,64.91
2023-04-10T08:54:29.358Z,64.31
2023-04-10T08:56:56.234Z,63.91
2023-04-10T08:59:22.766Z,63.09
2023-04-10T09:01:49.437Z,62.17
2023-04-10T09:04:16.123Z,60.81
2023-04-10T09:06:43.290Z,59.86
2023-04-10T09:09:09.853Z,60.16
2023-04-10T09:11:51.821Z,59.18
2023-04-10T09:14:21.686Z,58.74
2023-04-10T09:16:48.629Z,58.94
2023-04-10T09:19:31.340Z,56.86
2023-04-10T09:21:57.895Z,57.73
2023-04-10T09:24:24.684Z,56.69
2023-04-10T09:26:51.169Z,56.43
2023-04-10T09:29:17.778Z,56.02
2023-04-10T09:31:44.356Z,55.54
2023-04-10T09:34:17.444Z,54.64
2023-04-10T09:36:53.312Z,55.20
2023-04-10T09:39:19.861Z,54.64
2023-04-10T09:41:53.125Z,53.44
2023-04-10T09:44:31.378Z,52.62
2023-04-10T09:47:18.014Z,50.16
2023-04-10T09:49:48.729Z,49.68
2023-04-10T09:52:22.082Z,49.25
2023-04-10T09:54:48.665Z,48.16
2023-04-10T09:57:16.705Z,47.39
2023-04-10T09:59:43.677Z,47.65
2023-04-10T10:02:10.783Z,46.97
2023-04-10T10:04:37.455Z,46.33
2023-04-10T10:07:04.016Z,45.19
2023-04-10T10:09:30.514Z,45.14
2023-04-10T10:11:57.010Z,44.35
2023-04-10T10:14:23.580Z,43.57
2023-04-10T10:16:50.569Z,43.32
2023-04-10T10:19:41.502Z,43.13
2023-04-10T10:22:08.017Z,43.33
2023-04-10T10:24:34.569Z,42.48
2023-04-10T10:27:01.075Z,42.11
2023-04-10T10:29:27.614Z,42.31
2023-04-10T10:31:54.242Z,41.34
2023-04-10T10:34:20.864Z,42.00
2023-04-10T10:36:47.369Z,42.26
2023-04-10T10:39:40.642Z,41.22
2023-04-10T10:42:22.977Z,40.77
2023-04-10T10:45:11.252Z,41.27
2023-04-10T10:47:41.289Z,42.01
2023-04-10T10:50:08.173Z,42.00
2023-04-10T10:52:51.084Z,42.15
2023-04-10T10:55:23.661Z,41.60
2023-04-10T10:58:00.053Z,41.26
2023-04-10T11:00:27.974Z,41.17
2023-04-10T11:03:20.629Z,40.45
2023-04-10T11:06:03.771Z,40.04
2023-04-10T11:08:32.954Z,38.74
2023-04-10T11:11:00.176Z,39.13
2023-04-10T11:13:26.715Z,39.22
2023-04-10T11:15:53.190Z,37.97
2023-04-10T11:18:19.706Z,37.61
2023-04-10T11:21:09.878Z,37.25
2023-04-10T11:23:36.378Z,37.74
2023-04-10T11:26:02.916Z,37.40
2023-04-10T11:28:32.116Z,37.05
2023-04-10T11:31:16.902Z,36.70
2023-04-10T11:33:43.436Z,36.32
2023-04-10T11:36:09.986Z,35.60
2023-04-10T11:38:36.494Z,34.14
2023-04-10T11:41:03.829Z,34.29
2023-04-10T11:43:30.737Z,34.13
2023-04-10T11:46:01.575Z,34.22
2023-04-10T11:48:28.331Z,34.90
2023-04-10T11:50:54.987Z,33.15
2023-04-10T11:53:21.595Z,34.10
2023-04-10T11:55:48.109Z,33.77
2023-04-10T11:58:27.929Z,33.66
2023-04-10T12:00:57.870Z,32.45
2023-04-10T12:03:37.424Z,31.96
2023-04-10T12:06:16.321Z,32.15
2023-04-10T12:08:43.884Z,31.65
2023-04-10T12:11:10.463Z,31.34
2023-04-10T12:13:36.968Z,31.58
2023-04-10T12:16:10.050Z,32.07
2023-04-10T12:18:36.733Z,31.77
2023-04-10T12:21:05.033Z,31.05
2023-04-10T12:23:32.150Z,31.76
2023-04-10T12:26:17.671Z,31.85
2023-04-10T12:28:55.253Z,32.04
2023-04-10T12:31:32.542Z,32.06
2023-04-10T12:33:59.501Z,31.81
2023-04-10T12:36:27.486Z,32.31
2023-04-10T12:38:54.250Z,31.34
2023-04-10T12:41:25.520Z,31.36
2023-04-10T12:43:53.191Z,31.22
2023-04-10T12:46:29.180Z,31.51
2023-04-10T12:48:56.300Z,31.20
2023-04-10T12:51:43.319Z,30.33
2023-04-10T12:54:09.822Z,30.81
2023-04-10T12:56:43.230Z,30.75
2023-04-10T12:59:09.745Z,31.37
2023-04-10T13:01:39.596Z,30.69
2023-04-10T13:04:06.564Z,30.58
2023-04-10T13:06:33.169Z,31.09
2023-04-10T13:08:59.706Z,32.72
2023-04-10T13:11:26.197Z,31.97
2023-04-10T13:13:52.774Z,31.61
2023-04-10T13:16:19.345Z,31.40
2023-04-10T13:18:45.951Z,31.47
2023-04-10T13:21:12.454Z,31.38
2023-04-10T13:23:38.955Z,31.87
2023-04-10T13:26:05.561Z,31.65
2023-04-10T13:28:32.060Z,32.62
2023-04-10T13:30:58.596Z,32.45
2023-04-10T13:33:25.114Z,32.76
2023-04-10T13:35:51.701Z,33.53
2023-04-10T13:38:20.015Z,33.39
2023-04-10T13:40:47.871Z,34.25
2023-04-10T13:43:14.409Z,33.92
2023-04-10T13:45:41.275Z,33.66
2023-04-10T13:48:07.900Z,32.95
2023-04-10T13:50:34.551Z,33.39
2023-04-10T13:53:01.125Z,33.59
2023-04-10T13:55:27.653Z,33.04
2023-04-10T13:57:54.193Z,32.75
2023-04-10T14:00:20.786Z,31.94
2023-04-10T14:02:47.420Z,31.58
2023-04-10T14:05:13.984Z,32.17
2023-04-10T14:07:40.504Z,31.50
2023-04-10T14:10:07.626Z,31.66
2023-04-10T14:12:35.327Z,31.41
2023-04-10T14:15:02.658Z,31.65
2023-04-10T14:17:29.286Z,32.22
2023-04-10T14:19:55.768Z,32.15
2023-04-10T14:22:22.288Z,32.11
2023-04-10T14:24:48.983Z,32.73
2023-04-10T14:27:16.499Z,32.38
2023-04-10T14:29:53.909Z,32.41
2023-04-10T14:32:21.165Z,32.67
2023-04-10T14:34:47.765Z,32.49
2023-04-10T14:37:15.411Z,32.90
2023-04-10T14:39:42.231Z,32.92
2023-04-10T14:42:08.750Z,33.01
2023-04-10T14:44:35.283Z,32.15
2023-04-10T14:47:01.757Z,32.44
2023-04-10T14:49:28.352Z,32.59
2023-04-10T14:51:54.910Z,33.23
2023-04-10T14:54:21.460Z,34.08
2023-04-10T14:56:48.465Z,34.43
2023-04-10T14:59:15.649Z,34.83
2023-04-10T15:01:42.236Z,34.87
2023-04-10T15:04:08.915Z,35.75
2023-04-10T15:06:35.645Z,35.84
2023-04-10T15:09:02.830Z,36.03
2023-04-10T15:11:29.397Z,36.42
2023-04-10T15:13:56.115Z,35.83
2023-04-10T15:16:22.840Z,37.13
2023-04-10T15:18:49.406Z,36.88
2023-04-10T15:21:16.329Z,37.53
2023-04-10T15:23:42.957Z,37.65
2023-04-10T15:26:13.274Z,38.27
2023-04-10T15:28:40.175Z,38.27
2023-04-10T15:31:06.829Z,38.12
2023-04-10T15:33:33.359Z,37.05
2023-04-10T15:35:59.996Z,37.04
2023-04-10T15:38:26.512Z,36.77
2023-04-10T15:40:53.031Z,35.76
2023-04-10T15:43:19.528Z,33.46
2023-04-10T15:45:46.085Z,33.01
2023-04-10T15:48:12.938Z,30.58
2023-04-10T15:50:39.444Z,30.24
2023-04-10T15:53:06.210Z,30.48
2023-04-10T15:55:32.693Z,31.67
2023-04-10T15:58:01.618Z,31.80
2023-04-10T16:00:29.026Z,32.87
2023-04-10T16:02:56.707Z,34.60
2023-04-10T16:05:23.394Z,35.02
2023-04-10T16:07:49.949Z,35.60
2023-04-10T16:10:16.520Z,35.76
2023-04-10T16:12:43.072Z,36.53
2023-04-10T16:15:09.812Z,36.58
2023-04-10T16:17:36.373Z,36.74
2023-04-10T16:20:08.973Z,36.65
2023-04-10T16:22:35.515Z,36.95
2023-04-10T16:27:33.397Z,37.55
2023-04-10T16:29:59.926Z,37.54
2023-04-10T16:32:26.465Z,38.14
2023-04-10T16:34:54.013Z,38.10
2023-04-10T16:37:20.531Z,38.65
2023-04-10T16:39:47.027Z,38.90
2023-04-10T16:42:13.558Z,39.04
2023-04-10T16:44:40.055Z,38.33
2023-04-10T16:47:06.710Z,38.22
2023-04-10T16:49:33.301Z,38.95
2023-04-10T16:51:59.813Z,38.83
2023-04-10T16:54:26.396Z,38.84
2023-04-10T16:56:52.969Z,39.53
2023-04-10T16:59:19.458Z,39.47
2023-04-10T17:01:46.047Z,39.67
2023-04-10T17:04:13.037Z,39.83
2023-04-10T17:06:39.666Z,39.80
2023-04-10T17:09:06.153Z,39.97
2023-04-10T17:11:32.674Z,40.26
2023-04-10T17:13:59.209Z,40.23
2023-04-10T17:16:25.848Z,40.73
2023-04-10T17:18:52.582Z,40.86
2023-04-10T17:21:20.008Z,41.36
2023-04-10T17:23:46.554Z,41.81
2023-04-10T17:26:14.298Z,42.11
2023-04-10T17:28:42.117Z,41.85
2023-04-10T17:31:08.693Z,42.37
2023-04-10T17:33:35.272Z,43.17
2023-04-10T17:36:01.921Z,43.01
2023-04-10T17:38:28.442Z,43.09
2023-04-10T17:40:55.032Z,43.65
2023-04-10T17:43:21.823Z,43.47
2023-04-10T17:45:48.340Z,43.93
2023-04-10T17:48:15.026Z,43.81
2023-04-10T17:50:41.719Z,44.08
2023-04-10T17:53:08.235Z,44.10
2023-04-10T17:55:38.702Z,44.04
2023-04-10T17:58:05.268Z,44.46
2023-04-10T18:00:32.885Z,44.98
2023-04-10T18:02:59.415Z,45.67
2023-04-10T18:05:26.341Z,45.94
2023-04-10T18:07:52.839Z,46.25
2023-04-10T18:10:19.474Z,46.09
2023-04-10T18:12:46.017Z,45.90
2023-04-10T18:15:12.515Z,46.59
2023-04-10T18:17:39.487Z,47.13
2023-04-10T18:20:07.176Z,47.00
2023-04-10T18:22:33.731Z,47.17
2023-04-10T18:25:00.213Z,47.75
2023-04-10T18:27:26.949Z,47.26
2023-04-10T18:29:53.502Z,47.80
2023-04-10T18:32:20.068Z,48.39
2023-04-10T18:34:46.609Z,48.16
2023-04-10T18:37:13.095Z,48.72
2023-04-10T18:39:39.589Z,49.26
2023-04-10T18:42:06.762Z,49.87
2023-04-10T18:44:34.714Z,50.65
2023-04-10T18:47:04.902Z,50.59
2023-04-10T18:49:31.817Z,51.21
2023-04-10T18:51:59.068Z,51.12
2023-04-10T18:54:25.675Z,51.69
2023-04-10T18:56:52.283Z,51.50
2023-04-10T18:59:18.755Z,52.50
2023-04-10T19:01:45.316Z,52.33
2023-04-10T19:04:11.954Z,52.34
2023-04-10T19:06:38.505Z,52.82
2023-04-10T19:09:05.114Z,52.69
2023-04-10T19:11:32.275Z,53.17
2023-04-10T19:13:59.084Z,52.87
2023-04-10T19:16:25.680Z,53.80
2023-04-10T19:18:55.367Z,53.88
2023-04-10T19:21:22.120Z,53.08
2023-04-10T19:23:49.231Z,53.42
2023-04-10T19:26:15.939Z,52.85
2023-04-10T19:28:42.451Z,53.01
2023-04-10T19:31:09.044Z,53.29
2023-04-10T19:33:35.630Z,53.59
2023-04-10T19:36:02.278Z,54.09
2023-04-10T19:38:28.820Z,54.09
2023-04-10T19:40:55.362Z,53.90
2023-04-10T19:43:21.930Z,54.02
2023-04-10T19:45:48.461Z,54.16
2023-04-10T19:48:14.970Z,53.64
2023-04-10T19:50:41.686Z,54.45
2023-04-10T19:53:08.290Z,53.96
2023-04-10T19:55:34.851Z,54.27
2023-04-10T19:58:01.500Z,54.30
2023-04-10T20:00:28.003Z,54.96
2023-04-10T20:02:54.908Z,54.90
2023-04-10T20:05:21.645Z,54.88
2023-04-10T20:07:48.201Z,55.06
2023-04-10T20:10:14.774Z,55.04
2023-04-10T20:12:41.278Z,55.17
2023-04-10T20:15:08.418Z,54.85
2023-04-10T20:17:34.975Z,53.96
2023-04-10T20:20:01.629Z,54.63
2023-04-10T20:22:29.036Z,54.78
2023-04-10T20:24:55.647Z,54.85
2023-04-10T20:27:22.148Z,53.90
2023-04-10T20:29:49.712Z,54.12
2023-04-10T20:32:16.297Z,53.78
2023-04-10T20:34:42.808Z,53.95
2023-04-10T20:37:09.339Z,54.52
2023-04-10T20:39:35.845Z,54.17
2023-04-10T20:42:02.424Z,55.11
2023-04-10T20:44:28.947Z,54.80
2023-04-10T20:46:55.527Z,54.77
2023-04-10T20:49:22.122Z,54.30
2023-04-10T20:51:48.629Z,54.69
2023-04-10T20:54:15.180Z,54.60
2023-04-10T20:56:43.795Z,54.30
2023-04-10T20:59:10.709Z,54.81
2023-04-10T21:01:37.395Z,54.16
2023-04-10T21:04:04.157Z,54.74
2023-04-10T21:06:32.418Z,54.78
2023-04-10T21:08:58.993Z,54.77
2023-04-10T21:11:28.548Z,53.83
2023-04-10T21:13:54.930Z,53.96
2023-04-10T21:16:21.637Z,53.18
2023-04-10T21:18:48.261Z,54.87
2023-04-10T21:21:14.835Z,55.90
2023-04-10T21:23:41.442Z,55.46
2023-04-10T21:26:08.082Z,56.76
2023-04-10T21:28:34.627Z,56.51
2023-04-10T21:31:01.126Z,57.22
2023-04-10T21:33:27.674Z,56.72
2023-04-10T21:35:54.277Z,57.33
2023-04-10T21:38:20.788Z,58.66
2023-04-10T21:40:51.426Z,59.54
2023-04-10T21:43:18.173Z,60.55
2023-04-10T21:45:44.723Z,61.36
2023-04-10T21:48:11.346Z,61.67
2023-04-10T21:50:37.870Z,62.84
2023-04-10T21:53:04.400Z,63.60
2023-04-10T21:55:30.921Z,64.35
2023-04-10T21:57:57.667Z,65.76
2023-04-10T22:00:24.234Z,66.09
2023-04-10T22:02:51.831Z,67.35
2023-04-10T22:05:18.607Z,69.37
2023-04-10T22:07:45.174Z,70.30
2023-04-10T22:10:11.696Z,70.40
2023-04-10T22:12:38.293Z,71.71
2023-04-10T22:15:05.168Z,72.13
2023-04-10T22:17:31.761Z,73.84
2023-04-10T22:19:58.392Z,75.27
2023-04-10T22:22:24.956Z,76.24
2023-04-10T22:24:51.483Z,77.55
2023-04-10T22:27:18.041Z,79.33
2023-04-10T22:29:50.126Z,81.85
2023-04-10T22:32:23.069Z,83.25
2023-04-10T22:34:49.613Z,84.36
2023-04-10T22:37:16.126Z,85.82
2023-04-10T22:39:42.690Z,85.69
2023-04-10T22:42:09.221Z,86.26
2023-04-10T22:44:35.757Z,87.40
2023-04-10T22:47:02.291Z,87.97
2023-04-10T22:49:28.798Z,88.19
2023-04-10T22:51:55.334Z,89.13
2023-04-10T22:54:21.876Z,89.41
2023-04-10T22:56:48.444Z,90.60
2023-04-10T22:59:14.937Z,90.90
2023-04-10T23:01:41.625Z,91.79
2023-04-10T23:04:08.230Z,91.77
2023-04-10T23:06:34.750Z,92.71
2023-04-10T23:09:01.324Z,93.34
2023-04-10T23:11:27.824Z,93.49
2023-04-10T23:13:54.360Z,94.42
2023-04-10T23:16:20.881Z,94.61
2023-04-10T23:18:47.486Z,94.32
2023-04-10T23:21:14.015Z,94.86
2023-04-10T23:23:40.552Z,94.60
2023-04-10T23:26:07.332Z,94.06
2023-04-10T23:28:33.860Z,95.13
2023-04-10T23:31:00.429Z,95.30
2023-04-10T23:33:27.031Z,95.83
2023-04-10T23:35:53.618Z,95.93
2023-04-10T23:38:20.109Z,96.40
2023-04-10T23:40:46.708Z,96.07
2023-04-10T23:43:13.229Z,96.64
2023-04-10T23:45:39.718Z,96.35
2023-04-10T23:48:07.420Z,97.12
2023-04-10T23:50:34.016Z,97.56
2023-04-10T23:53:00.534Z,97.26
2023-04-10T23:55:27.274Z,97.42
2023-04-10T23:57:53.837Z,97.74
