createdAt,value
2022-11-12T00:01:34.436Z,98938.38
2022-11-12T00:04:22.760Z,98937.78
2022-11-12T00:07:11.132Z,98942.91
2022-11-12T00:09:59.546Z,98938.63
2022-11-12T00:12:48.087Z,98928.84
2022-11-12T00:15:36.195Z,98934.44
2022-11-12T00:18:24.794Z,98931.88
2022-11-12T00:21:12.983Z,98926.63
2022-11-12T00:24:01.457Z,98940.50
2022-11-12T00:26:49.285Z,98930.38
2022-11-12T00:29:37.116Z,98926.53
2022-11-12T00:32:25.373Z,98918.06
2022-11-12T00:35:19.158Z,98928.31
2022-11-12T00:38:07.195Z,98915.91
2022-11-12T00:40:55.045Z,98918.06
2022-11-12T00:43:42.872Z,98918.63
2022-11-12T00:46:30.605Z,98925.59
2022-11-12T00:49:18.983Z,98922.59
2022-11-12T00:55:39.000Z,98920.97
2022-11-12T00:58:27.371Z,98927.34
2022-11-12T01:01:17.011Z,98929.28
2022-11-12T01:04:05.189Z,98924.44
2022-11-12T01:06:53.417Z,98925.19
2022-11-12T01:09:41.559Z,98925.19
2022-11-12T01:12:29.474Z,98927.84
2022-11-12T01:15:17.770Z,98913.25
2022-11-12T01:18:05.572Z,98913.69
2022-11-12T01:20:53.257Z,98915.09
2022-11-12T01:23:42.799Z,98917.00
2022-11-12T01:26:31.265Z,98909.91
2022-11-12T01:29:19.194Z,98919.34
2022-11-12T01:32:06.960Z,98917.06
2022-11-12T01:38:37.135Z,98907.41
2022-11-12T01:41:29.091Z,98904.69
2022-11-12T01:44:34.928Z,98900.56
2022-11-12T01:47:27.840Z,98891.69
2022-11-12T01:50:19.096Z,98907.41
2022-11-12T01:53:10.437Z,98899.41
2022-11-12T01:55:59.112Z,98891.44
2022-11-12T01:58:49.465Z,98892.84
2022-11-12T02:01:39.444Z,98896.13
2022-11-12T02:04:29.400Z,98895.22
2022-11-12T02:07:18.171Z,98900.22
2022-11-12T02:10:06.972Z,98883.72
2022-11-12T02:13:08.741Z,98880.28
2022-11-12T02:15:56.991Z,98877.28
2022-11-12T02:18:45.252Z,98868.09
2022-11-12T02:21:33.632Z,98887.69
2022-11-12T02:24:21.884Z,98875.50
2022-11-12T02:27:10.297Z,98874.03
2022-11-12T02:29:58.188Z,98870.66
2022-11-12T02:32:45.982Z,98865.72
2022-11-12T02:35:34.131Z,98878.81
2022-11-12T02:38:22.246Z,98862.75
2022-11-12T02:41:10.744Z,98877.38
2022-11-12T02:43:59.027Z,98867.34
2022-11-12T02:46:46.927Z,98877.91
2022-11-12T02:49:35.255Z,98869.56
2022-11-12T02:52:23.889Z,98870.56
2022-11-12T02:55:12.864Z,98879.09
2022-11-12T02:58:01.691Z,98871.31
2022-11-12T03:00:50.019Z,98877.88
2022-11-12T03:03:38.137Z,98876.56
2022-11-12T03:06:25.956Z,98869.84
2022-11-12T03:09:14.711Z,98872.69
2022-11-12T03:12:02.794Z,98884.28
2022-11-12T03:14:50.601Z,98872.88
2022-11-12T03:17:38.468Z,98869.19
2022-11-12T03:20:26.240Z,98881.97
2022-11-12T03:23:14.675Z,98875.72
2022-11-12T03:26:05.443Z,98868.50
2022-11-12T03:28:54.564Z,98869.41
2022-11-12T03:31:42.495Z,98870.66
2022-11-12T03:34:30.296Z,98861.78
2022-11-12T03:37:18.241Z,98857.75
2022-11-12T03:40:06.278Z,98850.25
2022-11-12T03:42:54.855Z,98850.75
2022-11-12T03:45:42.883Z,98847.03
2022-11-12T03:48:30.936Z,98858.63
2022-11-12T03:51:21.273Z,98850.50
2022-11-12T03:54:09.784Z,98859.97
2022-11-12T03:56:57.497Z,98864.06
2022-11-12T03:59:45.265Z,98863.25
2022-11-12T04:02:33.672Z,98861.84
2022-11-12T04:05:33.960Z,98865.63
2022-11-12T04:08:35.608Z,98846.91
2022-11-12T04:11:23.328Z,98853.16
2022-11-12T04:14:11.295Z,98842.63
2022-11-12T04:17:11.620Z,98859.22
2022-11-12T04:20:12.382Z,98846.72
2022-11-12T04:23:00.389Z,98851.72
2022-11-12T04:26:00.985Z,98843.78
2022-11-12T04:29:01.655Z,98841.28
2022-11-12T04:31:49.673Z,98852.81
2022-11-12T04:34:37.892Z,98848.22
2022-11-12T04:37:27.466Z,98846.31
2022-11-12T04:40:28.902Z,98853.78
2022-11-12T04:43:31.109Z,98846.81
2022-11-12T04:46:18.916Z,98858.72
2022-11-12T04:49:07.453Z,98849.84
2022-11-12T04:52:07.795Z,98849.59
2022-11-12T04:54:56.684Z,98843.00
2022-11-12T04:57:45.071Z,98838.56
2022-11-12T05:00:33.005Z,98847.22
2022-11-12T05:03:21.290Z,98836.53
2022-11-12T05:06:30.752Z,98844.59
2022-11-12T05:09:18.625Z,98844.50
2022-11-12T05:12:06.917Z,98844.25
2022-11-12T05:14:55.058Z,98848.53
2022-11-12T05:17:46.555Z,98849.00
2022-11-12T05:20:34.453Z,98842.63
2022-11-12T05:23:22.362Z,98839.72
2022-11-12T05:26:10.023Z,98842.31
2022-11-12T05:28:57.927Z,98842.22
2022-11-12T05:31:46.395Z,98840.22
2022-11-12T05:34:34.225Z,98842.59
2022-11-12T05:37:22.115Z,98839.31
2022-11-12T05:40:10.211Z,98854.25
2022-11-12T05:42:58.296Z,98844.56
2022-11-12T05:45:46.251Z,98846.88
2022-11-12T05:48:34.392Z,98858.22
2022-11-12T05:51:22.315Z,98851.81
2022-11-12T05:54:10.180Z,98865.50
2022-11-12T05:56:58.273Z,98861.47
2022-11-12T05:59:45.939Z,98861.47
2022-11-12T06:02:33.972Z,98866.66
2022-11-12T06:05:22.457Z,98879.06
2022-11-12T06:08:10.227Z,98883.66
2022-11-12T06:10:58.595Z,98883.66
2022-11-12T06:13:46.474Z,98878.56
2022-11-12T06:16:34.464Z,98883.53
2022-11-12T06:19:22.164Z,98878.09
2022-11-12T06:22:09.899Z,98883.84
2022-11-12T06:24:58.292Z,98888.97
2022-11-12T06:27:46.601Z,98886.34
2022-11-12T06:30:34.617Z,98884.81
2022-11-12T06:33:22.391Z,98891.56
2022-11-12T06:36:11.798Z,98888.53
2022-11-12T06:38:59.774Z,98886.72
2022-11-12T06:41:47.520Z,98898.88
2022-11-12T06:44:35.945Z,98894.84
2022-11-12T06:47:24.176Z,98882.84
2022-11-12T06:50:12.276Z,98891.06
2022-11-12T06:53:03.134Z,98892.22
2022-11-12T06:55:51.152Z,98881.66
2022-11-12T06:58:39.786Z,98884.50
2022-11-12T07:01:27.902Z,98877.97
2022-11-12T07:04:16.189Z,98880.50
2022-11-12T07:07:09.347Z,98889.47
2022-11-12T07:09:58.708Z,98881.28
2022-11-12T07:12:51.988Z,98885.13
2022-11-12T07:15:41.521Z,98891.13
2022-11-12T07:18:30.048Z,98885.22
2022-11-12T07:21:22.209Z,98892.44
2022-11-12T07:24:10.391Z,98897.88
2022-11-12T07:26:58.499Z,98887.31
2022-11-12T07:29:48.502Z,98890.78
2022-11-12T07:32:42.047Z,98900.81
2022-11-12T07:35:32.107Z,98888.47
2022-11-12T07:38:20.308Z,98892.56
2022-11-12T07:41:16.404Z,98886.66
2022-11-12T07:44:04.116Z,98903.34
2022-11-12T07:46:51.801Z,98889.84
2022-11-12T07:49:39.752Z,98885.59
2022-11-12T07:52:28.148Z,98880.25
2022-11-12T07:55:16.028Z,98876.25
2022-11-12T07:58:04.056Z,98881.81
2022-11-12T08:00:52.353Z,98881.69
2022-11-12T08:03:40.288Z,98874.72
2022-11-12T08:06:28.428Z,98879.47
2022-11-12T08:09:16.596Z,98877.69
2022-11-12T08:12:04.496Z,98878.66
2022-11-12T08:14:52.311Z,98870.84
2022-11-12T08:17:42.928Z,98882.16
2022-11-12T08:20:31.024Z,98877.09
2022-11-12T08:23:18.631Z,98879.38
2022-11-12T08:26:07.815Z,98874.28
2022-11-12T08:28:55.785Z,98880.09
2022-11-12T08:31:43.733Z,98879.66
2022-11-12T08:34:31.666Z,98870.16
2022-11-12T08:37:19.511Z,98878.13
2022-11-12T08:40:07.529Z,98868.06
2022-11-12T08:43:01.789Z,98874.66
2022-11-12T08:45:50.284Z,98863.50
2022-11-12T08:48:40.131Z,98870.38
2022-11-12T08:51:28.442Z,98884.38
2022-11-12T08:54:16.167Z,98878.41
2022-11-12T08:57:04.017Z,98885.50
2022-11-12T08:59:53.292Z,98887.75
2022-11-12T09:02:41.132Z,98883.44
2022-11-12T09:05:29.166Z,98874.97
2022-11-12T09:08:18.201Z,98876.38
2022-11-12T09:11:06.709Z,98876.94
2022-11-12T09:13:58.048Z,98881.84
2022-11-12T09:16:46.528Z,98878.31
2022-11-12T09:19:37.495Z,98875.88
2022-11-12T09:22:28.114Z,98890.94
2022-11-12T09:25:16.034Z,98884.13
2022-11-12T09:28:17.754Z,98884.94
