createdAt,value
2018-06-04T00:02:26.272Z,15.87
2018-06-04T00:04:54.617Z,15.33
2018-06-04T00:07:23.006Z,16.90
2018-06-04T00:09:51.340Z,19.80
2018-06-04T00:12:19.673Z,15.90
2018-06-04T00:14:48.050Z,17.20
2018-06-04T00:17:16.422Z,17.83
2018-06-04T00:19:44.726Z,17.67
2018-06-04T00:22:13.052Z,16.93
2018-06-04T00:24:41.390Z,16.90
2018-06-04T00:27:09.822Z,16.03
2018-06-04T00:29:38.122Z,16.57
2018-06-04T00:32:06.528Z,18.40
2018-06-04T00:34:34.893Z,16.70
2018-06-04T00:37:03.250Z,17.27
2018-06-04T00:39:31.566Z,16.80
2018-06-04T00:41:59.961Z,18.90
2018-06-04T00:44:28.347Z,17.33
2018-06-04T00:46:56.757Z,16.37
2018-06-04T00:49:25.094Z,18.97
2018-06-04T00:51:53.530Z,18.00
2018-06-04T00:54:21.882Z,18.90
2018-06-04T00:56:50.196Z,18.80
2018-06-04T00:59:18.632Z,18.90
2018-06-04T01:01:46.960Z,18.60
2018-06-04T01:04:15.319Z,18.57
2018-06-04T01:06:43.690Z,18.33
2018-06-04T01:09:12.216Z,17.30
2018-06-04T01:11:40.574Z,17.97
2018-06-04T01:14:08.905Z,17.10
2018-06-04T01:16:37.219Z,17.33
2018-06-04T01:19:05.531Z,18.13
2018-06-04T01:21:33.847Z,18.73
2018-06-04T01:24:02.130Z,17.00
2018-06-04T01:26:30.446Z,17.20
2018-06-04T01:28:58.744Z,18.00
2018-06-04T01:31:27.051Z,17.57
2018-06-04T01:33:55.346Z,16.40
2018-06-04T01:36:23.859Z,16.50
2018-06-04T01:38:52.434Z,15.23
2018-06-04T01:41:21.294Z,16.77
2018-06-04T01:43:49.796Z,16.63
2018-06-04T01:46:18.186Z,17.33
2018-06-04T01:48:46.486Z,18.30
2018-06-04T01:51:14.902Z,16.50
2018-06-04T01:53:43.200Z,17.57
2018-06-04T01:56:11.627Z,15.53
2018-06-04T01:58:40.856Z,17.47
2018-06-04T02:01:09.178Z,15.70
2018-06-04T02:03:37.624Z,16.83
2018-06-04T02:06:05.906Z,15.97
2018-06-04T02:08:34.199Z,16.83
2018-06-04T02:11:02.527Z,15.90
2018-06-04T02:13:30.851Z,18.67
2018-06-04T02:15:59.142Z,17.53
2018-06-04T02:18:27.461Z,19.07
2018-06-04T02:20:55.828Z,17.33
2018-06-04T02:23:24.220Z,20.33
2018-06-04T02:25:52.546Z,19.87
2018-06-04T02:28:20.831Z,20.33
2018-06-04T02:30:49.145Z,19.77
2018-06-04T02:33:17.442Z,18.47
2018-06-04T02:35:45.735Z,19.70
2018-06-04T02:38:14.031Z,18.70
2018-06-04T02:40:42.334Z,20.10
2018-06-04T02:43:10.854Z,18.53
2018-06-04T02:45:39.146Z,20.80
2018-06-04T02:48:07.483Z,18.47
2018-06-04T02:50:36.002Z,19.73
2018-06-04T02:53:04.315Z,19.70
2018-06-04T02:55:32.688Z,19.80
2018-06-04T02:58:01.147Z,18.00
2018-06-04T03:00:29.555Z,20.40
2018-06-04T03:02:58.033Z,19.80
2018-06-04T03:05:26.457Z,19.77
2018-06-04T03:07:54.956Z,21.17
2018-06-04T03:10:23.402Z,20.80
2018-06-04T03:12:51.889Z,19.43
2018-06-04T03:15:20.385Z,20.10
2018-06-04T03:17:49.101Z,19.47
2018-06-04T03:20:17.638Z,20.33
2018-06-04T03:22:46.127Z,19.67
2018-06-04T03:25:14.634Z,20.63
2018-06-04T03:27:43.251Z,18.93
2018-06-04T03:30:11.832Z,19.83
2018-06-04T03:32:40.241Z,21.13
2018-06-04T03:35:09.157Z,20.57
2018-06-04T03:37:37.681Z,20.83
2018-06-04T03:40:06.302Z,20.73
2018-06-04T03:42:34.717Z,19.70
2018-06-04T03:45:03.116Z,19.23
2018-06-04T03:47:31.430Z,18.33
2018-06-04T03:49:59.750Z,21.30
2018-06-04T03:52:28.127Z,19.17
2018-06-04T03:54:56.523Z,19.60
2018-06-04T03:57:24.916Z,20.03
2018-06-04T03:59:53.213Z,20.87
2018-06-04T04:02:21.534Z,19.57
2018-06-04T04:04:49.863Z,20.23
2018-06-04T04:07:18.208Z,21.00
2018-06-04T04:09:46.545Z,21.50
2018-06-04T04:12:14.852Z,20.80
2018-06-04T04:14:43.131Z,22.50
2018-06-04T04:17:11.461Z,23.73
2018-06-04T04:19:39.802Z,22.80
2018-06-04T04:22:08.206Z,23.63
2018-06-04T04:24:36.549Z,23.13
2018-06-04T04:27:04.907Z,23.43
2018-06-04T04:29:33.218Z,23.87
2018-06-04T04:32:01.571Z,24.73
2018-06-04T04:34:30.040Z,25.80
2018-06-04T04:36:58.455Z,23.10
2018-06-04T04:39:26.998Z,23.60
2018-06-04T04:41:56.026Z,24.57
2018-06-04T04:44:24.430Z,26.07
2018-06-04T04:46:52.786Z,26.30
2018-06-04T04:49:21.091Z,25.50
2018-06-04T04:51:49.410Z,25.70
2018-06-04T04:54:17.735Z,26.67
2018-06-04T04:56:46.237Z,27.13
2018-06-04T04:59:14.533Z,27.77
2018-06-04T05:01:42.842Z,26.40
2018-06-04T05:04:11.171Z,27.60
2018-06-04T05:06:39.523Z,29.30
2018-06-04T05:09:08.823Z,27.30
2018-06-04T05:11:37.168Z,28.17
2018-06-04T05:14:05.462Z,31.60
2018-06-04T05:16:33.747Z,30.53
2018-06-04T05:19:02.053Z,29.10
2018-06-04T05:21:30.361Z,31.30
2018-06-04T05:23:58.398Z,31.67
2018-06-04T05:26:26.703Z,30.30
2018-06-04T05:28:55.039Z,30.23
2018-06-04T05:31:23.358Z,27.20
2018-06-04T05:33:51.639Z,29.07
2018-06-04T05:36:19.919Z,30.40
2018-06-04T05:38:48.199Z,28.63
2018-06-04T05:41:17.048Z,29.50
2018-06-04T05:43:45.335Z,26.77
2018-06-04T05:46:13.638Z,29.47
2018-06-04T05:48:41.947Z,30.97
2018-06-04T05:51:10.333Z,31.50
2018-06-04T05:53:38.610Z,31.60
2018-06-04T05:56:06.892Z,29.43
2018-06-04T05:58:35.359Z,31.73
2018-06-04T06:01:03.638Z,31.20
2018-06-04T06:03:31.922Z,32.10
2018-06-04T06:06:00.426Z,27.37
2018-06-04T06:08:28.721Z,30.83
2018-06-04T06:10:57.003Z,28.77
2018-06-04T06:13:25.275Z,30.50
2018-06-04T06:15:53.547Z,29.33
2018-06-04T06:18:21.835Z,30.00
2018-06-04T06:20:50.105Z,28.57
2018-06-04T06:23:18.402Z,29.63
2018-06-04T06:25:46.675Z,30.20
2018-06-04T06:28:14.954Z,29.13
2018-06-04T06:30:43.282Z,29.33
2018-06-04T06:33:11.520Z,28.80
2018-06-04T06:35:39.805Z,30.37
2018-06-04T06:38:08.094Z,28.93
2018-06-04T06:40:36.362Z,27.90
2018-06-04T06:43:04.409Z,27.63
2018-06-04T06:45:32.710Z,27.83
2018-06-04T06:48:00.987Z,27.20
2018-06-04T06:50:29.251Z,28.53
2018-06-04T06:52:57.529Z,27.00
2018-06-04T06:55:25.865Z,27.10
2018-06-04T06:57:54.191Z,24.63
2018-06-04T07:00:22.467Z,24.87
2018-06-04T07:02:50.738Z,25.53
2018-06-04T07:05:19.017Z,24.77
2018-06-04T07:07:47.455Z,20.00
2018-06-04T07:10:15.778Z,22.00
2018-06-04T07:12:44.043Z,22.20
2018-06-04T07:15:12.334Z,22.00
2018-06-04T07:17:40.608Z,23.63
2018-06-04T07:20:08.903Z,21.77
2018-06-04T07:22:37.214Z,21.17
2018-06-04T07:25:05.807Z,23.07
2018-06-04T07:27:34.080Z,23.17
2018-06-04T07:30:02.535Z,21.20
2018-06-04T07:32:30.815Z,21.23
2018-06-04T07:34:59.161Z,22.40
2018-06-04T07:37:27.422Z,19.73
2018-06-04T07:39:55.689Z,19.13
2018-06-04T07:42:23.967Z,21.20
2018-06-04T07:44:52.243Z,19.63
2018-06-04T07:47:20.506Z,19.90
2018-06-04T07:49:48.794Z,19.27
2018-06-04T07:52:17.053Z,19.57
2018-06-04T07:54:45.394Z,18.20
2018-06-04T07:57:13.712Z,17.80
2018-06-04T07:59:42.186Z,17.90
2018-06-04T08:02:10.459Z,19.23
2018-06-04T08:04:38.742Z,16.87
2018-06-04T08:07:07.086Z,17.00
2018-06-04T08:09:35.357Z,18.40
2018-06-04T08:12:03.795Z,17.03
2018-06-04T08:14:32.067Z,18.53
2018-06-04T08:17:00.335Z,17.63
2018-06-04T08:19:28.642Z,16.63
2018-06-04T08:21:56.906Z,15.57
2018-06-04T08:24:25.167Z,15.70
2018-06-04T08:26:53.687Z,14.73
2018-06-04T08:29:21.969Z,14.50
2018-06-04T08:31:50.231Z,15.10
2018-06-04T08:34:18.518Z,14.70
2018-06-04T08:36:46.806Z,13.27
2018-06-04T08:39:15.082Z,15.20
2018-06-04T08:41:43.351Z,13.87
2018-06-04T08:44:11.629Z,16.20
2018-06-04T08:46:39.895Z,14.80
2018-06-04T08:49:08.183Z,13.80
2018-06-04T08:51:36.466Z,14.87
2018-06-04T08:54:04.772Z,13.60
2018-06-04T08:56:33.042Z,15.57
2018-06-04T08:59:01.330Z,14.30
2018-06-04T09:01:29.655Z,13.60
2018-06-04T09:03:57.955Z,15.00
2018-06-04T09:06:26.331Z,14.03
2018-06-04T09:08:54.614Z,13.60
2018-06-04T09:11:22.917Z,14.20
2018-06-04T09:13:51.183Z,14.73
2018-06-04T09:16:19.459Z,15.93
2018-06-04T09:18:47.782Z,13.63
2018-06-04T09:21:16.062Z,15.47
2018-06-04T09:23:44.334Z,13.47
2018-06-04T09:26:12.747Z,14.03
2018-06-04T09:28:41.010Z,15.53
2018-06-04T09:31:09.289Z,13.00
2018-06-04T09:33:37.594Z,13.90
2018-06-04T09:36:05.846Z,14.30
2018-06-04T09:38:34.124Z,14.00
2018-06-04T09:41:02.414Z,12.30
2018-06-04T09:43:30.706Z,14.10
2018-06-04T09:45:58.986Z,12.10
2018-06-04T09:48:27.247Z,11.00
2018-06-04T09:50:55.531Z,10.83
2018-06-04T09:53:23.809Z,8.40
2018-06-04T09:55:52.388Z,10.33
2018-06-04T09:58:20.662Z,9.67
2018-06-04T10:00:48.974Z,12.00
2018-06-04T10:03:16.985Z,10.80
2018-06-04T10:05:45.285Z,11.10
2018-06-04T10:08:13.631Z,8.60
2018-06-04T10:10:41.863Z,8.40
2018-06-04T10:13:10.140Z,7.93
2018-06-04T10:15:38.501Z,7.43
2018-06-04T10:18:06.801Z,9.33
2018-06-04T10:20:34.797Z,9.60
2018-06-04T10:23:03.303Z,10.27
2018-06-04T10:25:31.574Z,11.43
2018-06-04T10:27:59.873Z,11.77
2018-06-04T10:30:28.138Z,11.10
2018-06-04T10:32:56.551Z,11.27
2018-06-04T10:35:24.823Z,11.43
2018-06-04T10:37:54.793Z,11.47
2018-06-04T10:40:23.071Z,13.87
2018-06-04T10:42:51.607Z,14.90
2018-06-04T10:45:19.892Z,13.03
2018-06-04T10:47:48.331Z,13.57
2018-06-04T10:50:16.602Z,13.33
2018-06-04T10:52:44.882Z,14.50
2018-06-04T10:55:13.157Z,13.63
2018-06-04T10:57:41.486Z,12.67
2018-06-04T11:00:09.766Z,13.40
2018-06-04T11:02:37.793Z,12.93
2018-06-04T11:05:06.073Z,14.63
2018-06-04T11:07:34.366Z,13.17
2018-06-04T11:10:02.638Z,13.40
2018-06-04T11:12:30.915Z,13.60
2018-06-04T11:14:59.190Z,13.63
2018-06-04T11:17:27.470Z,12.90
2018-06-04T11:19:55.834Z,12.30
2018-06-04T11:22:24.161Z,14.93
2018-06-04T11:24:52.522Z,12.97
2018-06-04T11:27:20.786Z,10.00
2018-06-04T11:29:49.106Z,13.27
2018-06-04T11:32:17.110Z,15.47
2018-06-04T11:34:45.393Z,14.30
2018-06-04T11:37:13.671Z,14.40
2018-06-04T11:39:41.947Z,17.73
2018-06-04T11:42:10.222Z,15.00
2018-06-04T11:44:38.495Z,17.17
2018-06-04T11:47:06.802Z,19.03
2018-06-04T11:49:35.070Z,16.07
2018-06-04T11:52:03.347Z,18.40
2018-06-04T11:54:31.735Z,17.60
2018-06-04T11:57:00.023Z,17.57
2018-06-04T11:59:28.330Z,18.27
2018-06-04T12:01:56.601Z,15.70
2018-06-04T12:04:24.869Z,14.60
2018-06-04T12:06:53.133Z,16.00
2018-06-04T12:09:21.399Z,14.23
2018-06-04T12:11:49.733Z,15.85
2018-06-04T12:14:17.962Z,16.43
2018-06-04T12:16:46.257Z,15.30
2018-06-04T12:19:14.391Z,14.30
2018-06-04T12:21:43.681Z,16.10
2018-06-04T12:24:12.359Z,16.27
2018-06-04T12:26:40.933Z,17.50
2018-06-04T12:29:09.424Z,14.77
2018-06-04T12:31:37.893Z,14.70
2018-06-04T12:34:06.161Z,15.07
2018-06-04T12:36:34.433Z,14.07
2018-06-04T12:39:02.762Z,15.10
2018-06-04T12:41:31.024Z,14.33
2018-06-04T12:43:59.392Z,15.07
2018-06-04T12:46:27.689Z,13.27
2018-06-04T12:48:55.957Z,13.77
2018-06-04T12:51:24.231Z,13.00
2018-06-04T12:53:52.502Z,13.90
2018-06-04T12:56:20.786Z,11.97
2018-06-04T12:58:49.057Z,14.43
2018-06-04T13:01:17.333Z,14.37
2018-06-04T13:03:45.713Z,13.20
2018-06-04T13:06:14.032Z,12.80
2018-06-04T13:08:42.506Z,14.80
2018-06-04T13:11:10.778Z,15.63
2018-06-04T13:13:39.075Z,13.90
2018-06-04T13:16:07.373Z,16.00
2018-06-04T13:18:35.658Z,14.50
2018-06-04T13:21:03.933Z,14.87
2018-06-04T13:23:32.213Z,15.47
2018-06-04T13:26:00.220Z,15.60
2018-06-04T13:28:28.490Z,15.20
2018-06-04T13:30:56.782Z,16.20
2018-06-04T13:33:25.045Z,15.60
2018-06-04T13:35:53.330Z,17.47
2018-06-04T13:38:21.612Z,18.60
2018-06-04T13:40:49.882Z,16.33
2018-06-04T13:43:18.149Z,15.73
2018-06-04T13:45:46.447Z,17.40
2018-06-04T13:48:14.726Z,15.90
2018-06-04T13:50:42.993Z,14.50
2018-06-04T13:53:11.282Z,14.47
2018-06-04T13:55:39.506Z,15.33
2018-06-04T13:58:08.025Z,14.77
2018-06-04T14:00:36.302Z,15.87
2018-06-04T14:03:04.598Z,15.47
2018-06-04T14:05:32.870Z,16.40
2018-06-04T14:08:01.145Z,14.80
2018-06-04T14:10:29.411Z,14.97
2018-06-04T14:12:57.711Z,16.67
2018-06-04T14:15:25.982Z,17.33
2018-06-04T14:17:54.349Z,14.50
2018-06-04T14:20:22.630Z,14.60
2018-06-04T14:22:50.898Z,14.70
2018-06-04T14:25:19.177Z,14.33
2018-06-04T14:27:47.668Z,12.90
2018-06-04T14:30:15.970Z,12.70
2018-06-04T14:32:44.229Z,12.43
2018-06-04T14:35:12.495Z,11.60
2018-06-04T14:37:40.778Z,11.17
2018-06-04T14:40:09.118Z,12.13
2018-06-04T14:42:37.393Z,12.30
2018-06-04T14:45:05.655Z,12.70
2018-06-04T14:47:33.926Z,13.27
2018-06-04T14:50:02.210Z,13.60
2018-06-04T14:52:30.500Z,13.77
2018-06-04T14:54:58.778Z,13.47
2018-06-04T14:57:26.877Z,13.63
2018-06-04T14:59:55.257Z,13.80
2018-06-04T15:02:23.513Z,14.87
2018-06-04T15:04:51.790Z,12.40
2018-06-04T15:07:20.074Z,14.83
2018-06-04T15:09:54.837Z,15.43
2018-06-04T15:12:23.073Z,14.40
2018-06-04T15:14:51.345Z,14.97
2018-06-04T15:17:19.351Z,16.53
2018-06-04T15:19:47.630Z,14.40
2018-06-04T15:22:15.913Z,15.40
2018-06-04T15:24:44.202Z,13.67
2018-06-04T15:27:12.482Z,15.17
2018-06-04T15:29:40.758Z,16.20
2018-06-04T15:32:09.034Z,16.33
2018-06-04T15:34:37.309Z,16.10
2018-06-04T15:37:05.585Z,15.23
2018-06-04T15:39:33.852Z,14.90
2018-06-04T15:42:02.140Z,15.43
2018-06-04T15:44:30.411Z,21.90
2018-06-04T15:46:58.718Z,15.95
2018-06-04T15:49:27.021Z,14.60
2018-06-04T15:51:55.289Z,15.13
2018-06-04T15:54:23.572Z,15.57
2018-06-04T15:56:51.563Z,14.90
2018-06-04T15:59:19.842Z,15.60
2018-06-04T16:01:48.109Z,13.17
2018-06-04T16:04:16.385Z,15.20
2018-06-04T16:06:44.665Z,15.83
2018-06-04T16:09:12.962Z,15.77
2018-06-04T16:11:41.238Z,15.00
2018-06-04T16:14:09.504Z,14.53
2018-06-04T16:16:37.775Z,14.43
2018-06-04T16:19:05.768Z,14.17
2018-06-04T16:21:34.042Z,15.77
2018-06-04T16:24:02.303Z,14.90
2018-06-04T16:26:30.574Z,14.00
2018-06-04T16:28:58.861Z,15.40
2018-06-04T16:31:27.323Z,15.60
2018-06-04T16:33:55.561Z,14.90
2018-06-04T16:36:23.846Z,16.00
2018-06-04T16:38:52.121Z,14.87
2018-06-04T16:41:20.398Z,14.50
2018-06-04T16:43:48.682Z,13.90
2018-06-04T16:46:16.994Z,14.40
2018-06-04T16:48:45.269Z,17.27
2018-06-04T16:51:13.529Z,17.60
2018-06-04T16:53:42.034Z,14.00
2018-06-04T16:56:10.342Z,14.30
2018-06-04T16:58:38.621Z,14.97
2018-06-04T17:01:06.961Z,15.50
2018-06-04T17:03:35.226Z,16.40
2018-06-04T17:06:03.509Z,14.73
2018-06-04T17:08:31.818Z,15.20
2018-06-04T17:11:00.091Z,14.20
2018-06-04T17:13:28.368Z,14.17
2018-06-04T17:15:56.673Z,12.30
2018-06-04T17:18:24.942Z,13.00
2018-06-04T17:20:53.225Z,13.57
2018-06-04T17:23:21.689Z,13.47
2018-06-04T17:25:49.957Z,11.80
2018-06-04T17:28:18.270Z,11.93
2018-06-04T17:30:46.597Z,12.43
2018-06-04T17:33:14.866Z,11.30
2018-06-04T17:35:43.174Z,11.30
2018-06-04T17:38:11.451Z,11.20
2018-06-04T17:40:39.726Z,13.27
2018-06-04T17:43:08.015Z,15.77
2018-06-04T17:45:36.295Z,12.77
2018-06-04T17:48:04.802Z,13.10
2018-06-04T17:50:33.168Z,12.23
2018-06-04T17:53:01.492Z,13.33
2018-06-04T17:55:29.773Z,13.70
2018-06-04T17:57:58.045Z,12.93
2018-06-04T18:00:26.358Z,13.30
2018-06-04T18:02:54.649Z,13.37
2018-06-04T18:05:22.963Z,12.10
2018-06-04T18:07:52.450Z,12.40
2018-06-04T18:10:20.733Z,12.60
2018-06-04T18:12:49.025Z,12.40
2018-06-04T18:15:17.320Z,13.00
2018-06-04T18:17:45.641Z,14.07
2018-06-04T18:20:13.911Z,14.43
2018-06-04T18:22:42.190Z,13.70
2018-06-04T18:25:10.494Z,13.23
2018-06-04T18:27:38.794Z,12.97
2018-06-04T18:30:07.073Z,13.90
2018-06-04T18:32:35.346Z,13.67
2018-06-04T18:35:03.636Z,13.30
2018-06-04T18:37:32.058Z,13.63
2018-06-04T18:40:00.359Z,13.13
2018-06-04T18:42:28.645Z,13.63
2018-06-04T18:44:56.938Z,12.90
2018-06-04T18:47:25.241Z,14.67
2018-06-04T18:49:53.504Z,15.53
2018-06-04T18:52:21.780Z,15.03
2018-06-04T18:54:50.046Z,14.17
2018-06-04T18:57:18.325Z,13.60
2018-06-04T18:59:46.597Z,12.67
2018-06-04T19:02:14.917Z,13.63
2018-06-04T19:04:43.215Z,13.50
2018-06-04T19:07:11.507Z,13.73
2018-06-04T19:09:39.986Z,12.67
2018-06-04T19:12:08.273Z,14.10
2018-06-04T19:14:36.588Z,14.23
2018-06-04T19:17:04.907Z,14.90
2018-06-04T19:19:33.529Z,17.53
2018-06-04T19:22:01.819Z,13.07
2018-06-04T19:24:30.145Z,14.50
2018-06-04T19:26:58.492Z,13.47
2018-06-04T19:29:26.754Z,14.13
2018-06-04T19:31:55.083Z,14.50
2018-06-04T19:34:23.420Z,13.37
2018-06-04T19:36:51.745Z,13.70
2018-06-04T19:39:20.095Z,14.10
2018-06-04T19:41:48.364Z,12.43
2018-06-04T19:44:16.605Z,13.63
2018-06-04T19:46:44.902Z,13.20
2018-06-04T19:49:13.185Z,13.20
2018-06-04T19:51:41.534Z,14.07
2018-06-04T19:54:10.095Z,12.70
2018-06-04T19:56:38.389Z,13.57
2018-06-04T19:59:06.738Z,11.63
2018-06-04T20:01:35.093Z,11.53
2018-06-04T20:04:03.413Z,12.03
2018-06-04T20:06:31.680Z,11.47
2018-06-04T20:08:59.966Z,12.50
2018-06-04T20:11:28.232Z,11.80
2018-06-04T20:13:56.517Z,11.67
2018-06-04T20:16:24.769Z,13.50
2018-06-04T20:18:52.781Z,11.70
2018-06-04T20:21:21.062Z,11.20
2018-06-04T20:23:49.339Z,11.43
2018-06-04T20:26:17.802Z,12.90
2018-06-04T20:28:46.074Z,12.33
2018-06-04T20:31:14.350Z,12.23
2018-06-04T20:33:42.663Z,11.77
2018-06-04T20:36:10.954Z,11.23
2018-06-04T20:38:39.280Z,11.03
2018-06-04T20:41:07.552Z,12.33
2018-06-04T20:43:35.839Z,12.90
2018-06-04T20:46:04.272Z,13.30
2018-06-04T20:48:32.561Z,15.27
2018-06-04T20:51:00.861Z,14.20
2018-06-04T20:53:29.167Z,14.20
2018-06-04T20:55:57.450Z,15.10
2018-06-04T20:58:25.741Z,15.17
2018-06-04T21:00:54.022Z,16.10
2018-06-04T21:03:22.306Z,15.57
2018-06-04T21:05:50.585Z,16.37
2018-06-04T21:08:18.862Z,16.93
2018-06-04T21:10:47.154Z,17.73
2018-06-04T21:13:15.445Z,16.03
2018-06-04T21:15:43.718Z,17.57
2018-06-04T21:18:12.006Z,17.60
2018-06-04T21:20:40.282Z,17.00
2018-06-04T21:23:08.570Z,16.83
2018-06-04T21:25:36.866Z,16.73
2018-06-04T21:28:05.148Z,17.67
2018-06-04T21:30:33.437Z,15.77
2018-06-04T21:33:01.738Z,16.20
2018-06-04T21:35:30.021Z,17.00
2018-06-04T21:37:58.302Z,17.80
2018-06-04T21:40:26.590Z,16.43
2018-06-04T21:42:54.878Z,18.20
2018-06-04T21:45:23.144Z,18.60
2018-06-04T21:47:53.299Z,18.87
2018-06-04T21:50:21.585Z,20.20
2018-06-04T21:52:49.926Z,19.90
2018-06-04T21:55:18.202Z,18.23
2018-06-04T21:57:46.613Z,18.43
2018-06-04T22:00:14.887Z,20.50
2018-06-04T22:02:43.160Z,19.73
2018-06-04T22:05:11.461Z,21.03
2018-06-04T22:07:39.735Z,19.93
2018-06-04T22:10:08.019Z,20.23
2018-06-04T22:12:36.334Z,22.37
2018-06-04T22:15:04.802Z,20.53
2018-06-04T22:17:33.071Z,21.83
2018-06-04T22:20:01.366Z,20.43
2018-06-04T22:22:29.688Z,21.17
2018-06-04T22:24:57.962Z,22.87
2018-06-04T22:27:26.240Z,19.73
2018-06-04T22:29:54.540Z,20.60
2018-06-04T22:32:22.818Z,21.80
2018-06-04T22:34:51.090Z,20.93
2018-06-04T22:37:19.338Z,22.20
2018-06-04T22:39:47.680Z,23.00
2018-06-04T22:42:16.001Z,22.70
2018-06-04T22:44:44.275Z,21.07
2018-06-04T22:47:12.555Z,23.60
2018-06-04T22:49:40.835Z,22.30
2018-06-04T22:52:09.126Z,23.10
2018-06-04T22:54:37.430Z,24.03
2018-06-04T22:57:05.750Z,23.60
2018-06-04T22:59:34.023Z,23.80
2018-06-04T23:02:02.316Z,23.40
2018-06-04T23:04:30.706Z,25.07
2018-06-04T23:06:58.997Z,22.70
2018-06-04T23:09:27.311Z,24.67
2018-06-04T23:11:55.586Z,23.47
2018-06-04T23:14:23.874Z,24.23
2018-06-04T23:16:52.153Z,24.57
2018-06-04T23:19:20.435Z,23.90
2018-06-04T23:21:48.714Z,25.63
2018-06-04T23:24:17.002Z,25.20
2018-06-04T23:26:45.277Z,22.83
2018-06-04T23:29:13.559Z,23.40
2018-06-04T23:31:41.838Z,24.73
2018-06-04T23:34:09.864Z,24.40
2018-06-04T23:36:38.142Z,22.80
2018-06-04T23:39:08.689Z,24.10
2018-06-04T23:41:36.961Z,25.27
2018-06-04T23:44:05.241Z,26.87
2018-06-04T23:46:33.550Z,23.87
2018-06-04T23:49:01.826Z,26.50
2018-06-04T23:51:30.109Z,23.00
2018-06-04T23:53:58.391Z,23.00
2018-06-04T23:56:26.657Z,26.57
2018-06-04T23:58:54.950Z,27.07
