createdAt,value
2019-02-19T00:01:11.238Z,14.70
2019-02-19T00:03:39.831Z,16.77
2019-02-19T00:06:08.402Z,26.80
2019-02-19T00:08:36.996Z,16.40
2019-02-19T00:11:05.564Z,15.03
2019-02-19T00:13:34.154Z,16.40
2019-02-19T00:16:02.720Z,11.40
2019-02-19T00:18:31.307Z,13.18
2019-02-19T00:20:59.877Z,13.35
2019-02-19T00:23:28.462Z,11.57
2019-02-19T00:25:57.494Z,16.82
2019-02-19T00:28:26.086Z,14.18
2019-02-19T00:30:54.661Z,16.07
2019-02-19T00:33:23.248Z,13.75
2019-02-19T00:35:51.814Z,12.80
2019-02-19T00:38:20.403Z,14.65
2019-02-19T00:40:48.967Z,18.30
2019-02-19T00:43:17.555Z,12.00
2019-02-19T00:45:46.122Z,12.65
2019-02-19T00:48:14.706Z,11.28
2019-02-19T00:50:43.279Z,13.85
2019-02-19T00:53:11.867Z,19.77
2019-02-19T00:55:40.430Z,10.68
2019-02-19T00:58:09.019Z,9.83
2019-02-19T01:00:37.584Z,10.98
2019-02-19T01:03:06.181Z,13.65
2019-02-19T01:05:34.739Z,9.65
2019-02-19T01:08:03.323Z,9.83
2019-02-19T01:10:31.898Z,13.48
2019-02-19T01:13:00.478Z,12.40
2019-02-19T01:15:29.059Z,12.30
2019-02-19T01:17:57.638Z,11.50
2019-02-19T01:20:26.215Z,15.58
2019-02-19T01:22:54.799Z,14.00
2019-02-19T01:25:23.367Z,13.45
2019-02-19T01:27:51.958Z,14.70
2019-02-19T01:30:20.524Z,13.60
2019-02-19T01:32:49.116Z,15.28
2019-02-19T01:35:17.687Z,16.17
2019-02-19T01:37:46.250Z,13.40
2019-02-19T01:40:14.843Z,11.00
2019-02-19T01:42:43.411Z,10.38
2019-02-19T01:45:11.996Z,11.28
2019-02-19T01:47:40.569Z,16.67
2019-02-19T01:50:10.010Z,10.75
2019-02-19T01:52:38.580Z,12.60
2019-02-19T01:55:08.406Z,11.08
2019-02-19T01:57:36.978Z,12.90
2019-02-19T02:00:08.009Z,8.05
2019-02-19T02:02:36.578Z,10.40
2019-02-19T02:05:05.766Z,12.00
2019-02-19T02:07:34.339Z,9.90
2019-02-19T02:10:02.990Z,8.83
2019-02-19T02:12:31.554Z,9.55
2019-02-19T02:15:00.262Z,10.85
2019-02-19T02:17:28.814Z,10.15
2019-02-19T02:19:57.399Z,14.60
2019-02-19T02:22:25.962Z,14.25
2019-02-19T02:24:54.551Z,16.15
2019-02-19T02:27:23.122Z,12.13
2019-02-19T02:29:51.715Z,11.90
2019-02-19T02:32:20.284Z,14.28
2019-02-19T02:34:48.875Z,11.40
2019-02-19T02:37:17.441Z,11.30
2019-02-19T02:39:46.030Z,14.53
2019-02-19T02:42:14.596Z,14.90
2019-02-19T02:44:43.187Z,16.50
2019-02-19T02:47:11.756Z,13.18
2019-02-19T02:49:40.352Z,12.90
2019-02-19T02:52:09.103Z,12.60
2019-02-19T02:54:37.692Z,13.38
2019-02-19T02:57:06.261Z,19.52
2019-02-19T02:59:34.851Z,18.23
2019-02-19T03:02:03.419Z,15.18
2019-02-19T03:04:32.017Z,19.95
2019-02-19T03:07:02.222Z,20.30
2019-02-19T03:09:30.821Z,27.90
2019-02-19T03:11:59.395Z,13.38
2019-02-19T03:14:27.979Z,15.85
2019-02-19T03:16:56.553Z,18.17
2019-02-19T03:19:25.131Z,12.33
2019-02-19T03:21:53.705Z,15.03
2019-02-19T03:24:22.291Z,20.60
2019-02-19T03:26:51.227Z,25.55
2019-02-19T03:29:19.824Z,35.35
2019-02-19T03:31:48.396Z,59.30
2019-02-19T03:34:16.988Z,64.60
2019-02-19T03:36:45.559Z,70.25
2019-02-19T03:39:14.150Z,60.23
2019-02-19T03:41:42.720Z,56.25
2019-02-19T03:44:11.318Z,54.10
2019-02-19T03:46:39.882Z,36.28
2019-02-19T03:49:08.475Z,37.00
2019-02-19T03:51:37.050Z,26.70
2019-02-19T03:54:05.632Z,21.93
2019-02-19T03:56:34.204Z,79.07
2019-02-19T03:59:02.805Z,102.47
2019-02-19T04:01:31.377Z,85.70
2019-02-19T04:03:59.965Z,97.72
2019-02-19T04:06:28.532Z,63.50
2019-02-19T04:08:57.102Z,50.20
2019-02-19T04:11:25.695Z,46.10
2019-02-19T04:13:54.276Z,50.33
2019-02-19T04:16:22.865Z,50.50
2019-02-19T04:18:51.435Z,36.13
2019-02-19T04:21:20.032Z,32.73
2019-02-19T04:23:48.599Z,42.65
2019-02-19T04:26:17.200Z,34.45
2019-02-19T04:28:45.780Z,46.55
2019-02-19T04:31:14.363Z,45.05
2019-02-19T04:33:42.938Z,38.73
2019-02-19T04:36:11.535Z,41.23
2019-02-19T04:38:40.103Z,29.77
2019-02-19T04:41:08.698Z,35.38
2019-02-19T04:43:37.266Z,29.15
2019-02-19T04:46:05.856Z,33.55
2019-02-19T04:48:34.425Z,29.90
2019-02-19T04:51:03.027Z,27.15
2019-02-19T04:53:31.602Z,22.40
2019-02-19T04:56:00.187Z,22.15
2019-02-19T04:58:28.760Z,23.77
2019-02-19T05:00:57.364Z,26.30
2019-02-19T05:03:25.924Z,23.75
2019-02-19T05:05:54.521Z,26.17
2019-02-19T05:08:23.094Z,36.38
2019-02-19T05:10:51.687Z,31.65
2019-02-19T05:13:20.260Z,26.27
2019-02-19T05:15:48.860Z,28.38
2019-02-19T05:18:17.429Z,25.92
2019-02-19T05:20:46.011Z,23.40
2019-02-19T05:23:14.579Z,23.67
2019-02-19T05:25:43.174Z,26.95
2019-02-19T05:28:11.730Z,23.55
2019-02-19T05:30:40.314Z,21.97
2019-02-19T05:33:08.895Z,26.80
2019-02-19T05:35:37.487Z,27.27
2019-02-19T05:38:06.058Z,23.65
2019-02-19T05:40:34.655Z,27.77
2019-02-19T05:43:03.219Z,37.88
2019-02-19T05:45:31.830Z,28.38
2019-02-19T05:48:00.400Z,26.27
2019-02-19T05:50:28.971Z,29.55
2019-02-19T05:52:57.563Z,25.92
2019-02-19T05:55:26.600Z,23.62
2019-02-19T05:57:55.186Z,33.55
2019-02-19T06:00:23.759Z,26.57
2019-02-19T06:02:52.352Z,22.25
2019-02-19T06:05:20.923Z,23.25
2019-02-19T06:07:49.511Z,27.80
2019-02-19T06:10:18.087Z,30.88
2019-02-19T06:12:46.682Z,25.12
2019-02-19T06:15:15.321Z,19.65
2019-02-19T06:17:43.914Z,24.55
2019-02-19T06:20:12.475Z,22.15
2019-02-19T06:22:41.061Z,19.65
2019-02-19T06:25:09.879Z,20.70
2019-02-19T06:27:38.462Z,20.20
2019-02-19T06:30:10.239Z,20.55
2019-02-19T06:32:38.845Z,22.60
2019-02-19T06:35:08.447Z,17.92
2019-02-19T06:37:37.038Z,23.35
2019-02-19T06:40:08.520Z,20.17
2019-02-19T06:42:37.107Z,20.00
2019-02-19T06:45:06.313Z,17.95
2019-02-19T06:47:34.895Z,14.70
2019-02-19T06:50:04.098Z,19.30
2019-02-19T06:52:32.686Z,17.42
2019-02-19T06:55:01.264Z,19.67
2019-02-19T06:57:29.846Z,20.43
2019-02-19T06:59:58.414Z,27.35
2019-02-19T07:02:45.134Z,16.80
2019-02-19T07:05:15.347Z,18.15
2019-02-19T07:07:43.933Z,15.78
2019-02-19T07:10:12.496Z,16.40
2019-02-19T07:12:41.078Z,17.65
2019-02-19T07:15:10.294Z,24.12
2019-02-19T07:17:38.879Z,15.85
2019-02-19T07:20:09.383Z,14.58
2019-02-19T07:22:37.963Z,20.75
2019-02-19T07:25:11.195Z,30.77
2019-02-19T07:27:39.787Z,23.10
2019-02-19T07:30:12.403Z,31.87
2019-02-19T07:32:40.990Z,24.77
2019-02-19T07:35:11.086Z,16.93
2019-02-19T07:37:39.677Z,20.65
2019-02-19T07:40:09.182Z,16.60
2019-02-19T07:42:37.773Z,18.32
2019-02-19T07:45:09.741Z,20.23
2019-02-19T07:47:38.299Z,15.10
2019-02-19T07:50:09.694Z,23.22
2019-02-19T07:52:38.255Z,14.30
2019-02-19T07:55:08.983Z,23.77
2019-02-19T07:57:37.545Z,14.95
2019-02-19T08:00:09.203Z,19.00
2019-02-19T08:02:37.767Z,14.00
2019-02-19T08:05:06.886Z,12.53
2019-02-19T08:07:35.452Z,19.30
2019-02-19T08:10:08.311Z,16.67
2019-02-19T08:12:36.874Z,17.62
2019-02-19T08:15:08.298Z,14.53
2019-02-19T08:17:36.861Z,17.30
2019-02-19T08:20:15.484Z,18.40
2019-02-19T08:22:37.480Z,19.75
2019-02-19T08:25:06.603Z,17.67
2019-02-19T08:27:35.171Z,21.37
2019-02-19T08:30:04.314Z,16.20
2019-02-19T08:32:32.878Z,20.12
2019-02-19T08:35:01.459Z,23.85
2019-02-19T08:37:30.023Z,16.55
2019-02-19T08:39:58.616Z,26.42
2019-02-19T08:42:27.193Z,27.55
2019-02-19T08:44:55.782Z,22.00
2019-02-19T08:47:24.342Z,23.65
2019-02-19T08:49:52.933Z,17.80
2019-02-19T08:52:21.503Z,21.65
2019-02-19T08:54:50.083Z,19.05
2019-02-19T08:57:18.651Z,12.33
2019-02-19T08:59:47.240Z,17.90
2019-02-19T09:02:15.796Z,16.95
2019-02-19T09:04:44.379Z,19.98
2019-02-19T09:07:12.944Z,15.13
2019-02-19T09:09:41.527Z,17.87
2019-02-19T09:12:11.495Z,12.50
2019-02-19T09:14:40.283Z,19.07
2019-02-19T09:17:08.856Z,15.55
2019-02-19T09:19:37.439Z,13.62
2019-02-19T09:22:06.084Z,12.90
2019-02-19T09:24:34.658Z,12.98
2019-02-19T09:27:03.223Z,17.52
2019-02-19T09:29:31.807Z,11.25
2019-02-19T09:32:00.366Z,14.87
2019-02-19T09:34:28.956Z,16.70
2019-02-19T09:36:57.517Z,14.18
2019-02-19T09:39:26.108Z,16.67
2019-02-19T09:41:54.663Z,18.70
2019-02-19T09:44:23.235Z,15.43
2019-02-19T09:46:51.831Z,13.88
2019-02-19T09:49:20.383Z,17.73
2019-02-19T09:51:48.966Z,17.12
2019-02-19T09:54:17.538Z,15.85
2019-02-19T09:56:46.115Z,17.45
2019-02-19T09:59:14.675Z,25.32
2019-02-19T10:01:43.260Z,20.50
2019-02-19T10:04:11.819Z,16.30
2019-02-19T10:06:40.406Z,19.70
2019-02-19T10:09:09.644Z,13.90
2019-02-19T10:11:38.223Z,19.35
2019-02-19T10:14:06.784Z,19.92
2019-02-19T10:16:41.327Z,15.72
2019-02-19T10:19:05.579Z,11.55
2019-02-19T10:21:34.177Z,16.37
2019-02-19T10:24:02.740Z,14.63
2019-02-19T10:26:31.319Z,16.15
2019-02-19T10:28:59.881Z,19.80
2019-02-19T10:31:28.465Z,14.00
2019-02-19T10:33:57.023Z,11.75
2019-02-19T10:36:25.607Z,18.17
2019-02-19T10:38:54.167Z,14.35
2019-02-19T10:41:22.755Z,15.10
2019-02-19T10:43:51.319Z,15.90
2019-02-19T10:46:19.906Z,16.37
2019-02-19T10:48:48.463Z,12.82
2019-02-19T10:51:17.123Z,13.03
2019-02-19T10:53:45.691Z,17.87
2019-02-19T10:56:14.282Z,14.33
2019-02-19T10:58:42.839Z,15.60
2019-02-19T11:01:11.427Z,14.15
2019-02-19T11:03:39.991Z,12.18
2019-02-19T11:06:08.646Z,18.52
2019-02-19T11:08:37.207Z,14.95
2019-02-19T11:11:05.793Z,13.72
2019-02-19T11:13:34.363Z,13.60
2019-02-19T11:16:03.417Z,16.20
2019-02-19T11:18:32.126Z,17.55
2019-02-19T11:21:00.708Z,20.32
2019-02-19T11:23:29.271Z,17.23
2019-02-19T11:25:57.855Z,12.58
2019-02-19T11:28:26.423Z,15.50
2019-02-19T11:30:55.007Z,14.05
2019-02-19T11:33:23.575Z,22.40
2019-02-19T11:35:52.158Z,17.00
2019-02-19T11:38:20.723Z,16.93
2019-02-19T11:40:49.302Z,14.68
2019-02-19T11:43:17.859Z,19.10
2019-02-19T11:45:46.443Z,18.55
2019-02-19T11:48:15.010Z,21.02
2019-02-19T11:50:43.599Z,20.88
2019-02-19T11:53:12.160Z,22.30
2019-02-19T11:55:40.744Z,15.55
2019-02-19T11:58:09.315Z,14.23
2019-02-19T12:00:39.543Z,22.10
2019-02-19T12:03:08.119Z,17.90
2019-02-19T12:05:36.693Z,19.32
2019-02-19T12:08:05.262Z,20.88
2019-02-19T12:10:33.819Z,21.82
2019-02-19T12:13:02.412Z,20.37
2019-02-19T12:15:35.188Z,16.62
2019-02-19T12:18:01.207Z,32.55
2019-02-19T12:20:29.772Z,23.55
2019-02-19T12:22:58.363Z,23.22
2019-02-19T12:25:26.924Z,24.72
2019-02-19T12:27:55.507Z,23.60
2019-02-19T12:30:24.070Z,23.12
2019-02-19T12:32:52.659Z,22.60
2019-02-19T12:35:21.223Z,19.62
2019-02-19T12:37:49.811Z,19.85
2019-02-19T12:40:18.380Z,24.75
2019-02-19T12:42:46.976Z,30.10
2019-02-19T12:45:15.802Z,24.12
2019-02-19T12:47:44.399Z,29.95
2019-02-19T12:50:18.173Z,25.10
2019-02-19T12:52:46.756Z,26.77
2019-02-19T12:55:15.318Z,25.95
2019-02-19T12:57:43.912Z,19.35
2019-02-19T13:00:15.094Z,20.77
2019-02-19T13:02:44.203Z,18.25
2019-02-19T13:05:14.491Z,22.80
2019-02-19T13:07:43.081Z,21.55
2019-02-19T13:10:12.592Z,31.10
2019-02-19T13:12:41.177Z,23.00
2019-02-19T13:15:18.748Z,26.30
2019-02-19T13:17:47.335Z,27.10
2019-02-19T13:20:15.913Z,24.43
2019-02-19T13:22:44.497Z,30.88
2019-02-19T13:25:13.208Z,33.13
2019-02-19T13:27:41.859Z,24.98
2019-02-19T13:30:19.589Z,25.50
2019-02-19T13:32:48.185Z,22.07
2019-02-19T13:35:16.744Z,21.37
2019-02-19T13:37:45.335Z,23.83
2019-02-19T13:40:15.639Z,19.85
2019-02-19T13:42:44.226Z,25.70
2019-02-19T13:45:14.998Z,23.35
2019-02-19T13:47:43.592Z,30.97
2019-02-19T13:50:18.139Z,20.55
2019-02-19T13:53:06.688Z,21.82
2019-02-19T13:55:39.599Z,21.07
2019-02-19T13:58:08.179Z,16.52
2019-02-19T14:00:38.451Z,13.72
2019-02-19T14:03:07.033Z,17.10
2019-02-19T14:05:35.594Z,16.75
2019-02-19T14:08:04.175Z,17.05
2019-02-19T14:10:32.817Z,15.03
2019-02-19T14:13:01.404Z,19.30
2019-02-19T14:15:37.551Z,23.80
2019-02-19T14:18:07.777Z,17.65
2019-02-19T14:20:43.939Z,17.75
2019-02-19T14:23:30.616Z,19.82
2019-02-19T14:26:00.815Z,21.15
2019-02-19T14:28:49.278Z,15.58
2019-02-19T14:31:35.914Z,17.48
2019-02-19T14:34:22.579Z,18.37
2019-02-19T14:36:52.809Z,15.93
2019-02-19T14:39:25.963Z,17.23
2019-02-19T14:41:56.191Z,19.85
2019-02-19T14:44:26.399Z,15.13
2019-02-19T14:46:59.408Z,16.82
2019-02-19T14:49:37.252Z,20.10
2019-02-19T14:52:13.206Z,17.65
2019-02-19T14:54:43.415Z,16.65
2019-02-19T14:57:16.618Z,12.20
2019-02-19T14:59:53.018Z,14.15
2019-02-19T15:02:32.250Z,16.07
2019-02-19T15:05:05.142Z,14.65
2019-02-19T15:07:41.580Z,12.93
2019-02-19T15:10:11.855Z,14.05
2019-02-19T15:12:57.401Z,12.98
2019-02-19T15:15:33.478Z,14.65
2019-02-19T15:18:20.270Z,14.58
2019-02-19T15:20:50.484Z,12.60
2019-02-19T15:23:20.707Z,20.90
2019-02-19T15:25:53.690Z,22.07
2019-02-19T15:28:40.254Z,14.58
2019-02-19T15:31:26.723Z,17.27
2019-02-19T15:34:13.464Z,23.18
2019-02-19T15:36:58.727Z,13.78
2019-02-19T15:39:31.634Z,16.25
2019-02-19T15:42:13.175Z,17.02
2019-02-19T15:44:52.527Z,18.12
2019-02-19T15:47:31.687Z,16.48
2019-02-19T15:50:04.806Z,17.20
2019-02-19T15:52:53.115Z,19.95
2019-02-19T15:55:23.323Z,15.85
2019-02-19T15:58:10.067Z,16.80
2019-02-19T16:00:46.042Z,14.68
2019-02-19T16:03:28.525Z,17.37
2019-02-19T16:05:58.728Z,16.15
2019-02-19T16:08:28.960Z,21.35
2019-02-19T16:11:07.927Z,17.07
2019-02-19T16:13:44.134Z,15.95
2019-02-19T16:16:23.257Z,17.10
2019-02-19T16:19:05.476Z,15.50
2019-02-19T16:21:38.375Z,20.15
2019-02-19T16:24:17.822Z,19.82
2019-02-19T16:26:48.061Z,18.95
2019-02-19T16:29:18.255Z,20.50
2019-02-19T16:31:48.464Z,27.10
2019-02-19T16:34:21.859Z,19.05
2019-02-19T16:36:52.072Z,23.85
2019-02-19T16:39:38.838Z,22.73
2019-02-19T16:42:15.039Z,18.55
2019-02-19T16:44:45.276Z,22.13
2019-02-19T16:47:21.603Z,26.10
2019-02-19T16:49:51.825Z,19.35
2019-02-19T16:52:27.599Z,21.95
2019-02-19T16:55:00.500Z,21.85
2019-02-19T16:57:33.268Z,26.68
2019-02-19T17:00:12.663Z,25.12
2019-02-19T17:02:42.871Z,25.57
2019-02-19T17:05:15.625Z,24.25
2019-02-19T17:07:51.563Z,28.38
2019-02-19T17:10:21.776Z,29.67
2019-02-19T17:13:04.271Z,26.82
2019-02-19T17:15:46.658Z,24.18
2019-02-19T17:18:16.879Z,26.40
2019-02-19T17:20:55.875Z,24.07
2019-02-19T17:23:28.815Z,32.15
2019-02-19T17:26:01.744Z,26.75
2019-02-19T17:28:31.966Z,25.50
2019-02-19T17:31:08.112Z,23.22
2019-02-19T17:33:38.342Z,22.20
2019-02-19T17:36:08.551Z,27.65
2019-02-19T17:38:44.599Z,30.72
2019-02-19T17:41:17.918Z,22.70
2019-02-19T17:43:51.160Z,25.88
2019-02-19T17:46:27.095Z,27.15
2019-02-19T17:49:06.544Z,35.13
2019-02-19T17:51:42.679Z,28.38
2019-02-19T17:54:28.896Z,29.48
2019-02-19T17:57:05.107Z,30.17
2019-02-19T17:59:38.275Z,30.17
2019-02-19T18:02:20.277Z,25.92
2019-02-19T18:04:52.909Z,28.32
2019-02-19T18:07:26.024Z,26.97
2019-02-19T18:09:59.212Z,26.42
2019-02-19T18:12:44.465Z,31.23
2019-02-19T18:15:20.274Z,23.52
2019-02-19T18:18:06.736Z,30.12
2019-02-19T18:20:35.328Z,26.42
2019-02-19T18:23:03.890Z,28.38
2019-02-19T18:25:32.484Z,28.67
2019-02-19T18:28:01.056Z,31.37
2019-02-19T18:30:29.642Z,27.87
2019-02-19T18:32:58.210Z,33.20
2019-02-19T18:35:26.823Z,34.43
2019-02-19T18:37:55.395Z,34.60
2019-02-19T18:40:23.978Z,32.20
2019-02-19T18:42:52.543Z,30.68
2019-02-19T18:45:21.136Z,30.97
2019-02-19T18:47:49.700Z,31.73
2019-02-19T18:50:18.291Z,27.77
2019-02-19T18:52:46.863Z,22.73
2019-02-19T18:55:15.839Z,26.23
2019-02-19T18:57:44.751Z,27.42
2019-02-19T19:00:14.345Z,20.52
2019-02-19T19:02:42.954Z,22.93
2019-02-19T19:05:11.538Z,24.70
2019-02-19T19:07:40.178Z,21.60
2019-02-19T19:10:11.007Z,25.72
2019-02-19T19:12:39.570Z,30.27
2019-02-19T19:15:09.903Z,30.17
2019-02-19T19:17:38.479Z,31.57
2019-02-19T19:20:09.866Z,22.52
2019-02-19T19:22:38.442Z,26.65
2019-02-19T19:25:07.873Z,36.55
2019-02-19T19:27:36.435Z,29.70
2019-02-19T19:30:11.086Z,25.85
2019-02-19T19:32:39.655Z,24.87
2019-02-19T19:35:10.206Z,23.70
2019-02-19T19:37:38.755Z,29.20
2019-02-19T19:40:09.985Z,28.40
2019-02-19T19:42:38.546Z,30.02
2019-02-19T19:45:09.971Z,26.95
2019-02-19T19:47:38.535Z,21.77
2019-02-19T19:50:11.212Z,24.75
2019-02-19T19:52:39.772Z,24.95
2019-02-19T19:55:10.102Z,24.75
2019-02-19T19:57:39.060Z,20.80
2019-02-19T20:00:10.195Z,25.10
2019-02-19T20:02:39.335Z,28.32
2019-02-19T20:05:09.667Z,23.83
2019-02-19T20:07:38.232Z,19.37
2019-02-19T20:10:09.554Z,26.20
2019-02-19T20:12:38.118Z,36.73
2019-02-19T20:15:09.859Z,25.77
2019-02-19T20:17:38.422Z,30.05
2019-02-19T20:20:11.248Z,29.80
2019-02-19T20:22:39.808Z,22.45
2019-02-19T20:25:10.740Z,24.30
2019-02-19T20:27:39.307Z,27.32
2019-02-19T20:30:10.910Z,23.07
2019-02-19T20:32:39.472Z,27.50
2019-02-19T20:35:09.995Z,33.13
2019-02-19T20:37:38.573Z,25.55
2019-02-19T20:40:11.256Z,29.05
2019-02-19T20:42:39.895Z,25.27
2019-02-19T20:45:13.186Z,32.10
2019-02-19T20:47:41.755Z,33.65
2019-02-19T20:50:11.631Z,25.10
2019-02-19T20:52:40.142Z,27.85
2019-02-19T20:55:10.773Z,24.95
2019-02-19T20:57:39.335Z,27.32
2019-02-19T21:00:14.215Z,30.43
2019-02-19T21:02:42.787Z,30.25
2019-02-19T21:05:11.649Z,30.02
2019-02-19T21:07:40.212Z,26.27
2019-02-19T21:10:14.215Z,24.95
2019-02-19T21:12:42.779Z,27.25
2019-02-19T21:15:11.436Z,33.45
2019-02-19T21:17:39.999Z,29.60
2019-02-19T21:20:10.531Z,34.50
2019-02-19T21:22:39.095Z,29.65
2019-02-19T21:25:09.991Z,35.35
2019-02-19T21:27:38.558Z,36.65
2019-02-19T21:30:12.749Z,27.58
2019-02-19T21:32:41.308Z,29.98
2019-02-19T21:35:10.433Z,32.25
2019-02-19T21:37:39.004Z,32.63
2019-02-19T21:40:10.662Z,34.53
2019-02-19T21:42:39.967Z,32.45
2019-02-19T21:45:12.942Z,25.08
2019-02-19T21:47:41.536Z,30.65
2019-02-19T21:50:11.835Z,32.38
2019-02-19T21:52:40.401Z,32.20
2019-02-19T21:55:10.427Z,24.35
2019-02-19T21:57:38.991Z,37.78
2019-02-19T22:00:15.101Z,30.27
2019-02-19T22:02:43.670Z,29.45
2019-02-19T22:05:12.336Z,31.75
2019-02-19T22:07:40.832Z,34.58
2019-02-19T22:10:11.630Z,30.35
2019-02-19T22:12:40.219Z,29.63
2019-02-19T22:15:10.831Z,40.00
2019-02-19T22:17:39.419Z,29.48
2019-02-19T22:20:36.266Z,35.20
2019-02-19T22:23:05.369Z,34.00
2019-02-19T22:25:33.979Z,34.00
2019-02-19T22:28:02.526Z,33.90
2019-02-19T22:30:31.111Z,42.90
2019-02-19T22:32:59.670Z,41.20
2019-02-19T22:35:28.259Z,32.65
2019-02-19T22:37:56.831Z,34.67
2019-02-19T22:40:25.398Z,33.05
2019-02-19T22:42:53.982Z,32.80
2019-02-19T22:45:22.547Z,34.92
2019-02-19T22:47:53.467Z,30.95
2019-02-19T22:50:21.354Z,40.52
2019-02-19T22:52:49.934Z,37.67
2019-02-19T22:55:36.803Z,36.77
2019-02-19T22:58:05.380Z,30.68
2019-02-19T23:00:49.902Z,40.03
2019-02-19T23:03:26.102Z,33.05
2019-02-19T23:05:54.730Z,33.40
2019-02-19T23:08:23.492Z,28.45
2019-02-19T23:10:52.076Z,32.25
2019-02-19T23:13:20.639Z,39.75
2019-02-19T23:15:49.224Z,37.15
2019-02-19T23:18:17.786Z,38.85
2019-02-19T23:20:46.383Z,27.05
2019-02-19T23:23:14.950Z,33.00
2019-02-19T23:25:43.523Z,34.55
2019-02-19T23:28:12.115Z,32.48
2019-02-19T23:30:40.682Z,33.53
2019-02-19T23:33:09.271Z,29.50
2019-02-19T23:35:39.479Z,31.12
2019-02-19T23:38:08.068Z,34.98
2019-02-19T23:40:36.626Z,33.28
2019-02-19T23:43:05.211Z,39.88
2019-02-19T23:45:33.784Z,33.02
2019-02-19T23:48:02.367Z,32.40
2019-02-19T23:50:30.935Z,36.20
2019-02-19T23:52:59.526Z,38.35
2019-02-19T23:55:28.086Z,48.78
2019-02-19T23:57:56.684Z,38.33
