createdAt,value
2022-10-07T00:02:24.289Z,22.20
2022-10-07T00:04:51.197Z,22.20
2022-10-07T00:07:17.906Z,22.20
2022-10-07T00:09:44.568Z,22.20
2022-10-07T00:12:11.472Z,22.20
2022-10-07T00:14:39.416Z,22.20
2022-10-07T00:17:06.075Z,22.10
2022-10-07T00:19:32.931Z,22.10
2022-10-07T00:21:59.608Z,22.10
2022-10-07T00:24:26.352Z,22.10
2022-10-07T00:26:53.061Z,22.10
2022-10-07T00:29:19.903Z,22.10
2022-10-07T00:31:46.612Z,22.10
2022-10-07T00:34:13.413Z,22.10
2022-10-07T00:36:40.171Z,22.10
2022-10-07T00:39:10.064Z,22.10
2022-10-07T00:41:45.786Z,22.10
2022-10-07T00:44:31.347Z,22.10
2022-10-07T00:47:18.932Z,22.00
2022-10-07T00:50:17.274Z,22.00
2022-10-07T00:52:50.920Z,22.00
2022-10-07T00:55:21.372Z,22.00
2022-10-07T00:57:50.412Z,22.00
2022-10-07T01:00:17.597Z,22.00
2022-10-07T01:02:45.211Z,22.00
2022-10-07T01:05:14.190Z,22.00
2022-10-07T01:07:42.005Z,22.00
2022-10-07T01:10:11.903Z,21.90
2022-10-07T01:12:53.908Z,22.00
2022-10-07T01:15:30.177Z,21.90
2022-10-07T01:17:57.071Z,21.90
2022-10-07T01:20:30.923Z,21.90
2022-10-07T01:23:31.991Z,21.90
2022-10-07T01:26:15.429Z,21.90
2022-10-07T01:28:49.799Z,21.80
2022-10-07T01:31:21.578Z,21.80
2022-10-07T01:33:51.535Z,21.90
2022-10-07T01:36:22.945Z,21.90
2022-10-07T01:38:56.711Z,21.80
2022-10-07T01:41:24.277Z,21.80
2022-10-07T01:43:53.734Z,21.80
2022-10-07T01:46:24.725Z,21.80
2022-10-07T01:48:52.006Z,21.80
2022-10-07T01:51:23.134Z,21.80
2022-10-07T01:54:19.190Z,21.80
2022-10-07T01:57:32.376Z,21.80
2022-10-07T02:00:06.765Z,21.70
2022-10-07T02:02:58.879Z,21.70
2022-10-07T02:05:40.753Z,21.70
2022-10-07T02:08:31.269Z,21.70
2022-10-07T02:11:18.969Z,21.70
2022-10-07T02:14:08.166Z,21.70
2022-10-07T02:16:45.374Z,21.70
2022-10-07T02:19:19.650Z,21.70
2022-10-07T02:21:50.624Z,21.70
2022-10-07T02:24:20.225Z,21.70
2022-10-07T02:26:48.092Z,21.70
2022-10-07T02:29:17.936Z,21.70
2022-10-07T02:31:47.596Z,21.70
2022-10-07T02:34:19.948Z,21.70
2022-10-07T02:36:54.786Z,21.70
2022-10-07T02:39:21.599Z,21.70
2022-10-07T02:41:54.336Z,21.70
2022-10-07T02:44:33.382Z,21.70
2022-10-07T02:47:08.749Z,21.70
2022-10-07T02:49:39.490Z,21.60
2022-10-07T02:52:10.991Z,21.60
2022-10-07T02:54:57.769Z,21.70
2022-10-07T02:57:26.584Z,21.70
2022-10-07T02:59:54.889Z,21.60
2022-10-07T03:02:38.010Z,21.60
2022-10-07T03:05:07.089Z,21.60
2022-10-07T03:07:35.264Z,21.60
2022-10-07T03:10:03.769Z,21.60
2022-10-07T03:12:30.424Z,21.60
2022-10-07T03:14:57.596Z,21.60
2022-10-07T03:17:24.372Z,21.60
2022-10-07T03:19:51.202Z,21.60
2022-10-07T03:22:17.952Z,21.60
2022-10-07T03:24:44.620Z,21.60
2022-10-07T03:27:11.457Z,21.60
2022-10-07T03:29:38.203Z,21.60
2022-10-07T03:32:04.912Z,21.60
2022-10-07T03:34:32.108Z,21.60
2022-10-07T03:36:59.328Z,21.60
2022-10-07T03:39:26.092Z,21.50
2022-10-07T03:41:52.761Z,21.60
2022-10-07T03:44:19.464Z,21.50
2022-10-07T03:46:50.780Z,21.60
2022-10-07T03:49:20.126Z,21.50
2022-10-07T03:51:47.651Z,21.50
2022-10-07T03:54:14.497Z,21.50
2022-10-07T03:56:41.228Z,21.50
2022-10-07T03:59:07.900Z,21.50
2022-10-07T04:01:34.659Z,21.50
2022-10-07T04:04:01.545Z,21.50
2022-10-07T04:06:29.432Z,21.50
2022-10-07T04:08:56.279Z,21.50
2022-10-07T04:11:24.329Z,21.50
2022-10-07T04:13:52.182Z,21.50
2022-10-07T04:16:19.969Z,21.50
2022-10-07T04:18:47.320Z,21.50
2022-10-07T04:21:14.375Z,21.50
2022-10-07T04:23:42.399Z,21.50
2022-10-07T04:26:11.626Z,21.50
2022-10-07T04:28:40.194Z,21.50
2022-10-07T04:31:09.081Z,21.50
2022-10-07T04:33:40.105Z,21.50
2022-10-07T04:36:09.223Z,21.50
2022-10-07T04:38:36.142Z,21.50
2022-10-07T04:41:07.683Z,21.50
2022-10-07T04:43:35.349Z,21.50
2022-10-07T04:46:11.618Z,21.50
2022-10-07T04:48:38.294Z,21.50
2022-10-07T04:51:10.281Z,21.50
2022-10-07T04:53:38.040Z,21.50
2022-10-07T04:56:05.669Z,21.50
2022-10-07T04:58:33.198Z,21.50
2022-10-07T05:01:00.750Z,21.50
2022-10-07T05:03:29.491Z,21.50
2022-10-07T05:06:05.335Z,21.50
2022-10-07T05:08:33.084Z,21.50
2022-10-07T05:11:01.849Z,21.50
2022-10-07T05:13:28.984Z,21.50
2022-10-07T05:15:58.208Z,21.50
2022-10-07T05:18:27.017Z,21.50
2022-10-07T05:20:54.359Z,21.50
2022-10-07T05:23:27.906Z,21.50
2022-10-07T05:26:04.975Z,21.50
2022-10-07T05:28:31.859Z,21.50
2022-10-07T05:31:28.181Z,21.50
2022-10-07T05:33:56.408Z,21.50
2022-10-07T05:36:23.910Z,21.50
2022-10-07T05:38:53.057Z,21.50
2022-10-07T05:41:21.685Z,21.50
2022-10-07T05:43:48.435Z,21.50
2022-10-07T05:46:17.934Z,21.50
2022-10-07T05:48:49.411Z,21.50
2022-10-07T05:51:16.182Z,21.50
2022-10-07T05:53:43.269Z,21.50
2022-10-07T05:56:14.676Z,21.50
2022-10-07T05:58:41.941Z,21.60
2022-10-07T06:01:14.799Z,21.60
2022-10-07T06:03:43.007Z,21.60
2022-10-07T06:06:09.892Z,21.70
2022-10-07T06:08:36.789Z,21.70
2022-10-07T06:11:23.120Z,21.80
2022-10-07T06:13:51.924Z,21.90
2022-10-07T06:16:18.995Z,21.90
2022-10-07T06:18:47.008Z,22.00
2022-10-07T06:21:13.976Z,22.00
2022-10-07T06:23:40.666Z,22.10
2022-10-07T06:26:10.429Z,22.10
2022-10-07T06:28:42.005Z,22.10
2022-10-07T06:31:16.745Z,22.10
2022-10-07T06:33:43.594Z,22.20
2022-10-07T06:36:12.755Z,22.20
2022-10-07T06:38:45.655Z,22.20
2022-10-07T06:41:12.394Z,22.20
2022-10-07T06:43:39.055Z,22.30
2022-10-07T06:46:07.668Z,22.30
2022-10-07T06:48:35.493Z,22.30
2022-10-07T06:51:03.495Z,22.30
2022-10-07T06:53:31.241Z,22.40
2022-10-07T06:56:02.567Z,22.40
2022-10-07T06:58:29.917Z,22.40
2022-10-07T07:00:57.926Z,22.40
2022-10-07T07:03:25.233Z,22.40
2022-10-07T07:05:54.590Z,22.50
2022-10-07T07:08:23.844Z,22.40
2022-10-07T07:10:50.601Z,22.50
2022-10-07T07:13:18.093Z,22.50
2022-10-07T07:15:57.946Z,22.50
2022-10-07T07:18:24.934Z,22.50
2022-10-07T07:20:52.120Z,22.60
2022-10-07T07:23:19.130Z,22.60
2022-10-07T07:25:46.303Z,22.60
2022-10-07T07:28:15.243Z,22.60
2022-10-07T07:30:42.540Z,22.70
2022-10-07T07:33:10.073Z,22.70
2022-10-07T07:35:41.427Z,22.70
2022-10-07T07:38:08.818Z,22.80
2022-10-07T07:40:39.572Z,22.80
2022-10-07T07:43:07.285Z,22.80
2022-10-07T07:45:37.589Z,22.90
2022-10-07T07:48:05.080Z,22.90
2022-10-07T07:50:31.922Z,23.10
2022-10-07T07:53:00.204Z,23.10
2022-10-07T07:55:26.886Z,23.20
2022-10-07T07:57:53.601Z,23.30
2022-10-07T08:00:20.347Z,23.50
2022-10-07T08:02:48.638Z,23.50
2022-10-07T08:05:18.030Z,23.60
2022-10-07T08:07:48.489Z,23.60
2022-10-07T08:10:15.443Z,23.70
2022-10-07T08:12:42.161Z,23.70
2022-10-07T08:15:10.762Z,23.70
2022-10-07T08:17:37.428Z,23.70
2022-10-07T08:20:04.334Z,23.70
2022-10-07T08:22:31.207Z,23.80
2022-10-07T08:24:59.971Z,23.80
2022-10-07T08:27:26.973Z,23.90
2022-10-07T08:29:53.703Z,24.00
2022-10-07T08:32:20.366Z,24.10
2022-10-07T08:34:47.229Z,24.20
2022-10-07T08:37:13.889Z,24.20
2022-10-07T08:39:40.555Z,24.30
2022-10-07T08:42:26.008Z,24.30
2022-10-07T08:44:53.241Z,24.30
2022-10-07T08:47:30.366Z,24.40
2022-10-07T08:50:19.460Z,24.40
2022-10-07T08:53:01.659Z,24.40
2022-10-07T08:55:55.141Z,24.50
2022-10-07T08:58:36.952Z,24.50
2022-10-07T09:01:30.908Z,24.50
2022-10-07T09:04:23.587Z,24.60
2022-10-07T09:07:15.536Z,24.60
2022-10-07T09:09:55.155Z,24.60
2022-10-07T09:12:34.760Z,24.50
2022-10-07T09:15:03.467Z,24.50
2022-10-07T09:17:39.768Z,24.50
2022-10-07T09:20:26.237Z,24.50
2022-10-07T09:22:57.333Z,24.50
2022-10-07T09:25:26.737Z,24.50
2022-10-07T09:27:54.509Z,24.60
2022-10-07T09:30:22.952Z,24.50
2022-10-07T09:32:56.176Z,24.50
2022-10-07T09:35:25.460Z,24.50
2022-10-07T09:38:01.613Z,24.50
2022-10-07T09:40:33.582Z,24.50
2022-10-07T09:43:01.268Z,24.50
2022-10-07T09:45:33.034Z,24.60
2022-10-07T09:48:07.146Z,24.60
2022-10-07T09:50:42.796Z,24.70
2022-10-07T09:53:25.740Z,24.70
2022-10-07T09:55:55.123Z,24.70
2022-10-07T09:58:26.982Z,24.70
2022-10-07T10:00:59.252Z,24.80
2022-10-07T10:03:31.142Z,24.80
2022-10-07T10:06:04.082Z,24.80
2022-10-07T10:08:39.744Z,24.80
2022-10-07T10:11:23.892Z,24.80
2022-10-07T10:13:51.777Z,24.90
2022-10-07T10:16:36.820Z,24.90
2022-10-07T10:19:23.997Z,24.90
2022-10-07T10:21:56.280Z,25.00
2022-10-07T10:24:43.483Z,25.00
2022-10-07T10:27:17.213Z,25.00
2022-10-07T10:29:58.768Z,25.00
2022-10-07T10:32:40.528Z,25.10
2022-10-07T10:35:19.597Z,25.10
2022-10-07T10:38:20.827Z,25.10
2022-10-07T10:41:16.840Z,25.10
2022-10-07T10:44:04.702Z,25.10
2022-10-07T10:46:31.362Z,25.10
2022-10-07T10:49:16.020Z,25.10
2022-10-07T10:54:28.298Z,25.10
2022-10-07T10:57:04.889Z,25.10
2022-10-07T11:00:12.662Z,25.10
2022-10-07T11:02:39.427Z,25.10
2022-10-07T11:05:14.024Z,25.10
2022-10-07T11:08:02.182Z,25.10
2022-10-07T11:10:41.199Z,25.10
2022-10-07T11:13:38.529Z,25.00
2022-10-07T11:16:13.320Z,25.00
2022-10-07T11:18:49.934Z,25.00
2022-10-07T11:21:40.041Z,25.00
2022-10-07T11:24:30.441Z,25.00
2022-10-07T11:27:24.104Z,25.00
2022-10-07T11:30:16.687Z,24.90
2022-10-07T11:33:08.112Z,24.90
2022-10-07T11:35:43.958Z,24.90
2022-10-07T11:38:10.603Z,24.90
2022-10-07T11:40:51.364Z,24.90
2022-10-07T11:43:33.284Z,24.90
2022-10-07T11:46:13.845Z,24.90
2022-10-07T11:48:49.750Z,24.90
2022-10-07T11:51:24.879Z,24.90
2022-10-07T11:53:55.603Z,24.90
2022-10-07T11:56:26.084Z,24.80
2022-10-07T11:59:02.076Z,24.80
2022-10-07T12:01:29.169Z,24.80
2022-10-07T12:04:00.218Z,24.80
2022-10-07T12:06:27.265Z,24.80
2022-10-07T12:08:54.491Z,24.80
2022-10-07T12:11:24.640Z,24.80
2022-10-07T12:13:53.069Z,24.80
2022-10-07T12:16:31.795Z,24.80
2022-10-07T12:19:07.446Z,24.80
2022-10-07T12:21:59.501Z,24.80
2022-10-07T12:24:27.984Z,24.80
2022-10-07T12:27:06.872Z,24.70
2022-10-07T12:29:50.086Z,24.80
2022-10-07T12:32:47.179Z,24.70
2022-10-07T12:35:35.169Z,24.70
2022-10-07T12:38:10.816Z,24.70
2022-10-07T12:40:38.418Z,24.70
2022-10-07T12:43:32.189Z,24.70
2022-10-07T12:45:59.688Z,24.70
2022-10-07T12:48:30.775Z,24.70
2022-10-07T12:50:57.520Z,24.70
2022-10-07T12:53:26.272Z,24.70
2022-10-07T12:55:55.640Z,24.70
2022-10-07T12:59:12.937Z,24.70
2022-10-07T13:01:39.691Z,24.60
2022-10-07T13:04:28.199Z,24.60
2022-10-07T13:07:13.041Z,24.60
2022-10-07T13:09:51.736Z,24.60
2022-10-07T13:12:37.237Z,24.60
2022-10-07T13:15:29.859Z,24.60
2022-10-07T13:18:19.184Z,24.60
2022-10-07T13:20:57.777Z,24.60
2022-10-07T13:23:27.591Z,24.60
2022-10-07T13:25:57.364Z,24.60
2022-10-07T13:28:28.266Z,24.50
2022-10-07T13:30:55.217Z,24.50
2022-10-07T13:33:31.338Z,24.50
2022-10-07T13:36:08.641Z,24.50
2022-10-07T13:38:36.167Z,24.50
2022-10-07T13:41:05.190Z,24.50
2022-10-07T13:43:35.875Z,24.50
2022-10-07T13:46:03.522Z,24.50
2022-10-07T13:48:35.204Z,24.50
2022-10-07T13:51:03.043Z,24.40
2022-10-07T13:53:35.669Z,24.40
2022-10-07T13:56:21.100Z,24.40
2022-10-07T13:58:48.221Z,24.40
2022-10-07T14:01:15.250Z,24.40
2022-10-07T14:04:09.096Z,24.40
2022-10-07T14:07:05.287Z,24.40
2022-10-07T14:09:32.015Z,24.40
2022-10-07T14:12:12.375Z,24.40
2022-10-07T14:14:52.155Z,24.40
2022-10-07T14:17:28.286Z,24.40
2022-10-07T14:20:05.801Z,24.30
2022-10-07T14:22:39.165Z,24.30
2022-10-07T14:25:16.797Z,24.30
2022-10-07T14:27:47.043Z,24.30
2022-10-07T14:30:56.094Z,24.30
2022-10-07T14:33:47.063Z,24.30
2022-10-07T14:36:18.499Z,24.30
2022-10-07T14:38:47.741Z,24.30
2022-10-07T14:41:17.066Z,24.30
2022-10-07T14:43:46.036Z,24.30
2022-10-07T14:46:21.686Z,24.30
2022-10-07T14:48:49.573Z,24.20
2022-10-07T14:51:19.009Z,24.20
2022-10-07T14:53:49.191Z,24.20
2022-10-07T14:56:28.000Z,24.20
2022-10-07T14:58:56.202Z,24.20
2022-10-07T15:01:23.872Z,24.20
2022-10-07T15:03:51.121Z,24.20
2022-10-07T15:06:19.278Z,24.20
2022-10-07T15:08:47.457Z,24.20
2022-10-07T15:11:18.725Z,24.20
2022-10-07T15:13:47.661Z,24.20
2022-10-07T15:16:17.543Z,24.20
2022-10-07T15:18:49.522Z,24.10
2022-10-07T15:21:19.157Z,24.20
2022-10-07T15:23:50.954Z,24.10
2022-10-07T15:26:18.385Z,24.20
2022-10-07T15:28:45.113Z,24.20
2022-10-07T15:31:11.959Z,24.10
2022-10-07T15:33:39.788Z,24.10
2022-10-07T15:36:06.912Z,24.10
2022-10-07T15:38:33.691Z,24.10
2022-10-07T15:41:01.608Z,24.10
2022-10-07T15:43:29.139Z,24.10
2022-10-07T15:45:58.842Z,24.10
2022-10-07T15:48:26.803Z,24.10
2022-10-07T15:50:55.032Z,24.10
2022-10-07T15:53:23.058Z,24.10
2022-10-07T15:55:56.404Z,24.10
2022-10-07T15:58:28.830Z,24.10
2022-10-07T16:01:06.883Z,24.00
2022-10-07T16:03:39.892Z,24.00
2022-10-07T16:06:10.154Z,24.10
2022-10-07T16:08:36.864Z,24.10
2022-10-07T16:11:05.773Z,24.10
2022-10-07T16:13:36.805Z,24.10
2022-10-07T16:16:07.117Z,24.10
2022-10-07T16:18:36.920Z,24.20
2022-10-07T16:21:17.344Z,24.20
2022-10-07T16:23:45.756Z,24.20
2022-10-07T16:26:21.298Z,24.20
2022-10-07T16:29:08.541Z,24.20
2022-10-07T16:31:40.118Z,24.20
2022-10-07T16:34:09.295Z,24.30
2022-10-07T16:36:36.800Z,24.30
2022-10-07T16:39:05.870Z,24.30
2022-10-07T16:41:32.981Z,24.30
2022-10-07T16:44:01.492Z,24.30
2022-10-07T16:46:29.043Z,24.30
2022-10-07T16:48:56.178Z,24.30
2022-10-07T16:51:25.744Z,24.30
2022-10-07T16:53:57.430Z,24.30
2022-10-07T16:56:24.336Z,24.40
2022-10-07T16:59:00.222Z,24.40
2022-10-07T17:01:28.615Z,24.40
2022-10-07T17:03:57.263Z,24.30
2022-10-07T17:06:25.312Z,24.30
2022-10-07T17:08:52.745Z,24.30
2022-10-07T17:11:30.739Z,24.30
2022-10-07T17:14:00.653Z,24.20
2022-10-07T17:16:29.907Z,24.20
2022-10-07T17:18:56.904Z,24.20
2022-10-07T17:21:24.801Z,24.20
2022-10-07T17:23:52.358Z,24.20
2022-10-07T17:26:20.909Z,24.20
2022-10-07T17:28:49.704Z,24.20
2022-10-07T17:31:16.808Z,24.20
2022-10-07T17:33:44.479Z,24.20
2022-10-07T17:36:12.643Z,24.20
2022-10-07T17:38:40.923Z,24.20
2022-10-07T17:41:11.710Z,24.20
2022-10-07T17:43:38.480Z,24.20
2022-10-07T17:46:09.020Z,24.10
2022-10-07T17:48:42.838Z,24.10
2022-10-07T17:51:10.228Z,24.10
2022-10-07T17:53:37.893Z,24.10
2022-10-07T17:56:04.868Z,24.10
2022-10-07T17:58:32.014Z,24.10
2022-10-07T18:01:04.398Z,24.10
2022-10-07T18:03:31.275Z,24.10
2022-10-07T18:05:58.606Z,24.10
2022-10-07T18:08:25.783Z,24.00
2022-10-07T18:10:52.589Z,24.10
2022-10-07T18:13:37.965Z,24.10
2022-10-07T18:16:05.175Z,24.10
2022-10-07T18:18:32.725Z,24.10
2022-10-07T18:21:06.859Z,24.10
2022-10-07T18:23:34.033Z,24.10
2022-10-07T18:26:10.041Z,24.10
2022-10-07T18:28:38.320Z,24.10
2022-10-07T18:31:10.907Z,24.10
2022-10-07T18:33:38.950Z,24.10
2022-10-07T18:36:07.278Z,24.00
2022-10-07T18:38:39.190Z,24.00
2022-10-07T18:41:07.874Z,24.00
2022-10-07T18:43:34.906Z,24.00
2022-10-07T18:46:04.503Z,24.00
2022-10-07T18:48:33.267Z,24.00
2022-10-07T18:51:00.469Z,24.00
2022-10-07T18:53:30.994Z,24.00
2022-10-07T18:56:05.197Z,24.00
2022-10-07T18:58:37.002Z,24.00
2022-10-07T19:01:27.751Z,24.00
2022-10-07T19:04:01.160Z,24.00
2022-10-07T19:06:30.332Z,24.00
2022-10-07T19:08:58.978Z,24.00
2022-10-07T19:11:26.713Z,24.00
2022-10-07T19:13:56.566Z,24.00
2022-10-07T19:16:29.480Z,24.00
2022-10-07T19:18:59.062Z,24.00
2022-10-07T19:21:26.308Z,24.00
2022-10-07T19:23:54.872Z,24.00
2022-10-07T19:26:25.071Z,24.00
2022-10-07T19:28:53.746Z,24.00
2022-10-07T19:31:41.784Z,24.00
2022-10-07T19:34:12.498Z,24.00
2022-10-07T19:36:42.211Z,24.00
2022-10-07T19:39:10.701Z,24.00
2022-10-07T19:41:37.916Z,24.00
2022-10-07T19:47:45.857Z,23.90
2022-10-07T19:50:13.051Z,23.90
2022-10-07T19:52:39.726Z,23.90
2022-10-07T19:55:07.021Z,23.90
2022-10-07T19:57:33.669Z,23.90
2022-10-07T20:00:00.345Z,23.90
2022-10-07T20:02:27.070Z,23.80
2022-10-07T20:04:54.026Z,23.80
2022-10-07T20:07:20.768Z,23.80
2022-10-07T20:09:47.534Z,23.80
2022-10-07T20:12:14.222Z,23.80
2022-10-07T20:14:40.885Z,23.80
2022-10-07T20:17:07.557Z,23.80
2022-10-07T20:19:35.346Z,23.80
2022-10-07T20:22:03.555Z,23.80
2022-10-07T20:24:30.238Z,23.80
2022-10-07T20:26:56.974Z,23.80
2022-10-07T20:29:25.147Z,23.70
2022-10-07T20:31:52.407Z,23.70
2022-10-07T20:34:20.012Z,23.70
2022-10-07T20:36:46.885Z,23.70
2022-10-07T20:39:35.059Z,23.70
2022-10-07T20:42:20.401Z,23.70
2022-10-07T20:44:50.691Z,23.70
2022-10-07T20:47:18.609Z,23.70
2022-10-07T20:49:45.411Z,23.60
2022-10-07T20:52:23.611Z,23.70
2022-10-07T20:54:51.441Z,23.60
2022-10-07T20:57:20.575Z,23.60
2022-10-07T20:59:47.851Z,23.60
2022-10-07T21:02:16.609Z,23.60
2022-10-07T21:04:43.829Z,23.60
2022-10-07T21:07:10.504Z,23.60
2022-10-07T21:09:37.239Z,23.60
2022-10-07T21:12:07.293Z,23.60
2022-10-07T21:14:35.315Z,23.50
2022-10-07T21:17:02.447Z,23.50
2022-10-07T21:19:31.744Z,23.60
2022-10-07T21:21:58.776Z,23.50
2022-10-07T21:24:25.469Z,23.50
2022-10-07T21:26:52.218Z,23.50
2022-10-07T21:29:19.028Z,23.50
2022-10-07T21:31:45.961Z,23.50
2022-10-07T21:34:12.759Z,23.40
2022-10-07T21:36:48.251Z,23.40
2022-10-07T21:39:17.189Z,23.40
2022-10-07T21:41:44.153Z,23.40
2022-10-07T21:44:13.192Z,23.40
2022-10-07T21:46:42.646Z,23.40
2022-10-07T21:49:09.774Z,23.40
2022-10-07T21:51:36.797Z,23.40
2022-10-07T21:54:04.003Z,23.30
2022-10-07T21:56:32.106Z,23.30
2022-10-07T21:59:01.232Z,23.40
2022-10-07T22:01:28.783Z,23.40
2022-10-07T22:04:01.368Z,23.30
2022-10-07T22:06:48.588Z,23.40
2022-10-07T22:09:18.262Z,23.30
2022-10-07T22:11:44.945Z,23.30
2022-10-07T22:14:13.013Z,23.30
2022-10-07T22:16:40.888Z,23.30
2022-10-07T22:19:08.039Z,23.30
2022-10-07T22:21:39.165Z,23.30
2022-10-07T22:24:07.508Z,23.30
2022-10-07T22:26:40.530Z,23.20
2022-10-07T22:29:09.524Z,23.20
2022-10-07T22:31:37.263Z,23.30
2022-10-07T22:34:04.135Z,23.30
2022-10-07T22:36:30.897Z,23.20
2022-10-07T22:39:01.453Z,23.20
2022-10-07T22:41:29.125Z,23.20
2022-10-07T22:43:56.002Z,23.20
2022-10-07T22:46:27.392Z,23.20
2022-10-07T22:48:58.258Z,23.20
2022-10-07T22:51:29.480Z,23.20
2022-10-07T22:53:56.790Z,23.20
2022-10-07T22:56:25.524Z,23.20
2022-10-07T22:59:00.423Z,23.10
2022-10-07T23:01:29.657Z,23.10
2022-10-07T23:04:02.953Z,23.10
2022-10-07T23:06:34.440Z,23.10
2022-10-07T23:09:02.508Z,23.10
2022-10-07T23:11:30.222Z,23.10
2022-10-07T23:13:57.462Z,23.10
2022-10-07T23:16:27.111Z,23.00
2022-10-07T23:18:53.884Z,23.10
2022-10-07T23:21:23.188Z,23.10
2022-10-07T23:23:52.251Z,23.00
2022-10-07T23:26:23.083Z,23.00
2022-10-07T23:28:51.680Z,23.00
2022-10-07T23:31:20.572Z,23.10
2022-10-07T23:33:49.279Z,23.00
2022-10-07T23:36:17.288Z,23.00
2022-10-07T23:38:47.123Z,23.00
2022-10-07T23:41:20.040Z,23.00
2022-10-07T23:43:51.958Z,23.00
2022-10-07T23:46:20.499Z,23.00
2022-10-07T23:48:47.345Z,22.90
2022-10-07T23:51:17.561Z,23.00
2022-10-07T23:53:44.450Z,22.90
2022-10-07T23:56:11.739Z,22.90
2022-10-07T23:58:38.840Z,22.90
