createdAt,value
2022-11-03T00:00:15.617Z,301
2022-11-03T00:00:46.355Z,301
2022-11-03T00:01:17.348Z,301
2022-11-03T00:01:48.586Z,301
2022-11-03T00:02:19.499Z,301
2022-11-03T00:02:50.512Z,301
2022-11-03T00:03:22.475Z,301
2022-11-03T00:03:52.297Z,301
2022-11-03T00:04:23.396Z,301
2022-11-03T00:04:54.431Z,301
2022-11-03T00:05:25.338Z,301
2022-11-03T00:05:56.500Z,301
2022-11-03T00:06:27.394Z,301
2022-11-03T00:06:58.349Z,301
2022-11-03T00:07:29.380Z,301
2022-11-03T00:08:00.360Z,301
2022-11-03T00:08:32.434Z,301
2022-11-03T00:09:02.384Z,301
2022-11-03T00:09:33.441Z,301
2022-11-03T00:10:04.397Z,301
2022-11-03T00:10:35.427Z,301
2022-11-03T00:11:06.308Z,301
2022-11-03T00:11:37.312Z,301
2022-11-03T00:12:08.530Z,301
2022-11-03T00:12:39.439Z,301
2022-11-03T00:13:10.223Z,301
2022-11-03T00:13:42.360Z,301
2022-11-03T00:14:12.385Z,301
2022-11-03T00:14:43.356Z,301
2022-11-03T00:15:14.242Z,301
2022-11-03T00:15:45.332Z,301
2022-11-03T00:16:16.529Z,301
2022-11-03T00:16:47.575Z,301
2022-11-03T00:17:18.285Z,301
2022-11-03T00:17:49.205Z,301
2022-11-03T00:18:20.370Z,301
2022-11-03T00:18:52.374Z,301
2022-11-03T00:19:22.487Z,301
2022-11-03T00:19:53.446Z,301
2022-11-03T00:20:24.432Z,301
2022-11-03T00:20:55.322Z,301
2022-11-03T00:21:26.391Z,301
2022-11-03T00:21:57.283Z,301
2022-11-03T00:22:28.359Z,301
2022-11-03T00:22:59.289Z,301
2022-11-03T00:23:30.411Z,301
2022-11-03T00:24:02.372Z,301
2022-11-03T00:24:32.404Z,301
2022-11-03T00:25:03.432Z,301
2022-11-03T00:25:34.287Z,301
2022-11-03T00:26:05.614Z,301
2022-11-03T00:26:36.499Z,301
2022-11-03T00:27:07.281Z,301
2022-11-03T00:27:38.479Z,301
2022-11-03T00:28:09.489Z,301
2022-11-03T00:28:40.306Z,301
2022-11-03T00:29:12.282Z,301
2022-11-03T00:29:42.270Z,301
2022-11-03T00:30:13.589Z,301
2022-11-03T00:30:44.410Z,301
2022-11-03T00:31:15.315Z,301
2022-11-03T00:31:46.516Z,301
2022-11-03T00:32:17.544Z,301
2022-11-03T00:32:48.476Z,301
2022-11-03T00:33:19.229Z,301
2022-11-03T00:33:50.341Z,301
2022-11-03T00:34:22.309Z,301
2022-11-03T00:34:52.385Z,301
2022-11-03T00:35:23.258Z,301
2022-11-03T00:35:54.542Z,301
2022-11-03T00:36:25.266Z,301
2022-11-03T00:36:56.390Z,301
2022-11-03T00:37:27.263Z,301
2022-11-03T00:37:58.284Z,301
2022-11-03T00:38:29.442Z,301
2022-11-03T00:39:00.311Z,301
2022-11-03T00:39:32.333Z,301
2022-11-03T00:40:02.356Z,301
2022-11-03T00:40:33.418Z,301
2022-11-03T00:41:04.099Z,301
2022-11-03T00:41:35.463Z,301
2022-11-03T00:42:06.267Z,301
2022-11-03T00:42:37.206Z,301
2022-11-03T00:43:08.694Z,301
2022-11-03T00:43:39.549Z,301
2022-11-03T00:44:10.354Z,301
2022-11-03T00:44:42.240Z,301
2022-11-03T00:45:12.301Z,301
2022-11-03T00:45:43.435Z,301
2022-11-03T00:46:14.414Z,301
2022-11-03T00:46:45.386Z,301
2022-11-03T00:47:18.946Z,301
2022-11-03T00:47:47.322Z,301
2022-11-03T00:48:18.394Z,301
2022-11-03T00:48:49.190Z,301
2022-11-03T00:49:20.411Z,301
2022-11-03T00:49:52.223Z,301
2022-11-03T00:50:22.298Z,301
2022-11-03T00:50:53.385Z,301
2022-11-03T00:51:24.610Z,300
2022-11-03T00:51:55.423Z,300
2022-11-03T00:52:26.385Z,301
2022-11-03T00:52:57.210Z,300
2022-11-03T00:53:28.475Z,301
2022-11-03T00:53:59.405Z,300
2022-11-03T00:54:30.326Z,300
2022-11-03T00:55:02.330Z,300
2022-11-03T00:55:32.397Z,300
2022-11-03T00:56:03.378Z,300
2022-11-03T00:56:34.230Z,300
2022-11-03T00:57:05.294Z,300
2022-11-03T00:57:36.470Z,300
2022-11-03T00:58:07.312Z,300
2022-11-03T00:58:38.326Z,300
2022-11-03T00:59:09.626Z,300
2022-11-03T00:59:40.393Z,300
2022-11-03T01:00:14.905Z,300
2022-11-03T01:00:42.224Z,300
2022-11-03T01:01:13.460Z,300
2022-11-03T01:01:46.995Z,300
2022-11-03T01:02:15.499Z,300
2022-11-03T01:02:46.389Z,300
2022-11-03T01:03:17.299Z,300
2022-11-03T01:03:48.416Z,300
2022-11-03T01:04:19.189Z,300
2022-11-03T01:04:50.450Z,300
2022-11-03T01:05:22.314Z,300
2022-11-03T01:05:52.360Z,300
2022-11-03T01:06:23.262Z,300
2022-11-03T01:06:54.391Z,300
2022-11-03T01:07:25.538Z,300
2022-11-03T01:07:56.401Z,300
2022-11-03T01:08:27.848Z,300
2022-11-03T01:08:58.266Z,300
2022-11-03T01:09:29.433Z,300
2022-11-03T01:10:00.404Z,300
2022-11-03T01:10:32.320Z,300
2022-11-03T01:11:02.380Z,300
2022-11-03T01:11:33.169Z,300
2022-11-03T01:12:04.247Z,300
2022-11-03T01:12:35.478Z,300
2022-11-03T01:13:06.466Z,300
2022-11-03T01:13:37.373Z,300
2022-11-03T01:14:08.460Z,300
2022-11-03T01:14:39.541Z,300
2022-11-03T01:15:13.197Z,300
2022-11-03T01:15:42.226Z,300
2022-11-03T01:16:12.171Z,300
2022-11-03T01:16:43.524Z,300
2022-11-03T01:17:14.436Z,300
2022-11-03T01:17:45.380Z,300
2022-11-03T01:18:16.484Z,300
2022-11-03T01:18:47.486Z,300
2022-11-03T01:19:18.381Z,300
2022-11-03T01:19:49.278Z,300
2022-11-03T01:20:20.278Z,300
2022-11-03T01:20:52.335Z,300
2022-11-03T01:21:22.382Z,300
2022-11-03T01:21:53.442Z,300
2022-11-03T01:22:24.388Z,300
2022-11-03T01:22:55.369Z,300
2022-11-03T01:23:26.450Z,300
2022-11-03T01:23:57.255Z,300
2022-11-03T01:24:28.425Z,300
2022-11-03T01:24:59.432Z,300
2022-11-03T01:25:30.267Z,300
2022-11-03T01:26:02.486Z,300
2022-11-03T01:26:32.604Z,300
2022-11-03T01:27:03.387Z,300
2022-11-03T01:27:34.146Z,300
2022-11-03T01:28:36.225Z,300
2022-11-03T01:29:07.342Z,300
2022-11-03T01:29:38.388Z,300
2022-11-03T01:30:12.300Z,300
2022-11-03T01:30:40.485Z,300
2022-11-03T01:31:12.255Z,300
2022-11-03T01:31:42.207Z,300
2022-11-03T01:32:13.226Z,300
2022-11-03T01:32:44.318Z,300
2022-11-03T01:33:15.367Z,300
2022-11-03T01:33:46.270Z,300
2022-11-03T01:34:17.250Z,300
2022-11-03T01:34:48.251Z,300
2022-11-03T01:35:19.241Z,300
2022-11-03T01:35:50.184Z,300
2022-11-03T01:36:22.392Z,300
2022-11-03T01:36:52.315Z,300
2022-11-03T01:37:23.256Z,300
2022-11-03T01:37:54.325Z,301
2022-11-03T01:38:25.527Z,301
2022-11-03T01:38:56.413Z,301
2022-11-03T01:39:27.294Z,301
2022-11-03T01:39:58.438Z,301
2022-11-03T01:40:29.128Z,301
2022-11-03T01:40:56.066Z,301
2022-11-03T01:41:27.250Z,301
2022-11-03T01:41:57.380Z,301
2022-11-03T01:42:28.175Z,301
2022-11-03T01:42:59.741Z,301
2022-11-03T01:43:38.650Z,301
2022-11-03T01:44:06.620Z,301
2022-11-03T01:44:37.566Z,301
2022-11-03T01:45:14.299Z,301
2022-11-03T01:45:39.339Z,301
2022-11-03T01:46:10.407Z,301
2022-11-03T01:46:42.653Z,301
2022-11-03T01:47:12.739Z,301
2022-11-03T01:47:43.286Z,301
2022-11-03T01:48:14.476Z,301
2022-11-03T01:48:45.313Z,301
2022-11-03T01:49:16.471Z,301
2022-11-03T01:49:47.607Z,301
2022-11-03T01:50:18.317Z,301
2022-11-03T01:50:49.452Z,301
2022-11-03T01:51:20.474Z,301
2022-11-03T01:51:52.373Z,301
2022-11-03T01:52:22.339Z,301
2022-11-03T01:52:53.343Z,301
2022-11-03T01:53:24.283Z,301
2022-11-03T01:53:55.402Z,301
2022-11-03T01:54:26.321Z,301
2022-11-03T01:54:57.434Z,301
2022-11-03T01:55:28.435Z,301
2022-11-03T01:55:59.440Z,301
2022-11-03T01:56:30.167Z,301
2022-11-03T01:57:02.267Z,301
2022-11-03T01:57:32.268Z,301
2022-11-03T01:58:03.237Z,301
2022-11-03T01:58:34.410Z,301
2022-11-03T01:59:05.292Z,301
2022-11-03T01:59:36.343Z,301
2022-11-03T02:00:10.203Z,301
2022-11-03T02:00:38.445Z,301
2022-11-03T02:01:09.587Z,301
2022-11-03T02:01:40.341Z,301
2022-11-03T02:02:12.930Z,300
2022-11-03T02:02:42.451Z,300
2022-11-03T02:03:13.422Z,300
2022-11-03T02:03:44.431Z,300
2022-11-03T02:04:15.374Z,301
2022-11-03T02:04:46.328Z,300
2022-11-03T02:05:17.602Z,300
2022-11-03T02:05:48.406Z,300
2022-11-03T02:06:19.288Z,300
2022-11-03T02:06:50.291Z,300
2022-11-03T02:07:22.464Z,300
2022-11-03T02:07:52.279Z,300
2022-11-03T02:08:23.436Z,300
2022-11-03T02:08:54.404Z,300
2022-11-03T02:09:25.554Z,300
2022-11-03T02:09:56.350Z,300
2022-11-03T02:10:27.694Z,300
2022-11-03T02:10:58.215Z,300
2022-11-03T02:11:29.107Z,300
2022-11-03T02:12:00.243Z,300
2022-11-03T02:12:32.569Z,300
2022-11-03T02:13:02.440Z,300
2022-11-03T02:13:33.307Z,300
2022-11-03T02:14:04.602Z,300
2022-11-03T02:14:35.500Z,300
2022-11-03T02:15:09.305Z,300
2022-11-03T02:15:37.609Z,300
2022-11-03T02:16:08.644Z,300
2022-11-03T02:16:39.254Z,300
2022-11-03T02:17:10.513Z,300
2022-11-03T02:17:42.211Z,300
2022-11-03T02:18:12.532Z,300
2022-11-03T02:18:43.273Z,300
2022-11-03T02:19:14.358Z,300
2022-11-03T02:19:45.235Z,300
2022-11-03T02:20:16.420Z,300
2022-11-03T02:20:47.485Z,300
2022-11-03T02:21:18.335Z,300
2022-11-03T02:21:49.328Z,300
2022-11-03T02:22:20.089Z,300
2022-11-03T02:22:52.454Z,300
2022-11-03T02:23:22.418Z,300
2022-11-03T02:23:53.245Z,300
2022-11-03T02:24:24.549Z,300
2022-11-03T02:24:55.397Z,300
2022-11-03T02:25:26.359Z,300
2022-11-03T02:25:57.187Z,300
2022-11-03T02:26:28.371Z,300
2022-11-03T02:26:59.372Z,300
2022-11-03T02:27:30.226Z,300
2022-11-03T02:28:02.328Z,300
2022-11-03T02:28:32.544Z,300
2022-11-03T02:29:03.306Z,300
2022-11-03T02:29:34.457Z,300
2022-11-03T02:30:08.185Z,300
2022-11-03T02:30:36.372Z,300
2022-11-03T02:31:07.449Z,300
2022-11-03T02:31:38.436Z,300
2022-11-03T02:32:09.607Z,300
2022-11-03T02:32:40.515Z,300
2022-11-03T02:33:12.491Z,300
2022-11-03T02:33:42.587Z,300
2022-11-03T02:34:13.417Z,300
2022-11-03T02:34:44.379Z,300
2022-11-03T02:35:15.208Z,300
2022-11-03T02:35:46.380Z,300
2022-11-03T02:36:17.573Z,300
2022-11-03T02:36:48.522Z,300
2022-11-03T02:37:19.173Z,300
2022-11-03T02:37:50.375Z,300
2022-11-03T02:38:22.582Z,300
2022-11-03T02:38:52.399Z,300
2022-11-03T02:39:23.314Z,300
2022-11-03T02:39:54.159Z,300
2022-11-03T02:40:25.283Z,300
2022-11-03T02:40:56.203Z,300
2022-11-03T02:41:27.305Z,300
2022-11-03T02:41:58.466Z,300
2022-11-03T02:42:29.468Z,300
2022-11-03T02:43:00.269Z,300
2022-11-03T02:43:32.435Z,300
2022-11-03T02:44:02.410Z,300
2022-11-03T02:44:33.460Z,300
2022-11-03T02:45:07.256Z,300
2022-11-03T02:45:35.400Z,300
2022-11-03T02:46:06.420Z,300
2022-11-03T02:46:37.382Z,300
2022-11-03T02:47:08.431Z,300
2022-11-03T02:47:39.311Z,300
2022-11-03T02:48:10.642Z,300
2022-11-03T02:48:42.461Z,300
2022-11-03T02:49:12.374Z,300
2022-11-03T02:49:43.504Z,300
2022-11-03T02:50:14.463Z,300
2022-11-03T02:50:45.406Z,300
2022-11-03T02:51:16.471Z,300
2022-11-03T02:51:47.487Z,300
2022-11-03T02:52:18.497Z,300
2022-11-03T02:52:49.569Z,300
2022-11-03T02:53:20.555Z,300
2022-11-03T02:53:52.610Z,300
2022-11-03T02:54:22.555Z,300
2022-11-03T02:54:53.512Z,300
2022-11-03T02:55:24.632Z,300
2022-11-03T02:55:55.728Z,300
2022-11-03T02:56:26.499Z,300
2022-11-03T02:56:57.344Z,300
2022-11-03T02:57:28.535Z,300
2022-11-03T02:57:59.619Z,300
2022-11-03T02:58:30.379Z,300
2022-11-03T02:59:02.492Z,300
2022-11-03T02:59:32.210Z,300
2022-11-03T03:00:06.055Z,300
2022-11-03T03:00:34.315Z,300
2022-11-03T03:01:05.505Z,300
2022-11-03T03:01:36.433Z,300
2022-11-03T03:02:07.636Z,300
2022-11-03T03:02:38.525Z,300
2022-11-03T03:03:09.626Z,300
2022-11-03T03:03:40.471Z,300
2022-11-03T03:04:12.319Z,300
2022-11-03T03:04:42.415Z,300
2022-11-03T03:05:13.286Z,300
2022-11-03T03:05:44.526Z,300
2022-11-03T03:06:15.436Z,300
2022-11-03T03:06:46.236Z,300
2022-11-03T03:07:17.387Z,300
2022-11-03T03:07:48.548Z,300
2022-11-03T03:08:19.497Z,300
2022-11-03T03:08:50.361Z,300
2022-11-03T03:09:22.265Z,300
2022-11-03T03:09:52.320Z,300
2022-11-03T03:10:23.451Z,300
2022-11-03T03:10:54.399Z,300
2022-11-03T03:11:25.505Z,300
2022-11-03T03:11:56.569Z,300
2022-11-03T03:12:27.348Z,300
2022-11-03T03:12:58.283Z,300
2022-11-03T03:13:29.906Z,300
2022-11-03T03:14:00.447Z,300
2022-11-03T03:14:32.428Z,300
2022-11-03T03:15:05.322Z,300
2022-11-03T03:15:33.570Z,300
2022-11-03T03:16:04.652Z,299
2022-11-03T03:16:35.366Z,300
2022-11-03T03:17:06.321Z,299
2022-11-03T03:17:37.143Z,299
2022-11-03T03:18:08.526Z,299
2022-11-03T03:18:39.501Z,299
2022-11-03T03:19:10.245Z,299
2022-11-03T03:19:42.380Z,299
2022-11-03T03:20:12.352Z,299
2022-11-03T03:20:43.366Z,299
2022-11-03T03:21:14.164Z,299
2022-11-03T03:21:45.226Z,299
2022-11-03T03:22:16.398Z,299
2022-11-03T03:22:47.524Z,299
2022-11-03T03:23:18.774Z,299
2022-11-03T03:23:49.330Z,299
2022-11-03T03:24:20.503Z,299
2022-11-03T03:24:52.325Z,299
2022-11-03T03:25:22.405Z,299
2022-11-03T03:25:53.501Z,299
2022-11-03T03:26:24.388Z,299
2022-11-03T03:26:55.465Z,299
2022-11-03T03:27:26.520Z,299
2022-11-03T03:27:57.578Z,299
2022-11-03T03:28:28.332Z,299
2022-11-03T03:28:59.394Z,299
2022-11-03T03:29:30.598Z,299
2022-11-03T03:30:05.282Z,299
2022-11-03T03:30:32.511Z,299
2022-11-03T03:31:03.302Z,299
2022-11-03T03:31:34.226Z,299
2022-11-03T03:32:05.240Z,299
2022-11-03T03:32:36.243Z,299
2022-11-03T03:33:07.655Z,299
2022-11-03T03:33:39.780Z,299
2022-11-03T03:34:31.288Z,299
2022-11-03T03:35:12.426Z,299
2022-11-03T03:35:42.465Z,299
2022-11-03T03:36:13.361Z,299
2022-11-03T03:36:44.473Z,299
2022-11-03T03:37:15.599Z,299
2022-11-03T03:37:46.344Z,299
2022-11-03T03:38:17.387Z,299
2022-11-03T03:38:48.299Z,299
2022-11-03T03:39:19.469Z,299
2022-11-03T03:39:50.570Z,299
2022-11-03T03:40:22.299Z,299
2022-11-03T03:40:52.222Z,299
2022-11-03T03:41:23.444Z,299
2022-11-03T03:41:54.490Z,299
2022-11-03T03:42:25.695Z,299
2022-11-03T03:42:56.508Z,299
2022-11-03T03:43:27.638Z,299
2022-11-03T03:43:58.435Z,299
2022-11-03T03:44:29.247Z,298
2022-11-03T03:45:03.282Z,298
2022-11-03T03:45:32.456Z,298
2022-11-03T03:46:02.469Z,298
2022-11-03T03:46:33.450Z,298
2022-11-03T03:47:04.382Z,298
2022-11-03T03:47:35.459Z,298
2022-11-03T03:48:06.514Z,298
2022-11-03T03:48:37.460Z,298
2022-11-03T03:49:08.687Z,298
2022-11-03T03:49:39.175Z,298
2022-11-03T03:50:10.417Z,298
2022-11-03T03:50:42.366Z,298
2022-11-03T03:51:12.220Z,298
2022-11-03T03:51:43.476Z,298
2022-11-03T03:52:14.213Z,298
2022-11-03T03:52:45.346Z,298
2022-11-03T03:53:16.297Z,298
2022-11-03T03:53:47.401Z,298
2022-11-03T03:54:18.408Z,298
2022-11-03T03:54:49.360Z,298
2022-11-03T03:55:20.533Z,298
2022-11-03T03:55:52.406Z,298
2022-11-03T03:56:22.519Z,298
2022-11-03T03:56:53.479Z,298
2022-11-03T03:57:24.639Z,298
2022-11-03T03:57:59.439Z,298
2022-11-03T03:58:26.347Z,298
2022-11-03T03:58:57.338Z,298
2022-11-03T03:59:28.400Z,298
2022-11-03T03:59:59.526Z,298
2022-11-03T04:00:33.369Z,298
2022-11-03T04:01:02.466Z,298
2022-11-03T04:01:32.479Z,298
2022-11-03T04:02:03.573Z,298
2022-11-03T04:02:34.441Z,298
2022-11-03T04:03:05.382Z,298
2022-11-03T04:03:36.307Z,298
2022-11-03T04:04:07.547Z,298
2022-11-03T04:04:38.538Z,298
2022-11-03T04:05:09.587Z,298
2022-11-03T04:05:40.395Z,298
2022-11-03T04:06:12.411Z,298
2022-11-03T04:06:42.467Z,298
2022-11-03T04:07:13.511Z,298
2022-11-03T04:07:44.254Z,298
2022-11-03T04:08:15.440Z,298
2022-11-03T04:08:46.430Z,298
2022-11-03T04:09:17.507Z,298
2022-11-03T04:09:48.440Z,298
2022-11-03T04:10:19.390Z,298
2022-11-03T04:10:50.610Z,298
2022-11-03T04:11:23.009Z,298
2022-11-03T04:11:52.421Z,298
2022-11-03T04:12:23.290Z,298
2022-11-03T04:12:54.435Z,298
2022-11-03T04:13:25.486Z,298
2022-11-03T04:13:56.551Z,298
2022-11-03T04:14:27.436Z,298
2022-11-03T04:14:58.537Z,298
2022-11-03T04:15:32.244Z,298
2022-11-03T04:16:00.600Z,298
2022-11-03T04:16:32.527Z,298
2022-11-03T04:17:02.491Z,298
2022-11-03T04:17:33.443Z,298
2022-11-03T04:18:04.575Z,298
2022-11-03T04:18:35.606Z,298
2022-11-03T04:19:06.412Z,298
2022-11-03T04:19:37.340Z,298
2022-11-03T04:20:08.631Z,298
2022-11-03T04:20:39.481Z,298
2022-11-03T04:21:10.707Z,298
2022-11-03T04:21:42.573Z,298
2022-11-03T04:24:47.507Z,298
2022-11-03T04:25:18.571Z,298
2022-11-03T04:25:49.555Z,298
2022-11-03T04:26:20.350Z,298
2022-11-03T04:26:52.452Z,298
2022-11-03T04:27:22.497Z,298
2022-11-03T04:27:53.535Z,298
2022-11-03T04:28:24.649Z,298
2022-11-03T04:28:55.431Z,298
2022-11-03T04:29:26.496Z,298
2022-11-03T04:29:57.507Z,298
2022-11-03T04:30:31.166Z,298
2022-11-03T04:30:59.329Z,298
2022-11-03T04:31:30.565Z,298
2022-11-03T04:32:02.558Z,298
2022-11-03T04:32:32.471Z,298
2022-11-03T04:33:03.462Z,298
2022-11-03T04:33:34.153Z,298
2022-11-03T04:34:05.566Z,298
2022-11-03T04:34:36.354Z,298
2022-11-03T04:35:07.474Z,298
2022-11-03T04:35:38.301Z,298
2022-11-03T04:36:09.483Z,298
2022-11-03T04:36:40.456Z,298
2022-11-03T04:37:12.537Z,298
2022-11-03T04:37:46.446Z,298
2022-11-03T04:38:13.437Z,298
2022-11-03T04:38:44.349Z,298
2022-11-03T04:39:15.713Z,298
2022-11-03T04:39:46.602Z,298
2022-11-03T04:40:17.455Z,298
2022-11-03T04:40:50.571Z,298
2022-11-03T04:41:19.192Z,298
2022-11-03T04:41:50.600Z,298
2022-11-03T04:42:22.630Z,298
2022-11-03T04:42:52.317Z,298
2022-11-03T04:43:23.597Z,298
2022-11-03T04:43:54.524Z,298
2022-11-03T04:44:25.517Z,298
2022-11-03T04:44:56.174Z,298
2022-11-03T04:45:30.254Z,298
2022-11-03T04:45:58.416Z,298
2022-11-03T04:46:29.332Z,298
2022-11-03T04:47:00.296Z,298
2022-11-03T04:47:32.305Z,298
2022-11-03T04:48:02.538Z,298
2022-11-03T04:48:33.609Z,298
2022-11-03T04:49:04.274Z,298
2022-11-03T04:49:35.528Z,298
2022-11-03T04:50:06.431Z,298
2022-11-03T04:50:37.255Z,298
2022-11-03T04:51:08.674Z,298
2022-11-03T04:51:39.512Z,298
2022-11-03T04:52:10.493Z,298
2022-11-03T04:52:42.450Z,298
2022-11-03T04:53:12.511Z,298
2022-11-03T04:53:43.450Z,298
2022-11-03T04:54:14.411Z,298
2022-11-03T04:54:45.397Z,298
2022-11-03T04:55:16.564Z,298
2022-11-03T04:55:47.559Z,298
2022-11-03T04:56:18.360Z,298
2022-11-03T04:56:49.355Z,298
2022-11-03T04:57:20.528Z,298
2022-11-03T04:57:52.410Z,298
2022-11-03T04:58:22.425Z,298
2022-11-03T04:58:53.658Z,298
2022-11-03T04:59:24.442Z,298
2022-11-03T04:59:55.383Z,298
2022-11-03T05:00:29.040Z,298
2022-11-03T05:00:57.641Z,298
2022-11-03T05:01:28.388Z,298
2022-11-03T05:01:59.371Z,298
2022-11-03T05:02:30.672Z,298
2022-11-03T05:03:02.706Z,298
2022-11-03T05:03:32.514Z,298
2022-11-03T05:04:03.582Z,298
2022-11-03T05:04:34.322Z,298
2022-11-03T05:05:05.691Z,298
2022-11-03T05:05:36.667Z,298
2022-11-03T05:06:07.288Z,298
2022-11-03T05:06:38.484Z,298
2022-11-03T05:07:09.595Z,298
2022-11-03T05:07:40.495Z,298
2022-11-03T05:08:12.691Z,298
2022-11-03T05:08:42.595Z,298
2022-11-03T05:09:13.499Z,298
2022-11-03T05:09:44.463Z,298
2022-11-03T05:10:15.666Z,298
2022-11-03T05:10:46.283Z,298
2022-11-03T05:11:17.497Z,298
2022-11-03T05:11:48.410Z,298
2022-11-03T05:12:19.361Z,298
2022-11-03T05:12:50.414Z,298
2022-11-03T05:13:22.382Z,298
2022-11-03T05:13:52.239Z,298
2022-11-03T05:14:23.448Z,298
2022-11-03T05:14:58.725Z,298
2022-11-03T05:15:28.279Z,298
2022-11-03T05:15:56.278Z,298
2022-11-03T05:16:27.622Z,298
2022-11-03T05:16:58.481Z,298
2022-11-03T05:17:29.202Z,298
2022-11-03T05:18:00.518Z,298
2022-11-03T05:18:32.590Z,298
2022-11-03T05:19:02.538Z,298
2022-11-03T05:19:33.396Z,298
2022-11-03T05:20:04.194Z,298
2022-11-03T05:20:36.325Z,298
2022-11-03T05:21:06.396Z,298
2022-11-03T05:21:37.506Z,298
2022-11-03T05:22:08.607Z,298
2022-11-03T05:22:39.491Z,298
2022-11-03T05:23:10.551Z,298
2022-11-03T05:23:42.318Z,298
2022-11-03T05:24:12.734Z,298
2022-11-03T05:24:43.406Z,298
2022-11-03T05:25:16.851Z,298
2022-11-03T05:25:45.446Z,298
2022-11-03T05:26:19.138Z,298
2022-11-03T05:26:48.083Z,298
2022-11-03T05:27:18.742Z,298
2022-11-03T05:27:49.732Z,298
2022-11-03T05:28:20.452Z,298
2022-11-03T05:28:52.588Z,298
2022-11-03T05:29:22.420Z,298
2022-11-03T05:29:56.386Z,298
2022-11-03T05:30:28.344Z,298
2022-11-03T05:30:55.603Z,298
2022-11-03T05:31:26.436Z,298
2022-11-03T05:31:57.415Z,298
2022-11-03T05:32:28.471Z,298
2022-11-03T05:32:59.467Z,298
2022-11-03T05:33:30.365Z,298
2022-11-03T05:34:02.519Z,298
2022-11-03T05:34:32.507Z,298
2022-11-03T05:35:03.635Z,298
2022-11-03T05:35:34.431Z,298
2022-11-03T05:36:05.600Z,298
2022-11-03T05:36:36.480Z,298
2022-11-03T05:37:07.448Z,298
2022-11-03T05:37:38.611Z,298
2022-11-03T05:38:09.722Z,297
2022-11-03T05:38:40.310Z,294
2022-11-03T05:39:12.247Z,292
2022-11-03T05:39:42.335Z,292
2022-11-03T05:40:13.586Z,292
2022-11-03T05:40:44.611Z,292
2022-11-03T05:41:15.330Z,292
2022-11-03T05:41:46.327Z,292
2022-11-03T05:42:17.628Z,292
2022-11-03T05:42:48.682Z,292
2022-11-03T05:43:19.402Z,292
2022-11-03T05:43:50.556Z,292
2022-11-03T05:44:22.353Z,292
2022-11-03T05:44:52.328Z,292
2022-11-03T05:45:26.021Z,292
2022-11-03T05:45:54.583Z,292
2022-11-03T05:46:25.386Z,292
2022-11-03T05:46:56.499Z,292
2022-11-03T05:47:27.652Z,292
2022-11-03T05:47:58.482Z,292
2022-11-03T05:48:29.519Z,292
2022-11-03T05:49:00.427Z,292
2022-11-03T05:49:32.454Z,292
2022-11-03T05:50:02.412Z,292
2022-11-03T05:50:33.481Z,292
2022-11-03T05:51:04.413Z,292
2022-11-03T05:51:35.550Z,292
2022-11-03T05:52:06.334Z,292
2022-11-03T05:52:37.283Z,292
2022-11-03T05:53:08.404Z,292
2022-11-03T05:53:39.418Z,292
2022-11-03T05:54:13.319Z,292
2022-11-03T05:54:42.435Z,292
2022-11-03T05:55:12.480Z,292
2022-11-03T05:55:43.553Z,292
2022-11-03T05:56:14.458Z,292
2022-11-03T05:56:45.555Z,292
2022-11-03T05:57:16.411Z,292
2022-11-03T05:57:47.479Z,292
2022-11-03T05:58:18.538Z,292
2022-11-03T05:58:49.490Z,292
2022-11-03T05:59:20.528Z,292
2022-11-03T05:59:52.359Z,293
2022-11-03T06:00:25.096Z,292
2022-11-03T06:00:53.675Z,292
2022-11-03T06:01:24.591Z,293
2022-11-03T06:01:55.636Z,293
2022-11-03T06:02:26.474Z,292
2022-11-03T06:02:57.700Z,293
2022-11-03T06:03:28.681Z,292
2022-11-03T06:03:59.311Z,293
2022-11-03T06:04:30.437Z,293
2022-11-03T06:05:02.437Z,293
2022-11-03T06:05:32.454Z,293
2022-11-03T06:06:03.247Z,293
2022-11-03T06:06:34.384Z,293
2022-11-03T06:07:05.496Z,293
2022-11-03T06:07:36.430Z,293
2022-11-03T06:08:07.648Z,293
2022-11-03T06:08:41.568Z,292
2022-11-03T06:09:09.457Z,292
2022-11-03T06:09:40.528Z,290
2022-11-03T06:10:12.694Z,290
2022-11-03T06:10:42.646Z,292
2022-11-03T06:11:13.487Z,302
2022-11-03T06:11:44.382Z,302
2022-11-03T06:12:15.708Z,302
2022-11-03T06:12:46.586Z,302
2022-11-03T06:13:17.623Z,298
2022-11-03T06:13:48.694Z,298
2022-11-03T06:14:19.965Z,299
2022-11-03T06:14:50.726Z,300
2022-11-03T06:15:25.432Z,300
2022-11-03T06:15:52.651Z,300
2022-11-03T06:16:23.799Z,300
2022-11-03T06:16:54.790Z,300
2022-11-03T06:17:25.823Z,300
2022-11-03T06:17:56.622Z,300
2022-11-03T06:18:28.044Z,300
2022-11-03T06:18:58.840Z,300
2022-11-03T06:19:29.773Z,300
2022-11-03T06:20:00.826Z,300
2022-11-03T06:20:32.659Z,300
2022-11-03T06:21:02.660Z,300
2022-11-03T06:21:33.827Z,300
2022-11-03T06:22:04.725Z,300
2022-11-03T06:22:35.574Z,300
2022-11-03T06:23:07.121Z,300
2022-11-03T06:23:37.583Z,300
2022-11-03T06:24:08.819Z,300
2022-11-03T06:24:39.786Z,300
2022-11-03T06:25:11.019Z,300
2022-11-03T06:25:42.803Z,300
2022-11-03T06:26:12.655Z,300
2022-11-03T06:26:43.848Z,300
2022-11-03T06:27:14.680Z,300
2022-11-03T06:27:45.751Z,300
2022-11-03T06:28:16.445Z,300
2022-11-03T06:28:47.766Z,301
2022-11-03T06:29:18.883Z,301
2022-11-03T06:29:49.737Z,301
2022-11-03T06:30:23.788Z,301
2022-11-03T06:30:52.819Z,301
2022-11-03T06:31:23.387Z,301
2022-11-03T06:31:53.597Z,301
2022-11-03T06:32:24.942Z,301
2022-11-03T06:32:55.978Z,301
2022-11-03T06:33:26.864Z,301
2022-11-03T06:33:57.729Z,301
2022-11-03T06:34:28.550Z,301
2022-11-03T06:34:59.550Z,301
2022-11-03T06:35:30.722Z,302
2022-11-03T06:36:02.751Z,302
2022-11-03T06:36:32.603Z,302
2022-11-03T06:37:03.745Z,302
2022-11-03T06:37:34.661Z,303
2022-11-03T06:38:05.786Z,303
2022-11-03T06:38:36.614Z,303
2022-11-03T06:39:07.674Z,303
2022-11-03T06:39:38.834Z,303
2022-11-03T06:40:10.097Z,304
2022-11-03T06:40:40.919Z,304
2022-11-03T06:41:12.642Z,304
2022-11-03T06:41:42.687Z,304
2022-11-03T06:42:13.469Z,303
2022-11-03T06:42:44.604Z,297
2022-11-03T06:43:15.502Z,296
2022-11-03T06:43:46.678Z,294
2022-11-03T06:44:17.859Z,295
2022-11-03T06:44:48.756Z,296
2022-11-03T06:45:22.543Z,297
2022-11-03T06:45:50.919Z,297
2022-11-03T06:46:22.794Z,297
2022-11-03T06:46:52.742Z,298
2022-11-03T06:47:23.806Z,298
2022-11-03T06:47:54.773Z,298
2022-11-03T06:48:25.914Z,298
2022-11-03T06:48:56.772Z,298
2022-11-03T06:49:27.816Z,298
2022-11-03T06:49:58.648Z,298
2022-11-03T06:50:29.623Z,298
2022-11-03T06:51:00.876Z,298
2022-11-03T06:51:32.743Z,298
2022-11-03T06:52:02.532Z,298
2022-11-03T06:52:33.872Z,298
2022-11-03T06:53:05.035Z,298
2022-11-03T06:53:35.778Z,298
2022-11-03T06:54:06.874Z,298
2022-11-03T06:54:37.629Z,298
2022-11-03T06:55:12.192Z,299
2022-11-03T06:55:39.832Z,299
2022-11-03T06:56:10.898Z,299
2022-11-03T06:56:42.835Z,299
2022-11-03T06:57:12.704Z,299
2022-11-03T06:57:43.698Z,299
2022-11-03T06:58:14.838Z,299
2022-11-03T06:58:45.951Z,299
2022-11-03T06:59:16.741Z,299
2022-11-03T06:59:50.896Z,299
2022-11-03T07:00:33.988Z,299
2022-11-03T07:00:51.746Z,299
2022-11-03T07:01:20.701Z,299
2022-11-03T07:01:52.951Z,299
2022-11-03T07:02:22.725Z,299
2022-11-03T07:02:53.811Z,299
2022-11-03T07:03:24.538Z,299
2022-11-03T07:03:55.934Z,299
2022-11-03T07:04:26.683Z,299
2022-11-03T07:04:57.871Z,299
2022-11-03T07:05:28.795Z,299
2022-11-03T07:05:59.636Z,299
2022-11-03T07:06:30.854Z,299
2022-11-03T07:07:02.762Z,299
2022-11-03T07:07:32.750Z,299
2022-11-03T07:08:03.495Z,299
2022-11-03T07:08:34.512Z,299
2022-11-03T07:09:05.577Z,299
2022-11-03T07:09:36.827Z,299
2022-11-03T07:10:07.856Z,299
2022-11-03T07:10:38.686Z,299