createdAt,value
2023-03-01T00:01:09.254Z,99737.06
2023-03-01T00:03:36.346Z,99734.66
2023-03-01T00:06:03.991Z,99743.94
2023-03-01T00:08:33.819Z,99740.44
2023-03-01T00:11:06.260Z,99734.06
2023-03-01T00:13:33.188Z,99725.41
2023-03-01T00:15:59.720Z,99730.09
2023-03-01T00:18:26.345Z,99729.63
2023-03-01T00:21:00.968Z,99741.19
2023-03-01T00:23:28.095Z,99747.09
2023-03-01T00:25:55.176Z,99741.72
2023-03-01T00:28:22.288Z,99736.81
2023-03-01T00:30:48.954Z,99736.94
2023-03-01T00:33:15.573Z,99737.44
2023-03-01T00:35:42.210Z,99745.28
2023-03-01T00:38:09.234Z,99731.66
2023-03-01T00:40:37.183Z,99735.03
2023-03-01T00:43:04.534Z,99737.13
2023-03-01T00:45:32.297Z,99739.69
2023-03-01T00:47:59.326Z,99744.22
2023-03-01T00:50:26.255Z,99732.31
2023-03-01T00:52:57.076Z,99726.06
2023-03-01T00:55:23.926Z,99725.97
2023-03-01T00:57:50.405Z,99722.94
2023-03-01T01:00:18.390Z,99719.56
2023-03-01T01:02:45.768Z,99728.63
2023-03-01T01:05:13.976Z,99713.41
2023-03-01T01:07:40.665Z,99711.59
2023-03-01T01:10:07.803Z,99711.78
2023-03-01T01:12:34.487Z,99711.41
2023-03-01T01:15:00.987Z,99712.75
2023-03-01T01:17:27.598Z,99706.34
2023-03-01T01:19:54.138Z,99695.50
2023-03-01T01:22:20.704Z,99700.31
2023-03-01T01:24:47.372Z,99695.66
2023-03-01T01:27:13.947Z,99699.75
2023-03-01T01:29:40.511Z,99691.81
2023-03-01T01:32:07.082Z,99690.44
2023-03-01T01:34:33.653Z,99687.53
2023-03-01T01:37:03.869Z,99688.69
2023-03-01T01:39:30.809Z,99684.16
2023-03-01T01:41:57.457Z,99683.28
2023-03-01T01:44:27.466Z,99670.63
2023-03-01T01:47:06.329Z,99662.81
2023-03-01T01:49:40.330Z,99662.03
2023-03-01T01:52:12.816Z,99656.22
2023-03-01T01:54:46.192Z,99657.19
2023-03-01T01:57:17.349Z,99650.28
2023-03-01T01:59:46.774Z,99649.56
2023-03-01T02:02:14.043Z,99640.41
2023-03-01T02:04:41.440Z,99633.75
2023-03-01T02:07:16.239Z,99633.44
2023-03-01T02:09:55.641Z,99631.34
2023-03-01T02:12:25.532Z,99632.66
2023-03-01T02:14:52.079Z,99624.00
2023-03-01T02:17:19.400Z,99620.16
2023-03-01T02:20:01.515Z,99612.94
2023-03-01T02:22:36.701Z,99622.88
2023-03-01T02:25:19.505Z,99630.25
2023-03-01T02:28:09.946Z,99622.97
2023-03-01T02:30:36.999Z,99623.22
2023-03-01T02:33:05.655Z,99630.31
2023-03-01T02:35:39.454Z,99637.63
2023-03-01T02:38:09.782Z,99634.88
2023-03-01T02:40:39.274Z,99633.78
2023-03-01T02:43:10.047Z,99633.94
2023-03-01T02:45:36.617Z,99631.47
2023-03-01T02:48:03.362Z,99638.38
2023-03-01T02:50:29.857Z,99634.84
2023-03-01T02:53:15.003Z,99635.03
2023-03-01T02:55:41.805Z,99632.75
2023-03-01T02:58:08.574Z,99634.72
2023-03-01T03:00:45.161Z,99627.94
2023-03-01T03:03:16.221Z,99630.16
2023-03-01T03:05:43.508Z,99633.72
2023-03-01T03:08:10.253Z,99625.94
2023-03-01T03:10:40.582Z,99636.81
2023-03-01T03:13:10.677Z,99633.88
2023-03-01T03:15:37.651Z,99632.66
2023-03-01T03:18:08.461Z,99638.72
2023-03-01T03:20:35.732Z,99633.03
2023-03-01T03:23:02.335Z,99639.59
2023-03-01T03:25:30.281Z,99643.63
2023-03-01T03:27:57.920Z,99646.31
2023-03-01T03:30:33.631Z,99634.75
2023-03-01T03:33:00.914Z,99638.44
2023-03-01T03:35:38.845Z,99638.25
2023-03-01T03:38:07.755Z,99634.28
2023-03-01T03:40:40.046Z,99628.38
2023-03-01T03:43:09.058Z,99623.50
2023-03-01T03:45:36.450Z,99625.28
2023-03-01T03:48:05.893Z,99618.31
2023-03-01T03:50:33.654Z,99615.56
2023-03-01T03:53:06.251Z,99617.50
2023-03-01T03:55:34.892Z,99618.47
2023-03-01T03:58:08.165Z,99610.53
2023-03-01T04:00:41.416Z,99606.41
2023-03-01T04:03:08.942Z,99607.53
2023-03-01T04:05:36.776Z,99601.44
2023-03-01T04:08:03.842Z,99600.38
2023-03-01T04:10:32.467Z,99601.63
2023-03-01T04:12:59.364Z,99596.31
2023-03-01T04:15:28.315Z,99596.75
2023-03-01T04:17:56.024Z,99591.34
2023-03-01T04:20:26.010Z,99594.63
2023-03-01T04:23:12.023Z,99593.84
2023-03-01T04:25:45.981Z,99599.75
2023-03-01T04:28:12.667Z,99598.09
2023-03-01T04:30:40.212Z,99596.13
2023-03-01T04:33:08.042Z,99599.94
2023-03-01T04:35:35.734Z,99598.97
2023-03-01T04:38:02.790Z,99590.47
2023-03-01T04:40:29.571Z,99594.88
2023-03-01T04:42:56.205Z,99587.03
2023-03-01T04:45:22.877Z,99591.72
2023-03-01T04:47:50.047Z,99590.94
2023-03-01T04:50:21.334Z,99589.97
2023-03-01T04:52:48.340Z,99587.47
2023-03-01T04:55:15.007Z,99584.84
2023-03-01T04:57:41.589Z,99582.19
2023-03-01T05:00:24.106Z,99576.53
2023-03-01T05:02:58.844Z,99584.31
2023-03-01T05:05:37.309Z,99592.59
2023-03-01T05:08:06.814Z,99585.28
2023-03-01T05:10:36.452Z,99576.19
2023-03-01T05:13:04.453Z,99573.81
2023-03-01T05:15:32.795Z,99572.03
2023-03-01T05:18:00.772Z,99568.31
2023-03-01T05:20:29.767Z,99575.84
2023-03-01T05:22:59.780Z,99587.47
2023-03-01T05:25:27.159Z,99581.13
2023-03-01T05:27:53.793Z,99579.09
2023-03-01T05:30:20.533Z,99581.66
2023-03-01T05:32:52.618Z,99583.00
2023-03-01T05:35:19.314Z,99573.66
2023-03-01T05:37:49.833Z,99578.16
2023-03-01T05:40:22.243Z,99582.00
2023-03-01T05:42:51.295Z,99582.28
2023-03-01T05:45:18.558Z,99579.00
2023-03-01T05:47:46.840Z,99580.03
2023-03-01T05:50:22.259Z,99581.22
2023-03-01T05:52:52.257Z,99579.53
2023-03-01T05:55:21.861Z,99579.53
2023-03-01T05:57:49.577Z,99581.66
2023-03-01T06:00:18.225Z,99593.03
2023-03-01T06:02:44.902Z,99593.84
2023-03-01T06:05:13.924Z,99589.31
2023-03-01T06:07:41.302Z,99583.94
2023-03-01T06:10:09.725Z,99583.25
2023-03-01T06:12:38.035Z,99587.13
2023-03-01T06:15:06.513Z,99583.53
2023-03-01T06:17:38.884Z,99580.59
2023-03-01T06:20:09.245Z,99588.84
2023-03-01T06:22:35.785Z,99595.63
2023-03-01T06:25:04.877Z,99594.91
2023-03-01T06:27:31.427Z,99591.56
2023-03-01T06:29:58.090Z,99587.38
2023-03-01T06:32:24.834Z,99589.59
2023-03-01T06:34:53.133Z,99597.56
2023-03-01T06:37:19.673Z,99592.44
2023-03-01T06:39:46.349Z,99596.91
2023-03-01T06:42:12.985Z,99592.00
2023-03-01T06:44:39.754Z,99598.09
2023-03-01T06:47:06.399Z,99594.56
2023-03-01T06:49:33.023Z,99588.00
2023-03-01T06:51:59.860Z,99596.03
2023-03-01T06:54:26.599Z,99596.13
2023-03-01T06:56:53.355Z,99596.03
2023-03-01T06:59:20.413Z,99599.69
2023-03-01T07:01:47.140Z,99597.31
2023-03-01T07:04:14.812Z,99584.28
2023-03-01T07:06:41.604Z,99587.41
2023-03-01T07:09:08.219Z,99576.06
2023-03-01T07:11:34.813Z,99577.97
2023-03-01T07:14:01.635Z,99576.84
2023-03-01T07:16:28.651Z,99576.28
2023-03-01T07:18:55.353Z,99571.88
2023-03-01T07:21:24.158Z,99585.72
2023-03-01T07:23:51.255Z,99576.34
2023-03-01T07:26:17.831Z,99572.22
2023-03-01T07:28:44.375Z,99565.47
2023-03-01T07:31:10.942Z,99576.03
2023-03-01T07:33:37.488Z,99567.19
2023-03-01T07:36:05.098Z,99565.97
2023-03-01T07:38:32.087Z,99561.44
2023-03-01T07:41:01.447Z,99564.63
2023-03-01T07:43:29.463Z,99566.16
2023-03-01T07:45:56.022Z,99570.28
2023-03-01T07:48:22.670Z,99565.78
2023-03-01T07:50:49.296Z,99560.66
2023-03-01T07:53:15.880Z,99558.31
2023-03-01T07:55:42.651Z,99557.50
2023-03-01T07:58:11.469Z,99560.22
2023-03-01T08:00:38.110Z,99548.00
2023-03-01T08:03:04.771Z,99558.66
2023-03-01T08:05:31.372Z,99563.25
2023-03-01T08:07:57.951Z,99567.94
2023-03-01T08:10:24.587Z,99572.50
2023-03-01T08:12:53.911Z,99557.38
2023-03-01T08:15:20.496Z,99557.84
2023-03-01T08:17:50.367Z,99558.69
2023-03-01T08:20:19.889Z,99555.88
2023-03-01T08:22:52.255Z,99558.88
2023-03-01T08:25:18.743Z,99545.25
2023-03-01T08:27:45.281Z,99541.00
2023-03-01T08:30:12.376Z,99536.69
2023-03-01T08:32:40.550Z,99544.84
2023-03-01T08:35:13.342Z,99544.25
2023-03-01T08:37:40.128Z,99538.66
2023-03-01T08:40:09.791Z,99536.78
2023-03-01T08:42:37.061Z,99528.72
2023-03-01T08:45:08.745Z,99530.25
2023-03-01T08:47:35.420Z,99532.72
2023-03-01T08:50:01.934Z,99528.06
2023-03-01T08:52:28.978Z,99527.72
2023-03-01T08:54:55.539Z,99518.59
2023-03-01T08:57:22.076Z,99516.31
2023-03-01T08:59:48.649Z,99524.19
2023-03-01T09:02:19.252Z,99519.78
2023-03-01T09:04:45.885Z,99516.19
2023-03-01T09:07:12.438Z,99519.53
2023-03-01T09:09:39.004Z,99514.47
2023-03-01T09:12:06.117Z,99507.47
2023-03-01T09:14:32.939Z,99501.28
2023-03-01T09:17:01.524Z,99496.06
2023-03-01T09:19:28.041Z,99495.81
2023-03-01T09:21:54.668Z,99492.25
2023-03-01T09:24:23.068Z,99497.84
2023-03-01T09:26:51.677Z,99493.94
2023-03-01T09:29:23.256Z,99500.22
2023-03-01T09:31:50.335Z,99491.38
2023-03-01T09:34:24.235Z,99488.09
2023-03-01T09:36:52.242Z,99493.72
2023-03-01T09:39:19.402Z,99481.91
2023-03-01T09:42:03.264Z,99484.72
2023-03-01T09:45:07.602Z,99487.53
2023-03-01T09:47:36.950Z,99483.50
2023-03-01T09:50:35.871Z,99489.25
2023-03-01T09:53:04.167Z,99483.91
2023-03-01T09:55:58.568Z,99481.88
2023-03-01T09:58:36.174Z,99486.06
2023-03-01T10:01:24.014Z,99484.72
2023-03-01T10:04:40.397Z,99488.53
2023-03-01T10:07:40.117Z,99480.75
2023-03-01T10:10:17.486Z,99489.63
2023-03-01T10:12:46.137Z,99474.91
2023-03-01T10:15:20.527Z,99476.78
2023-03-01T10:17:59.220Z,99475.00
2023-03-01T10:20:34.095Z,99478.88
2023-03-01T10:23:05.217Z,99474.53
2023-03-01T10:25:59.178Z,99473.66
2023-03-01T10:28:48.771Z,99459.44
2023-03-01T10:31:29.510Z,99463.19
2023-03-01T10:33:58.260Z,99463.25
2023-03-01T10:36:27.851Z,99465.06
2023-03-01T10:38:58.971Z,99448.00
2023-03-01T10:41:28.253Z,99459.75
2023-03-01T10:43:57.706Z,99454.53
2023-03-01T10:46:34.749Z,99453.69
2023-03-01T10:49:24.413Z,99440.94
2023-03-01T10:51:53.329Z,99445.66
2023-03-01T10:54:24.806Z,99435.28
2023-03-01T10:56:54.906Z,99433.91
2023-03-01T10:59:36.176Z,99442.66
2023-03-01T11:02:24.848Z,99429.47
2023-03-01T11:05:14.591Z,99426.00
2023-03-01T11:07:51.239Z,99425.47
2023-03-01T11:10:24.930Z,99429.91
2023-03-01T11:12:53.753Z,99427.16
2023-03-01T11:15:31.468Z,99420.63
2023-03-01T11:18:08.904Z,99420.47
2023-03-01T11:20:40.620Z,99416.72
2023-03-01T11:23:14.811Z,99419.31
2023-03-01T11:25:47.122Z,99434.66
2023-03-01T11:28:18.213Z,99420.09
2023-03-01T11:31:07.348Z,99419.16
2023-03-01T11:33:44.257Z,99425.84
2023-03-01T11:36:33.317Z,99424.16
2023-03-01T11:39:12.090Z,99420.31
2023-03-01T11:41:42.481Z,99416.13
2023-03-01T11:44:21.114Z,99416.94
2023-03-01T11:47:15.608Z,99403.13
2023-03-01T11:49:51.523Z,99403.88
2023-03-01T11:52:39.606Z,99398.81
2023-03-01T11:55:28.220Z,99401.94
2023-03-01T11:58:09.581Z,99386.47
2023-03-01T12:00:42.255Z,99384.72
2023-03-01T12:03:34.804Z,99382.97
2023-03-01T12:06:25.283Z,99380.22
2023-03-01T12:09:22.631Z,99376.47
2023-03-01T12:12:04.606Z,99375.66
2023-03-01T12:14:53.635Z,99373.94
2023-03-01T12:17:45.068Z,99374.16
2023-03-01T12:20:17.898Z,99369.78
2023-03-01T12:23:23.684Z,99366.94
2023-03-01T12:26:16.392Z,99368.00
2023-03-01T12:29:00.167Z,99370.47
2023-03-01T12:31:54.643Z,99363.66
2023-03-01T12:34:57.941Z,99362.09
2023-03-01T12:37:30.826Z,99366.63
2023-03-01T12:40:13.859Z,99359.69
2023-03-01T12:42:44.189Z,99344.72
2023-03-01T12:45:13.501Z,99347.34
2023-03-01T12:48:12.774Z,99347.31
2023-03-01T12:50:47.305Z,99344.34
2023-03-01T12:53:25.120Z,99332.16
2023-03-01T12:55:54.331Z,99333.03
2023-03-01T12:58:48.718Z,99326.81
2023-03-01T13:01:27.587Z,99320.81
2023-03-01T13:04:04.211Z,99322.66
2023-03-01T13:06:43.885Z,99314.88
2023-03-01T13:09:39.314Z,99321.03
2023-03-01T13:12:43.678Z,99322.03
2023-03-01T13:15:33.553Z,99321.91
2023-03-01T13:18:26.425Z,99327.19
2023-03-01T13:20:58.573Z,99335.66
2023-03-01T13:23:32.646Z,99340.66
2023-03-01T13:26:06.478Z,99331.28
2023-03-01T13:28:33.018Z,99330.56
2023-03-01T13:30:59.976Z,99323.66
2023-03-01T13:33:29.589Z,99316.50
2023-03-01T13:36:01.099Z,99307.91
2023-03-01T13:39:27.628Z,99311.88
2023-03-01T13:41:56.015Z,99299.09
2023-03-01T13:44:25.555Z,99302.47
2023-03-01T13:46:55.015Z,99300.72
2023-03-01T13:49:29.813Z,99305.03
2023-03-01T13:51:59.696Z,99300.56
2023-03-01T13:54:30.894Z,99294.41
2023-03-01T13:57:00.509Z,99283.28
2023-03-01T13:59:27.463Z,99282.16
2023-03-01T14:01:56.121Z,99280.31
2023-03-01T14:04:32.564Z,99274.34
2023-03-01T14:07:18.702Z,99277.88
2023-03-01T14:09:48.820Z,99263.75
2023-03-01T14:12:54.243Z,99269.81
2023-03-01T14:15:28.567Z,99276.66
2023-03-01T14:18:11.684Z,99261.03
2023-03-01T14:20:43.921Z,99265.19
2023-03-01T14:23:14.910Z,99272.94
2023-03-01T14:25:49.946Z,99275.50
2023-03-01T14:28:24.401Z,99262.59
2023-03-01T14:30:56.860Z,99269.44
2023-03-01T14:33:37.373Z,99268.53
2023-03-01T14:36:10.300Z,99268.81
2023-03-01T14:38:42.118Z,99272.13
2023-03-01T14:41:11.447Z,99267.53
2023-03-01T14:43:42.383Z,99274.53
2023-03-01T14:46:22.338Z,99267.41
2023-03-01T14:48:54.338Z,99257.69
2023-03-01T14:51:21.431Z,99262.09
2023-03-01T14:53:51.282Z,99256.03
2023-03-01T14:56:20.910Z,99252.56
2023-03-01T14:58:51.811Z,99254.31
2023-03-01T15:01:19.674Z,99259.34
2023-03-01T15:03:50.698Z,99255.88
2023-03-01T15:06:21.887Z,99248.81
2023-03-01T15:09:01.001Z,99261.03
2023-03-01T15:11:32.593Z,99257.56
2023-03-01T15:14:00.294Z,99244.56
2023-03-01T15:16:35.180Z,99244.47
2023-03-01T15:19:09.474Z,99247.03
2023-03-01T15:21:39.281Z,99238.19
2023-03-01T15:24:31.413Z,99246.00
2023-03-01T15:27:03.049Z,99245.13
2023-03-01T15:29:32.385Z,99248.56
2023-03-01T15:32:04.882Z,99244.25
2023-03-01T15:34:40.379Z,99235.22
2023-03-01T15:37:36.827Z,99239.78
2023-03-01T15:40:05.331Z,99224.19
2023-03-01T15:42:31.975Z,99240.41
2023-03-01T15:45:41.579Z,99243.94
2023-03-01T15:48:21.437Z,99238.81
2023-03-01T15:50:56.637Z,99231.00
2023-03-01T15:53:23.343Z,99249.09
2023-03-01T15:55:51.331Z,99235.09
2023-03-01T15:58:23.278Z,99247.28
2023-03-01T16:01:02.035Z,99250.75
2023-03-01T16:03:29.261Z,99254.09
2023-03-01T16:05:56.111Z,99253.00
2023-03-01T16:08:22.841Z,99247.91
2023-03-01T16:11:10.696Z,99250.56
2023-03-01T16:13:37.448Z,99251.22
2023-03-01T16:16:04.382Z,99251.06
2023-03-01T16:18:33.837Z,99244.00
2023-03-01T16:21:00.912Z,99251.72
2023-03-01T16:23:27.510Z,99263.69
2023-03-01T16:25:54.071Z,99258.31
2023-03-01T16:28:20.744Z,99258.31
2023-03-01T16:30:55.106Z,99248.75
2023-03-01T16:33:33.297Z,99262.25
2023-03-01T16:36:03.325Z,99264.00
2023-03-01T16:38:33.475Z,99253.41
2023-03-01T16:41:02.282Z,99252.44
2023-03-01T16:43:28.942Z,99256.69
2023-03-01T16:45:55.634Z,99256.47
2023-03-01T16:48:22.174Z,99259.81
2023-03-01T16:51:04.242Z,99257.94
2023-03-01T16:53:30.972Z,99262.03
2023-03-01T16:56:01.091Z,99259.38
2023-03-01T16:58:27.672Z,99270.50
2023-03-01T17:00:57.718Z,99265.09
2023-03-01T17:03:27.416Z,99258.84
2023-03-01T17:05:54.093Z,99265.91
2023-03-01T17:08:21.069Z,99259.69
2023-03-01T17:10:47.732Z,99257.78
2023-03-01T17:13:19.451Z,99263.75
2023-03-01T17:15:47.281Z,99255.88
2023-03-01T17:18:13.865Z,99259.94
2023-03-01T17:20:40.371Z,99258.31
2023-03-01T17:23:06.929Z,99261.56
2023-03-01T17:25:39.964Z,99247.63
2023-03-01T17:28:09.790Z,99251.19
2023-03-01T17:30:36.392Z,99252.78
2023-03-01T17:33:03.152Z,99261.25
2023-03-01T17:35:29.823Z,99261.03
2023-03-01T17:37:56.498Z,99268.69
2023-03-01T17:40:23.003Z,99272.25
2023-03-01T17:42:51.793Z,99272.06
2023-03-01T17:45:18.364Z,99274.84
2023-03-01T17:47:44.846Z,99279.81
2023-03-01T17:50:12.507Z,99274.53
2023-03-01T17:52:39.154Z,99278.00
2023-03-01T17:55:06.268Z,99276.16
2023-03-01T17:57:34.790Z,99272.78
2023-03-01T18:00:01.500Z,99283.94
2023-03-01T18:02:28.928Z,99278.78
2023-03-01T18:04:58.751Z,99290.88
2023-03-01T18:07:28.678Z,99286.66
2023-03-01T18:09:56.355Z,99284.81
2023-03-01T18:12:22.927Z,99284.00
2023-03-01T18:14:53.629Z,99289.94
2023-03-01T18:17:23.079Z,99286.34
2023-03-01T18:19:50.686Z,99285.94
2023-03-01T18:22:19.540Z,99278.78
2023-03-01T18:24:46.125Z,99282.94
2023-03-01T18:27:12.740Z,99287.91
2023-03-01T18:29:39.264Z,99280.13
2023-03-01T18:32:08.560Z,99291.19
2023-03-01T18:34:35.259Z,99281.31
2023-03-01T18:37:10.273Z,99284.63
2023-03-01T18:39:37.814Z,99280.97
2023-03-01T18:42:04.552Z,99279.44
2023-03-01T18:44:31.185Z,99281.06
2023-03-01T18:46:58.524Z,99281.16
2023-03-01T18:49:26.421Z,99274.13
2023-03-01T18:51:53.728Z,99264.56
2023-03-01T18:54:27.780Z,99270.53
2023-03-01T18:56:54.297Z,99267.75
2023-03-01T18:59:20.935Z,99277.03
2023-03-01T19:01:47.704Z,99276.13
2023-03-01T19:04:14.298Z,99272.50
2023-03-01T19:06:43.164Z,99275.94
2023-03-01T19:09:11.496Z,99279.41
2023-03-01T19:11:38.105Z,99274.16
2023-03-01T19:14:05.186Z,99284.22
2023-03-01T19:16:34.003Z,99279.75
2023-03-01T19:19:03.045Z,99277.81
2023-03-01T19:21:32.110Z,99280.13
2023-03-01T19:24:00.286Z,99279.97
2023-03-01T19:26:28.284Z,99275.66
2023-03-01T19:28:56.517Z,99279.09
2023-03-01T19:31:33.081Z,99267.19
2023-03-01T19:34:15.673Z,99266.13
2023-03-01T19:36:43.425Z,99268.47
2023-03-01T19:39:13.594Z,99264.97
2023-03-01T19:41:40.652Z,99269.94
2023-03-01T19:44:08.762Z,99266.56
2023-03-01T19:46:35.785Z,99265.81
2023-03-01T19:49:03.591Z,99261.56
2023-03-01T19:51:33.373Z,99259.59
2023-03-01T19:54:00.295Z,99257.66
2023-03-01T19:56:27.015Z,99266.25
2023-03-01T19:59:00.313Z,99260.88
2023-03-01T20:01:33.917Z,99260.28
2023-03-01T20:04:01.438Z,99264.50
2023-03-01T20:06:30.238Z,99267.00
2023-03-01T20:08:57.394Z,99267.56
2023-03-01T20:11:24.061Z,99266.25
2023-03-01T20:13:53.056Z,99271.56
2023-03-01T20:16:20.642Z,99272.31
2023-03-01T20:18:47.204Z,99263.44
2023-03-01T20:21:23.579Z,99259.75
2023-03-01T20:23:50.842Z,99257.94
2023-03-01T20:26:19.745Z,99271.41
2023-03-01T20:28:48.481Z,99269.38
2023-03-01T20:31:16.897Z,99273.56
2023-03-01T20:33:43.522Z,99271.50
2023-03-01T20:36:13.165Z,99280.47
2023-03-01T20:38:39.974Z,99272.19
2023-03-01T20:41:15.485Z,99268.44
2023-03-01T20:43:42.706Z,99272.69
2023-03-01T20:46:16.709Z,99263.75
2023-03-01T20:48:43.402Z,99260.06
2023-03-01T20:51:14.164Z,99264.56
2023-03-01T20:53:41.531Z,99258.50
2023-03-01T20:56:11.499Z,99257.47
2023-03-01T21:03:00.225Z,99270.97
2023-03-01T21:13:21.768Z,99271.63
2023-03-01T21:16:00.889Z,99267.69
2023-03-01T21:18:29.980Z,99265.31
2023-03-01T21:21:05.846Z,99256.78
2023-03-01T21:23:36.620Z,99253.41
2023-03-01T21:26:09.398Z,99266.31
2023-03-01T21:28:36.697Z,99256.53
2023-03-01T21:31:10.787Z,99261.75
2023-03-01T21:33:38.605Z,99258.31
2023-03-01T21:36:08.349Z,99243.38
2023-03-01T21:38:40.513Z,99247.44
2023-03-01T21:41:09.577Z,99254.16
2023-03-01T21:43:37.014Z,99248.63
2023-03-01T21:46:05.323Z,99250.25
2023-03-01T21:48:32.042Z,99245.00
2023-03-01T21:51:01.820Z,99246.38
2023-03-01T21:53:31.120Z,99248.13
2023-03-01T21:55:57.623Z,99241.16
2023-03-01T21:58:27.844Z,99235.84
2023-03-01T22:00:55.832Z,99240.19
2023-03-01T22:03:22.970Z,99237.53
2023-03-01T22:06:01.126Z,99235.63
2023-03-01T22:08:30.404Z,99235.63
2023-03-01T22:10:59.239Z,99232.19
2023-03-01T22:13:25.792Z,99232.19
2023-03-01T22:15:52.303Z,99238.09
2023-03-01T22:18:18.809Z,99230.09
2023-03-01T22:20:45.304Z,99234.41
2023-03-01T22:23:11.992Z,99233.31
2023-03-01T22:25:42.973Z,99227.19
2023-03-01T22:28:09.739Z,99225.28
2023-03-01T22:30:36.349Z,99229.66
2023-03-01T22:33:02.838Z,99216.78
2023-03-01T22:35:29.764Z,99215.84
2023-03-01T22:37:58.475Z,99214.91
2023-03-01T22:40:28.171Z,99207.88
2023-03-01T22:42:54.735Z,99203.59
2023-03-01T22:45:21.290Z,99206.09
2023-03-01T22:47:47.809Z,99202.63
2023-03-01T22:50:15.279Z,99202.75
2023-03-01T22:52:42.274Z,99196.28
2023-03-01T22:55:09.418Z,99203.13
2023-03-01T22:57:35.923Z,99192.59
2023-03-01T23:00:08.190Z,99199.72
2023-03-01T23:02:35.003Z,99201.94
2023-03-01T23:05:01.657Z,99190.84
2023-03-01T23:07:28.224Z,99195.38
2023-03-01T23:09:54.826Z,99196.66
2023-03-01T23:12:21.373Z,99200.56
2023-03-01T23:14:47.910Z,99191.09
2023-03-01T23:17:14.689Z,99190.41
2023-03-01T23:19:41.543Z,99190.25
2023-03-01T23:22:08.141Z,99185.06
2023-03-01T23:24:34.866Z,99183.09
2023-03-01T23:27:02.388Z,99191.06
2023-03-01T23:29:29.332Z,99190.13
2023-03-01T23:31:57.594Z,99187.56
2023-03-01T23:34:28.954Z,99187.72
2023-03-01T23:36:55.916Z,99191.84
2023-03-01T23:39:23.102Z,99188.03
2023-03-01T23:41:50.108Z,99187.03
2023-03-01T23:44:19.218Z,99198.44
2023-03-01T23:46:49.395Z,99194.28
2023-03-01T23:49:19.248Z,99193.56
2023-03-01T23:51:47.812Z,99189.06
2023-03-01T23:54:17.325Z,99191.91
2023-03-01T23:56:45.399Z,99180.09
2023-03-01T23:59:14.788Z,99194.19
