createdAt,value
2017-10-14T00:00:08.205Z,7.2
2017-10-14T00:01:26.933Z,7.3
2017-10-14T00:02:45.576Z,7.2
2017-10-14T00:04:04.275Z,7.1
2017-10-14T00:05:22.954Z,7
2017-10-14T00:06:41.596Z,7.1
2017-10-14T00:08:00.299Z,7
2017-10-14T00:09:19.002Z,7
2017-10-14T00:10:37.688Z,6.9
2017-10-14T00:11:56.341Z,6.9
2017-10-14T00:13:14.997Z,6.8
2017-10-14T00:14:33.641Z,6.9
2017-10-14T00:15:52.344Z,6.8
2017-10-14T00:17:11.016Z,6.8
2017-10-14T00:18:29.667Z,6.7
2017-10-14T00:19:48.312Z,6.7
2017-10-14T00:21:07.008Z,6.6
2017-10-14T00:22:25.701Z,6.6
2017-10-14T00:23:44.352Z,6.6
2017-10-14T00:25:03.008Z,6.6
2017-10-14T00:26:21.727Z,6.6
2017-10-14T00:27:40.375Z,6.6
2017-10-14T00:28:59.060Z,6.6
2017-10-14T00:30:17.706Z,6.6
2017-10-14T00:31:36.362Z,6.6
2017-10-14T00:32:55.008Z,6.7
2017-10-14T00:34:13.668Z,6.7
2017-10-14T00:35:32.364Z,6.7
2017-10-14T00:36:51.055Z,6.8
2017-10-14T00:38:09.725Z,7
2017-10-14T00:39:28.373Z,7.3
2017-10-14T00:40:47.070Z,7.9
2017-10-14T00:42:05.718Z,8.2
2017-10-14T00:43:24.366Z,8.2
2017-10-14T00:44:43.009Z,8.3
2017-10-14T00:46:01.707Z,8.2
2017-10-14T00:47:20.392Z,8.2
2017-10-14T00:48:39.089Z,8.5
2017-10-14T00:49:57.765Z,8.8
2017-10-14T00:51:16.426Z,9
2017-10-14T00:52:35.166Z,9
2017-10-14T00:53:53.818Z,9.1
2017-10-14T00:55:12.489Z,9.3
2017-10-14T00:56:31.168Z,9.3
2017-10-14T00:57:49.884Z,9.6
2017-10-14T00:59:08.534Z,9.7
2017-10-14T01:00:27.171Z,9.9
2017-10-14T01:01:45.834Z,9.8
2017-10-14T01:03:04.488Z,9.9
2017-10-14T01:04:23.138Z,9.9
2017-10-14T01:05:41.835Z,10
2017-10-14T01:07:00.542Z,10
2017-10-14T01:08:19.255Z,9.9
2017-10-14T01:09:37.904Z,9.9
2017-10-14T01:10:56.597Z,10
2017-10-14T01:12:15.256Z,10
2017-10-14T01:13:33.931Z,10
2017-10-14T01:14:52.603Z,10
2017-10-14T01:16:11.265Z,10
2017-10-14T01:17:29.980Z,10
2017-10-14T01:18:48.701Z,10
2017-10-14T01:20:07.409Z,10
2017-10-14T01:21:26.091Z,9.9
2017-10-14T01:22:44.734Z,9.8
2017-10-14T01:24:03.422Z,9.9
2017-10-14T01:25:22.066Z,9.8
2017-10-14T01:26:40.732Z,9.8
2017-10-14T01:27:59.427Z,9.7
2017-10-14T01:29:18.099Z,9.7
2017-10-14T01:30:36.808Z,9.6
2017-10-14T01:31:55.450Z,9.5
2017-10-14T01:33:14.090Z,9.4
2017-10-14T01:34:32.792Z,9.4
2017-10-14T01:35:51.503Z,9.6
2017-10-14T01:37:10.146Z,9.6
2017-10-14T01:38:28.801Z,9.6
2017-10-14T01:39:47.513Z,9.6
2017-10-14T01:41:06.157Z,9.6
2017-10-14T01:42:24.854Z,9.5
2017-10-14T01:43:43.500Z,9.6
2017-10-14T01:45:02.217Z,9.3
2017-10-14T01:46:20.877Z,9.3
2017-10-14T01:47:39.530Z,9.2
2017-10-14T01:48:58.202Z,9.2
2017-10-14T01:50:16.911Z,9.3
2017-10-14T01:51:35.593Z,9.3
2017-10-14T01:52:54.255Z,9.4
2017-10-14T01:54:12.899Z,9.5
2017-10-14T01:55:31.643Z,9.6
2017-10-14T01:56:50.299Z,9.7
2017-10-14T01:58:08.945Z,9.7
2017-10-14T01:59:27.611Z,9.8
2017-10-14T02:00:46.293Z,9.8
2017-10-14T02:02:04.943Z,9.8
2017-10-14T02:03:23.582Z,9.8
2017-10-14T02:04:42.279Z,9.8
2017-10-14T02:06:00.949Z,9.7
2017-10-14T02:07:19.600Z,9.7
2017-10-14T02:08:38.302Z,9.5
2017-10-14T02:09:56.953Z,9.5
2017-10-14T02:11:15.624Z,9.5
2017-10-14T02:12:34.278Z,9.5
2017-10-14T02:13:52.923Z,9.6
2017-10-14T02:15:11.597Z,9.6
2017-10-14T02:16:30.248Z,9.6
2017-10-14T02:17:48.900Z,9.8
2017-10-14T02:19:07.549Z,9.8
2017-10-14T02:20:26.257Z,9.8
2017-10-14T02:21:44.980Z,9.8
2017-10-14T02:23:03.632Z,9.8
2017-10-14T02:24:22.338Z,9.8
2017-10-14T02:25:40.977Z,9.8
2017-10-14T02:26:59.701Z,9.9
2017-10-14T02:28:18.352Z,9.9
2017-10-14T02:29:37.005Z,9.9
2017-10-14T02:30:55.655Z,9.9
2017-10-14T02:32:14.352Z,9.9
2017-10-14T02:33:32.998Z,9.9
2017-10-14T02:34:51.668Z,9.9
2017-10-14T02:36:10.308Z,9.8
2017-10-14T02:37:28.968Z,9.9
2017-10-14T02:38:47.633Z,9.9
2017-10-14T02:40:06.326Z,10
2017-10-14T02:41:24.990Z,10.1
2017-10-14T02:42:43.744Z,10.2
2017-10-14T02:44:02.461Z,10.3
2017-10-14T02:45:21.172Z,10.4
2017-10-14T02:46:39.832Z,10.4
2017-10-14T02:47:58.524Z,10.4
2017-10-14T02:49:17.179Z,10.6
2017-10-14T02:50:35.844Z,10.5
2017-10-14T02:51:54.515Z,10.5
2017-10-14T02:53:13.233Z,10.5
2017-10-14T02:54:31.949Z,10.5
2017-10-14T02:55:50.620Z,10.4
2017-10-14T02:57:09.275Z,10.3
2017-10-14T02:58:27.989Z,10.3
2017-10-14T02:59:46.666Z,10.3
2017-10-14T03:01:05.394Z,10.4
2017-10-14T03:02:24.110Z,10.4
2017-10-14T03:03:42.782Z,10.4
2017-10-14T03:05:01.466Z,10.5
2017-10-14T03:06:20.125Z,10.5
2017-10-14T03:07:38.786Z,10.5
2017-10-14T03:08:57.453Z,10.6
2017-10-14T03:10:16.145Z,10.5
2017-10-14T03:11:34.799Z,10.5
2017-10-14T03:12:53.507Z,10.6
2017-10-14T03:14:12.203Z,10.6
2017-10-14T03:15:30.925Z,10.6
2017-10-14T03:16:49.625Z,10.5
2017-10-14T03:18:08.281Z,10.5
2017-10-14T03:19:26.992Z,10.5
2017-10-14T03:20:45.657Z,10.5
2017-10-14T03:22:04.367Z,10.5
2017-10-14T03:23:23.033Z,10.5
2017-10-14T03:24:41.703Z,10.5
2017-10-14T03:26:00.364Z,10.6
2017-10-14T03:27:19.032Z,10.6
2017-10-14T03:28:37.699Z,10.6
2017-10-14T03:29:56.428Z,10.7
2017-10-14T03:31:15.099Z,10.7
2017-10-14T03:32:33.761Z,10.7
2017-10-14T03:33:52.443Z,10.7
2017-10-14T03:35:11.151Z,10.7
2017-10-14T03:36:29.865Z,10.7
2017-10-14T03:37:48.558Z,10.7
2017-10-14T03:39:07.273Z,10.7
2017-10-14T03:40:25.986Z,10.7
2017-10-14T03:41:44.708Z,10.7
2017-10-14T03:43:03.382Z,10.7
2017-10-14T03:44:22.045Z,10.7
2017-10-14T03:45:40.783Z,10.7
2017-10-14T03:46:59.474Z,10.7
2017-10-14T03:48:18.133Z,10.7
2017-10-14T03:49:36.803Z,10.7
2017-10-14T03:50:55.523Z,10.8
2017-10-14T03:52:14.190Z,10.8
2017-10-14T03:53:32.910Z,10.8
2017-10-14T03:54:51.580Z,10.8
2017-10-14T03:56:10.299Z,10.9
2017-10-14T03:57:28.967Z,10.9
2017-10-14T03:58:47.636Z,10.9
2017-10-14T04:00:06.318Z,10.9
2017-10-14T04:01:25.020Z,10.9
2017-10-14T04:02:43.690Z,11
2017-10-14T04:04:02.355Z,11
2017-10-14T04:05:21.045Z,11
2017-10-14T04:06:39.721Z,11
2017-10-14T04:07:58.386Z,11
2017-10-14T04:09:17.093Z,11.2
2017-10-14T04:10:35.779Z,11.2
2017-10-14T04:11:54.463Z,11.2
2017-10-14T04:13:13.125Z,11.2
2017-10-14T04:14:31.840Z,11.2
2017-10-14T04:15:50.519Z,11.4
2017-10-14T04:17:09.267Z,11.4
2017-10-14T04:18:27.940Z,11.4
2017-10-14T04:19:46.603Z,11.5
2017-10-14T04:21:05.278Z,11.5
2017-10-14T04:22:23.947Z,11.6
2017-10-14T04:23:42.606Z,11.5
2017-10-14T04:25:01.267Z,11.5
2017-10-14T04:26:19.932Z,11.6
2017-10-14T04:27:38.635Z,11.7
2017-10-14T04:28:57.300Z,11.7
2017-10-14T04:30:15.993Z,11.8
2017-10-14T04:31:34.653Z,11.8
2017-10-14T04:32:53.352Z,11.9
2017-10-14T04:34:12.013Z,11.9
2017-10-14T04:35:30.684Z,12
2017-10-14T04:36:49.391Z,12.1
2017-10-14T04:38:08.073Z,12.1
2017-10-14T04:39:26.792Z,12.1
2017-10-14T04:40:45.455Z,12.1
2017-10-14T04:42:04.179Z,12.1
2017-10-14T04:43:22.871Z,12.1
2017-10-14T04:44:41.535Z,12.1
2017-10-14T04:46:00.195Z,12.1
2017-10-14T04:47:18.858Z,12.1
2017-10-14T04:48:37.563Z,12.2
2017-10-14T04:49:56.225Z,12.1
2017-10-14T04:51:14.884Z,12.1
2017-10-14T04:52:33.561Z,12
2017-10-14T04:53:52.235Z,12
2017-10-14T04:55:10.929Z,12
2017-10-14T04:56:29.591Z,12
2017-10-14T04:57:48.309Z,12
2017-10-14T04:59:07.026Z,12
2017-10-14T05:00:25.738Z,12
2017-10-14T05:01:44.437Z,11.9
2017-10-14T05:03:03.095Z,11.9
2017-10-14T05:04:21.788Z,11.9
2017-10-14T05:05:40.446Z,11.8
2017-10-14T05:06:59.158Z,11.9
2017-10-14T05:08:17.840Z,11.9
2017-10-14T05:09:36.503Z,11.9
2017-10-14T05:10:55.211Z,11.9
2017-10-14T05:12:13.884Z,11.9
2017-10-14T05:13:32.552Z,11.9
2017-10-14T05:14:51.248Z,11.9
2017-10-14T05:16:09.913Z,11.9
2017-10-14T05:17:28.622Z,11.8
2017-10-14T05:18:47.341Z,11.9
2017-10-14T05:20:06.084Z,11.9
2017-10-14T05:21:24.742Z,11.8
2017-10-14T05:22:43.418Z,11.8
2017-10-14T05:24:02.132Z,11.8
2017-10-14T05:25:20.864Z,11.9
2017-10-14T05:26:39.524Z,12
2017-10-14T05:27:58.227Z,12
2017-10-14T05:29:16.923Z,12.1
2017-10-14T05:30:35.668Z,12.2
2017-10-14T05:31:54.388Z,12.2
2017-10-14T05:33:13.102Z,12.2
2017-10-14T05:34:31.770Z,12.1
2017-10-14T05:35:50.493Z,12.1
2017-10-14T05:37:09.160Z,12.1
2017-10-14T05:38:27.845Z,12.1
2017-10-14T05:39:46.513Z,12.1
2017-10-14T05:41:05.199Z,12.1
2017-10-14T05:42:23.919Z,12.1
2017-10-14T05:43:42.631Z,12.1
2017-10-14T05:45:01.348Z,12.1
2017-10-14T05:46:20.022Z,12.1
2017-10-14T05:47:38.693Z,12.1
2017-10-14T05:48:57.354Z,12.1
2017-10-14T05:50:16.016Z,12.1
2017-10-14T05:51:34.724Z,12.1
2017-10-14T05:52:53.435Z,12.1
2017-10-14T05:54:12.105Z,12.2
2017-10-14T05:55:30.778Z,12.2
2017-10-14T05:56:49.462Z,12.2
2017-10-14T05:58:08.168Z,12.2
2017-10-14T05:59:26.883Z,12.2
2017-10-14T06:00:45.574Z,12.2
2017-10-14T06:02:04.286Z,12.2
2017-10-14T06:03:22.945Z,12.2
2017-10-14T06:04:41.628Z,12.2
2017-10-14T06:06:00.299Z,12.2
2017-10-14T06:07:18.994Z,12.2
2017-10-14T06:08:37.709Z,12.2
2017-10-14T06:09:56.419Z,12.2
2017-10-14T06:11:15.080Z,12.2
2017-10-14T06:12:33.804Z,12.2
2017-10-14T06:13:52.469Z,12.2
2017-10-14T06:15:11.135Z,12.2
2017-10-14T06:16:29.852Z,12.2
2017-10-14T06:17:48.590Z,12.2
2017-10-14T06:19:07.253Z,12.1
2017-10-14T06:20:25.913Z,11.9
2017-10-14T06:21:44.599Z,11.7
2017-10-14T06:23:03.301Z,11.6
2017-10-14T06:24:21.968Z,11.5
2017-10-14T06:25:40.669Z,11.5
2017-10-14T06:26:59.355Z,11.5
2017-10-14T06:28:18.020Z,11.6
2017-10-14T06:29:36.738Z,11.6
2017-10-14T06:30:55.466Z,11.6
2017-10-14T06:32:14.181Z,11.7
2017-10-14T06:33:32.875Z,11.7
2017-10-14T06:34:51.542Z,11.7
2017-10-14T06:36:10.234Z,11.7
2017-10-14T06:37:28.922Z,11.6
2017-10-14T06:38:47.621Z,11.7
2017-10-14T06:40:06.277Z,11.8
2017-10-14T06:41:24.959Z,11.9
2017-10-14T06:42:43.674Z,11.9
2017-10-14T06:44:02.370Z,11.8
2017-10-14T06:45:21.088Z,11.7
2017-10-14T06:46:39.749Z,11.7
2017-10-14T06:47:58.464Z,11.7
2017-10-14T06:49:17.135Z,11.7
2017-10-14T06:50:35.797Z,11.8
2017-10-14T06:51:54.491Z,11.9
2017-10-14T06:53:13.192Z,11.9
2017-10-14T06:54:31.891Z,11.9
2017-10-14T06:55:50.593Z,12
2017-10-14T06:57:09.284Z,12
2017-10-14T06:58:27.948Z,12
2017-10-14T06:59:46.626Z,12
2017-10-14T07:01:05.338Z,12
2017-10-14T07:02:24.004Z,11.9
2017-10-14T07:03:42.665Z,11.9
2017-10-14T07:05:01.385Z,11.9
2017-10-14T07:06:20.070Z,11.9
2017-10-14T07:07:38.736Z,11.9
2017-10-14T07:08:57.401Z,12
2017-10-14T07:10:16.104Z,12.2
2017-10-14T07:11:34.783Z,12.3
2017-10-14T07:12:53.504Z,12.4
2017-10-14T07:14:12.180Z,12.5
2017-10-14T07:15:30.882Z,12.5
2017-10-14T07:16:49.550Z,12.5
2017-10-14T07:18:08.268Z,12.5
2017-10-14T07:19:26.943Z,12.6
2017-10-14T07:20:45.640Z,12.6
2017-10-14T07:22:04.303Z,12.8
2017-10-14T07:23:22.971Z,12.9
2017-10-14T07:24:41.677Z,13
2017-10-14T07:26:00.387Z,13.1
2017-10-14T07:27:19.089Z,13.1
2017-10-14T07:28:37.759Z,13.1
2017-10-14T07:29:56.453Z,13.1
2017-10-14T07:31:15.163Z,13.1
2017-10-14T07:32:33.823Z,13.2
2017-10-14T07:33:52.491Z,13.2
2017-10-14T07:35:11.186Z,13.2
2017-10-14T07:36:29.898Z,13.2
2017-10-14T07:37:48.557Z,13.2
2017-10-14T07:39:07.274Z,13.3
2017-10-14T07:40:25.937Z,13.3
2017-10-14T07:41:44.649Z,13.4
2017-10-14T07:43:03.375Z,13.4
2017-10-14T07:44:22.059Z,13.4
2017-10-14T07:45:40.751Z,13.5
2017-10-14T07:46:59.431Z,13.6
2017-10-14T07:48:18.091Z,13.7
2017-10-14T07:49:36.771Z,13.8
2017-10-14T07:50:55.444Z,13.8
2017-10-14T07:52:14.187Z,13.8
2017-10-14T07:53:32.847Z,13.9
2017-10-14T07:54:51.516Z,14
2017-10-14T07:56:10.190Z,14.1
2017-10-14T07:57:28.904Z,14.1
2017-10-14T07:58:47.565Z,14.2
2017-10-14T08:00:06.272Z,14.2
2017-10-14T08:01:24.961Z,14.3
2017-10-14T08:02:43.705Z,14.3
2017-10-14T08:04:02.427Z,14.3
2017-10-14T08:05:21.092Z,14.3
2017-10-14T08:06:39.764Z,14.4
2017-10-14T08:07:58.463Z,14.4
2017-10-14T08:09:17.132Z,14.3
2017-10-14T08:10:35.831Z,14.4
2017-10-14T08:11:54.535Z,14.5
2017-10-14T08:13:13.285Z,14.5
2017-10-14T08:14:31.987Z,14.5
2017-10-14T08:15:50.638Z,14.6
2017-10-14T08:17:09.317Z,14.6
2017-10-14T08:18:28.039Z,14.7
2017-10-14T08:19:46.702Z,14.7
2017-10-14T08:21:05.365Z,14.8
2017-10-14T08:22:24.027Z,14.7
2017-10-14T08:23:42.759Z,14.8
2017-10-14T08:25:01.438Z,14.8
2017-10-14T08:26:20.107Z,14.9
2017-10-14T08:27:38.777Z,14.9
2017-10-14T08:28:57.492Z,15
2017-10-14T08:30:16.183Z,15
2017-10-14T08:31:34.868Z,15
2017-10-14T08:32:53.534Z,15.1
2017-10-14T08:34:12.203Z,15.1
2017-10-14T08:35:30.917Z,15.1
2017-10-14T08:36:49.592Z,15.2
2017-10-14T08:38:08.340Z,15.3
2017-10-14T08:39:27.011Z,15.3
2017-10-14T08:40:45.668Z,15.3
2017-10-14T08:42:04.334Z,15.3
2017-10-14T08:43:23.007Z,15.4
2017-10-14T08:44:41.725Z,15.4
2017-10-14T08:46:00.423Z,15.4
2017-10-14T08:47:19.083Z,15.4
2017-10-14T08:48:37.807Z,15.5
2017-10-14T08:49:56.475Z,15.5
2017-10-14T08:51:15.132Z,15.6
2017-10-14T08:52:33.798Z,15.6
2017-10-14T08:53:52.474Z,15.7
2017-10-14T08:55:11.180Z,15.7
2017-10-14T08:56:29.884Z,15.7
2017-10-14T08:57:48.563Z,15.7
2017-10-14T08:59:07.241Z,15.7
2017-10-14T09:00:25.953Z,15.7
2017-10-14T09:01:44.648Z,15.8
2017-10-14T09:03:03.303Z,15.8
2017-10-14T09:04:21.972Z,15.8
2017-10-14T09:05:40.645Z,15.8
2017-10-14T09:06:59.340Z,15.8
2017-10-14T09:08:18.060Z,15.8
2017-10-14T09:09:36.722Z,15.9
2017-10-14T09:10:55.411Z,15.9
2017-10-14T09:12:14.086Z,15.9
2017-10-14T09:13:32.756Z,15.9
2017-10-14T09:14:51.472Z,15.9
2017-10-14T09:16:10.154Z,15.9
2017-10-14T09:17:28.848Z,16
2017-10-14T09:18:47.546Z,16
2017-10-14T09:20:06.258Z,16
2017-10-14T09:21:24.961Z,16
2017-10-14T09:22:43.630Z,16
2017-10-14T09:24:02.351Z,16
2017-10-14T09:25:21.019Z,16.1
2017-10-14T09:26:39.737Z,16.1
2017-10-14T09:27:58.402Z,16.2
2017-10-14T09:29:17.078Z,16.2
2017-10-14T09:30:35.757Z,16.2
2017-10-14T09:31:54.520Z,16.3
2017-10-14T09:33:13.176Z,16.3
2017-10-14T09:34:31.865Z,16.4
2017-10-14T09:35:50.586Z,16.4
2017-10-14T09:37:09.270Z,16.4
2017-10-14T09:38:28.010Z,16.3
2017-10-14T09:39:46.665Z,16.3
2017-10-14T09:41:05.325Z,16.3
2017-10-14T09:42:24.011Z,16.4
2017-10-14T09:43:42.731Z,16.4
2017-10-14T09:45:01.404Z,16.4
2017-10-14T09:46:20.068Z,16.5
2017-10-14T09:47:38.766Z,16.5
2017-10-14T09:48:57.431Z,16.4
2017-10-14T09:50:16.107Z,16.4
2017-10-14T09:51:34.774Z,16.5
2017-10-14T09:52:53.515Z,16.5
2017-10-14T09:54:12.181Z,16.6
2017-10-14T09:55:30.856Z,16.5
2017-10-14T09:56:49.598Z,16.4
2017-10-14T09:58:08.300Z,16.5
2017-10-14T09:59:26.960Z,16.5
2017-10-14T10:00:45.621Z,16.5
2017-10-14T10:02:04.329Z,16.6
2017-10-14T10:03:23.029Z,16.6
2017-10-14T10:04:41.696Z,16.6
2017-10-14T10:06:00.364Z,16.6
2017-10-14T10:07:19.023Z,16.6
2017-10-14T10:08:37.689Z,16.6
2017-10-14T10:09:56.363Z,16.6
2017-10-14T10:11:15.033Z,16.7
2017-10-14T10:12:33.713Z,16.7
2017-10-14T10:13:52.415Z,16.8
2017-10-14T10:15:11.088Z,16.8
2017-10-14T10:16:29.773Z,16.8
2017-10-14T10:17:48.440Z,16.9
2017-10-14T10:19:07.148Z,16.9
2017-10-14T10:20:25.848Z,17
2017-10-14T10:21:44.575Z,17.1
2017-10-14T10:23:03.248Z,17.1
2017-10-14T10:24:21.979Z,17.2
2017-10-14T10:25:40.654Z,17.2
2017-10-14T10:26:59.389Z,17.2
2017-10-14T10:28:18.077Z,17.3
2017-10-14T10:29:36.767Z,17.3
2017-10-14T10:30:55.430Z,17.3
2017-10-14T10:32:14.098Z,17.4
2017-10-14T10:33:32.804Z,17.4
2017-10-14T10:34:51.501Z,17.4
2017-10-14T10:36:10.159Z,17.4
2017-10-14T10:37:28.814Z,17.3
2017-10-14T10:38:47.476Z,17.3
2017-10-14T10:40:06.168Z,17.3
2017-10-14T10:41:24.852Z,17.3
2017-10-14T10:42:43.552Z,17.4
2017-10-14T10:44:02.215Z,17.4
2017-10-14T10:45:20.884Z,17.5
2017-10-14T10:46:39.556Z,17.5
2017-10-14T10:47:58.252Z,17.5
2017-10-14T10:49:16.914Z,17.6
2017-10-14T10:50:35.630Z,17.7
2017-10-14T10:51:54.368Z,17.7
2017-10-14T10:53:13.039Z,17.8
2017-10-14T10:54:31.706Z,17.8
2017-10-14T10:55:50.407Z,17.9
2017-10-14T10:57:09.101Z,17.9
2017-10-14T10:58:27.768Z,17.9
2017-10-14T10:59:46.425Z,17.9
2017-10-14T11:01:05.113Z,18
2017-10-14T11:02:23.819Z,18
2017-10-14T11:03:42.502Z,18
2017-10-14T11:05:01.176Z,18.1
2017-10-14T11:06:19.873Z,18.1
2017-10-14T11:07:38.567Z,18.2
2017-10-14T11:08:57.229Z,18.2
2017-10-14T11:10:15.950Z,18.1
2017-10-14T11:11:34.621Z,18.1
2017-10-14T11:12:53.279Z,18.2
2017-10-14T11:14:11.940Z,18.2
2017-10-14T11:15:30.629Z,18.2
2017-10-14T11:16:49.350Z,18.2
2017-10-14T11:18:08.013Z,18.2
2017-10-14T11:19:26.678Z,18.2
2017-10-14T11:20:45.353Z,18.3
2017-10-14T11:22:04.078Z,18.2
2017-10-14T11:23:22.765Z,18.3
2017-10-14T11:24:41.478Z,18.3
2017-10-14T11:26:00.140Z,18.4
2017-10-14T11:27:18.866Z,18.3
2017-10-14T11:28:37.559Z,18.5
2017-10-14T11:29:56.217Z,18.5
2017-10-14T11:31:14.884Z,18.5
2017-10-14T11:32:33.575Z,18.5
2017-10-14T11:33:52.257Z,18.5
2017-10-14T11:35:10.924Z,18.6
2017-10-14T11:36:29.585Z,18.5
2017-10-14T11:37:48.291Z,18.5
2017-10-14T11:39:06.950Z,18.6
2017-10-14T11:40:25.613Z,18.6
2017-10-14T11:41:44.279Z,18.7
2017-10-14T11:43:03.013Z,18.8
2017-10-14T11:44:21.685Z,18.8
2017-10-14T11:45:40.407Z,18.8
2017-10-14T11:46:59.104Z,18.8
2017-10-14T11:48:17.797Z,18.8
2017-10-14T11:49:36.456Z,18.9
2017-10-14T11:50:55.111Z,18.9
2017-10-14T11:52:13.775Z,18.9
2017-10-14T11:53:32.494Z,18.9
2017-10-14T11:54:51.175Z,18.9
2017-10-14T11:56:09.833Z,18.9
2017-10-14T11:57:28.497Z,18.9
2017-10-14T11:58:47.187Z,19
2017-10-14T12:00:05.899Z,19.1
2017-10-14T12:01:24.605Z,19.1
2017-10-14T12:02:43.312Z,19.1
2017-10-14T12:04:01.994Z,19.2
2017-10-14T12:05:20.664Z,19.2
2017-10-14T12:06:39.379Z,19.2
2017-10-14T12:07:58.048Z,19.1
2017-10-14T12:09:16.749Z,19.1
2017-10-14T12:10:35.456Z,18.9
2017-10-14T12:11:54.157Z,19
2017-10-14T12:13:12.816Z,19
2017-10-14T12:14:31.542Z,19.1
2017-10-14T12:15:50.214Z,19.2
2017-10-14T12:17:08.934Z,19.7
2017-10-14T12:18:27.597Z,20.2
2017-10-14T12:19:46.290Z,21
2017-10-14T12:21:05.006Z,22.1
2017-10-14T12:22:23.736Z,23.5
2017-10-14T12:23:42.407Z,25.6
2017-10-14T12:25:01.129Z,27.8
2017-10-14T12:26:19.786Z,29.9
2017-10-14T12:27:38.446Z,31.8
2017-10-14T12:28:57.127Z,33.7
2017-10-14T12:30:15.799Z,33.5
2017-10-14T12:31:34.462Z,34.3
2017-10-14T12:32:53.126Z,34.4
2017-10-14T12:34:11.782Z,34.4
2017-10-14T12:35:30.523Z,34.6
2017-10-14T12:36:49.184Z,34.6
2017-10-14T12:38:07.905Z,34.7
2017-10-14T12:39:26.619Z,34.6
2017-10-14T12:40:45.388Z,34.6
2017-10-14T12:42:04.110Z,34.6
2017-10-14T12:43:22.773Z,34.6
2017-10-14T12:44:41.430Z,34.7
2017-10-14T12:46:00.099Z,34.7
2017-10-14T12:47:18.797Z,34.8
2017-10-14T12:48:37.510Z,34.7
2017-10-14T12:49:56.175Z,34.8
2017-10-14T12:51:14.867Z,34.9
2017-10-14T12:52:33.530Z,34.8
2017-10-14T12:53:52.220Z,34.8
2017-10-14T12:55:10.940Z,34.7
2017-10-14T12:56:29.695Z,34.9
2017-10-14T12:57:48.359Z,35
2017-10-14T12:59:07.073Z,35.1
2017-10-14T13:00:25.748Z,35
2017-10-14T13:01:44.418Z,35.1
2017-10-14T13:03:03.079Z,35
2017-10-14T13:04:21.738Z,34.9
2017-10-14T13:05:40.421Z,34.8
2017-10-14T13:06:59.112Z,34.9
2017-10-14T13:08:17.782Z,35
2017-10-14T13:09:36.476Z,35
2017-10-14T13:10:55.155Z,34.9
2017-10-14T13:12:13.899Z,35.1
2017-10-14T13:13:32.559Z,35.1
2017-10-14T13:14:51.221Z,35.1
2017-10-14T13:16:09.910Z,35.1
2017-10-14T13:17:28.625Z,35
2017-10-14T13:18:47.298Z,35
2017-10-14T13:20:06.008Z,34.9
2017-10-14T13:21:24.678Z,34.9
2017-10-14T13:22:43.343Z,35
2017-10-14T13:24:02.076Z,35
2017-10-14T13:25:20.747Z,35
2017-10-14T13:26:39.470Z,35
2017-10-14T13:27:58.181Z,35
2017-10-14T13:29:16.846Z,35
2017-10-14T13:30:35.511Z,35.1
2017-10-14T13:31:54.227Z,35.1
2017-10-14T13:33:12.895Z,35.2
2017-10-14T13:34:31.553Z,35.2
2017-10-14T13:35:50.214Z,35.1
2017-10-14T13:37:08.880Z,35.1
2017-10-14T13:38:27.550Z,35
2017-10-14T13:39:46.262Z,35
2017-10-14T13:41:04.930Z,35.1
2017-10-14T13:42:23.628Z,35
2017-10-14T13:43:42.327Z,35
2017-10-14T13:45:00.993Z,34.9
2017-10-14T13:46:19.657Z,34.4
2017-10-14T13:47:38.332Z,31.3
2017-10-14T13:48:57.086Z,27.5
2017-10-14T13:50:15.749Z,25.9
2017-10-14T13:51:34.411Z,25.5
2017-10-14T13:52:53.073Z,24.4
2017-10-14T13:54:11.748Z,24
2017-10-14T13:55:30.408Z,23.6
2017-10-14T13:56:49.107Z,23.1
2017-10-14T13:58:07.766Z,22.6
2017-10-14T13:59:26.465Z,22.5
2017-10-14T14:00:45.157Z,22.3
2017-10-14T14:02:03.854Z,22.1
2017-10-14T14:03:22.517Z,21.9
2017-10-14T14:04:41.189Z,21.7
2017-10-14T14:05:59.854Z,21.5
2017-10-14T14:07:18.582Z,21.4
2017-10-14T14:08:37.249Z,21.4
2017-10-14T14:09:55.960Z,21.1
2017-10-14T14:11:14.624Z,21.1
2017-10-14T14:12:33.308Z,21
2017-10-14T14:13:51.990Z,20.7
2017-10-14T14:15:10.701Z,20.6
2017-10-14T14:16:29.358Z,20.5
2017-10-14T14:17:48.021Z,20.5
2017-10-14T14:19:06.685Z,20.6
2017-10-14T14:20:25.351Z,20.3
2017-10-14T14:21:44.011Z,20.2
2017-10-14T14:23:02.728Z,20.1
2017-10-14T14:24:21.432Z,20
2017-10-14T14:25:40.160Z,20
2017-10-14T14:26:58.836Z,19.9
2017-10-14T14:28:17.492Z,19.7
2017-10-14T14:29:36.160Z,19.7
2017-10-14T14:30:54.869Z,19.7
2017-10-14T14:32:13.547Z,19.6
2017-10-14T14:33:32.261Z,19.5
2017-10-14T14:34:50.926Z,19.5
2017-10-14T14:36:09.616Z,19.4
2017-10-14T14:37:28.320Z,19.4
2017-10-14T14:38:46.983Z,19.3
2017-10-14T14:40:05.703Z,19.2
2017-10-14T14:41:24.390Z,19.1
2017-10-14T14:42:43.053Z,18.9
2017-10-14T14:44:01.745Z,18.8
2017-10-14T14:45:20.455Z,18.8
2017-10-14T14:46:39.154Z,18.7
2017-10-14T14:47:57.815Z,18.8
2017-10-14T14:49:16.513Z,18.8
2017-10-14T14:50:35.181Z,18.7
2017-10-14T14:51:53.926Z,18.8
2017-10-14T14:53:12.591Z,18.8
2017-10-14T14:54:31.299Z,18.8
2017-10-14T14:55:49.965Z,18.8
2017-10-14T14:57:08.634Z,18.8
2017-10-14T14:58:27.303Z,18.7
2017-10-14T14:59:45.972Z,18.7
2017-10-14T15:01:04.688Z,18.7
2017-10-14T15:02:23.422Z,18.6
2017-10-14T15:03:42.082Z,18.5
2017-10-14T15:05:00.803Z,18.4
2017-10-14T15:06:19.467Z,18.3
2017-10-14T15:07:38.162Z,18.3
2017-10-14T15:08:56.823Z,18.2
2017-10-14T15:10:15.489Z,18.1
2017-10-14T15:11:34.235Z,18
2017-10-14T15:12:52.958Z,18
2017-10-14T15:14:11.680Z,18
2017-10-14T15:15:30.344Z,18
2017-10-14T15:16:49.014Z,17.9
2017-10-14T15:18:07.711Z,17.9
2017-10-14T15:19:26.371Z,17.8
2017-10-14T15:20:45.029Z,17.8
2017-10-14T15:22:03.707Z,17.7
2017-10-14T15:23:22.395Z,17.7
2017-10-14T15:24:41.103Z,17.7
2017-10-14T15:25:59.815Z,17.6
2017-10-14T15:27:18.484Z,17.5
2017-10-14T15:28:37.152Z,17.5
2017-10-14T15:29:55.849Z,17.5
2017-10-14T15:31:14.506Z,17.4
2017-10-14T15:32:33.202Z,17.3
2017-10-14T15:33:51.934Z,17.3
2017-10-14T15:35:10.593Z,17.3
2017-10-14T15:36:29.262Z,17.2
2017-10-14T15:37:47.984Z,17.1
2017-10-14T15:39:06.655Z,17.1
2017-10-14T15:40:25.351Z,17.1
2017-10-14T15:41:44.010Z,17.1
2017-10-14T15:43:02.713Z,17
2017-10-14T15:44:21.446Z,16.9
2017-10-14T15:45:40.125Z,16.9
2017-10-14T15:46:58.787Z,16.8
2017-10-14T15:48:17.451Z,16.8
2017-10-14T15:49:36.162Z,16.7
2017-10-14T15:50:54.853Z,16.6
2017-10-14T15:52:13.513Z,16.5
2017-10-14T15:53:32.170Z,16.4
2017-10-14T15:54:50.848Z,16.3
2017-10-14T15:56:09.567Z,16.3
2017-10-14T15:57:28.228Z,16.3
2017-10-14T15:58:46.895Z,16.2
2017-10-14T16:00:05.619Z,16.2
2017-10-14T16:01:24.293Z,16
2017-10-14T16:02:43.015Z,16
2017-10-14T16:04:01.675Z,16
2017-10-14T16:05:20.378Z,16.1
2017-10-14T16:06:39.072Z,16
2017-10-14T16:07:57.741Z,16
2017-10-14T16:09:16.434Z,15.8
2017-10-14T16:10:35.108Z,15.8
2017-10-14T16:11:53.814Z,15.6
2017-10-14T16:13:12.473Z,15.5
2017-10-14T16:14:31.132Z,15.5
2017-10-14T16:15:49.854Z,15.4
2017-10-14T16:17:08.525Z,15.3
2017-10-14T16:18:27.191Z,15.2
2017-10-14T16:19:45.859Z,15.2
2017-10-14T16:21:04.568Z,15.3
2017-10-14T16:22:23.255Z,15.2
2017-10-14T16:23:41.910Z,15.1
2017-10-14T16:25:00.578Z,15
2017-10-14T16:26:19.253Z,15.1
2017-10-14T16:27:37.950Z,15.1
2017-10-14T16:28:56.610Z,15
2017-10-14T16:30:15.307Z,14.9
2017-10-14T16:31:33.998Z,14.8
2017-10-14T16:32:52.679Z,14.8
2017-10-14T16:34:11.347Z,14.8
2017-10-14T16:35:30.008Z,14.7
2017-10-14T16:36:48.700Z,14.6
2017-10-14T16:38:07.375Z,14.5
2017-10-14T16:39:26.038Z,14.4
2017-10-14T16:40:44.750Z,14.5
2017-10-14T16:42:03.427Z,14.4
2017-10-14T16:43:22.088Z,14.3
2017-10-14T16:44:40.752Z,14.3
2017-10-14T16:45:59.419Z,14.2
2017-10-14T16:47:18.159Z,14.1
2017-10-14T16:48:36.822Z,14
2017-10-14T16:49:55.479Z,14
2017-10-14T16:51:14.160Z,14
2017-10-14T16:52:32.894Z,14
2017-10-14T16:53:51.608Z,13.9
2017-10-14T16:55:10.284Z,13.9
2017-10-14T16:56:28.985Z,13.9
2017-10-14T16:57:47.695Z,13.8
2017-10-14T16:59:06.405Z,13.8
2017-10-14T17:00:25.133Z,13.7
2017-10-14T17:01:43.810Z,13.7
2017-10-14T17:03:02.503Z,13.6
2017-10-14T17:04:21.197Z,13.5
2017-10-14T17:05:39.859Z,13.5
2017-10-14T17:06:58.523Z,13.4
2017-10-14T17:08:17.245Z,13.4
2017-10-14T17:09:35.949Z,13.3
2017-10-14T17:10:54.677Z,13.3
2017-10-14T17:12:13.363Z,13.2
2017-10-14T17:13:32.050Z,13.2
2017-10-14T17:14:50.731Z,13.2
2017-10-14T17:16:09.399Z,13.2
2017-10-14T17:17:28.054Z,13.1
2017-10-14T17:18:46.798Z,13.1
2017-10-14T17:20:05.467Z,13
2017-10-14T17:21:24.127Z,12.9
2017-10-14T17:22:42.854Z,12.9
2017-10-14T17:24:01.559Z,12.9
2017-10-14T17:25:20.217Z,12.9
2017-10-14T17:26:38.900Z,12.9
2017-10-14T17:27:57.644Z,12.9
2017-10-14T17:29:16.371Z,12.8
2017-10-14T17:30:35.030Z,12.8
2017-10-14T17:31:53.728Z,12.7
2017-10-14T17:33:12.409Z,12.7
2017-10-14T17:34:31.096Z,12.7
2017-10-14T17:35:49.754Z,12.7
2017-10-14T17:37:08.415Z,12.7
2017-10-14T17:38:27.115Z,12.7
2017-10-14T17:39:45.861Z,12.8