createdAt,value
2022-10-31T00:01:28.612Z,75953.84
2022-10-31T00:03:56.838Z,75937.53
2022-10-31T00:06:25.228Z,75941.63
2022-10-31T00:08:55.022Z,75943.66
2022-10-31T00:11:22.912Z,75947.75
2022-10-31T00:13:50.760Z,75943.66
2022-10-31T00:16:19.898Z,75945.69
2022-10-31T00:18:51.530Z,75933.47
2022-10-31T00:21:20.043Z,75929.41
2022-10-31T00:23:47.954Z,75929.41
2022-10-31T00:26:16.167Z,75927.34
2022-10-31T00:28:44.128Z,75929.41
2022-10-31T00:31:13.489Z,75927.34
2022-10-31T00:33:42.575Z,75939.59
2022-10-31T00:36:14.175Z,75941.63
2022-10-31T00:38:42.247Z,75945.69
2022-10-31T00:41:10.578Z,75947.75
2022-10-31T00:43:38.329Z,75947.75
2022-10-31T00:46:06.462Z,75939.59
2022-10-31T00:48:34.362Z,75955.91
2022-10-31T00:51:02.142Z,75959.97
2022-10-31T00:53:31.319Z,75955.91
2022-10-31T00:55:59.150Z,75955.91
2022-10-31T00:58:26.889Z,75951.81
2022-10-31T01:00:56.882Z,75955.91
2022-10-31T01:03:27.922Z,75943.66
2022-10-31T01:06:00.391Z,75939.59
2022-10-31T01:08:29.082Z,75927.34
2022-10-31T01:11:03.590Z,75919.19
2022-10-31T01:13:31.746Z,75919.19
2022-10-31T01:16:00.918Z,75921.25
2022-10-31T01:18:29.230Z,75919.19
2022-10-31T01:21:02.000Z,75909.00
2022-10-31T01:23:30.269Z,75911.03
2022-10-31T01:26:08.928Z,75906.97
2022-10-31T01:28:37.652Z,75900.84
2022-10-31T01:31:08.664Z,75900.84
2022-10-31T01:33:37.921Z,75900.84
2022-10-31T01:36:14.517Z,75925.31
2022-10-31T01:38:42.270Z,75925.31
2022-10-31T01:41:13.771Z,75915.13
2022-10-31T01:43:52.413Z,75917.16
2022-10-31T01:46:24.577Z,75919.19
2022-10-31T01:48:53.334Z,75906.97
2022-10-31T01:51:24.222Z,75906.97
2022-10-31T01:53:55.983Z,75894.75
2022-10-31T01:56:25.186Z,75904.94
2022-10-31T01:58:53.869Z,75896.78
2022-10-31T02:01:21.984Z,75890.66
2022-10-31T02:03:50.328Z,75886.56
2022-10-31T02:06:29.219Z,75886.56
2022-10-31T02:08:59.118Z,75882.50
2022-10-31T02:11:30.462Z,75884.53
2022-10-31T02:14:00.173Z,75882.50
2022-10-31T02:16:28.124Z,75876.38
2022-10-31T02:18:56.635Z,75880.47
2022-10-31T02:21:34.065Z,75876.38
2022-10-31T02:24:39.497Z,75870.28
2022-10-31T02:27:23.583Z,75878.44
2022-10-31T02:30:06.264Z,75878.44
2022-10-31T02:32:48.588Z,75876.38
2022-10-31T02:35:31.413Z,75872.31
2022-10-31T02:38:06.298Z,75882.50
2022-10-31T02:40:40.288Z,75882.50
2022-10-31T02:45:53.728Z,75886.56
2022-10-31T02:48:28.771Z,75882.50
2022-10-31T02:51:00.604Z,75886.56
2022-10-31T02:53:33.227Z,75890.66
2022-10-31T02:56:04.255Z,75890.66
2022-10-31T02:58:37.389Z,75894.75
2022-10-31T03:01:19.275Z,75898.81
2022-10-31T03:04:04.094Z,75904.94
2022-10-31T03:06:37.184Z,75906.97
2022-10-31T03:09:13.201Z,75909.00
2022-10-31T03:11:54.028Z,75909.00
2022-10-31T03:14:25.791Z,75919.19
2022-10-31T03:16:56.206Z,75931.44
2022-10-31T03:19:29.251Z,75943.66
2022-10-31T03:22:00.894Z,75955.91
2022-10-31T03:24:32.685Z,75962.00
2022-10-31T03:27:02.533Z,75955.91
2022-10-31T03:29:35.626Z,75953.84
2022-10-31T03:32:08.520Z,75951.81
2022-10-31T03:34:41.096Z,75949.78
2022-10-31T03:37:12.862Z,75943.66
2022-10-31T03:39:43.251Z,75935.50
2022-10-31T03:42:17.356Z,75945.69
2022-10-31T03:44:51.851Z,75951.81
2022-10-31T03:47:19.657Z,75951.81
2022-10-31T03:49:48.897Z,75951.81
2022-10-31T03:52:25.576Z,75953.84
2022-10-31T03:54:56.787Z,75947.75
2022-10-31T03:57:29.794Z,75951.81
2022-10-31T04:00:03.393Z,75943.66
2022-10-31T04:02:34.312Z,75947.75
2022-10-31T04:05:04.847Z,75943.66
2022-10-31T04:07:37.598Z,75943.66
2022-10-31T04:10:08.965Z,75941.63
2022-10-31T04:12:38.155Z,75939.59
2022-10-31T04:15:09.788Z,75943.66
2022-10-31T04:17:42.248Z,75943.66
2022-10-31T04:20:12.438Z,75943.66
2022-10-31T04:22:40.171Z,75945.69
2022-10-31T04:25:09.339Z,75951.81
2022-10-31T04:27:37.129Z,75947.75
2022-10-31T04:30:05.430Z,75953.84
2022-10-31T04:32:33.209Z,75951.81
2022-10-31T04:35:00.970Z,75955.91
2022-10-31T04:37:30.119Z,75957.94
2022-10-31T04:39:57.850Z,75959.97
2022-10-31T04:42:26.466Z,75959.97
2022-10-31T04:44:54.171Z,75966.09
2022-10-31T04:47:21.909Z,75964.06
2022-10-31T04:49:49.717Z,75972.22
2022-10-31T04:52:17.451Z,75984.44
2022-10-31T04:54:46.568Z,75984.44
2022-10-31T04:57:14.764Z,75984.44
2022-10-31T04:59:42.483Z,75980.34
2022-10-31T05:02:10.399Z,75984.44
2022-10-31T05:04:38.294Z,75990.56
2022-10-31T05:07:06.070Z,75992.59
2022-10-31T05:09:33.822Z,75994.63
2022-10-31T05:12:02.980Z,75996.66
2022-10-31T05:14:30.767Z,75996.66
2022-10-31T05:16:58.502Z,75998.72
2022-10-31T05:19:26.789Z,76000.75
2022-10-31T05:21:54.525Z,76004.81
2022-10-31T05:24:22.766Z,75996.66
2022-10-31T05:26:51.166Z,75998.72
2022-10-31T05:29:20.275Z,76000.75
2022-10-31T05:31:48.067Z,76008.91
2022-10-31T05:34:15.832Z,76012.97
2022-10-31T05:36:43.550Z,76008.91
2022-10-31T05:39:11.289Z,76008.91
2022-10-31T05:41:39.073Z,76002.78
2022-10-31T05:44:07.110Z,76004.81
2022-10-31T05:46:36.198Z,76004.81
2022-10-31T05:49:04.049Z,76012.97
2022-10-31T05:51:31.780Z,76017.06
2022-10-31T05:53:59.517Z,76017.06
2022-10-31T05:56:27.856Z,76021.13
2022-10-31T05:58:55.729Z,76017.06
2022-10-31T06:01:23.536Z,76021.13
2022-10-31T06:03:52.708Z,76017.06
2022-10-31T06:06:20.425Z,76015.03
2022-10-31T06:08:48.175Z,76017.06
2022-10-31T06:11:15.973Z,76017.06
2022-10-31T06:13:43.711Z,76015.03
2022-10-31T06:16:11.514Z,76021.13
2022-10-31T06:18:39.278Z,76025.22
2022-10-31T06:21:08.495Z,76025.22
2022-10-31T06:23:36.276Z,76021.13
2022-10-31T06:26:04.148Z,76025.22
2022-10-31T06:28:31.902Z,76029.28
2022-10-31T06:30:59.680Z,76033.38
2022-10-31T06:33:28.353Z,76033.38
2022-10-31T06:35:56.100Z,76033.38
2022-10-31T06:38:25.299Z,76049.69
2022-10-31T06:40:53.892Z,76045.59
2022-10-31T06:43:21.821Z,76043.56
2022-10-31T06:45:49.811Z,76053.75
2022-10-31T06:48:18.498Z,76045.59
2022-10-31T06:50:46.965Z,76049.69
2022-10-31T06:53:15.292Z,76045.59
2022-10-31T06:55:44.849Z,76047.63
2022-10-31T06:58:13.074Z,76041.53
2022-10-31T07:00:40.992Z,76041.53
2022-10-31T07:03:13.116Z,76045.59
2022-10-31T07:05:41.566Z,76043.56
2022-10-31T07:08:11.891Z,76041.53
2022-10-31T07:10:41.199Z,76041.53
2022-10-31T07:13:13.979Z,76039.47
2022-10-31T07:15:43.672Z,76033.38
2022-10-31T07:18:13.329Z,76037.44
2022-10-31T07:20:41.131Z,76037.44
2022-10-31T07:23:10.694Z,76033.38
2022-10-31T07:25:38.960Z,76041.53
2022-10-31T07:28:07.092Z,76041.53
2022-10-31T07:30:36.404Z,76037.44
2022-10-31T07:33:04.423Z,76037.44
2022-10-31T07:35:32.811Z,76049.69
2022-10-31T07:38:09.451Z,76053.75
2022-10-31T07:40:37.257Z,76051.72
2022-10-31T07:43:07.618Z,76049.69
2022-10-31T07:45:40.752Z,76045.59
2022-10-31T07:48:08.586Z,76041.53
2022-10-31T07:50:36.483Z,76041.53
2022-10-31T07:53:06.375Z,76051.72
2022-10-31T07:55:34.746Z,76043.56
2022-10-31T07:58:04.484Z,76035.41
2022-10-31T08:00:32.926Z,76017.06
2022-10-31T08:03:03.384Z,76008.91
2022-10-31T08:05:31.725Z,76008.91
2022-10-31T08:07:59.876Z,76004.81
2022-10-31T08:10:29.225Z,76004.81
2022-10-31T08:12:58.403Z,75996.66
2022-10-31T08:15:26.698Z,75984.44
2022-10-31T08:17:54.852Z,75980.34
2022-10-31T08:20:24.333Z,75984.44
2022-10-31T08:22:57.236Z,75978.31
2022-10-31T08:25:25.435Z,75978.31
2022-10-31T08:27:55.102Z,75976.28
2022-10-31T08:30:23.944Z,75976.28
2022-10-31T08:33:00.307Z,75972.22
2022-10-31T08:35:29.823Z,75966.09
2022-10-31T08:37:59.015Z,75964.06
2022-10-31T08:40:29.120Z,75951.81
2022-10-31T08:43:04.761Z,75949.78
2022-10-31T08:45:34.273Z,75957.94
2022-10-31T08:48:05.619Z,75955.91
2022-10-31T08:50:36.904Z,75959.97
2022-10-31T08:53:06.402Z,75955.91
2022-10-31T08:55:36.279Z,75951.81
2022-10-31T08:58:05.331Z,75947.75
2022-10-31T09:00:33.532Z,75947.75
2022-10-31T09:03:03.392Z,75951.81
2022-10-31T09:05:32.138Z,75962.00
2022-10-31T09:08:04.389Z,75970.16
2022-10-31T09:10:34.266Z,75968.13
2022-10-31T09:13:05.137Z,75962.00
2022-10-31T09:15:32.962Z,75947.75
2022-10-31T09:18:01.871Z,75966.09
2022-10-31T09:20:30.597Z,75980.34
2022-10-31T09:22:59.141Z,75972.22
2022-10-31T09:25:29.169Z,75968.13
2022-10-31T09:27:59.353Z,75972.22
2022-10-31T09:30:28.490Z,75980.34
2022-10-31T09:33:00.769Z,75972.22
2022-10-31T09:35:29.296Z,75966.09
2022-10-31T09:37:57.642Z,75972.22
2022-10-31T09:40:32.044Z,75951.81
2022-10-31T09:43:07.728Z,75941.63
2022-10-31T09:45:44.597Z,75931.44
2022-10-31T09:48:26.624Z,75937.53
2022-10-31T09:51:01.004Z,75949.78
2022-10-31T09:53:34.464Z,75955.91
2022-10-31T09:56:06.842Z,75951.81
2022-10-31T09:58:40.909Z,75972.22
2022-10-31T10:01:20.795Z,75982.41
2022-10-31T10:03:55.066Z,75988.50
2022-10-31T10:06:26.717Z,75988.50
2022-10-31T10:08:54.925Z,75994.63
2022-10-31T10:11:39.020Z,75978.31
2022-10-31T10:14:21.768Z,75976.28
2022-10-31T10:17:18.663Z,75957.94
2022-10-31T10:20:04.696Z,75947.75
2022-10-31T10:22:45.430Z,75943.66
2022-10-31T10:25:20.772Z,75947.75
2022-10-31T10:28:03.321Z,75935.50
2022-10-31T10:30:37.703Z,75968.13
2022-10-31T10:33:11.007Z,75984.44
2022-10-31T10:35:45.938Z,75968.13
2022-10-31T10:38:29.475Z,75947.75
2022-10-31T10:40:58.957Z,75949.78
2022-10-31T10:43:32.734Z,75939.59
2022-10-31T10:46:35.580Z,75943.66
2022-10-31T10:49:13.410Z,75923.28
2022-10-31T10:54:44.832Z,75984.44
2022-10-31T10:57:23.989Z,75994.63
2022-10-31T10:59:53.596Z,75994.63
2022-10-31T11:02:24.037Z,75970.16
2022-10-31T11:04:53.960Z,75953.84
2022-10-31T11:07:22.241Z,75939.59
2022-10-31T11:09:50.093Z,75923.28
2022-10-31T11:12:22.895Z,75921.25
2022-10-31T11:14:56.801Z,75915.13
2022-10-31T11:17:32.985Z,75906.97
2022-10-31T11:20:07.516Z,75896.78
2022-10-31T11:22:35.565Z,75911.03
2022-10-31T11:25:22.527Z,75904.94
2022-10-31T11:28:01.456Z,75896.78
2022-10-31T11:30:31.794Z,75886.56
2022-10-31T11:33:00.632Z,75886.56
2022-10-31T11:35:31.226Z,75896.78
2022-10-31T11:38:03.442Z,75888.63
2022-10-31T11:40:31.508Z,75888.63
2022-10-31T11:43:01.017Z,75894.75
2022-10-31T11:45:34.994Z,75880.47
2022-10-31T11:48:14.906Z,75880.47
2022-10-31T11:50:44.409Z,75882.50
2022-10-31T11:53:16.896Z,75898.81
2022-10-31T11:55:45.080Z,75894.75
2022-10-31T11:58:24.338Z,75882.50
2022-10-31T12:00:55.800Z,75882.50
2022-10-31T12:03:36.096Z,75911.03
2022-10-31T12:06:09.957Z,75902.88
2022-10-31T12:08:39.310Z,75923.28
2022-10-31T12:11:15.326Z,75904.94
2022-10-31T12:14:03.533Z,75898.81
2022-10-31T12:16:38.869Z,75866.19
2022-10-31T12:19:15.353Z,75853.97
2022-10-31T12:21:59.712Z,75864.16
2022-10-31T12:24:44.581Z,75853.97
2022-10-31T12:27:24.244Z,75858.03
2022-10-31T12:30:12.031Z,75847.84
2022-10-31T12:32:54.472Z,75817.25
2022-10-31T12:35:52.657Z,75798.91
2022-10-31T12:38:44.732Z,75809.13
2022-10-31T12:41:24.362Z,75825.41
2022-10-31T12:43:59.664Z,75825.41
2022-10-31T12:46:40.120Z,75833.56
2022-10-31T12:49:33.815Z,75829.50
2022-10-31T12:52:16.686Z,75821.34
2022-10-31T12:55:00.179Z,75817.25
2022-10-31T12:57:34.249Z,75792.81
2022-10-31T13:00:06.037Z,75780.56
2022-10-31T13:02:40.814Z,75772.41
2022-10-31T13:05:18.169Z,75752.03
2022-10-31T13:07:52.552Z,75747.94
2022-10-31T13:10:24.751Z,75743.88
2022-10-31T13:12:57.631Z,75741.84
2022-10-31T13:15:28.945Z,75743.88
2022-10-31T13:17:59.564Z,75768.34
2022-10-31T13:20:32.539Z,75750.00
2022-10-31T13:23:29.804Z,75758.16
2022-10-31T13:26:01.540Z,75758.16
2022-10-31T13:28:37.433Z,75756.09
2022-10-31T13:31:05.555Z,75768.34
2022-10-31T13:33:39.604Z,75768.34
2022-10-31T13:36:21.881Z,75747.94
2022-10-31T13:38:56.580Z,75711.25
2022-10-31T13:41:44.740Z,75762.22
2022-10-31T13:44:17.540Z,75762.22
2022-10-31T13:46:46.464Z,75752.03
2022-10-31T13:49:40.606Z,75788.72
2022-10-31T13:52:25.501Z,75813.19
2022-10-31T13:54:57.684Z,75817.25
2022-10-31T13:57:34.403Z,75825.41
2022-10-31T14:00:06.795Z,75827.47
2022-10-31T14:02:38.298Z,75833.56
2022-10-31T14:05:21.073Z,75845.81
2022-10-31T14:07:51.096Z,75853.97
2022-10-31T14:10:26.645Z,75874.34
2022-10-31T14:13:04.537Z,75866.19
2022-10-31T14:15:32.901Z,75878.44
2022-10-31T14:18:03.528Z,75884.53
2022-10-31T14:20:37.857Z,75888.63
2022-10-31T14:23:36.392Z,75882.50
2022-10-31T14:26:32.268Z,75888.63
2022-10-31T14:29:01.972Z,75886.56
2022-10-31T14:31:35.800Z,75894.75
2022-10-31T14:34:21.302Z,75888.63
2022-10-31T14:37:12.827Z,75896.78
2022-10-31T14:39:58.568Z,75890.66
2022-10-31T14:42:41.557Z,75896.78
2022-10-31T14:45:20.265Z,75892.69
2022-10-31T14:48:06.935Z,75902.88
2022-10-31T14:50:46.167Z,75902.88
2022-10-31T14:53:19.286Z,75911.03
2022-10-31T14:55:51.495Z,75915.13
2022-10-31T14:58:23.139Z,75906.97
2022-10-31T15:00:55.959Z,75913.09
2022-10-31T15:03:30.256Z,75911.03
2022-10-31T15:06:00.711Z,75906.97
2022-10-31T15:08:35.759Z,75870.28
2022-10-31T15:11:15.900Z,75843.75
2022-10-31T15:13:45.641Z,75829.50
2022-10-31T15:16:16.435Z,75827.47
2022-10-31T15:18:53.922Z,75827.47
2022-10-31T15:21:23.803Z,75835.63
2022-10-31T15:23:54.907Z,75870.28
2022-10-31T15:26:26.029Z,75864.16
2022-10-31T15:29:04.672Z,75870.28
2022-10-31T15:31:33.072Z,75878.44
2022-10-31T15:34:05.456Z,75886.56
2022-10-31T15:36:37.343Z,75862.13
2022-10-31T15:39:06.700Z,75862.13
2022-10-31T15:41:38.221Z,75894.75
2022-10-31T15:44:14.239Z,75874.34
2022-10-31T15:46:42.517Z,75911.03
2022-10-31T15:49:25.781Z,75919.19
2022-10-31T15:51:54.755Z,75943.66
2022-10-31T15:54:22.750Z,75935.50
2022-10-31T15:56:53.163Z,75919.19
2022-10-31T15:59:23.549Z,75900.84
2022-10-31T16:02:02.887Z,75898.81
2022-10-31T16:04:31.665Z,75892.69
2022-10-31T16:07:02.852Z,75915.13
2022-10-31T16:09:31.324Z,75931.44
2022-10-31T16:12:01.059Z,75941.63
2022-10-31T16:14:31.237Z,75929.41
2022-10-31T16:17:00.844Z,75923.28
2022-10-31T16:19:31.884Z,75866.19
2022-10-31T16:22:07.341Z,75923.28
2022-10-31T16:24:40.872Z,75970.16
2022-10-31T16:27:30.360Z,75984.44
2022-10-31T16:30:02.362Z,75992.59
2022-10-31T16:32:34.414Z,75982.41
2022-10-31T16:35:18.099Z,75984.44
2022-10-31T16:37:46.744Z,75982.41
2022-10-31T16:40:15.139Z,75982.41
2022-10-31T16:42:45.362Z,75972.22
2022-10-31T16:45:18.866Z,75966.09
2022-10-31T16:47:46.757Z,75970.16
2022-10-31T16:50:17.134Z,75968.13
2022-10-31T16:53:08.802Z,75959.97
2022-10-31T16:55:35.949Z,75955.91
2022-10-31T16:58:05.158Z,75949.78
2022-10-31T17:00:32.907Z,75923.28
2022-10-31T17:03:00.806Z,75933.47
2022-10-31T17:05:30.317Z,75929.41
2022-10-31T17:07:58.994Z,75923.28
2022-10-31T17:10:28.488Z,75923.28
2022-10-31T17:12:57.837Z,75919.19
2022-10-31T17:15:28.877Z,75927.34
2022-10-31T17:17:56.862Z,75917.16
2022-10-31T17:20:26.286Z,75909.00
2022-10-31T17:22:54.587Z,75909.00
2022-10-31T17:25:25.941Z,75906.97
2022-10-31T17:27:54.376Z,75902.88
2022-10-31T17:30:23.371Z,75894.75
2022-10-31T17:32:53.274Z,75898.81
2022-10-31T17:35:21.186Z,75886.56
2022-10-31T17:37:49.180Z,75882.50
2022-10-31T17:40:19.191Z,75886.56
2022-10-31T17:42:50.858Z,75876.38
2022-10-31T17:45:18.918Z,75876.38
2022-10-31T17:47:49.411Z,75878.44
2022-10-31T17:50:20.003Z,75882.50
2022-10-31T17:52:48.133Z,75878.44
2022-10-31T17:55:16.480Z,75876.38
2022-10-31T17:57:44.984Z,75880.47
2022-10-31T18:00:14.971Z,75866.19
2022-10-31T18:02:43.055Z,75870.28
2022-10-31T18:05:11.286Z,75870.28
2022-10-31T18:07:40.418Z,75870.28
2022-10-31T18:10:09.434Z,75882.50
2022-10-31T18:12:37.269Z,75837.66
2022-10-31T18:15:05.887Z,75843.75
2022-10-31T18:17:35.887Z,75858.03
2022-10-31T18:20:06.899Z,75866.19
2022-10-31T18:22:34.739Z,75894.75
2022-10-31T18:25:04.433Z,75894.75
2022-10-31T18:27:32.256Z,75906.97
2022-10-31T18:30:00.131Z,75894.75
2022-10-31T18:32:27.874Z,75876.38
2022-10-31T18:34:55.633Z,75860.06
2022-10-31T18:37:23.476Z,75874.34
2022-10-31T18:39:51.217Z,75902.88
2022-10-31T18:42:20.315Z,75911.03
2022-10-31T18:44:48.183Z,75923.28
2022-10-31T18:47:15.948Z,75939.59
2022-10-31T18:49:43.711Z,75951.81
2022-10-31T18:52:11.581Z,75962.00
2022-10-31T18:54:39.401Z,75957.94
2022-10-31T18:57:07.178Z,75953.84
2022-10-31T18:59:36.356Z,75951.81
2022-10-31T19:02:04.218Z,75957.94
2022-10-31T19:04:32.098Z,75941.63
2022-10-31T19:07:00.508Z,75947.75
2022-10-31T19:09:30.838Z,75937.53
2022-10-31T19:11:58.594Z,75929.41
2022-10-31T19:14:26.421Z,75935.50
2022-10-31T19:16:58.332Z,75927.34
2022-10-31T19:19:29.131Z,75931.44
2022-10-31T19:21:57.092Z,75923.28
2022-10-31T19:24:24.928Z,75919.19
2022-10-31T19:26:52.718Z,75915.13
2022-10-31T19:29:20.452Z,75915.13
2022-10-31T19:31:48.507Z,75911.03
2022-10-31T19:34:17.682Z,75892.69
2022-10-31T19:36:45.583Z,75878.44
2022-10-31T19:39:13.639Z,75878.44
2022-10-31T19:41:41.486Z,75853.97
2022-10-31T19:44:11.884Z,75853.97
2022-10-31T19:46:53.283Z,75864.16
2022-10-31T19:49:23.004Z,75833.56
2022-10-31T19:51:50.916Z,75833.56
2022-10-31T19:54:18.876Z,75847.84
2022-10-31T19:56:46.676Z,75858.03
2022-10-31T19:59:14.586Z,75815.22
2022-10-31T20:01:42.613Z,75794.84
2022-10-31T20:04:10.577Z,75805.03
2022-10-31T20:06:41.638Z,75727.56
2022-10-31T20:09:13.120Z,75841.72
2022-10-31T20:11:41.795Z,75884.53
2022-10-31T20:14:13.256Z,75911.03
2022-10-31T20:16:41.574Z,75923.28
2022-10-31T20:19:09.985Z,75931.44
2022-10-31T20:21:41.157Z,75937.53
2022-10-31T20:24:11.298Z,75931.44
2022-10-31T20:26:40.744Z,75923.28
2022-10-31T20:29:09.234Z,75915.13
2022-10-31T20:31:37.807Z,75915.13
2022-10-31T20:34:05.810Z,75911.03
2022-10-31T20:36:33.808Z,75906.97
2022-10-31T20:39:03.239Z,75911.03
2022-10-31T20:41:30.983Z,75913.09
2022-10-31T20:43:59.496Z,75906.97
2022-10-31T20:46:28.398Z,75902.88
2022-10-31T20:48:56.376Z,75821.34
2022-10-31T20:51:28.012Z,75843.75
2022-10-31T20:53:58.028Z,75860.06
2022-10-31T20:56:28.565Z,75805.03
2022-10-31T20:58:57.139Z,75735.72
2022-10-31T21:01:27.183Z,75796.88
2022-10-31T21:03:55.359Z,75788.72
2022-10-31T21:06:24.067Z,75758.16
2022-10-31T21:08:55.057Z,75735.72
2022-10-31T21:11:24.659Z,75784.66
2022-10-31T21:13:54.419Z,75805.03
2022-10-31T21:16:24.237Z,75782.59
2022-10-31T21:18:52.962Z,75796.88
2022-10-31T21:21:27.628Z,75790.75
2022-10-31T21:24:02.917Z,75827.47
2022-10-31T21:26:33.598Z,75817.25
2022-10-31T21:29:04.679Z,75809.13
2022-10-31T21:31:32.457Z,75825.41
2022-10-31T21:34:00.258Z,75807.06
2022-10-31T21:36:28.203Z,75756.09
2022-10-31T21:38:57.071Z,75790.75
2022-10-31T21:41:26.301Z,75733.69
2022-10-31T21:43:55.230Z,75646.03
2022-10-31T21:46:26.292Z,75646.03
2022-10-31T21:48:54.667Z,75656.22
2022-10-31T21:51:23.850Z,75654.19
2022-10-31T21:54:09.393Z,75644.00
2022-10-31T21:56:37.729Z,75660.28
2022-10-31T21:59:05.891Z,75617.50
2022-10-31T22:01:35.652Z,75625.63
2022-10-31T22:04:04.500Z,75699.03
2022-10-31T22:06:32.636Z,75690.88
2022-10-31T22:09:01.891Z,75747.94
2022-10-31T22:11:29.862Z,75768.34
2022-10-31T22:14:00.353Z,75756.09
2022-10-31T22:16:30.180Z,75772.41
2022-10-31T22:19:04.965Z,75770.38
2022-10-31T22:21:38.218Z,75766.31
2022-10-31T22:24:07.823Z,75778.53
2022-10-31T22:26:36.441Z,75798.91
2022-10-31T22:29:06.120Z,75735.72
2022-10-31T22:31:35.381Z,75719.41
2022-10-31T22:34:04.566Z,75764.25
2022-10-31T22:36:32.977Z,75800.97
2022-10-31T22:39:01.401Z,75786.69
2022-10-31T22:41:31.398Z,75805.03
2022-10-31T22:43:59.944Z,75819.31
2022-10-31T22:46:30.009Z,75845.81
2022-10-31T22:49:00.146Z,75843.75
2022-10-31T22:51:31.204Z,75853.97
2022-10-31T22:53:59.604Z,75841.72
2022-10-31T22:56:30.254Z,75853.97
2022-10-31T22:58:59.146Z,75882.50
2022-10-31T23:01:28.738Z,75894.75
2022-10-31T23:03:57.037Z,75890.66
2022-10-31T23:06:26.805Z,75898.81
2022-10-31T23:08:55.960Z,75902.88
2022-10-31T23:11:26.482Z,75882.50
2022-10-31T23:14:10.636Z,75862.13
2022-10-31T23:16:42.156Z,75860.06
2022-10-31T23:19:10.693Z,75864.16
2022-10-31T23:21:56.171Z,75884.53
2022-10-31T23:24:28.351Z,75870.28
2022-10-31T23:27:09.176Z,75839.69
2022-10-31T23:29:39.612Z,75837.66
2022-10-31T23:32:10.356Z,75858.03
2022-10-31T23:34:38.155Z,75880.47
2022-10-31T23:39:35.482Z,75886.56
2022-10-31T23:42:03.766Z,75890.66
2022-10-31T23:44:31.820Z,75892.69
2022-10-31T23:47:00.265Z,75884.53
2022-10-31T23:49:28.729Z,75882.50
2022-10-31T23:51:57.881Z,75870.28
2022-10-31T23:54:26.862Z,75874.34
2022-10-31T23:56:56.164Z,75853.97
2022-10-31T23:59:23.960Z,75870.28
