createdAt,value
2019-03-27T00:01:55.741Z,3.87
2019-03-27T00:04:24.152Z,3.93
2019-03-27T00:06:52.379Z,3.90
2019-03-27T00:09:20.786Z,3.70
2019-03-27T00:11:49.182Z,3.90
2019-03-27T00:14:17.592Z,4.30
2019-03-27T00:16:45.672Z,3.97
2019-03-27T00:19:13.749Z,4.10
2019-03-27T00:21:41.839Z,4.10
2019-03-27T00:24:10.240Z,4.90
2019-03-27T00:26:38.330Z,4.87
2019-03-27T00:29:06.738Z,4.73
2019-03-27T00:31:35.153Z,4.53
2019-03-27T00:34:03.553Z,4.50
2019-03-27T00:36:31.981Z,4.57
2019-03-27T00:39:00.377Z,5.23
2019-03-27T00:44:14.557Z,5.13
2019-03-27T00:46:42.644Z,5.30
2019-03-27T00:49:11.036Z,5.83
2019-03-27T00:51:39.452Z,4.97
2019-03-27T00:54:07.853Z,5.40
2019-03-27T00:56:35.946Z,5.40
2019-03-27T00:59:04.344Z,5.07
2019-03-27T01:01:32.763Z,4.83
2019-03-27T01:04:00.854Z,4.97
2019-03-27T01:09:35.326Z,5.50
2019-03-27T01:12:03.736Z,5.60
2019-03-27T01:14:32.140Z,5.73
2019-03-27T01:17:00.828Z,5.07
2019-03-27T01:19:28.908Z,4.97
2019-03-27T01:21:57.316Z,6.33
2019-03-27T01:24:25.718Z,5.87
2019-03-27T01:26:54.128Z,6.13
2019-03-27T01:29:22.323Z,5.93
2019-03-27T01:31:50.742Z,6.20
2019-03-27T01:34:19.149Z,6.30
2019-03-27T01:36:47.562Z,5.73
2019-03-27T01:39:15.960Z,5.80
2019-03-27T01:41:44.369Z,6.00
2019-03-27T01:44:12.772Z,7.47
2019-03-27T01:49:26.947Z,6.03
2019-03-27T01:51:55.414Z,6.47
2019-03-27T01:54:23.493Z,5.87
2019-03-27T01:56:51.581Z,6.93
2019-03-27T01:59:20.009Z,5.70
2019-03-27T02:01:48.475Z,5.97
2019-03-27T02:04:16.868Z,5.83
2019-03-27T02:06:45.359Z,5.73
2019-03-27T02:09:13.770Z,6.13
2019-03-27T02:11:42.336Z,6.60
2019-03-27T02:14:10.739Z,6.07
2019-03-27T02:16:39.158Z,5.70
2019-03-27T02:19:07.551Z,5.50
2019-03-27T02:21:35.968Z,5.40
2019-03-27T02:24:04.433Z,5.47
2019-03-27T02:26:32.855Z,5.27
2019-03-27T02:29:01.283Z,5.80
2019-03-27T02:31:29.689Z,4.70
2019-03-27T02:33:57.787Z,5.70
2019-03-27T02:36:26.286Z,6.83
2019-03-27T02:38:54.741Z,6.13
2019-03-27T02:41:23.148Z,7.13
2019-03-27T02:43:51.568Z,6.57
2019-03-27T02:46:24.964Z,7.23
2019-03-27T02:48:49.865Z,6.63
2019-03-27T02:51:18.316Z,7.57
2019-03-27T02:53:46.722Z,6.70
2019-03-27T02:56:14.811Z,7.27
2019-03-27T02:58:43.208Z,6.90
2019-03-27T03:01:30.638Z,7.23
2019-03-27T03:03:59.033Z,6.83
2019-03-27T03:06:27.458Z,7.70
2019-03-27T03:08:55.538Z,9.10
2019-03-27T03:11:23.952Z,7.70
2019-03-27T03:13:52.032Z,6.83
2019-03-27T03:16:20.436Z,6.77
2019-03-27T03:18:48.894Z,7.13
2019-03-27T03:21:17.338Z,8.13
2019-03-27T03:23:45.734Z,7.23
2019-03-27T03:26:14.263Z,7.37
2019-03-27T03:28:42.697Z,7.07
2019-03-27T03:31:11.120Z,8.10
2019-03-27T03:33:39.580Z,7.67
2019-03-27T03:36:08.007Z,7.23
2019-03-27T03:38:36.410Z,7.13
2019-03-27T03:41:04.902Z,6.87
2019-03-27T03:43:33.292Z,6.27
2019-03-27T03:46:01.373Z,7.47
2019-03-27T03:48:29.773Z,8.33
2019-03-27T03:50:59.892Z,6.53
2019-03-27T03:53:29.932Z,6.50
2019-03-27T03:55:59.477Z,6.90
2019-03-27T03:58:30.200Z,7.20
2019-03-27T04:01:00.311Z,7.17
2019-03-27T04:03:32.053Z,7.20
2019-03-27T04:06:00.460Z,7.60
2019-03-27T04:08:28.892Z,7.37
2019-03-27T04:10:57.289Z,7.90
2019-03-27T04:13:25.702Z,7.03
2019-03-27T04:15:54.521Z,6.63
2019-03-27T04:18:22.955Z,7.17
2019-03-27T04:20:51.360Z,7.23
2019-03-27T04:23:19.749Z,6.80
2019-03-27T04:26:07.848Z,7.37
2019-03-27T04:28:17.974Z,7.00
2019-03-27T04:30:46.441Z,6.90
2019-03-27T04:33:14.860Z,7.07
2019-03-27T04:35:43.256Z,6.87
2019-03-27T04:38:11.673Z,6.17
2019-03-27T04:40:40.079Z,7.00
2019-03-27T04:43:08.488Z,6.87
2019-03-27T04:45:36.896Z,7.00
2019-03-27T04:48:05.300Z,7.47
2019-03-27T04:50:33.708Z,6.27
2019-03-27T04:53:02.120Z,6.77
2019-03-27T04:55:30.518Z,7.00
2019-03-27T04:57:58.936Z,6.73
2019-03-27T05:00:27.331Z,6.97
2019-03-27T05:02:55.756Z,7.10
2019-03-27T05:05:24.208Z,7.17
2019-03-27T05:07:52.639Z,6.77
2019-03-27T05:10:21.039Z,7.10
2019-03-27T05:12:49.452Z,8.50
2019-03-27T05:15:17.861Z,8.23
2019-03-27T05:17:46.691Z,7.70
2019-03-27T05:20:14.818Z,7.37
2019-03-27T05:22:44.221Z,7.03
2019-03-27T05:25:12.553Z,6.87
2019-03-27T05:28:00.300Z,7.70
2019-03-27T05:30:29.515Z,7.87
2019-03-27T05:32:58.277Z,7.20
2019-03-27T05:35:26.676Z,7.90
2019-03-27T05:37:55.356Z,7.70
2019-03-27T05:40:23.833Z,8.53
2019-03-27T05:43:00.468Z,7.90
2019-03-27T05:45:41.981Z,7.70
2019-03-27T05:48:10.393Z,8.07
2019-03-27T05:50:38.463Z,9.43
2019-03-27T05:53:06.955Z,7.97
2019-03-27T05:55:35.353Z,8.30
2019-03-27T05:58:03.765Z,8.03
2019-03-27T06:00:33.532Z,8.00
2019-03-27T06:03:02.350Z,7.63
2019-03-27T06:05:30.748Z,8.23
2019-03-27T06:07:59.160Z,8.17
2019-03-27T06:10:27.556Z,8.33
2019-03-27T06:12:55.964Z,8.33
2019-03-27T06:15:24.365Z,8.50
2019-03-27T06:17:52.777Z,8.43
2019-03-27T06:20:21.179Z,8.23
2019-03-27T06:22:49.668Z,7.03
2019-03-27T06:25:18.080Z,9.10
2019-03-27T06:27:46.169Z,7.63
2019-03-27T06:30:14.647Z,8.10
2019-03-27T06:32:42.740Z,7.97
2019-03-27T06:35:11.857Z,8.40
2019-03-27T06:37:40.281Z,8.57
2019-03-27T06:40:09.628Z,8.57
2019-03-27T06:42:38.032Z,7.37
2019-03-27T06:45:07.171Z,8.97
2019-03-27T06:47:35.581Z,8.60
2019-03-27T06:50:04.844Z,8.97
2019-03-27T06:52:33.312Z,8.00
2019-03-27T06:55:01.721Z,9.53
2019-03-27T06:57:30.143Z,9.50
2019-03-27T06:59:58.542Z,9.13
2019-03-27T07:02:28.812Z,8.73
2019-03-27T07:04:57.117Z,8.33
2019-03-27T07:07:25.523Z,9.23
2019-03-27T07:09:53.922Z,8.13
2019-03-27T07:12:22.346Z,10.03
2019-03-27T07:14:50.740Z,9.67
2019-03-27T07:17:18.833Z,8.43
2019-03-27T07:19:47.245Z,9.37
2019-03-27T07:22:15.669Z,8.87
2019-03-27T07:24:43.736Z,10.23
2019-03-27T07:27:11.808Z,9.20
2019-03-27T07:29:39.892Z,8.95
2019-03-27T07:32:08.323Z,9.37
2019-03-27T07:34:36.400Z,9.67
2019-03-27T07:37:04.806Z,9.87
2019-03-27T07:39:32.897Z,9.90
2019-03-27T07:42:01.323Z,9.50
2019-03-27T07:44:29.723Z,9.75
2019-03-27T07:46:58.129Z,10.03
2019-03-27T07:49:44.796Z,9.30
2019-03-27T07:52:19.871Z,8.53
2019-03-27T07:54:48.293Z,9.87
2019-03-27T07:57:16.404Z,9.73
2019-03-27T07:59:44.811Z,9.53
2019-03-27T08:02:13.268Z,9.67
2019-03-27T08:04:41.690Z,9.10
2019-03-27T08:07:10.101Z,9.55
2019-03-27T08:09:38.530Z,9.20
2019-03-27T08:12:06.931Z,9.80
2019-03-27T08:14:35.357Z,9.67
2019-03-27T08:17:03.765Z,9.33
2019-03-27T08:19:32.178Z,9.23
2019-03-27T08:22:00.602Z,9.03
2019-03-27T08:24:28.701Z,8.47
2019-03-27T08:26:56.777Z,9.40
2019-03-27T08:29:25.186Z,8.30
2019-03-27T08:31:53.273Z,7.92
2019-03-27T08:34:21.689Z,9.43
2019-03-27T08:36:50.095Z,9.17
2019-03-27T08:39:18.513Z,7.08
2019-03-27T08:41:46.916Z,8.08
2019-03-27T08:44:15.334Z,8.25
2019-03-27T08:46:43.739Z,8.13
2019-03-27T08:49:21.928Z,7.10
2019-03-27T08:51:42.292Z,8.75
2019-03-27T08:54:10.751Z,8.45
2019-03-27T08:56:38.816Z,8.53
2019-03-27T08:59:07.224Z,7.75
2019-03-27T09:01:35.626Z,7.92
2019-03-27T09:04:04.139Z,7.72
2019-03-27T09:06:34.015Z,8.73
2019-03-27T09:09:03.570Z,10.23
2019-03-27T09:14:08.304Z,8.78
2019-03-27T09:16:36.387Z,8.05
2019-03-27T09:19:04.671Z,7.95
2019-03-27T09:21:33.072Z,9.25
2019-03-27T09:24:01.490Z,9.18
2019-03-27T09:26:29.888Z,8.70
2019-03-27T09:28:58.308Z,8.05
2019-03-27T09:31:26.725Z,8.78
2019-03-27T09:33:55.199Z,7.50
2019-03-27T09:36:23.603Z,8.40
2019-03-27T09:38:51.996Z,8.38
2019-03-27T09:41:21.611Z,8.18
2019-03-27T09:43:49.775Z,8.23
2019-03-27T09:46:18.188Z,6.97
2019-03-27T09:48:46.595Z,7.85
2019-03-27T09:51:15.004Z,8.35
2019-03-27T09:53:43.408Z,8.73
2019-03-27T09:56:19.116Z,8.50
2019-03-27T09:58:41.931Z,8.23
2019-03-27T10:01:10.354Z,9.15
2019-03-27T10:03:39.018Z,7.97
2019-03-27T10:06:07.498Z,8.65
2019-03-27T10:08:57.561Z,8.00
2019-03-27T10:11:26.001Z,9.00
2019-03-27T10:13:54.413Z,7.87
2019-03-27T10:16:22.503Z,6.78
2019-03-27T10:18:50.918Z,6.95
2019-03-27T10:21:19.009Z,7.62
2019-03-27T10:23:47.409Z,7.80
2019-03-27T10:26:15.818Z,7.37
2019-03-27T10:29:03.564Z,6.22
2019-03-27T10:31:31.984Z,6.00
2019-03-27T10:34:00.404Z,5.25
2019-03-27T10:36:28.820Z,6.70
2019-03-27T10:38:57.241Z,5.85
2019-03-27T10:41:25.304Z,6.37
2019-03-27T10:43:53.735Z,5.72
2019-03-27T10:46:22.134Z,5.40
2019-03-27T10:48:52.928Z,4.65
2019-03-27T10:51:20.666Z,4.15
2019-03-27T10:53:49.089Z,4.97
2019-03-27T10:56:17.489Z,4.58
2019-03-27T10:58:45.564Z,5.15
2019-03-27T11:01:13.642Z,4.22
2019-03-27T11:03:42.064Z,4.53
2019-03-27T11:06:10.531Z,4.28
2019-03-27T11:08:38.928Z,4.83
2019-03-27T11:11:07.340Z,3.62
2019-03-27T11:13:35.737Z,3.85
2019-03-27T11:16:04.145Z,4.05
2019-03-27T11:18:32.574Z,3.17
2019-03-27T11:21:01.096Z,3.67
2019-03-27T11:23:29.489Z,4.42
2019-03-27T11:25:57.900Z,4.25
2019-03-27T11:28:26.148Z,4.37
2019-03-27T11:30:54.609Z,4.28
2019-03-27T11:33:23.007Z,3.80
2019-03-27T11:35:51.849Z,4.17
2019-03-27T11:38:22.118Z,4.70
2019-03-27T11:40:50.290Z,5.00
2019-03-27T11:43:31.601Z,5.37
2019-03-27T11:46:00.029Z,4.42
2019-03-27T11:48:28.440Z,5.03
2019-03-27T11:50:56.879Z,4.95
2019-03-27T11:53:24.944Z,5.45
2019-03-27T11:55:53.357Z,6.00
2019-03-27T11:58:21.803Z,5.97
2019-03-27T12:00:54.794Z,6.25
2019-03-27T12:03:20.048Z,6.37
2019-03-27T12:05:48.627Z,6.85
2019-03-27T12:08:16.716Z,5.78
2019-03-27T12:10:44.812Z,5.67
2019-03-27T12:13:12.875Z,5.45
2019-03-27T12:15:41.420Z,6.05
2019-03-27T12:18:10.072Z,5.35
2019-03-27T12:20:38.487Z,5.37
2019-03-27T12:23:06.554Z,4.75
2019-03-27T12:25:35.111Z,5.40
2019-03-27T12:28:05.113Z,5.28
2019-03-27T12:30:33.524Z,4.58
2019-03-27T12:33:01.918Z,5.30
2019-03-27T12:35:30.317Z,5.55
2019-03-27T12:37:58.403Z,5.87
2019-03-27T12:40:26.809Z,5.45
2019-03-27T12:42:55.227Z,5.78
2019-03-27T12:45:23.617Z,4.47
2019-03-27T12:47:52.024Z,4.20
2019-03-27T12:50:20.434Z,4.97
2019-03-27T12:52:48.828Z,4.55
2019-03-27T12:55:17.267Z,4.90
2019-03-27T12:57:45.685Z,5.40
2019-03-27T13:00:14.220Z,5.37
2019-03-27T13:02:42.633Z,5.72
2019-03-27T13:05:11.211Z,5.92
2019-03-27T13:07:49.395Z,6.17
2019-03-27T13:10:10.264Z,5.78
2019-03-27T13:12:38.680Z,4.75
2019-03-27T13:15:07.212Z,4.72
2019-03-27T13:17:35.614Z,4.90
2019-03-27T13:20:06.661Z,5.30
2019-03-27T13:22:38.119Z,5.45
2019-03-27T13:25:05.983Z,5.10
2019-03-27T13:27:34.393Z,5.47
2019-03-27T13:30:03.268Z,3.77
2019-03-27T13:32:31.746Z,4.22
2019-03-27T13:35:00.315Z,3.50
2019-03-27T13:37:28.840Z,2.92
2019-03-27T13:40:11.001Z,3.50
2019-03-27T13:42:39.409Z,3.15
2019-03-27T13:45:08.449Z,3.05
2019-03-27T13:47:36.528Z,3.65
2019-03-27T13:50:13.068Z,3.90
2019-03-27T13:52:40.535Z,2.37
2019-03-27T13:55:09.590Z,2.22
2019-03-27T13:57:37.656Z,3.35
2019-03-27T14:00:11.318Z,2.37
2019-03-27T14:02:39.721Z,2.65
2019-03-27T14:05:08.277Z,3.05
2019-03-27T14:07:36.969Z,2.90
2019-03-27T14:10:08.383Z,3.12
2019-03-27T14:12:36.460Z,2.92
2019-03-27T14:15:09.448Z,2.98
2019-03-27T14:17:37.913Z,3.65
2019-03-27T14:20:08.257Z,3.17
2019-03-27T14:22:36.668Z,3.33
2019-03-27T14:25:08.878Z,2.98
2019-03-27T14:27:37.291Z,3.65
2019-03-27T14:30:11.593Z,3.42
2019-03-27T14:32:39.997Z,3.30
2019-03-27T14:35:09.344Z,3.35
2019-03-27T14:37:37.756Z,3.10
2019-03-27T14:40:07.964Z,3.92
2019-03-27T14:42:36.490Z,3.95
2019-03-27T14:45:07.589Z,3.75
2019-03-27T14:47:36.490Z,3.83
2019-03-27T14:50:08.028Z,3.80
2019-03-27T14:52:36.439Z,3.15
2019-03-27T14:55:15.931Z,3.87
2019-03-27T14:57:44.019Z,3.33
2019-03-27T15:00:12.746Z,3.60
2019-03-27T15:02:41.248Z,3.35
2019-03-27T15:05:10.096Z,4.35
2019-03-27T15:07:38.503Z,4.03
2019-03-27T15:10:08.550Z,4.28
2019-03-27T15:12:37.111Z,3.65
2019-03-27T15:15:07.509Z,3.33
2019-03-27T15:17:36.192Z,4.00
2019-03-27T15:20:06.857Z,3.17
2019-03-27T15:22:35.798Z,4.05
2019-03-27T15:25:06.338Z,4.10
2019-03-27T15:27:34.421Z,4.08
2019-03-27T15:30:03.781Z,3.70
2019-03-27T15:32:32.184Z,3.42
2019-03-27T15:35:00.585Z,3.33
2019-03-27T15:37:28.984Z,3.83
2019-03-27T15:39:57.379Z,3.75
2019-03-27T15:42:25.782Z,3.95
2019-03-27T15:44:54.189Z,3.33
2019-03-27T15:47:22.588Z,4.05
2019-03-27T15:49:50.824Z,3.60
2019-03-27T15:52:19.448Z,4.17
2019-03-27T15:54:47.878Z,4.35
2019-03-27T15:57:16.009Z,4.17
2019-03-27T15:59:44.417Z,4.08
2019-03-27T16:02:13.354Z,4.17
2019-03-27T16:04:41.437Z,4.15
2019-03-27T16:07:09.832Z,3.75
2019-03-27T16:09:38.250Z,3.25
2019-03-27T16:12:06.651Z,3.22
2019-03-27T16:14:35.076Z,3.58
2019-03-27T16:17:13.104Z,3.57
2019-03-27T16:19:33.600Z,3.65
2019-03-27T16:22:02.132Z,3.55
2019-03-27T16:27:09.317Z,3.05
2019-03-27T16:29:37.723Z,3.47
2019-03-27T16:32:06.416Z,3.08
2019-03-27T16:34:35.112Z,3.72
2019-03-27T16:37:03.588Z,3.72
2019-03-27T16:39:32.068Z,3.17
2019-03-27T16:42:00.462Z,3.35
2019-03-27T16:44:28.869Z,3.30
2019-03-27T16:46:57.260Z,3.70
2019-03-27T16:49:25.676Z,4.20
2019-03-27T16:51:56.422Z,3.58
2019-03-27T16:54:24.204Z,3.58
2019-03-27T16:56:52.608Z,3.65
2019-03-27T16:59:21.023Z,3.80
2019-03-27T17:01:49.416Z,3.75
2019-03-27T17:04:17.863Z,4.28
2019-03-27T17:06:46.252Z,3.40
2019-03-27T17:09:14.656Z,3.52
2019-03-27T17:11:43.059Z,3.90
2019-03-27T17:14:11.460Z,3.87
2019-03-27T17:16:39.885Z,4.28
2019-03-27T17:19:08.422Z,3.58
2019-03-27T17:21:36.896Z,4.40
2019-03-27T17:24:05.360Z,4.10
2019-03-27T17:26:34.604Z,4.67
2019-03-27T17:29:03.005Z,4.60
2019-03-27T17:31:31.133Z,4.42
2019-03-27T17:33:59.533Z,4.60
2019-03-27T17:36:28.000Z,4.58
2019-03-27T17:38:56.401Z,3.45
2019-03-27T17:41:24.480Z,4.62
2019-03-27T17:43:52.895Z,4.03
2019-03-27T17:46:21.369Z,4.62
2019-03-27T17:48:49.765Z,3.92
2019-03-27T17:51:18.177Z,4.08
2019-03-27T17:53:46.591Z,4.15
2019-03-27T17:56:15.095Z,4.97
2019-03-27T17:58:43.488Z,4.50
2019-03-27T18:01:11.565Z,5.50
2019-03-27T18:03:39.972Z,4.47
2019-03-27T18:06:08.374Z,4.83
2019-03-27T18:08:36.767Z,4.83
2019-03-27T18:11:07.993Z,4.63
2019-03-27T18:13:35.372Z,4.70
2019-03-27T18:16:10.555Z,5.87
2019-03-27T18:18:38.942Z,5.00
2019-03-27T18:21:07.356Z,5.55
2019-03-27T18:23:45.922Z,4.40
2019-03-27T18:26:05.642Z,5.37
2019-03-27T18:28:34.040Z,5.53
2019-03-27T18:31:02.449Z,5.30
2019-03-27T18:33:33.920Z,5.60
2019-03-27T18:36:01.000Z,5.30
2019-03-27T18:38:29.073Z,4.97
2019-03-27T18:40:57.502Z,5.97
2019-03-27T18:43:25.601Z,5.83
2019-03-27T18:45:53.757Z,5.83
2019-03-27T18:48:22.152Z,5.33
2019-03-27T18:50:50.229Z,4.97
2019-03-27T18:53:18.640Z,4.62
2019-03-27T18:55:47.038Z,5.63
2019-03-27T18:58:15.444Z,5.17
2019-03-27T19:00:43.845Z,5.12
2019-03-27T19:05:51.016Z,5.60
2019-03-27T19:08:19.095Z,5.67
2019-03-27T19:10:47.488Z,4.83
2019-03-27T19:13:17.436Z,5.00
2019-03-27T19:15:45.837Z,5.07
2019-03-27T19:18:14.252Z,5.10
2019-03-27T19:20:42.660Z,5.53
2019-03-27T19:23:11.082Z,5.83
2019-03-27T19:25:39.478Z,4.73
2019-03-27T19:28:07.889Z,5.33
2019-03-27T19:30:35.968Z,4.97
2019-03-27T19:33:04.457Z,5.63
2019-03-27T19:35:32.934Z,5.67
2019-03-27T19:38:01.340Z,4.93
2019-03-27T19:40:29.750Z,4.80
2019-03-27T19:42:58.162Z,4.23
2019-03-27T19:45:26.637Z,4.67
2019-03-27T19:47:55.045Z,5.12
2019-03-27T19:50:23.449Z,5.20
2019-03-27T19:52:51.856Z,4.72
2019-03-27T19:55:20.301Z,5.07
2019-03-27T19:57:48.706Z,4.70
2019-03-27T20:00:17.213Z,4.53
2019-03-27T20:02:45.627Z,4.95
2019-03-27T20:05:14.098Z,5.30
2019-03-27T20:07:42.529Z,3.75
2019-03-27T20:10:11.769Z,5.53
2019-03-27T20:12:40.498Z,4.70
2019-03-27T20:15:12.184Z,4.70
2019-03-27T20:17:40.183Z,5.30
2019-03-27T20:20:08.895Z,5.53
2019-03-27T20:25:17.158Z,5.35
2019-03-27T20:27:45.621Z,4.60
2019-03-27T20:30:17.053Z,5.12
2019-03-27T20:32:45.462Z,5.45
2019-03-27T20:35:13.928Z,5.55
2019-03-27T20:37:42.356Z,5.23
2019-03-27T20:40:13.000Z,5.80
2019-03-27T20:42:41.409Z,5.00
2019-03-27T20:45:10.551Z,4.97
2019-03-27T20:47:38.970Z,6.00
2019-03-27T20:50:07.845Z,4.70
2019-03-27T20:52:36.325Z,5.63
2019-03-27T20:55:06.568Z,4.37
2019-03-27T20:57:34.975Z,4.73
2019-03-27T21:00:04.758Z,4.50
2019-03-27T21:02:32.847Z,5.00
2019-03-27T21:05:01.269Z,4.90
2019-03-27T21:07:29.345Z,5.47
2019-03-27T21:09:57.756Z,4.92
2019-03-27T21:12:25.828Z,4.47
2019-03-27T21:14:53.941Z,4.80
2019-03-27T21:17:22.060Z,5.00
2019-03-27T21:19:50.464Z,5.00
2019-03-27T21:22:18.535Z,5.15
2019-03-27T21:24:46.603Z,4.47
2019-03-27T21:27:16.833Z,4.47
2019-03-27T21:29:44.829Z,4.83
2019-03-27T21:32:13.244Z,5.10
2019-03-27T21:34:41.659Z,4.95
2019-03-27T21:37:09.728Z,3.92
2019-03-27T21:39:38.130Z,4.67
2019-03-27T21:42:06.545Z,5.10
2019-03-27T21:44:34.957Z,5.17
2019-03-27T21:47:03.356Z,5.20
2019-03-27T21:49:31.774Z,5.00
2019-03-27T21:52:00.235Z,5.00
2019-03-27T21:57:07.815Z,4.80
2019-03-27T21:59:36.304Z,5.30
2019-03-27T22:04:40.677Z,4.27
2019-03-27T22:07:08.757Z,4.83
2019-03-27T22:09:37.172Z,4.10
2019-03-27T22:12:05.565Z,4.27
2019-03-27T22:14:33.645Z,4.17
2019-03-27T22:17:02.045Z,4.50
2019-03-27T22:19:30.516Z,4.50
2019-03-27T22:21:58.933Z,4.50
2019-03-27T22:24:27.340Z,4.83
2019-03-27T22:26:56.229Z,4.43
2019-03-27T22:29:24.636Z,4.63
2019-03-27T22:31:53.036Z,4.43
2019-03-27T22:34:21.448Z,4.30
2019-03-27T22:36:49.847Z,5.08
2019-03-27T22:39:17.935Z,4.20
2019-03-27T22:41:46.011Z,4.77
2019-03-27T22:44:14.410Z,3.43
2019-03-27T22:46:42.812Z,4.53
2019-03-27T22:49:10.883Z,3.87
2019-03-27T22:51:39.016Z,3.83
2019-03-27T22:54:07.085Z,4.23
2019-03-27T22:56:35.492Z,4.20
2019-03-27T22:59:03.556Z,3.85
2019-03-27T23:01:43.679Z,4.30
2019-03-27T23:07:11.798Z,4.30
2019-03-27T23:09:40.209Z,3.57
2019-03-27T23:12:08.295Z,4.40
2019-03-27T23:14:36.709Z,3.87
2019-03-27T23:17:05.214Z,4.10
2019-03-27T23:19:33.729Z,3.70
2019-03-27T23:22:02.132Z,4.37
2019-03-27T23:26:59.934Z,4.77
2019-03-27T23:29:28.329Z,4.10
2019-03-27T23:32:13.538Z,4.37
2019-03-27T23:34:41.648Z,4.03
2019-03-27T23:37:10.040Z,4.73
2019-03-27T23:39:38.448Z,5.10
2019-03-27T23:42:06.862Z,4.63
2019-03-27T23:44:35.273Z,4.30
2019-03-27T23:47:03.683Z,4.10
2019-03-27T23:49:32.086Z,4.73
2019-03-27T23:52:00.504Z,5.13
2019-03-27T23:54:28.588Z,4.40
2019-03-27T23:56:56.671Z,4.40
2019-03-27T23:59:25.074Z,4.43
