createdAt,value
2022-12-08T04:58:15.432Z,1.85
2022-12-08T05:01:18.520Z,1.85
2022-12-08T05:04:21.135Z,1.46
2022-12-08T05:07:23.748Z,1.53
2022-12-08T05:10:27.217Z,1.60
2022-12-08T05:13:30.304Z,1.71
2022-12-08T05:16:32.575Z,1.69
2022-12-08T05:19:35.507Z,1.64
2022-12-08T05:22:37.897Z,1.57
2022-12-08T05:25:40.457Z,1.59
2022-12-08T05:28:43.801Z,1.55
2022-12-08T05:31:46.806Z,1.69
2022-12-08T05:34:49.180Z,1.73
2022-12-08T05:37:52.098Z,1.82
2022-12-08T05:40:54.413Z,1.82
2022-12-08T05:43:56.968Z,1.92
2022-12-08T05:46:59.290Z,1.99
2022-12-08T05:50:02.289Z,2.06
2022-12-08T05:53:05.112Z,2.11
2022-12-08T05:56:07.859Z,2.07
2022-12-08T05:59:10.245Z,2.00
2022-12-08T06:02:12.846Z,2.07
2022-12-08T06:05:15.745Z,2.08
2022-12-08T06:08:18.173Z,2.37
2022-12-08T06:11:23.411Z,2.33
2022-12-08T06:14:25.657Z,2.26
2022-12-08T06:17:28.607Z,2.39
2022-12-08T06:20:31.143Z,2.35
2022-12-08T06:23:34.584Z,2.42
2022-12-08T06:26:37.393Z,2.44
2022-12-08T06:29:40.461Z,2.64
2022-12-08T06:32:43.185Z,2.49
2022-12-08T06:35:45.772Z,2.46
2022-12-08T06:38:48.392Z,2.28
2022-12-08T06:42:09.488Z,2.22
2022-12-08T06:45:13.598Z,2.21
2022-12-08T06:48:17.193Z,2.26
2022-12-08T06:51:23.398Z,2.26
2022-12-08T06:54:26.248Z,2.33
2022-12-08T06:57:28.693Z,2.54
2022-12-08T07:00:32.719Z,2.67
2022-12-08T07:03:35.359Z,2.66
2022-12-08T07:06:37.866Z,2.66
2022-12-08T07:09:40.221Z,2.77
2022-12-08T07:12:43.034Z,2.83
2022-12-08T07:15:45.350Z,3.09
2022-12-08T07:18:47.975Z,3.11
2022-12-08T07:21:50.372Z,3.17
2022-12-08T07:24:52.994Z,3.19
2022-12-08T07:27:55.459Z,3.22
2022-12-08T07:30:58.246Z,3.21
2022-12-08T07:34:00.837Z,3.10
2022-12-08T07:37:03.542Z,3.25
2022-12-08T07:40:08.554Z,3.30
2022-12-08T07:43:11.347Z,3.27
2022-12-08T07:46:16.154Z,3.28
2022-12-08T07:49:19.293Z,3.65
2022-12-08T07:52:21.759Z,3.74
2022-12-08T07:55:25.202Z,3.72
2022-12-08T07:58:27.733Z,3.95
2022-12-08T08:01:33.165Z,4.15
2022-12-08T08:04:35.769Z,4.32
2022-12-08T08:07:38.822Z,4.33
2022-12-08T08:10:41.494Z,4.38
2022-12-08T08:13:43.774Z,4.51
2022-12-08T08:16:48.107Z,4.74
2022-12-08T08:19:50.588Z,4.71
2022-12-08T08:22:53.273Z,4.62
2022-12-08T08:25:58.325Z,4.75
2022-12-08T08:29:01.353Z,4.84
2022-12-08T08:32:03.704Z,5.09
2022-12-08T08:35:06.654Z,5.01
2022-12-08T08:38:09.062Z,5.13
2022-12-08T08:41:11.790Z,5.10
2022-12-08T08:44:14.980Z,5.03
2022-12-08T08:47:17.692Z,5.19
2022-12-08T08:50:19.994Z,5.37
2022-12-08T08:53:23.193Z,5.34
2022-12-08T08:56:25.709Z,5.46
2022-12-08T08:59:28.986Z,5.59
2022-12-08T09:02:31.853Z,5.51
2022-12-08T09:05:34.536Z,5.50
2022-12-08T09:08:36.887Z,5.52
2022-12-08T09:11:39.600Z,5.63
2022-12-08T09:14:42.174Z,5.62
2022-12-08T09:17:44.742Z,5.73
2022-12-08T09:20:47.111Z,5.59
2022-12-08T09:23:55.887Z,5.41
2022-12-08T09:26:58.280Z,5.24
2022-12-08T09:30:01.070Z,5.22
2022-12-08T09:33:03.747Z,4.96
2022-12-08T09:36:06.700Z,5.16
2022-12-08T09:39:09.510Z,5.17
2022-12-08T09:42:12.640Z,5.28
2022-12-08T09:45:17.964Z,5.20
2022-12-08T09:48:29.591Z,5.34
2022-12-08T09:51:38.157Z,5.57
2022-12-08T09:54:41.216Z,5.55
2022-12-08T09:57:44.756Z,5.66
2022-12-08T10:00:47.515Z,5.65
2022-12-08T10:03:50.502Z,5.54
2022-12-08T10:07:02.548Z,5.65
2022-12-08T10:10:22.397Z,5.85
2022-12-08T10:13:44.866Z,5.82
2022-12-08T10:16:50.424Z,5.86
2022-12-08T10:20:02.434Z,5.77
2022-12-08T10:23:24.185Z,5.83
2022-12-08T10:26:26.645Z,5.85
2022-12-08T10:29:29.666Z,5.78
2022-12-08T10:32:35.374Z,5.87
2022-12-08T10:35:47.716Z,6.11
2022-12-08T10:38:50.033Z,6.07
2022-12-08T10:41:52.599Z,6.03
2022-12-08T10:44:59.687Z,6.00
2022-12-08T10:48:04.355Z,5.74
2022-12-08T10:51:25.206Z,5.53
2022-12-08T10:54:33.023Z,5.35
2022-12-08T10:57:38.688Z,5.20
2022-12-08T11:00:41.545Z,5.12
2022-12-08T11:03:51.525Z,5.27
2022-12-08T11:06:54.182Z,5.51
2022-12-08T11:09:58.292Z,5.55
2022-12-08T11:13:03.613Z,5.54
2022-12-08T11:16:07.166Z,5.49
2022-12-08T11:19:15.849Z,5.47
2022-12-08T11:22:30.874Z,5.36
2022-12-08T11:25:33.444Z,5.33
2022-12-08T11:31:44.195Z,5.41
2022-12-08T11:34:53.257Z,5.45
2022-12-08T11:38:20.499Z,5.36
2022-12-08T11:41:28.883Z,5.23
2022-12-08T11:44:42.114Z,5.28
2022-12-08T11:47:56.017Z,5.12
2022-12-08T11:51:12.269Z,5.22
2022-12-08T11:54:25.814Z,5.09
2022-12-08T11:57:29.633Z,5.21
2022-12-08T12:00:32.101Z,5.36
2022-12-08T12:03:44.693Z,5.53
2022-12-08T12:06:55.693Z,5.68
2022-12-08T12:10:50.796Z,5.72
2022-12-08T12:14:17.447Z,5.77
2022-12-08T12:17:36.322Z,5.78
2022-12-08T12:20:51.626Z,5.82
2022-12-08T12:23:54.776Z,5.64
2022-12-08T12:27:06.688Z,5.60
2022-12-08T12:30:21.376Z,5.48
2022-12-08T12:33:24.018Z,5.25
2022-12-08T12:36:26.668Z,5.27
2022-12-08T12:39:33.484Z,5.35
2022-12-08T12:42:45.492Z,5.41
2022-12-08T12:45:48.034Z,5.32
2022-12-08T12:48:51.971Z,5.34
2022-12-08T12:51:55.493Z,5.35
2022-12-08T12:54:58.023Z,5.32
2022-12-08T12:58:18.741Z,5.26
2022-12-08T13:01:21.278Z,5.22
2022-12-08T13:04:55.648Z,5.16
2022-12-08T13:08:21.527Z,5.16
2022-12-08T13:11:25.374Z,5.16
2022-12-08T13:14:34.428Z,5.25
2022-12-08T13:17:38.540Z,5.17
2022-12-08T13:20:50.472Z,5.12
2022-12-08T13:24:14.123Z,4.92
2022-12-08T13:27:16.668Z,5.06
2022-12-08T13:30:45.946Z,4.97
2022-12-08T13:33:49.083Z,5.07
2022-12-08T13:37:10.356Z,5.16
2022-12-08T13:40:21.537Z,5.16
2022-12-08T13:43:48.413Z,5.19
2022-12-08T13:57:54.985Z,5.13
2022-12-08T14:01:20.877Z,5.24
2022-12-08T14:07:51.757Z,5.07
2022-12-08T14:11:00.869Z,5.16
2022-12-08T14:14:08.865Z,5.24
2022-12-08T14:17:13.966Z,5.15
2022-12-08T14:20:31.295Z,5.08
2022-12-08T14:23:37.238Z,5.07
2022-12-08T14:26:39.637Z,5.06
2022-12-08T14:29:48.574Z,4.95
2022-12-08T14:32:55.638Z,4.94
2022-12-08T14:35:59.021Z,4.77
2022-12-08T14:39:02.016Z,4.78
2022-12-08T14:42:06.246Z,4.71
2022-12-08T14:45:13.185Z,4.76
2022-12-08T14:48:33.564Z,4.67
2022-12-08T14:51:36.899Z,4.69
2022-12-08T14:54:42.828Z,4.78
2022-12-08T14:57:49.196Z,4.76
2022-12-08T15:00:54.601Z,4.81
2022-12-08T15:04:14.571Z,4.86
2022-12-08T15:07:21.471Z,4.84
2022-12-08T15:10:29.654Z,4.79
2022-12-08T15:13:32.241Z,4.74
2022-12-08T15:16:34.528Z,4.68
2022-12-08T15:19:37.351Z,4.68
2022-12-08T15:22:39.908Z,4.65
2022-12-08T15:25:42.540Z,4.68
2022-12-08T15:28:45.006Z,4.59
2022-12-08T15:31:49.657Z,4.46
2022-12-08T15:34:51.973Z,4.59
2022-12-08T15:37:54.951Z,4.67
2022-12-08T15:41:00.583Z,4.59
2022-12-08T15:44:03.173Z,4.51
2022-12-08T15:47:06.110Z,4.49
2022-12-08T15:50:16.701Z,4.53
2022-12-08T15:53:19.051Z,4.59
2022-12-08T15:56:29.042Z,4.60
2022-12-08T15:59:31.801Z,4.56
2022-12-08T16:03:05.083Z,4.51
2022-12-08T16:06:44.608Z,4.57
2022-12-08T16:09:34.426Z,4.54
2022-12-08T16:16:22.827Z,4.56
2022-12-08T16:19:25.696Z,4.65
2022-12-08T16:22:54.207Z,4.68
2022-12-08T16:26:20.156Z,4.58
2022-12-08T16:29:22.740Z,4.42
2022-12-08T16:32:28.559Z,4.48
2022-12-08T16:35:31.230Z,4.54
2022-12-08T16:38:35.415Z,4.51
2022-12-08T16:42:00.775Z,4.49
2022-12-08T16:45:17.188Z,4.43
2022-12-08T16:48:20.597Z,4.49
2022-12-08T16:51:26.735Z,4.55
2022-12-08T16:54:29.718Z,4.37
2022-12-08T16:57:32.307Z,4.39
2022-12-08T17:00:37.553Z,4.35
