createdAt,value
2023-04-20T00:01:24.786Z,8.02
2023-04-20T00:04:12.661Z,7.92
2023-04-20T00:06:59.270Z,7.96
2023-04-20T00:09:45.454Z,7.62
2023-04-20T00:12:31.799Z,7.62
2023-04-20T00:15:18.237Z,7.63
2023-04-20T00:18:04.862Z,7.72
2023-04-20T00:20:52.958Z,7.70
2023-04-20T00:23:39.277Z,7.71
2023-04-20T00:26:25.491Z,7.56
2023-04-20T00:29:13.492Z,7.52
2023-04-20T00:31:59.833Z,7.43
2023-04-20T00:34:46.175Z,7.46
2023-04-20T00:37:33.975Z,7.22
2023-04-20T00:40:20.561Z,7.16
2023-04-20T00:43:13.435Z,7.22
2023-04-20T00:45:59.569Z,7.23
2023-04-20T00:48:46.386Z,7.21
2023-04-20T00:51:32.882Z,7.21
2023-04-20T00:54:20.812Z,7.15
2023-04-20T00:57:08.278Z,7.06
2023-04-20T00:59:54.675Z,7.11
2023-04-20T01:02:41.864Z,7.06
2023-04-20T01:05:28.233Z,7.04
2023-04-20T01:08:15.032Z,7.09
2023-04-20T01:11:02.440Z,7.06
2023-04-20T01:13:49.747Z,7.09
2023-04-20T01:16:36.888Z,7.03
2023-04-20T01:19:23.909Z,6.93
2023-04-20T01:22:16.444Z,7.06
2023-04-20T01:25:03.952Z,7.14
2023-04-20T01:27:50.187Z,7.20
2023-04-20T01:30:37.081Z,7.22
2023-04-20T01:33:23.227Z,7.05
2023-04-20T01:36:11.783Z,7.06
2023-04-20T01:38:59.631Z,7.13
2023-04-20T01:41:48.127Z,6.94
2023-04-20T01:44:34.540Z,6.94
2023-04-20T01:47:20.934Z,6.85
2023-04-20T01:50:07.859Z,6.73
2023-04-20T01:52:54.155Z,6.84
2023-04-20T01:55:42.259Z,6.86
2023-04-20T01:58:28.821Z,6.66
2023-04-20T02:01:15.191Z,6.78
2023-04-20T02:04:01.432Z,6.54
2023-04-20T02:06:47.811Z,6.78
2023-04-20T02:09:33.902Z,6.66
2023-04-20T02:12:21.640Z,6.69
2023-04-20T02:15:09.271Z,6.90
2023-04-20T02:17:57.332Z,6.88
2023-04-20T02:20:43.857Z,6.92
2023-04-20T02:23:30.113Z,7.03
2023-04-20T02:26:16.794Z,7.14
2023-04-20T02:29:04.597Z,7.23
2023-04-20T02:31:53.182Z,7.47
2023-04-20T02:34:39.301Z,7.55
2023-04-20T02:37:25.687Z,7.38
2023-04-20T02:40:12.713Z,7.62
2023-04-20T02:42:58.907Z,7.67
2023-04-20T02:45:48.036Z,7.98
2023-04-20T02:48:34.875Z,8.03
2023-04-20T02:51:20.923Z,7.85
2023-04-20T02:54:07.222Z,7.94
2023-04-20T02:56:53.882Z,7.82
2023-04-20T02:59:40.605Z,7.76
2023-04-20T03:02:46.795Z,8.13
2023-04-20T03:05:33.298Z,8.09
2023-04-20T03:08:19.876Z,8.10
2023-04-20T03:11:08.143Z,8.29
2023-04-20T03:13:54.840Z,8.22
2023-04-20T03:16:41.890Z,8.21
2023-04-20T03:19:30.100Z,8.23
2023-04-20T03:22:19.142Z,8.36
2023-04-20T03:25:08.947Z,8.47
2023-04-20T03:28:09.796Z,8.38
2023-04-20T03:30:58.297Z,8.48
2023-04-20T03:33:44.952Z,8.54
2023-04-20T03:36:32.642Z,8.65
2023-04-20T03:39:19.251Z,8.59
2023-04-20T03:42:06.254Z,8.46
2023-04-20T03:44:52.718Z,8.62
2023-04-20T03:47:40.329Z,8.65
2023-04-20T03:50:26.613Z,8.81
2023-04-20T03:53:14.230Z,8.63
2023-04-20T03:56:00.992Z,8.79
2023-04-20T03:58:47.640Z,8.80
2023-04-20T04:01:40.928Z,8.84
2023-04-20T04:04:27.116Z,8.83
2023-04-20T04:07:13.578Z,8.83
2023-04-20T04:10:05.701Z,8.79
2023-04-20T04:12:52.843Z,8.82
2023-04-20T04:15:39.078Z,8.92
2023-04-20T04:18:32.338Z,8.92
2023-04-20T04:21:21.648Z,9.08
2023-04-20T04:24:15.254Z,9.02
2023-04-20T04:27:19.186Z,9.32
2023-04-20T04:30:14.831Z,9.35
2023-04-20T04:33:04.760Z,9.26
2023-04-20T04:35:53.401Z,9.33
2023-04-20T04:38:40.209Z,9.24
2023-04-20T04:41:28.633Z,9.30
2023-04-20T04:44:28.806Z,9.39
2023-04-20T04:47:17.627Z,9.41
2023-04-20T04:50:05.738Z,9.30
2023-04-20T04:52:52.292Z,9.23
2023-04-20T04:55:38.857Z,9.33
2023-04-20T04:58:25.287Z,9.54
2023-04-20T05:01:13.021Z,9.23
2023-04-20T05:03:59.936Z,8.98
2023-04-20T05:06:47.182Z,9.06
2023-04-20T05:09:34.182Z,9.19
2023-04-20T05:12:20.744Z,9.15
2023-04-20T05:15:08.539Z,9.07
2023-04-20T05:17:56.528Z,9.05
2023-04-20T05:20:42.822Z,9.16
2023-04-20T05:23:29.391Z,9.17
2023-04-20T05:26:15.735Z,9.11
2023-04-20T05:29:02.681Z,9.05
2023-04-20T05:31:49.207Z,9.01
2023-04-20T05:34:36.996Z,8.99
2023-04-20T05:37:23.825Z,9.00
2023-04-20T05:40:11.302Z,9.23
2023-04-20T05:42:58.536Z,9.34
2023-04-20T05:45:45.473Z,9.39
2023-04-20T05:48:33.603Z,9.34
2023-04-20T05:51:22.499Z,9.36
2023-04-20T05:54:10.437Z,9.57
2023-04-20T05:56:58.972Z,9.40
2023-04-20T05:59:46.468Z,9.49
2023-04-20T06:02:34.701Z,9.76
2023-04-20T06:05:24.435Z,9.90
2023-04-20T06:08:12.695Z,9.81
2023-04-20T06:10:59.109Z,9.71
2023-04-20T06:13:45.606Z,9.66
2023-04-20T06:16:31.889Z,9.78
2023-04-20T06:19:18.452Z,9.87
2023-04-20T06:22:07.467Z,10.04
2023-04-20T06:24:54.963Z,10.17
2023-04-20T06:27:41.311Z,10.43
2023-04-20T06:30:27.811Z,9.97
2023-04-20T06:33:17.174Z,9.98
2023-04-20T06:36:03.796Z,9.73
2023-04-20T06:38:50.319Z,10.14
2023-04-20T06:41:38.398Z,10.42
2023-04-20T06:44:26.703Z,10.46
2023-04-20T06:47:12.708Z,9.92
2023-04-20T06:49:59.172Z,10.27
2023-04-20T06:52:48.171Z,9.92
2023-04-20T06:55:34.499Z,10.14
2023-04-20T06:58:22.201Z,10.14
2023-04-20T07:01:08.673Z,10.52
2023-04-20T07:03:55.127Z,10.70
2023-04-20T07:06:41.286Z,10.57
2023-04-20T07:09:27.965Z,10.67
2023-04-20T07:12:15.707Z,10.48
2023-04-20T07:15:04.857Z,10.28
2023-04-20T07:17:51.123Z,9.95
2023-04-20T07:20:37.542Z,9.64
2023-04-20T07:23:23.742Z,9.27
2023-04-20T07:26:10.157Z,9.33
2023-04-20T07:28:56.564Z,9.48
2023-04-20T07:31:44.243Z,9.51
2023-04-20T07:34:30.931Z,9.25
2023-04-20T07:37:17.563Z,9.08
2023-04-20T07:40:06.174Z,9.04
2023-04-20T07:42:52.509Z,9.00
2023-04-20T07:45:41.042Z,9.00
2023-04-20T07:48:30.027Z,9.25
2023-04-20T07:51:16.546Z,9.41
2023-04-20T07:54:03.327Z,9.21
2023-04-20T07:56:49.875Z,9.20
2023-04-20T07:59:36.342Z,8.80
2023-04-20T08:02:22.809Z,8.68
2023-04-20T08:05:11.200Z,8.81
2023-04-20T08:07:58.737Z,9.02
2023-04-20T08:10:45.059Z,9.34
2023-04-20T08:13:32.212Z,8.89
2023-04-20T08:16:18.689Z,8.78
2023-04-20T08:19:09.984Z,9.06
2023-04-20T08:21:57.366Z,8.68
2023-04-20T08:24:43.636Z,9.06
2023-04-20T08:27:30.596Z,8.90
2023-04-20T08:30:16.862Z,8.95
2023-04-20T08:33:04.317Z,9.58
2023-04-20T08:35:51.390Z,9.59
2023-04-20T08:38:39.093Z,9.70
2023-04-20T08:41:26.126Z,10.22
2023-04-20T08:44:12.343Z,10.98
2023-04-20T08:46:58.926Z,10.73
2023-04-20T08:49:45.858Z,10.73
2023-04-20T08:52:33.205Z,10.61
2023-04-20T08:55:21.100Z,10.23
2023-04-20T08:58:07.224Z,9.97
2023-04-20T09:00:53.760Z,10.05
2023-04-20T09:03:42.018Z,9.76
2023-04-20T09:06:28.961Z,10.07
2023-04-20T09:09:15.098Z,10.10
2023-04-20T09:12:05.243Z,9.99
2023-04-20T09:14:53.053Z,10.36
2023-04-20T09:17:41.008Z,10.58
2023-04-20T09:20:32.228Z,11.21
2023-04-20T09:23:21.143Z,11.65
2023-04-20T09:26:07.781Z,12.06
2023-04-20T09:28:55.470Z,11.64
2023-04-20T09:31:41.991Z,10.69
2023-04-20T09:34:28.160Z,10.64
2023-04-20T09:37:15.948Z,10.78
2023-04-20T09:40:03.557Z,10.62
2023-04-20T09:42:51.820Z,11.12
2023-04-20T09:45:39.901Z,11.40
2023-04-20T09:48:25.814Z,11.58
2023-04-20T09:51:12.375Z,12.01
2023-04-20T09:54:01.215Z,12.69
2023-04-20T09:56:48.332Z,12.57
2023-04-20T09:59:35.009Z,12.46
2023-04-20T10:02:22.702Z,11.84
2023-04-20T10:05:09.250Z,11.76
2023-04-20T10:08:01.027Z,11.04
2023-04-20T10:10:49.666Z,12.01
2023-04-20T10:13:36.206Z,11.90
2023-04-20T10:16:23.366Z,11.74
2023-04-20T10:19:11.124Z,12.17
2023-04-20T10:21:57.089Z,12.01
2023-04-20T10:24:43.707Z,12.18
2023-04-20T10:27:32.113Z,11.53
2023-04-20T10:30:20.316Z,11.62
2023-04-20T10:33:09.799Z,11.56
2023-04-20T10:35:59.292Z,11.29
2023-04-20T10:38:45.631Z,11.42
2023-04-20T10:41:32.261Z,11.26
2023-04-20T10:44:19.189Z,11.51
2023-04-20T10:47:06.016Z,11.15
2023-04-20T10:49:52.390Z,11.42
2023-04-20T10:52:41.570Z,11.51
2023-04-20T10:55:28.147Z,11.14
2023-04-20T10:58:24.583Z,11.50
2023-04-20T11:01:11.224Z,12.73
2023-04-20T11:03:57.556Z,12.99
2023-04-20T11:06:45.377Z,12.43
2023-04-20T11:09:34.426Z,12.47
2023-04-20T11:12:21.124Z,12.00
2023-04-20T11:15:09.969Z,12.22
2023-04-20T11:17:56.645Z,12.20
2023-04-20T11:20:52.002Z,12.87
2023-04-20T11:23:39.222Z,12.44
2023-04-20T11:26:37.501Z,12.41
2023-04-20T11:29:31.212Z,12.30
2023-04-20T11:32:19.552Z,12.55
2023-04-20T11:35:09.203Z,12.61
2023-04-20T11:37:57.545Z,12.25
2023-04-20T11:40:43.590Z,12.44
2023-04-20T11:43:31.470Z,12.49
2023-04-20T11:46:19.149Z,11.97
2023-04-20T11:49:05.790Z,11.65
2023-04-20T11:51:52.017Z,11.89
2023-04-20T11:54:38.178Z,11.45
2023-04-20T11:57:25.657Z,11.62
2023-04-20T12:00:15.290Z,11.90
2023-04-20T12:03:02.164Z,11.82
2023-04-20T12:05:48.766Z,11.91
2023-04-20T12:08:34.956Z,12.37
2023-04-20T12:11:21.298Z,12.34
2023-04-20T12:14:07.948Z,11.62
2023-04-20T12:16:58.111Z,11.44
2023-04-20T12:19:45.282Z,11.43
2023-04-20T12:22:31.445Z,11.27
2023-04-20T12:25:18.314Z,11.01
2023-04-20T12:28:06.825Z,11.09
2023-04-20T12:30:53.134Z,11.33
2023-04-20T12:33:40.598Z,11.33
2023-04-20T12:36:27.936Z,11.19
2023-04-20T12:39:14.434Z,11.36
2023-04-20T12:42:02.373Z,11.79
2023-04-20T12:44:48.641Z,11.91
2023-04-20T12:47:34.790Z,11.76
2023-04-20T12:50:22.654Z,11.79
2023-04-20T12:53:08.987Z,11.82
2023-04-20T12:56:01.126Z,11.76
2023-04-20T12:58:47.551Z,12.73
2023-04-20T13:01:34.040Z,12.56
2023-04-20T13:04:20.490Z,11.84
2023-04-20T13:07:09.258Z,12.09
2023-04-20T13:09:55.562Z,12.31
2023-04-20T13:12:42.157Z,12.55
2023-04-20T13:15:38.770Z,12.75
2023-04-20T13:18:26.145Z,12.76
2023-04-20T13:21:12.488Z,12.70
2023-04-20T13:24:00.256Z,12.53
2023-04-20T13:26:46.818Z,12.86
2023-04-20T13:29:33.038Z,12.89
2023-04-20T13:32:20.752Z,12.84
2023-04-20T13:35:08.339Z,12.46
2023-04-20T13:37:56.648Z,13.05
2023-04-20T13:40:44.776Z,13.61
2023-04-20T13:43:31.142Z,12.78
2023-04-20T13:46:20.068Z,12.27
2023-04-20T13:49:07.687Z,12.41
2023-04-20T13:51:56.226Z,12.42
2023-04-20T13:54:42.464Z,13.13
2023-04-20T13:57:31.493Z,13.05
2023-04-20T14:00:20.325Z,12.68
2023-04-20T14:03:07.058Z,13.05
2023-04-20T14:05:53.598Z,12.64
2023-04-20T14:08:39.834Z,12.53
2023-04-20T14:11:25.894Z,13.17
2023-04-20T14:14:13.702Z,13.27
2023-04-20T14:17:00.432Z,12.97
2023-04-20T14:19:46.802Z,12.76
2023-04-20T14:22:36.046Z,12.42
2023-04-20T14:25:22.821Z,11.94
2023-04-20T14:28:09.237Z,11.81
2023-04-20T14:30:56.857Z,11.88
2023-04-20T14:33:44.629Z,11.98
2023-04-20T14:36:32.430Z,12.27
2023-04-20T14:39:19.950Z,12.08
2023-04-20T14:42:07.627Z,12.14
2023-04-20T14:44:54.322Z,12.17
2023-04-20T14:47:42.119Z,12.33
2023-04-20T14:50:29.019Z,12.56
2023-04-20T14:53:15.678Z,12.82
2023-04-20T14:56:01.762Z,13.22
2023-04-20T14:58:48.041Z,12.86
2023-04-20T15:01:34.594Z,13.10
2023-04-20T15:04:22.999Z,13.98
2023-04-20T15:07:09.822Z,14.23
2023-04-20T15:09:56.196Z,15.08
2023-04-20T15:12:42.711Z,14.32
2023-04-20T15:15:37.526Z,13.70
2023-04-20T15:18:28.014Z,13.40
2023-04-20T15:21:15.939Z,12.62
2023-04-20T15:24:02.340Z,12.61
2023-04-20T15:26:48.478Z,13.23
2023-04-20T15:29:34.815Z,13.72
2023-04-20T15:32:21.533Z,14.79
2023-04-20T15:35:08.376Z,14.83
2023-04-20T15:37:56.179Z,15.45
2023-04-20T15:40:42.624Z,14.50
2023-04-20T15:43:28.954Z,13.52
2023-04-20T15:46:15.278Z,13.65
2023-04-20T15:49:01.850Z,13.63
2023-04-20T15:51:48.260Z,14.09
2023-04-20T15:54:36.156Z,14.85
2023-04-20T15:57:22.511Z,14.73
2023-04-20T16:00:11.137Z,14.33
2023-04-20T16:02:57.379Z,14.75
2023-04-20T16:05:44.063Z,15.20
2023-04-20T16:08:30.215Z,15.96
2023-04-20T16:11:18.019Z,16.47
2023-04-20T16:14:04.271Z,15.49
2023-04-20T16:16:50.786Z,15.51
2023-04-20T16:19:37.443Z,15.24
2023-04-20T16:22:23.532Z,13.59
2023-04-20T16:25:12.233Z,12.79
2023-04-20T16:27:59.836Z,12.71
2023-04-20T16:30:45.982Z,12.82
2023-04-20T16:33:32.933Z,13.59
2023-04-20T16:36:19.015Z,14.83
2023-04-20T16:39:06.660Z,15.78
2023-04-20T16:41:53.028Z,17.02
2023-04-20T16:44:41.939Z,15.51
2023-04-20T16:47:28.564Z,16.15
2023-04-20T16:50:19.412Z,15.59
2023-04-20T16:53:06.008Z,15.03
2023-04-20T16:55:52.489Z,14.84
2023-04-20T16:58:38.512Z,13.48
2023-04-20T17:01:26.367Z,13.23
2023-04-20T17:04:12.954Z,12.66
2023-04-20T17:06:59.137Z,13.06
2023-04-20T17:09:45.580Z,13.13
2023-04-20T17:12:32.037Z,13.02
2023-04-20T17:15:18.361Z,12.72
2023-04-20T17:18:06.767Z,12.77
2023-04-20T17:20:53.604Z,13.13
2023-04-20T17:23:41.038Z,13.21
2023-04-20T17:26:27.424Z,13.18
2023-04-20T17:29:14.570Z,13.10
2023-04-20T17:32:01.497Z,12.95
2023-04-20T17:34:51.312Z,13.03
2023-04-20T17:37:38.011Z,12.63
2023-04-20T17:40:24.388Z,12.57
2023-04-20T17:43:11.129Z,12.72
2023-04-20T17:45:58.606Z,12.56
2023-04-20T17:48:44.969Z,12.41
2023-04-20T17:51:32.630Z,12.47
2023-04-20T17:54:19.092Z,12.31
2023-04-20T17:57:06.939Z,12.02
2023-04-20T17:59:53.625Z,12.27
2023-04-20T18:02:40.791Z,12.14
2023-04-20T18:05:29.961Z,12.13
2023-04-20T18:08:19.253Z,12.27
2023-04-20T18:11:06.424Z,11.99
2023-04-20T18:13:52.925Z,12.09
2023-04-20T18:16:42.411Z,11.92
2023-04-20T18:19:28.656Z,12.00
2023-04-20T18:22:16.782Z,11.95
2023-04-20T18:25:07.872Z,11.73
2023-04-20T18:27:56.411Z,11.84
2023-04-20T18:30:43.188Z,11.76
2023-04-20T18:33:29.830Z,11.65
2023-04-20T18:36:17.092Z,11.47
2023-04-20T18:39:05.245Z,11.30
2023-04-20T18:41:55.010Z,11.56
2023-04-20T18:44:41.487Z,11.55
2023-04-20T18:47:29.466Z,11.58
2023-04-20T18:50:16.229Z,11.67
2023-04-20T18:53:04.960Z,11.54
2023-04-20T18:55:52.003Z,11.57
2023-04-20T18:58:39.539Z,11.59
2023-04-20T19:01:25.771Z,11.62
2023-04-20T19:04:12.258Z,11.47
2023-04-20T19:06:58.577Z,11.49
2023-04-20T19:09:45.063Z,11.55
2023-04-20T19:12:32.468Z,11.67
2023-04-20T19:15:25.252Z,11.36
2023-04-20T19:18:11.601Z,11.12
2023-04-20T19:21:00.185Z,11.44
2023-04-20T19:23:46.669Z,11.13
2023-04-20T19:26:33.138Z,11.48
2023-04-20T19:29:19.653Z,11.44
2023-04-20T19:32:07.890Z,11.30
2023-04-20T19:34:57.366Z,11.30
2023-04-20T19:37:43.988Z,11.06
2023-04-20T19:40:31.388Z,10.89
2023-04-20T19:43:18.164Z,11.01
2023-04-20T19:46:04.682Z,11.24
2023-04-20T19:48:52.483Z,11.18
2023-04-20T19:51:38.937Z,11.19
2023-04-20T19:54:25.012Z,11.13
2023-04-20T19:57:11.665Z,11.27
2023-04-20T19:59:59.584Z,10.82
2023-04-20T20:02:46.329Z,10.88
2023-04-20T20:05:34.680Z,10.67
2023-04-20T20:08:21.324Z,10.89
2023-04-20T20:11:07.802Z,10.73
2023-04-20T20:13:54.272Z,10.76
2023-04-20T20:16:40.664Z,10.63
2023-04-20T20:19:27.717Z,10.71
2023-04-20T20:22:15.512Z,10.61
2023-04-20T20:25:02.181Z,10.83
2023-04-20T20:27:48.941Z,10.71
2023-04-20T20:30:35.306Z,10.81
2023-04-20T20:33:21.864Z,10.89
2023-04-20T20:36:08.997Z,11.01
2023-04-20T20:38:57.284Z,10.99
2023-04-20T20:41:43.640Z,10.86
2023-04-20T20:44:32.875Z,11.05
2023-04-20T20:47:19.460Z,11.17
2023-04-20T20:50:06.941Z,11.05
2023-04-20T20:52:53.386Z,10.92
2023-04-20T20:55:41.144Z,10.70
2023-04-20T20:58:27.474Z,10.54
2023-04-20T21:01:13.943Z,10.77
2023-04-20T21:04:00.587Z,10.74
2023-04-20T21:06:47.075Z,10.50
2023-04-20T21:09:33.078Z,10.57
2023-04-20T21:12:20.967Z,10.35
2023-04-20T21:15:10.033Z,10.42
2023-04-20T21:17:56.429Z,10.54
2023-04-20T21:20:42.631Z,10.35
2023-04-20T21:23:28.923Z,10.35
2023-04-20T21:26:16.196Z,10.65
2023-04-20T21:29:05.396Z,10.36
2023-04-20T21:31:52.646Z,10.39
2023-04-20T21:34:38.882Z,10.24
2023-04-20T21:37:25.030Z,10.42
2023-04-20T21:40:12.422Z,10.47
2023-04-20T21:42:58.505Z,10.32
2023-04-20T21:45:46.355Z,10.31
2023-04-20T21:48:32.886Z,10.20
2023-04-20T21:51:19.434Z,10.23
2023-04-20T21:54:05.807Z,10.28
2023-04-20T21:56:52.059Z,10.39
2023-04-20T21:59:38.062Z,10.55
2023-04-20T22:02:25.724Z,10.53
2023-04-20T22:05:12.156Z,10.43
2023-04-20T22:07:58.329Z,10.54
2023-04-20T22:10:44.445Z,10.25
2023-04-20T22:13:30.608Z,10.14
2023-04-20T22:16:17.821Z,9.69
2023-04-20T22:19:05.792Z,9.86
2023-04-20T22:21:51.924Z,9.87
2023-04-20T22:24:38.003Z,9.54
2023-04-20T22:27:24.419Z,9.40
2023-04-20T22:30:10.973Z,9.36
2023-04-20T22:32:57.054Z,9.36
2023-04-20T22:35:44.696Z,9.20
2023-04-20T22:38:31.359Z,9.13
2023-04-20T22:41:17.820Z,9.43
2023-04-20T22:44:04.310Z,9.51
2023-04-20T22:46:51.188Z,9.14
2023-04-20T22:49:37.478Z,9.55
2023-04-20T22:52:25.362Z,9.40
2023-04-20T22:55:11.850Z,9.46
2023-04-20T22:57:58.060Z,9.72
2023-04-20T23:00:44.691Z,9.56
2023-04-20T23:03:31.423Z,9.37
2023-04-20T23:06:18.771Z,9.24
2023-04-20T23:09:08.027Z,9.43
2023-04-20T23:11:54.826Z,9.26
2023-04-20T23:14:42.691Z,9.37
2023-04-20T23:17:29.937Z,9.13
2023-04-20T23:20:16.573Z,9.20
2023-04-20T23:23:02.847Z,8.93
2023-04-20T23:25:50.676Z,9.06
2023-04-20T23:28:37.280Z,9.00
2023-04-20T23:31:23.833Z,9.43
2023-04-20T23:34:09.967Z,9.56
2023-04-20T23:36:56.081Z,9.89
2023-04-20T23:39:42.319Z,9.95
2023-04-20T23:42:29.656Z,9.89
2023-04-20T23:45:16.061Z,9.59
2023-04-20T23:48:02.573Z,9.42
2023-04-20T23:50:49.679Z,9.41
2023-04-20T23:53:36.544Z,9.55
2023-04-20T23:56:22.790Z,9.55
2023-04-20T23:59:10.770Z,9.24
