createdAt,value
2019-06-10T00:02:07.100Z,11.77
2019-06-10T00:04:36.673Z,10.33
2019-06-10T00:07:07.360Z,10.93
2019-06-10T00:09:37.167Z,9.90
2019-06-10T00:12:08.123Z,10.43
2019-06-10T00:14:38.043Z,9.23
2019-06-10T00:17:08.023Z,9.97
2019-06-10T00:19:37.721Z,10.10
2019-06-10T00:22:08.404Z,10.50
2019-06-10T00:24:40.788Z,10.20
2019-06-10T00:27:11.830Z,10.30
2019-06-10T00:29:40.991Z,10.07
2019-06-10T00:32:13.242Z,10.50
2019-06-10T00:34:42.062Z,10.40
2019-06-10T00:37:14.557Z,10.40
2019-06-10T00:39:43.094Z,9.27
2019-06-10T00:42:15.132Z,9.67
2019-06-10T00:44:43.659Z,9.10
2019-06-10T00:47:15.072Z,10.60
2019-06-10T00:49:44.307Z,10.10
2019-06-10T00:52:14.101Z,9.10
2019-06-10T00:54:43.841Z,10.03
2019-06-10T00:57:13.795Z,10.27
2019-06-10T00:59:43.400Z,10.73
2019-06-10T01:02:14.455Z,9.73
2019-06-10T01:04:44.140Z,10.70
2019-06-10T01:07:14.872Z,10.40
2019-06-10T01:09:44.523Z,9.87
2019-06-10T01:12:15.004Z,10.60
2019-06-10T01:14:44.723Z,10.00
2019-06-10T01:17:15.474Z,10.43
2019-06-10T01:19:45.212Z,10.50
2019-06-10T01:22:15.911Z,9.90
2019-06-10T01:24:45.726Z,10.17
2019-06-10T01:27:15.207Z,10.20
2019-06-10T01:29:44.674Z,10.07
2019-06-10T01:32:15.090Z,10.13
2019-06-10T01:34:44.613Z,9.93
2019-06-10T01:37:15.732Z,10.10
2019-06-10T01:39:45.622Z,10.17
2019-06-10T01:42:15.911Z,10.33
2019-06-10T01:44:46.121Z,10.37
2019-06-10T01:47:16.172Z,10.70
2019-06-10T01:49:46.632Z,9.50
2019-06-10T01:52:16.985Z,10.13
2019-06-10T01:54:47.199Z,10.23
2019-06-10T01:57:17.062Z,10.33
2019-06-10T01:59:47.720Z,10.63
2019-06-10T02:02:23.465Z,10.50
2019-06-10T02:04:51.864Z,10.90
2019-06-10T02:07:23.038Z,11.23
2019-06-10T02:09:52.616Z,11.63
2019-06-10T02:12:24.113Z,10.80
2019-06-10T02:14:53.175Z,10.93
2019-06-10T02:17:23.911Z,11.67
2019-06-10T02:19:53.918Z,10.60
2019-06-10T02:22:24.394Z,10.83
2019-06-10T02:24:54.399Z,11.57
2019-06-10T02:27:23.790Z,11.57
2019-06-10T02:29:53.278Z,11.33
2019-06-10T02:32:31.814Z,10.93
2019-06-10T02:35:07.842Z,10.57
2019-06-10T02:37:32.821Z,11.77
2019-06-10T02:39:57.198Z,11.20
2019-06-10T02:42:35.612Z,10.60
2019-06-10T02:45:03.939Z,12.03
2019-06-10T02:47:37.799Z,11.87
2019-06-10T02:50:08.726Z,12.30
2019-06-10T02:52:38.342Z,11.10
2019-06-10T02:55:07.651Z,11.90
2019-06-10T02:57:40.322Z,11.73
2019-06-10T03:00:19.863Z,12.40
2019-06-10T03:02:44.596Z,12.33
2019-06-10T03:05:14.349Z,12.30
2019-06-10T03:07:44.321Z,12.87
2019-06-10T03:10:16.059Z,13.10
2019-06-10T03:12:45.490Z,13.07
2019-06-10T03:15:15.750Z,13.03
2019-06-10T03:17:45.474Z,12.60
2019-06-10T03:20:16.017Z,12.53
2019-06-10T03:22:45.692Z,12.57
2019-06-10T03:25:16.328Z,12.53
2019-06-10T03:27:46.087Z,12.87
2019-06-10T03:30:24.849Z,12.67
2019-06-10T03:32:47.673Z,12.03
2019-06-10T03:35:17.440Z,12.60
2019-06-10T03:37:46.942Z,13.37
2019-06-10T03:40:16.577Z,12.43
2019-06-10T03:42:46.285Z,12.37
2019-06-10T03:45:17.286Z,14.23
2019-06-10T03:47:46.948Z,13.70
2019-06-10T03:50:17.161Z,14.00
2019-06-10T03:52:46.780Z,13.63
2019-06-10T03:55:17.248Z,13.37
2019-06-10T03:57:46.905Z,14.13
2019-06-10T04:00:17.481Z,12.30
2019-06-10T04:02:48.597Z,14.33
2019-06-10T04:05:19.349Z,13.33
2019-06-10T04:07:48.981Z,12.90
2019-06-10T04:10:19.506Z,13.70
2019-06-10T04:12:49.206Z,14.00
2019-06-10T04:15:19.675Z,13.30
2019-06-10T04:17:49.260Z,13.67
2019-06-10T04:20:19.742Z,14.50
2019-06-10T04:22:49.461Z,13.60
2019-06-10T04:25:19.834Z,14.03
2019-06-10T04:27:49.569Z,13.70
2019-06-10T04:30:20.094Z,14.60
2019-06-10T04:32:49.674Z,14.77
2019-06-10T04:35:20.301Z,13.83
2019-06-10T04:37:52.015Z,13.13
2019-06-10T04:40:23.554Z,13.43
2019-06-10T04:42:52.596Z,13.30
2019-06-10T04:45:23.619Z,13.00
2019-06-10T04:47:53.474Z,12.87
2019-06-10T04:50:34.558Z,12.87
2019-06-10T04:52:53.975Z,12.20
2019-06-10T04:55:25.036Z,12.50
2019-06-10T04:57:54.496Z,13.33
2019-06-10T05:00:25.993Z,14.47
2019-06-10T05:02:55.185Z,13.10
2019-06-10T05:05:26.827Z,13.70
2019-06-10T05:07:55.719Z,12.40
2019-06-10T05:10:26.696Z,12.50
2019-06-10T05:12:56.305Z,12.50
2019-06-10T05:15:28.406Z,14.80
2019-06-10T05:17:56.766Z,18.20
2019-06-10T05:20:44.639Z,14.80
2019-06-10T05:22:57.317Z,13.47
2019-06-10T05:25:28.103Z,14.43
2019-06-10T05:27:57.894Z,13.33
2019-06-10T05:30:28.165Z,13.23
2019-06-10T05:32:58.496Z,13.13
2019-06-10T05:35:29.939Z,16.37
2019-06-10T05:38:02.521Z,15.83
2019-06-10T05:40:34.059Z,12.70
2019-06-10T05:43:03.191Z,12.27
2019-06-10T05:45:34.873Z,12.13
2019-06-10T05:48:03.702Z,12.47
2019-06-10T05:50:34.535Z,11.93
2019-06-10T05:53:04.435Z,12.00
2019-06-10T05:55:35.274Z,12.00
2019-06-10T05:58:04.955Z,11.43
2019-06-10T06:00:35.560Z,12.30
2019-06-10T06:03:05.373Z,13.27
2019-06-10T06:05:36.148Z,12.03
2019-06-10T06:08:08.788Z,12.23
2019-06-10T06:10:37.833Z,11.87
2019-06-10T06:13:07.430Z,12.13
2019-06-10T06:15:37.986Z,12.93
2019-06-10T06:18:10.735Z,12.27
2019-06-10T06:20:38.735Z,13.60
2019-06-10T06:23:09.152Z,12.30
2019-06-10T06:25:42.889Z,12.37
2019-06-10T06:28:12.416Z,12.30
2019-06-10T06:30:42.290Z,13.10
2019-06-10T06:33:14.090Z,12.20
2019-06-10T06:35:46.390Z,15.53
2019-06-10T06:38:14.655Z,15.63
2019-06-10T06:40:44.038Z,14.80
2019-06-10T06:43:13.463Z,13.60
2019-06-10T06:45:42.965Z,14.03
2019-06-10T06:48:12.476Z,12.77
2019-06-10T06:51:00.295Z,13.43
2019-06-10T06:53:25.593Z,13.77
2019-06-10T06:55:44.028Z,13.77
2019-06-10T06:58:13.388Z,13.43
2019-06-10T07:01:00.519Z,14.37
2019-06-10T07:03:13.930Z,14.37
2019-06-10T07:05:44.076Z,13.87
2019-06-10T07:08:13.473Z,13.93
2019-06-10T07:10:43.861Z,14.13
2019-06-10T07:13:13.332Z,13.87
2019-06-10T07:15:47.116Z,14.50
2019-06-10T07:18:15.579Z,15.70
2019-06-10T07:20:45.789Z,14.53
2019-06-10T07:23:15.508Z,15.20
2019-06-10T07:25:47.527Z,14.80
2019-06-10T07:28:16.070Z,14.90
2019-06-10T07:30:51.175Z,15.03
2019-06-10T07:33:16.493Z,14.40
2019-06-10T07:35:45.933Z,13.67
2019-06-10T07:38:15.340Z,13.93
2019-06-10T07:40:45.821Z,15.13
2019-06-10T07:43:15.435Z,13.00
2019-06-10T07:45:47.774Z,12.67
2019-06-10T07:48:15.914Z,11.97
2019-06-10T07:50:45.818Z,12.80
2019-06-10T07:53:15.427Z,14.13
2019-06-10T07:55:46.539Z,13.40
2019-06-10T07:58:16.005Z,13.37
2019-06-10T08:00:48.179Z,11.83
2019-06-10T08:03:16.505Z,13.77
2019-06-10T08:05:46.695Z,12.63
2019-06-10T08:08:16.391Z,13.77
2019-06-10T08:10:46.320Z,12.93
2019-06-10T08:13:16.906Z,12.87
2019-06-10T08:15:46.365Z,13.87
2019-06-10T08:18:15.844Z,13.30
2019-06-10T08:20:45.487Z,13.67
2019-06-10T08:23:19.395Z,12.27
2019-06-10T08:25:53.643Z,12.67
2019-06-10T08:28:22.637Z,11.90
2019-06-10T08:30:53.164Z,12.70
2019-06-10T08:33:22.886Z,11.70
2019-06-10T08:35:59.371Z,13.33
2019-06-10T08:38:23.682Z,13.60
2019-06-10T08:40:53.215Z,12.53
2019-06-10T08:43:22.816Z,12.80
2019-06-10T08:45:52.917Z,12.37
2019-06-10T08:48:23.081Z,13.43
2019-06-10T08:50:53.400Z,14.07
2019-06-10T08:53:23.153Z,12.83
2019-06-10T08:55:53.504Z,15.20
2019-06-10T08:58:23.414Z,13.70
2019-06-10T09:00:53.833Z,14.47
2019-06-10T09:03:23.566Z,13.53
2019-06-10T09:05:54.479Z,12.90
2019-06-10T09:08:24.815Z,12.93
2019-06-10T09:10:55.001Z,11.03
2019-06-10T09:13:24.955Z,12.87
2019-06-10T09:16:10.517Z,13.07
2019-06-10T09:18:25.466Z,13.80
2019-06-10T09:20:56.134Z,13.60
2019-06-10T09:23:25.898Z,12.70
2019-06-10T09:25:57.604Z,13.23
2019-06-10T09:28:27.229Z,13.70
2019-06-10T09:30:59.417Z,12.40
2019-06-10T09:33:27.970Z,13.93
2019-06-10T09:35:57.383Z,14.63
2019-06-10T09:38:26.829Z,15.63
2019-06-10T09:41:01.694Z,14.53
2019-06-10T09:43:27.297Z,14.07
2019-06-10T09:45:56.897Z,12.77
2019-06-10T09:48:27.447Z,12.77
2019-06-10T09:50:58.977Z,13.63
2019-06-10T09:53:41.419Z,15.20
2019-06-10T09:55:59.133Z,12.57
2019-06-10T09:58:27.830Z,14.03
2019-06-10T10:00:58.467Z,12.73
2019-06-10T10:03:29.262Z,13.90
2019-06-10T10:06:10.070Z,11.50
2019-06-10T10:08:30.415Z,12.60
2019-06-10T10:11:00.919Z,14.10
2019-06-10T10:13:34.932Z,11.53
2019-06-10T10:16:02.539Z,12.63
2019-06-10T10:18:33.400Z,11.87
2019-06-10T10:21:04.020Z,10.83
2019-06-10T10:23:50.453Z,12.00
2019-06-10T10:26:04.838Z,11.47
2019-06-10T10:28:34.287Z,11.23
2019-06-10T10:31:04.624Z,10.40
2019-06-10T10:33:34.538Z,10.73
2019-06-10T10:36:03.980Z,11.13
2019-06-10T10:38:34.909Z,11.70
2019-06-10T10:41:04.963Z,9.60
2019-06-10T10:43:37.575Z,10.30
2019-06-10T10:46:06.200Z,10.33
2019-06-10T10:48:35.829Z,12.03
2019-06-10T10:51:05.289Z,11.50
2019-06-10T10:53:34.699Z,9.70
2019-06-10T10:56:04.312Z,10.70
2019-06-10T10:58:33.736Z,10.77
2019-06-10T11:01:04.695Z,10.37
2019-06-10T11:03:34.415Z,10.77
2019-06-10T11:06:03.857Z,10.13
2019-06-10T11:08:33.682Z,9.50
2019-06-10T11:11:05.716Z,9.10
2019-06-10T11:13:37.029Z,10.47
2019-06-10T11:16:06.470Z,11.00
2019-06-10T11:18:36.131Z,10.60
2019-06-10T11:21:06.031Z,12.80
2019-06-10T11:23:35.493Z,12.63
2019-06-10T11:26:05.003Z,11.50
2019-06-10T11:28:34.462Z,11.47
2019-06-10T11:31:04.051Z,12.83
2019-06-10T11:33:34.059Z,13.23
2019-06-10T11:36:03.865Z,12.87
2019-06-10T11:38:33.274Z,11.40
2019-06-10T11:41:02.656Z,10.90
2019-06-10T11:43:33.084Z,11.30
2019-06-10T11:46:07.007Z,13.53
2019-06-10T11:48:34.275Z,13.13
2019-06-10T11:51:04.677Z,13.93
2019-06-10T11:53:34.801Z,13.53
2019-06-10T11:56:04.928Z,14.57
2019-06-10T11:58:34.402Z,12.63
2019-06-10T12:01:04.287Z,11.57
2019-06-10T12:03:34.003Z,12.47
2019-06-10T12:06:05.410Z,11.70
2019-06-10T12:08:34.742Z,11.47
2019-06-10T12:11:04.504Z,12.50
2019-06-10T12:13:34.647Z,12.70
2019-06-10T12:16:51.560Z,14.50
2019-06-10T12:18:35.625Z,12.20
2019-06-10T12:21:05.178Z,14.17
2019-06-10T12:23:34.626Z,12.83
2019-06-10T12:26:05.118Z,11.47
2019-06-10T12:28:35.014Z,11.27
2019-06-10T12:31:07.216Z,11.47
2019-06-10T12:33:35.775Z,11.70
2019-06-10T12:36:07.181Z,12.70
2019-06-10T12:38:36.935Z,12.80
2019-06-10T12:41:08.909Z,13.50
2019-06-10T12:43:37.448Z,11.60
2019-06-10T12:46:06.828Z,13.53
2019-06-10T12:48:36.191Z,12.33
2019-06-10T12:51:09.038Z,12.30
2019-06-10T12:53:36.659Z,14.73
2019-06-10T12:56:10.643Z,13.77
2019-06-10T12:58:37.116Z,13.80
2019-06-10T13:01:08.052Z,12.03
2019-06-10T13:03:37.564Z,11.67
2019-06-10T13:06:09.819Z,12.20
2019-06-10T13:08:39.652Z,11.80
2019-06-10T13:11:08.948Z,12.70
2019-06-10T13:13:38.296Z,13.43
2019-06-10T13:16:09.189Z,15.10
2019-06-10T13:18:38.849Z,13.83
2019-06-10T13:21:13.337Z,14.20
2019-06-10T13:23:39.308Z,14.67
2019-06-10T13:26:15.070Z,12.90
2019-06-10T13:28:39.731Z,12.80
2019-06-10T13:31:10.176Z,16.00
2019-06-10T13:33:42.681Z,13.60
2019-06-10T13:36:11.057Z,14.43
2019-06-10T13:38:42.546Z,14.97
2019-06-10T13:41:11.517Z,10.60
2019-06-10T13:43:43.174Z,10.40
2019-06-10T13:46:11.873Z,12.20
2019-06-10T13:48:48.171Z,9.13
2019-06-10T13:51:17.509Z,8.33
2019-06-10T13:53:46.885Z,8.23
2019-06-10T13:56:37.836Z,7.10
2019-06-10T13:58:47.278Z,8.10
2019-06-10T14:01:21.548Z,7.43
2019-06-10T14:03:47.792Z,7.07
2019-06-10T14:06:34.039Z,7.20
2019-06-10T14:08:54.558Z,6.67
2019-06-10T14:11:23.874Z,7.30
2019-06-10T14:13:52.614Z,7.20
2019-06-10T14:16:23.395Z,6.73
2019-06-10T14:18:54.110Z,7.33
2019-06-10T14:21:24.056Z,7.97
2019-06-10T14:23:53.821Z,6.53
2019-06-10T14:26:36.460Z,7.37
2019-06-10T14:28:54.650Z,7.40
2019-06-10T14:31:39.427Z,8.57
2019-06-10T14:33:55.327Z,6.53
2019-06-10T14:36:24.805Z,9.50
2019-06-10T14:38:54.426Z,9.63
2019-06-10T14:41:26.042Z,8.17
2019-06-10T14:43:54.940Z,8.60
2019-06-10T14:46:24.429Z,8.20
2019-06-10T14:48:53.847Z,7.30
2019-06-10T14:51:23.314Z,8.03
2019-06-10T14:53:52.764Z,8.23
2019-06-10T14:56:23.337Z,6.57
2019-06-10T14:58:53.391Z,6.93
2019-06-10T15:01:25.362Z,6.17
2019-06-10T15:03:54.003Z,7.53
2019-06-10T15:06:23.473Z,6.37
2019-06-10T15:08:53.445Z,5.87
2019-06-10T15:11:25.388Z,5.97
2019-06-10T15:13:54.103Z,6.50
2019-06-10T15:16:24.078Z,6.37
2019-06-10T15:18:53.578Z,6.53
2019-06-10T15:21:23.298Z,5.73
2019-06-10T15:23:53.633Z,6.03
2019-06-10T15:26:23.055Z,5.87
2019-06-10T15:28:52.492Z,6.17
2019-06-10T15:31:21.941Z,5.60
2019-06-10T15:33:52.460Z,5.93
2019-06-10T15:36:22.434Z,5.90
2019-06-10T15:38:52.558Z,6.53
2019-06-10T15:41:24.534Z,5.83
2019-06-10T15:43:53.374Z,5.90
2019-06-10T15:46:22.829Z,6.63
2019-06-10T15:48:54.156Z,6.80
2019-06-10T15:51:26.146Z,5.53
2019-06-10T15:53:54.958Z,6.07
2019-06-10T15:56:37.405Z,6.97
2019-06-10T15:58:55.565Z,6.23
2019-06-10T16:01:27.077Z,6.40
2019-06-10T16:03:56.277Z,7.03
2019-06-10T16:06:25.803Z,6.90
2019-06-10T16:08:55.302Z,6.80
2019-06-10T16:11:26.850Z,6.13
2019-06-10T16:13:55.947Z,6.70
2019-06-10T16:16:25.408Z,5.17
2019-06-10T16:18:54.886Z,6.43
2019-06-10T16:21:24.299Z,6.10
2019-06-10T16:23:53.706Z,6.83
2019-06-10T16:26:26.527Z,6.63
2019-06-10T16:28:54.295Z,7.43
2019-06-10T16:31:26.846Z,7.10
2019-06-10T16:33:54.878Z,6.17
2019-06-10T16:36:26.320Z,5.90
2019-06-10T16:38:55.429Z,6.40
2019-06-10T16:41:27.785Z,6.73
2019-06-10T16:43:56.442Z,7.07
2019-06-10T16:46:26.933Z,6.67
2019-06-10T16:48:56.712Z,6.73
2019-06-10T16:51:26.138Z,7.27
2019-06-10T16:53:55.907Z,6.90
2019-06-10T16:56:26.408Z,6.20
2019-06-10T16:58:56.488Z,6.13
2019-06-10T17:01:28.649Z,6.63
2019-06-10T17:03:57.233Z,6.23
2019-06-10T17:06:26.932Z,6.17
2019-06-10T17:08:57.551Z,7.53
2019-06-10T17:11:28.765Z,6.33
2019-06-10T17:13:58.029Z,6.37
2019-06-10T17:16:29.130Z,7.10
2019-06-10T17:18:58.561Z,6.23
2019-06-10T17:21:30.407Z,5.50
2019-06-10T17:23:59.088Z,6.33
2019-06-10T17:26:33.481Z,5.47
2019-06-10T17:28:59.653Z,6.27
2019-06-10T17:31:32.073Z,5.77
2019-06-10T17:34:02.569Z,6.33
2019-06-10T17:36:35.164Z,6.63
2019-06-10T17:39:03.112Z,6.03
2019-06-10T17:41:35.212Z,5.00
2019-06-10T17:44:03.985Z,6.70
2019-06-10T17:46:35.295Z,5.80
2019-06-10T17:49:05.187Z,6.03
2019-06-10T17:51:35.698Z,5.90
2019-06-10T17:54:05.953Z,6.80
2019-06-10T17:56:36.327Z,6.73
2019-06-10T17:59:06.264Z,5.93
2019-06-10T18:01:35.813Z,7.40
2019-06-10T18:04:05.545Z,5.90
2019-06-10T18:06:36.416Z,6.20
2019-06-10T18:09:07.598Z,6.40
2019-06-10T18:11:37.121Z,6.37
2019-06-10T18:14:06.582Z,5.93
2019-06-10T18:16:36.699Z,6.67
2019-06-10T18:19:06.418Z,5.67
2019-06-10T18:21:36.434Z,6.03
2019-06-10T18:24:08.310Z,6.13
2019-06-10T18:26:37.883Z,5.03
2019-06-10T18:29:09.179Z,5.30
2019-06-10T18:31:39.104Z,6.07
2019-06-10T18:34:08.618Z,5.90
2019-06-10T18:36:38.329Z,5.23
2019-06-10T18:39:08.289Z,21.37
2019-06-10T18:41:37.860Z,6.30
2019-06-10T18:44:19.840Z,4.93
2019-06-10T18:46:38.527Z,5.77
2019-06-10T18:49:07.957Z,5.53
2019-06-10T18:51:37.499Z,6.43
2019-06-10T18:54:06.992Z,5.80
2019-06-10T18:56:37.413Z,5.27
2019-06-10T18:59:16.701Z,4.20
2019-06-10T19:01:38.768Z,4.47
2019-06-10T19:04:08.633Z,5.10
2019-06-10T19:06:39.588Z,4.50
2019-06-10T19:09:09.711Z,3.97
2019-06-10T19:11:40.154Z,4.30
2019-06-10T19:14:09.823Z,4.33
2019-06-10T19:16:40.186Z,3.43
2019-06-10T19:19:12.525Z,3.37
2019-06-10T19:21:44.096Z,3.53
2019-06-10T19:24:12.940Z,3.17
2019-06-10T19:26:44.879Z,3.70
2019-06-10T19:29:29.662Z,4.17
2019-06-10T19:31:46.214Z,3.37
2019-06-10T19:34:15.872Z,3.77
2019-06-10T19:36:45.276Z,4.83
2019-06-10T19:39:14.778Z,3.70
2019-06-10T19:41:47.261Z,3.93
2019-06-10T19:44:15.428Z,3.77
2019-06-10T19:46:44.898Z,3.57
2019-06-10T19:49:14.312Z,3.97
2019-06-10T19:51:46.292Z,3.77
2019-06-10T19:54:14.913Z,3.50
2019-06-10T19:56:44.280Z,3.23
2019-06-10T19:59:13.665Z,3.50
2019-06-10T20:01:47.905Z,3.60
2019-06-10T20:04:17.889Z,3.43
2019-06-10T20:06:50.336Z,3.03
2019-06-10T20:09:16.409Z,3.67
2019-06-10T20:11:47.419Z,3.47
2019-06-10T20:14:16.963Z,3.50
2019-06-10T20:16:46.351Z,4.30
2019-06-10T20:19:15.801Z,4.57
2019-06-10T20:21:46.672Z,3.90
2019-06-10T20:24:16.272Z,3.37
2019-06-10T20:26:46.747Z,4.23
2019-06-10T20:29:16.809Z,4.67
2019-06-10T20:31:47.542Z,4.00
2019-06-10T20:34:17.804Z,4.23
2019-06-10T20:36:47.402Z,3.90
2019-06-10T20:39:16.863Z,4.27
2019-06-10T20:41:50.408Z,3.43
2019-06-10T20:44:17.451Z,4.83
2019-06-10T20:46:48.094Z,6.90
2019-06-10T20:49:18.172Z,5.87
2019-06-10T20:52:03.472Z,4.80
2019-06-10T20:54:18.673Z,4.37
2019-06-10T20:56:50.220Z,4.90
2019-06-10T20:59:22.524Z,4.47
2019-06-10T21:01:51.253Z,4.30
2019-06-10T21:04:21.544Z,3.97
2019-06-10T21:06:53.537Z,4.30
2019-06-10T21:09:23.945Z,3.67
2019-06-10T21:11:54.371Z,3.47
2019-06-10T21:14:24.104Z,3.30
2019-06-10T21:16:53.763Z,3.33
2019-06-10T21:19:23.462Z,3.57
2019-06-10T21:21:54.718Z,3.40
2019-06-10T21:24:24.262Z,3.33
2019-06-10T21:26:54.984Z,4.83
2019-06-10T21:29:24.930Z,3.47
2019-06-10T21:31:55.014Z,3.50
2019-06-10T21:34:24.574Z,3.50
2019-06-10T21:36:54.459Z,3.30
2019-06-10T21:39:24.511Z,2.80
2019-06-10T21:41:54.644Z,3.90
2019-06-10T21:44:24.409Z,3.17
2019-06-10T21:46:53.794Z,3.83
2019-06-10T21:49:23.773Z,2.97
2019-06-10T21:51:56.509Z,4.20
2019-06-10T21:54:24.802Z,3.10
2019-06-10T21:56:55.529Z,3.03
2019-06-10T21:59:25.403Z,2.83
2019-06-10T22:01:54.870Z,2.97
2019-06-10T22:04:24.298Z,2.73
2019-06-10T22:06:55.955Z,3.40
2019-06-10T22:09:24.796Z,2.93
2019-06-10T22:11:55.785Z,3.67
2019-06-10T22:14:25.396Z,2.90
2019-06-10T22:16:56.413Z,2.63
2019-06-10T22:19:25.939Z,2.63
2019-06-10T22:21:56.707Z,2.87
2019-06-10T22:24:26.687Z,3.37
2019-06-10T22:26:56.099Z,3.57
2019-06-10T22:29:25.637Z,4.20
2019-06-10T22:31:55.730Z,3.30
2019-06-10T22:34:26.029Z,2.83
2019-06-10T22:36:57.161Z,2.97
2019-06-10T22:39:26.489Z,2.73
2019-06-10T22:41:57.011Z,3.03
2019-06-10T22:44:26.832Z,3.40
2019-06-10T22:46:57.273Z,2.80
2019-06-10T22:49:27.043Z,3.07
2019-06-10T22:51:58.451Z,2.67
2019-06-10T22:54:27.657Z,3.37
2019-06-10T22:56:58.433Z,3.23
2019-06-10T22:59:28.209Z,3.17
2019-06-10T23:01:58.687Z,2.67
2019-06-10T23:04:28.715Z,3.33
2019-06-10T23:06:59.640Z,2.83
2019-06-10T23:09:29.327Z,3.00
2019-06-10T23:11:59.244Z,3.03
2019-06-10T23:14:28.898Z,3.83
2019-06-10T23:16:59.939Z,3.50
2019-06-10T23:19:29.557Z,3.07
2019-06-10T23:22:00.085Z,3.50
2019-06-10T23:24:32.141Z,2.73
2019-06-10T23:27:03.111Z,3.50
2019-06-10T23:29:32.386Z,4.43
2019-06-10T23:32:06.846Z,3.17
2019-06-10T23:34:33.177Z,3.70
2019-06-10T23:37:02.725Z,3.37
2019-06-10T23:39:33.519Z,3.80
2019-06-10T23:42:04.152Z,3.37
2019-06-10T23:44:34.036Z,3.30
2019-06-10T23:47:04.014Z,2.93
2019-06-10T23:49:33.904Z,3.63
2019-06-10T23:52:05.503Z,3.30
2019-06-10T23:54:35.258Z,3.97
2019-06-10T23:57:06.001Z,3.17
2019-06-10T23:59:35.883Z,3.80
