createdAt,value
2022-10-25T00:00:32.863Z,95.00
2022-10-25T00:01:33.084Z,94.89
2022-10-25T00:02:33.193Z,95.09
2022-10-25T00:03:33.268Z,94.89
2022-10-25T00:04:33.429Z,94.69
2022-10-25T00:05:33.546Z,94.64
2022-10-25T00:06:33.672Z,94.74
2022-10-25T00:07:33.858Z,95.05
2022-10-25T00:08:33.980Z,94.95
2022-10-25T00:09:34.147Z,94.95
2022-10-25T00:10:34.302Z,94.74
2022-10-25T00:11:34.466Z,94.74
2022-10-25T00:12:34.764Z,94.95
2022-10-25T00:13:34.799Z,94.85
2022-10-25T00:14:34.961Z,94.34
2022-10-25T00:15:35.152Z,94.34
2022-10-25T00:16:35.304Z,94.13
2022-10-25T00:17:35.499Z,94.34
2022-10-25T00:18:35.633Z,94.44
2022-10-25T00:19:35.782Z,94.44
2022-10-25T00:20:35.967Z,94.34
2022-10-25T00:21:36.110Z,94.44
2022-10-25T00:22:36.239Z,94.24
2022-10-25T00:23:36.398Z,94.48
2022-10-25T00:24:36.524Z,94.69
2022-10-25T00:25:36.749Z,93.93
2022-10-25T00:26:36.842Z,93.47
2022-10-25T00:27:36.978Z,93.93
2022-10-25T00:28:37.137Z,93.47
2022-10-25T00:29:37.295Z,94.59
2022-10-25T00:30:37.504Z,94.18
2022-10-25T00:31:37.585Z,93.87
2022-10-25T00:32:37.818Z,93.77
2022-10-25T00:33:37.897Z,94.38
2022-10-25T00:34:38.088Z,93.98
2022-10-25T00:35:38.209Z,94.18
2022-10-25T00:36:38.410Z,94.08
2022-10-25T00:37:38.607Z,94.18
2022-10-25T00:38:38.703Z,94.43
2022-10-25T00:39:38.888Z,94.89
2022-10-25T00:40:39.011Z,94.79
2022-10-25T00:41:39.312Z,93.57
2022-10-25T00:42:39.333Z,93.87
2022-10-25T00:43:39.483Z,94.18
2022-10-25T00:44:39.650Z,93.77
2022-10-25T00:45:39.821Z,94.48
2022-10-25T00:46:40.024Z,94.28
2022-10-25T00:47:40.102Z,94.84
2022-10-25T00:48:40.259Z,94.89
2022-10-25T00:49:40.421Z,94.79
2022-10-25T00:50:40.572Z,94.59
2022-10-25T00:51:40.768Z,94.73
2022-10-25T00:52:40.926Z,94.63
2022-10-25T00:53:41.050Z,94.69
2022-10-25T00:54:41.205Z,94.79
2022-10-25T00:55:41.364Z,94.38
2022-10-25T00:56:41.571Z,94.69
2022-10-25T00:57:41.704Z,95.20
2022-10-25T00:58:41.861Z,95.30
2022-10-25T00:59:42.025Z,95.30
2022-10-25T01:00:42.210Z,95.61
2022-10-25T01:01:42.525Z,95.81
2022-10-25T01:02:42.626Z,95.40
2022-10-25T01:03:42.657Z,96.01
2022-10-25T01:04:42.812Z,96.01
2022-10-25T01:05:42.963Z,96.07
2022-10-25T01:06:43.151Z,96.22
2022-10-25T01:07:43.353Z,95.86
2022-10-25T01:08:43.451Z,96.17
2022-10-25T01:09:43.563Z,95.97
2022-10-25T01:10:43.723Z,96.37
2022-10-25T01:11:43.911Z,96.17
2022-10-25T01:12:47.384Z,96.17
2022-10-25T01:13:44.188Z,96.17
2022-10-25T01:14:44.382Z,96.27
2022-10-25T01:15:44.516Z,95.97
2022-10-25T01:16:44.713Z,96.07
2022-10-25T01:17:44.838Z,95.82
2022-10-25T01:18:45.005Z,96.02
2022-10-25T01:19:45.175Z,96.12
2022-10-25T01:20:45.294Z,96.12
2022-10-25T01:21:45.441Z,96.33
2022-10-25T01:22:46.047Z,96.23
2022-10-25T01:23:45.729Z,96.33
2022-10-25T01:24:45.915Z,96.73
2022-10-25T01:25:46.041Z,96.73
2022-10-25T01:26:46.188Z,96.83
2022-10-25T01:27:46.445Z,96.73
2022-10-25T01:28:46.477Z,96.73
2022-10-25T01:29:46.624Z,96.94
2022-10-25T01:30:46.864Z,96.94
2022-10-25T01:31:46.962Z,96.63
2022-10-25T01:32:47.434Z,96.63
2022-10-25T01:33:47.195Z,96.63
2022-10-25T01:34:47.322Z,96.83
2022-10-25T01:35:47.453Z,96.73
2022-10-25T01:36:47.604Z,96.94
2022-10-25T01:37:48.271Z,96.94
2022-10-25T01:38:47.830Z,96.73
2022-10-25T01:39:47.950Z,97.09
2022-10-25T01:40:48.080Z,96.99
2022-10-25T01:41:48.213Z,96.94
2022-10-25T01:42:48.364Z,96.89
2022-10-25T01:43:48.483Z,96.99
2022-10-25T01:44:48.644Z,96.73
2022-10-25T01:45:48.799Z,96.79
2022-10-25T01:46:48.958Z,96.99
2022-10-25T01:47:49.553Z,96.69
2022-10-25T01:48:49.321Z,96.28
2022-10-25T01:49:49.380Z,96.18
2022-10-25T01:50:49.521Z,95.87
2022-10-25T01:51:49.641Z,96.59
2022-10-25T01:52:49.847Z,95.98
2022-10-25T01:53:49.906Z,95.98
2022-10-25T01:54:49.994Z,95.87
2022-10-25T01:55:50.115Z,95.87
2022-10-25T01:56:50.245Z,96.28
2022-10-25T01:57:50.377Z,96.08
2022-10-25T01:58:50.604Z,95.87
2022-10-25T01:59:50.611Z,96.08
2022-10-25T02:00:50.773Z,96.18
2022-10-25T02:01:50.870Z,95.78
2022-10-25T02:02:51.007Z,95.42
2022-10-25T02:03:51.250Z,95.53
2022-10-25T02:04:51.279Z,95.42
2022-10-25T02:05:51.400Z,95.42
2022-10-25T02:06:51.510Z,95.53
2022-10-25T02:07:51.638Z,95.22
2022-10-25T02:08:51.807Z,95.94
2022-10-25T02:09:52.037Z,95.63
2022-10-25T02:10:52.028Z,95.12
2022-10-25T02:11:52.148Z,95.73
2022-10-25T02:12:52.289Z,95.12
2022-10-25T02:13:52.548Z,95.22
2022-10-25T02:14:52.611Z,95.12
2022-10-25T02:15:52.719Z,95.42
2022-10-25T02:16:52.899Z,95.02
2022-10-25T02:17:53.067Z,95.32
2022-10-25T02:18:53.233Z,94.71
2022-10-25T02:19:53.459Z,94.92
2022-10-25T02:20:53.535Z,94.82
2022-10-25T02:21:53.663Z,94.66
2022-10-25T02:22:53.820Z,94.71
2022-10-25T02:23:54.051Z,94.82
2022-10-25T02:24:54.132Z,94.61
2022-10-25T02:25:54.287Z,95.12
2022-10-25T02:26:54.452Z,94.82
2022-10-25T02:27:54.591Z,94.82
2022-10-25T02:28:54.784Z,94.66
2022-10-25T02:29:54.916Z,94.41
2022-10-25T02:30:55.127Z,94.45
2022-10-25T02:31:55.218Z,94.82
2022-10-25T02:32:55.365Z,94.92
2022-10-25T02:33:55.506Z,94.51
2022-10-25T02:34:55.653Z,94.41
2022-10-25T02:35:55.843Z,94.41
2022-10-25T02:36:55.967Z,94.82
2022-10-25T02:37:56.092Z,94.45
2022-10-25T02:38:56.245Z,94.96
2022-10-25T02:39:56.390Z,94.76
2022-10-25T02:40:56.564Z,95.06
2022-10-25T02:41:56.685Z,95.17
2022-10-25T02:42:56.843Z,95.06
2022-10-25T02:43:57.001Z,94.82
2022-10-25T02:44:57.157Z,95.02
2022-10-25T02:45:57.338Z,94.92
2022-10-25T02:46:57.596Z,94.82
2022-10-25T02:47:57.605Z,95.02
2022-10-25T02:48:57.740Z,95.02
2022-10-25T02:49:57.878Z,94.86
2022-10-25T02:50:58.022Z,94.71
2022-10-25T02:51:58.230Z,95.12
2022-10-25T02:52:58.306Z,94.71
2022-10-25T02:53:58.448Z,94.71
2022-10-25T02:54:58.625Z,95.17
2022-10-25T02:55:58.754Z,94.66
2022-10-25T02:56:58.950Z,94.51
2022-10-25T02:57:59.066Z,94.35
2022-10-25T02:58:59.215Z,94.35
2022-10-25T02:59:59.440Z,94.71
2022-10-25T03:00:59.624Z,94.51
2022-10-25T03:01:59.765Z,94.41
2022-10-25T03:02:59.808Z,94.51
2022-10-25T03:03:59.952Z,94.41
2022-10-25T03:05:00.128Z,94.82
2022-10-25T03:06:00.255Z,95.12
2022-10-25T03:07:00.442Z,94.41
2022-10-25T03:08:00.552Z,95.12
2022-10-25T03:09:00.698Z,94.61
2022-10-25T03:10:00.905Z,94.51
2022-10-25T03:11:00.993Z,94.61
2022-10-25T03:12:01.156Z,94.61
2022-10-25T03:13:01.310Z,94.31
2022-10-25T03:14:01.463Z,94.82
2022-10-25T03:15:01.661Z,94.71
2022-10-25T03:16:01.790Z,94.51
2022-10-25T03:17:01.997Z,94.61
2022-10-25T03:18:02.121Z,94.51
2022-10-25T03:19:02.281Z,94.41
2022-10-25T03:20:02.411Z,94.61
2022-10-25T03:21:02.535Z,94.41
2022-10-25T03:22:02.722Z,94.51
2022-10-25T03:23:02.810Z,94.41
2022-10-25T03:24:02.905Z,94.51
2022-10-25T03:25:03.091Z,94.51
2022-10-25T03:26:03.156Z,94.82
2022-10-25T03:27:03.398Z,94.41
2022-10-25T03:28:03.439Z,94.61
2022-10-25T03:29:03.556Z,94.71
2022-10-25T03:30:03.681Z,94.10
2022-10-25T03:31:03.818Z,94.10
2022-10-25T03:32:03.973Z,94.82
2022-10-25T03:33:04.101Z,94.41
2022-10-25T03:34:04.194Z,94.82
2022-10-25T03:35:04.434Z,94.71
2022-10-25T03:36:04.456Z,94.82
2022-10-25T03:37:04.581Z,93.40
2022-10-25T03:38:04.718Z,94.10
2022-10-25T03:39:04.889Z,94.61
2022-10-25T03:40:05.035Z,94.71
2022-10-25T03:41:05.166Z,94.71
2022-10-25T03:42:05.321Z,94.10
2022-10-25T03:43:05.482Z,94.71
2022-10-25T03:44:05.645Z,94.71
2022-10-25T03:45:05.873Z,94.71
2022-10-25T03:46:05.996Z,94.10
2022-10-25T03:47:06.167Z,93.70
2022-10-25T03:48:06.339Z,94.21
2022-10-25T03:49:06.498Z,94.71
2022-10-25T03:50:06.703Z,94.82
2022-10-25T03:51:06.833Z,94.71
2022-10-25T03:52:07.008Z,94.82
2022-10-25T03:54:07.338Z,94.71
2022-10-25T03:55:07.547Z,94.61
2022-10-25T03:56:07.697Z,94.71
2022-10-25T03:57:07.783Z,94.21
2022-10-25T03:58:07.938Z,94.10
2022-10-25T03:59:08.085Z,94.61
2022-10-25T04:00:08.218Z,94.21
2022-10-25T04:01:08.527Z,94.10
2022-10-25T04:02:08.595Z,94.41
2022-10-25T04:03:08.630Z,94.10
2022-10-25T04:04:08.743Z,93.29
2022-10-25T04:05:08.877Z,94.31
2022-10-25T04:06:09.054Z,94.21
2022-10-25T04:07:09.170Z,93.90
2022-10-25T04:08:09.313Z,94.31
2022-10-25T04:09:09.465Z,94.10
2022-10-25T04:10:09.623Z,94.41
2022-10-25T04:11:10.001Z,94.31
2022-10-25T04:12:09.915Z,94.31
2022-10-25T04:13:10.079Z,94.41
2022-10-25T04:14:10.208Z,94.05
2022-10-25T04:15:10.353Z,94.21
2022-10-25T04:16:10.528Z,94.10
2022-10-25T04:17:10.628Z,93.49
2022-10-25T04:18:10.926Z,94.25
2022-10-25T04:19:10.893Z,94.71
2022-10-25T04:20:11.031Z,94.31
2022-10-25T04:21:11.170Z,94.61
2022-10-25T04:22:11.303Z,94.71
2022-10-25T04:23:11.568Z,94.92
2022-10-25T04:24:11.560Z,94.61
2022-10-25T04:25:11.716Z,94.71
2022-10-25T04:26:11.830Z,94.82
2022-10-25T04:27:11.998Z,93.60
2022-10-25T04:28:12.145Z,93.90
2022-10-25T04:29:12.252Z,94.41
2022-10-25T04:30:12.400Z,94.10
2022-10-25T04:31:12.653Z,94.00
2022-10-25T04:32:12.723Z,94.56
2022-10-25T04:33:12.794Z,93.80
2022-10-25T04:34:12.930Z,94.41
2022-10-25T04:35:13.166Z,94.41
2022-10-25T04:36:13.303Z,94.10
2022-10-25T04:37:13.347Z,94.21
2022-10-25T04:38:13.495Z,94.71
2022-10-25T04:39:13.642Z,94.82
2022-10-25T04:40:13.791Z,94.31
2022-10-25T04:41:13.967Z,94.45
2022-10-25T04:42:14.099Z,94.71
2022-10-25T04:43:14.215Z,94.41
2022-10-25T04:44:14.336Z,94.51
2022-10-25T04:45:14.474Z,94.51
2022-10-25T04:46:14.637Z,94.21
2022-10-25T04:47:14.735Z,94.41
2022-10-25T04:48:14.868Z,94.51
2022-10-25T04:49:14.991Z,94.51
2022-10-25T04:50:15.123Z,94.41
2022-10-25T04:51:15.284Z,94.31
2022-10-25T04:52:15.379Z,94.41
2022-10-25T04:53:15.513Z,94.51
2022-10-25T04:54:15.643Z,94.61
2022-10-25T04:55:15.779Z,94.41
2022-10-25T04:56:15.935Z,94.51
2022-10-25T04:57:16.063Z,94.51
2022-10-25T04:58:16.184Z,94.61
2022-10-25T04:59:16.343Z,94.61
2022-10-25T05:00:16.445Z,93.90
2022-10-25T05:01:16.836Z,94.41
2022-10-25T05:02:16.715Z,94.71
2022-10-25T05:03:16.904Z,94.51
2022-10-25T05:04:16.987Z,94.71
2022-10-25T05:05:17.161Z,94.51
2022-10-25T05:06:17.286Z,94.87
2022-10-25T05:07:17.456Z,94.82
2022-10-25T05:08:17.561Z,95.12
2022-10-25T05:09:17.711Z,95.12
2022-10-25T05:10:17.863Z,95.02
2022-10-25T05:11:18.013Z,95.02
2022-10-25T05:12:18.229Z,94.92
2022-10-25T05:13:18.305Z,94.92
2022-10-25T05:14:18.469Z,94.31
2022-10-25T05:15:18.635Z,94.92
2022-10-25T05:16:18.786Z,94.51
2022-10-25T05:17:19.112Z,94.21
2022-10-25T05:18:19.102Z,94.61
2022-10-25T05:19:19.237Z,94.61
2022-10-25T05:20:19.371Z,94.61
2022-10-25T05:21:19.531Z,95.02
2022-10-25T05:22:19.761Z,94.92
2022-10-25T05:23:19.749Z,95.02
2022-10-25T05:24:19.878Z,94.82
2022-10-25T05:25:20.003Z,95.12
2022-10-25T05:26:20.123Z,95.02
2022-10-25T05:27:20.271Z,95.12
2022-10-25T05:28:20.383Z,95.02
2022-10-25T05:29:20.479Z,95.02
2022-10-25T05:30:20.634Z,95.12
2022-10-25T05:31:20.710Z,94.82
2022-10-25T05:32:20.830Z,95.63
2022-10-25T05:33:20.952Z,95.53
2022-10-25T05:34:21.112Z,95.63
2022-10-25T05:35:21.199Z,95.42
2022-10-25T05:36:21.351Z,95.22
2022-10-25T05:37:21.467Z,95.63
2022-10-25T05:38:21.553Z,95.32
2022-10-25T05:39:21.685Z,95.53
2022-10-25T05:40:21.819Z,95.63
2022-10-25T05:41:21.964Z,95.42
2022-10-25T05:42:22.149Z,95.32
2022-10-25T05:43:22.302Z,95.42
2022-10-25T05:44:22.486Z,95.32
2022-10-25T05:45:22.694Z,95.22
2022-10-25T05:46:22.753Z,95.22
2022-10-25T05:47:22.938Z,95.32
2022-10-25T05:48:23.089Z,95.42
2022-10-25T05:49:23.258Z,95.63
2022-10-25T05:50:23.474Z,95.32
2022-10-25T05:51:38.333Z,95.42
2022-10-25T05:52:23.690Z,95.63
2022-10-25T05:53:23.824Z,95.42
2022-10-25T05:54:23.959Z,95.73
2022-10-25T05:55:24.123Z,95.32
2022-10-25T05:56:24.222Z,95.94
2022-10-25T05:57:24.442Z,95.53
2022-10-25T05:58:24.497Z,95.63
2022-10-25T05:59:24.656Z,95.63
2022-10-25T06:00:24.796Z,96.14
2022-10-25T06:01:25.078Z,95.83
2022-10-25T06:02:25.220Z,96.03
2022-10-25T06:03:25.376Z,96.03
2022-10-25T06:04:25.384Z,95.94
2022-10-25T06:05:25.552Z,96.03
2022-10-25T06:06:25.713Z,96.14
2022-10-25T06:07:25.883Z,96.14
2022-10-25T06:08:26.077Z,96.14
2022-10-25T06:09:26.199Z,95.94
2022-10-25T06:10:26.360Z,95.94
2022-10-25T06:11:26.519Z,95.94
2022-10-25T06:12:26.679Z,95.94
2022-10-25T06:13:26.856Z,96.03
2022-10-25T06:14:27.012Z,95.83
2022-10-25T06:15:27.175Z,95.99
2022-10-25T06:16:27.315Z,96.09
2022-10-25T06:17:27.477Z,95.68
2022-10-25T06:18:27.644Z,96.23
2022-10-25T06:19:27.844Z,95.68
2022-10-25T06:20:28.136Z,95.94
2022-10-25T06:21:28.108Z,95.83
2022-10-25T06:22:28.260Z,95.99
2022-10-25T06:23:28.408Z,95.99
2022-10-25T06:24:28.592Z,95.79
2022-10-25T06:25:28.722Z,95.79
2022-10-25T06:26:28.889Z,95.89
2022-10-25T06:27:29.032Z,95.79
2022-10-25T06:28:29.124Z,96.03
2022-10-25T06:29:29.263Z,95.94
2022-10-25T06:31:29.624Z,96.19
2022-10-25T06:32:29.681Z,95.99
2022-10-25T06:33:29.805Z,96.09
2022-10-25T06:34:29.994Z,96.09
2022-10-25T06:35:30.125Z,95.79
2022-10-25T06:36:30.329Z,95.99
2022-10-25T06:37:30.549Z,95.89
2022-10-25T06:38:30.577Z,95.68
2022-10-25T06:39:30.726Z,95.68
2022-10-25T06:40:30.877Z,95.68
2022-10-25T06:41:31.171Z,95.89
2022-10-25T06:42:31.181Z,95.68
2022-10-25T06:43:31.323Z,96.19
2022-10-25T06:44:31.467Z,95.68
2022-10-25T06:45:31.608Z,96.19
2022-10-25T06:46:31.810Z,95.58
2022-10-25T06:47:32.023Z,95.99
2022-10-25T06:48:32.053Z,95.68
2022-10-25T06:49:32.199Z,95.99
2022-10-25T06:50:32.343Z,95.89
2022-10-25T06:51:32.494Z,95.99
2022-10-25T06:52:32.660Z,95.68
2022-10-25T06:53:32.770Z,95.89
2022-10-25T06:54:32.955Z,95.89
2022-10-25T06:55:33.067Z,95.79
2022-10-25T06:56:33.213Z,95.68
2022-10-25T06:57:33.334Z,95.99
2022-10-25T06:58:33.443Z,95.99
2022-10-25T06:59:33.640Z,95.89
2022-10-25T07:00:33.690Z,95.68
2022-10-25T07:01:33.985Z,95.48
2022-10-25T07:02:34.082Z,95.68
2022-10-25T07:03:34.061Z,95.89
2022-10-25T07:04:34.199Z,95.99
2022-10-25T07:05:34.285Z,96.19
2022-10-25T07:06:34.416Z,95.89
2022-10-25T07:07:34.537Z,95.99
2022-10-25T07:08:34.652Z,96.19
2022-10-25T07:09:34.812Z,96.19
2022-10-25T07:10:34.935Z,95.89
2022-10-25T07:11:35.028Z,96.09
2022-10-25T07:12:35.148Z,96.19
2022-10-25T07:13:35.285Z,95.99
2022-10-25T07:14:35.458Z,95.84
2022-10-25T07:15:37.521Z,95.99
2022-10-25T07:16:35.652Z,96.15
2022-10-25T07:17:35.772Z,96.25
2022-10-25T07:18:35.962Z,96.50
2022-10-25T07:19:36.064Z,95.74
2022-10-25T07:20:36.153Z,96.15
2022-10-25T07:21:36.271Z,96.15
2022-10-25T07:22:36.425Z,95.54
2022-10-25T07:23:36.522Z,95.94
2022-10-25T07:24:36.651Z,95.64
2022-10-25T07:25:36.903Z,95.84
2022-10-25T07:26:36.932Z,95.94
2022-10-25T07:27:37.031Z,96.04
2022-10-25T07:28:37.165Z,95.54
2022-10-25T07:29:37.279Z,95.54
2022-10-25T07:30:37.435Z,95.74
2022-10-25T07:31:37.608Z,95.34
2022-10-25T07:32:41.504Z,95.34
2022-10-25T07:33:37.869Z,95.84
2022-10-25T07:34:38.039Z,95.34
2022-10-25T07:35:46.796Z,95.13
2022-10-25T07:36:38.367Z,95.43
2022-10-25T07:37:38.654Z,95.34
2022-10-25T07:38:38.601Z,95.23
2022-10-25T07:39:38.755Z,95.09
2022-10-25T07:40:38.919Z,95.19
2022-10-25T07:41:39.068Z,95.70
2022-10-25T07:42:39.196Z,95.84
2022-10-25T07:43:39.303Z,95.19
2022-10-25T07:44:39.490Z,95.50
2022-10-25T07:45:39.522Z,95.09
2022-10-25T07:46:39.666Z,95.19
2022-10-25T07:47:39.783Z,95.29
2022-10-25T07:48:39.931Z,95.29
2022-10-25T07:49:40.053Z,95.19
2022-10-25T07:50:40.163Z,95.39
2022-10-25T07:51:40.317Z,94.89
2022-10-25T07:52:40.405Z,95.09
2022-10-25T07:53:40.504Z,95.09
2022-10-25T07:54:40.749Z,94.89
2022-10-25T07:55:40.743Z,94.84
2022-10-25T07:56:40.836Z,94.64
2022-10-25T07:57:40.941Z,94.58
2022-10-25T07:58:41.098Z,94.84
2022-10-25T07:59:41.193Z,94.68
2022-10-25T08:00:41.323Z,94.78
2022-10-25T08:01:41.484Z,94.54
2022-10-25T08:02:41.657Z,94.74
2022-10-25T08:03:41.782Z,94.64
2022-10-25T08:04:41.870Z,94.84
2022-10-25T08:05:41.955Z,94.43
2022-10-25T08:06:42.059Z,94.54
2022-10-25T08:07:42.162Z,94.94
2022-10-25T08:08:42.301Z,94.94
2022-10-25T08:09:42.377Z,94.43
2022-10-25T08:10:42.470Z,94.43
2022-10-25T08:11:42.573Z,94.43
2022-10-25T08:12:42.672Z,94.29
2022-10-25T08:13:42.969Z,94.09
2022-10-25T08:14:44.097Z,94.34
2022-10-25T08:15:43.006Z,94.43
2022-10-25T08:16:43.120Z,94.39
2022-10-25T08:17:43.251Z,94.43
2022-10-25T08:18:43.573Z,94.23
2022-10-25T08:19:47.494Z,94.34
2022-10-25T08:21:01.265Z,94.39
2022-10-25T08:21:43.702Z,94.29
2022-10-25T08:22:43.816Z,94.19
2022-10-25T08:23:43.969Z,94.29
2022-10-25T08:24:44.060Z,94.29
2022-10-25T08:25:44.178Z,94.09
2022-10-25T08:26:44.284Z,94.49
2022-10-25T08:27:44.735Z,94.14
2022-10-25T08:28:44.542Z,94.35
2022-10-25T08:29:44.630Z,94.29
2022-10-25T08:30:44.807Z,94.04
2022-10-25T08:31:44.901Z,94.19
2022-10-25T08:32:44.985Z,94.39
2022-10-25T08:33:45.088Z,94.49
2022-10-25T08:34:45.202Z,94.04
2022-10-25T08:35:45.345Z,93.99
2022-10-25T08:36:45.487Z,94.04
2022-10-25T08:37:45.949Z,93.03
2022-10-25T08:38:45.700Z,93.03
2022-10-25T08:39:45.826Z,93.03
2022-10-25T08:40:45.952Z,92.93
2022-10-25T08:41:46.105Z,94.14
2022-10-25T08:42:46.195Z,94.14
2022-10-25T08:43:46.355Z,94.14
2022-10-25T08:44:46.445Z,92.83
2022-10-25T08:45:48.507Z,92.72
2022-10-25T08:46:46.686Z,93.03
2022-10-25T08:47:47.086Z,93.03
2022-10-25T08:48:46.906Z,93.03
2022-10-25T08:49:47.005Z,92.93
2022-10-25T08:50:47.181Z,92.88
2022-10-25T08:51:47.287Z,93.13
2022-10-25T08:52:47.339Z,93.03
2022-10-25T08:53:47.459Z,92.32
2022-10-25T08:54:47.545Z,92.38
2022-10-25T08:56:04.991Z,92.48
2022-10-25T08:57:03.558Z,92.68
2022-10-25T08:57:48.397Z,92.48
2022-10-25T08:58:48.062Z,92.28
2022-10-25T08:59:48.231Z,92.88
2022-10-25T09:00:48.312Z,92.68
2022-10-25T09:01:48.573Z,92.68
2022-10-25T09:02:48.561Z,92.88
2022-10-25T09:03:48.712Z,92.88
2022-10-25T09:04:48.977Z,92.88
2022-10-25T09:05:49.026Z,93.15
2022-10-25T09:06:49.095Z,92.99
2022-10-25T09:07:49.739Z,92.48
2022-10-25T09:08:49.337Z,92.94
2022-10-25T09:09:49.461Z,92.13
2022-10-25T09:10:49.605Z,92.44
2022-10-25T09:11:49.692Z,91.93
2022-10-25T09:12:49.808Z,91.73
2022-10-25T09:13:49.933Z,91.83
2022-10-25T09:14:50.076Z,91.58
2022-10-25T09:15:50.165Z,91.69
2022-10-25T09:16:50.264Z,92.69
2022-10-25T09:17:50.527Z,91.58
2022-10-25T09:18:50.423Z,92.60
2022-10-25T09:19:50.522Z,91.89
2022-10-25T09:20:50.661Z,92.29
2022-10-25T09:21:50.811Z,90.73
2022-10-25T09:22:50.866Z,89.76
2022-10-25T09:23:50.915Z,90.37
2022-10-25T09:24:52.911Z,89.76
2022-10-25T09:25:51.118Z,89.97
2022-10-25T09:26:51.368Z,89.56
2022-10-25T09:27:51.288Z,89.66
2022-10-25T09:28:51.402Z,89.46
2022-10-25T09:29:51.502Z,89.36
2022-10-25T09:30:51.592Z,89.66
2022-10-25T09:31:51.717Z,89.97
2022-10-25T09:32:51.775Z,90.63
2022-10-25T09:33:51.867Z,90.43
2022-10-25T09:34:51.967Z,90.94
2022-10-25T09:35:52.229Z,90.53
2022-10-25T09:36:52.360Z,89.52
2022-10-25T09:37:52.300Z,89.42
2022-10-25T09:38:52.378Z,89.52
2022-10-25T09:39:52.501Z,89.72
2022-10-25T09:40:52.560Z,88.35
2022-10-25T09:41:52.622Z,88.75
2022-10-25T09:42:52.789Z,88.85
2022-10-25T09:43:52.789Z,89.36
2022-10-25T09:44:52.877Z,89.01
2022-10-25T09:45:52.973Z,88.15
2022-10-25T09:46:53.108Z,88.75
2022-10-25T09:47:53.200Z,88.75
2022-10-25T09:48:53.355Z,87.95
2022-10-25T09:49:53.477Z,88.25
2022-10-25T09:50:53.568Z,88.25
2022-10-25T09:51:53.699Z,88.85
2022-10-25T09:52:53.940Z,89.26
2022-10-25T09:53:53.940Z,89.46
2022-10-25T09:54:54.161Z,89.16
2022-10-25T09:55:54.192Z,89.40
2022-10-25T09:56:54.298Z,90.11
2022-10-25T09:57:54.442Z,89.56
2022-10-25T09:58:54.546Z,89.61
2022-10-25T09:59:54.669Z,89.76
2022-10-25T10:00:54.794Z,89.76
2022-10-25T10:01:55.110Z,90.17
2022-10-25T10:02:55.202Z,90.27
2022-10-25T10:03:56.852Z,90.88
2022-10-25T10:04:55.278Z,90.27
2022-10-25T10:05:55.371Z,90.41
2022-10-25T10:06:55.470Z,89.97
2022-10-25T10:07:55.602Z,89.97
2022-10-25T10:08:55.689Z,89.46
2022-10-25T10:09:55.761Z,89.16
2022-10-25T10:10:55.887Z,89.36
2022-10-25T10:11:55.961Z,89.36
2022-10-25T10:12:56.217Z,89.01
2022-10-25T10:13:56.147Z,89.32
2022-10-25T10:14:56.279Z,89.52
2022-10-25T10:15:56.358Z,89.01
2022-10-25T10:16:56.447Z,89.12
2022-10-25T10:17:56.565Z,89.12
2022-10-25T10:18:56.654Z,89.83
2022-10-25T10:19:56.713Z,89.98
2022-10-25T10:20:56.800Z,89.58
2022-10-25T10:21:56.885Z,88.67
2022-10-25T10:22:57.014Z,87.46
2022-10-25T10:23:57.095Z,88.17
2022-10-25T10:24:57.153Z,88.26
2022-10-25T10:25:57.397Z,87.66
2022-10-25T10:26:57.373Z,87.36
2022-10-25T10:27:57.424Z,87.72
2022-10-25T10:28:57.516Z,87.62
2022-10-25T10:29:57.609Z,87.62
2022-10-25T10:30:57.717Z,88.32
2022-10-25T10:31:57.774Z,88.23
2022-10-25T10:32:57.924Z,88.32
2022-10-25T10:33:57.948Z,87.62
2022-10-25T10:34:58.027Z,88.02
2022-10-25T10:35:58.118Z,87.21
2022-10-25T10:36:58.193Z,87.21
2022-10-25T10:37:58.306Z,86.27
2022-10-25T10:38:58.358Z,86.16
2022-10-25T10:39:58.467Z,85.76
2022-10-25T10:40:58.508Z,85.86
2022-10-25T10:41:58.606Z,84.35
2022-10-25T10:42:59.262Z,85.16
2022-10-25T10:43:59.018Z,85.05
2022-10-25T10:44:58.914Z,84.25
2022-10-25T10:45:59.014Z,85.05
2022-10-25T10:46:59.278Z,83.54
2022-10-25T10:47:59.262Z,83.44
2022-10-25T10:48:59.348Z,83.04
2022-10-25T10:49:59.605Z,83.24
2022-10-25T10:50:59.579Z,83.84
2022-10-25T10:51:59.691Z,84.45
2022-10-25T10:53:00.709Z,83.38
2022-10-25T10:54:00.161Z,83.74
2022-10-25T10:55:00.168Z,84.25
2022-10-25T10:56:00.278Z,85.36
2022-10-25T10:57:00.260Z,85.25
2022-10-25T10:58:00.368Z,85.25
2022-10-25T10:59:00.522Z,83.74
2022-10-25T11:00:00.638Z,84.25
2022-10-25T11:01:00.909Z,85.25
2022-10-25T11:02:01.032Z,84.95
2022-10-25T11:03:00.931Z,84.45
2022-10-25T11:04:01.251Z,84.55
2022-10-25T11:05:01.207Z,84.25
2022-10-25T11:06:01.273Z,84.15
2022-10-25T11:07:01.386Z,83.84
2022-10-25T11:08:01.506Z,83.04
2022-10-25T11:09:01.819Z,82.93
2022-10-25T11:10:01.910Z,83.04
2022-10-25T11:11:01.866Z,83.14
2022-10-25T11:12:01.994Z,82.64
2022-10-25T11:13:02.054Z,82.23
2022-10-25T11:14:02.145Z,82.33
2022-10-25T11:15:02.372Z,82.64
2022-10-25T11:16:02.463Z,81.52
2022-10-25T11:17:02.476Z,81.42
2022-10-25T11:18:02.561Z,81.87
2022-10-25T11:19:02.791Z,81.46
2022-10-25T11:20:02.749Z,81.96
2022-10-25T11:21:02.827Z,81.90
2022-10-25T11:22:02.908Z,83.01
2022-10-25T11:23:05.307Z,83.42
2022-10-25T11:24:03.131Z,83.12
2022-10-25T11:25:03.233Z,83.12
2022-10-25T11:26:03.309Z,83.56
2022-10-25T11:27:03.402Z,83.56
2022-10-25T11:28:03.488Z,83.66
2022-10-25T11:29:03.588Z,83.76
2022-10-25T11:30:03.823Z,83.76
2022-10-25T11:31:03.763Z,84.27
2022-10-25T11:32:03.853Z,84.47
2022-10-25T11:33:03.947Z,84.37
2022-10-25T11:34:06.666Z,84.57
2022-10-25T11:35:04.143Z,84.06
2022-10-25T11:36:04.203Z,84.47
2022-10-25T11:37:04.289Z,85.28
2022-10-25T11:38:04.374Z,85.28
2022-10-25T11:39:04.466Z,85.28
2022-10-25T11:40:04.619Z,85.17
2022-10-25T11:41:04.646Z,84.37
2022-10-25T11:42:04.781Z,85.58
2022-10-25T11:43:04.932Z,85.11
2022-10-25T11:44:04.913Z,85.08
2022-10-25T11:45:05.252Z,85.17
2022-10-25T11:46:05.372Z,85.38
2022-10-25T11:47:05.188Z,85.28
2022-10-25T11:48:05.437Z,85.58
2022-10-25T11:49:05.562Z,85.94
2022-10-25T11:50:05.506Z,86.35
2022-10-25T11:51:05.563Z,86.55
2022-10-25T11:52:05.698Z,86.55
2022-10-25T11:53:05.824Z,86.61
2022-10-25T11:54:05.902Z,85.40
2022-10-25T11:55:06.063Z,85.19
2022-10-25T11:56:06.073Z,84.59
2022-10-25T11:57:06.133Z,84.09
2022-10-25T11:58:07.968Z,83.58
2022-10-25T11:59:06.328Z,83.48
2022-10-25T12:00:06.494Z,83.98
2022-10-25T12:01:06.603Z,83.48
2022-10-25T12:02:06.753Z,82.78
2022-10-25T12:03:06.774Z,83.48
2022-10-25T12:04:06.870Z,82.78
2022-10-25T12:05:07.033Z,82.78
2022-10-25T12:06:07.158Z,83.28
2022-10-25T12:07:07.257Z,82.78
2022-10-25T12:08:07.381Z,82.61
2022-10-25T12:09:07.495Z,82.10
2022-10-25T12:10:07.640Z,82.81
2022-10-25T12:11:07.742Z,83.22
2022-10-25T12:12:07.814Z,83.52
2022-10-25T12:13:07.930Z,82.51
2022-10-25T12:14:08.007Z,82.21
2022-10-25T12:15:08.118Z,82.41
2022-10-25T12:16:08.324Z,82.81
2022-10-25T12:17:08.451Z,83.42
2022-10-25T12:18:08.482Z,82.81
2022-10-25T12:19:08.595Z,83.22
2022-10-25T12:20:08.714Z,83.52
2022-10-25T12:21:08.878Z,82.81
2022-10-25T12:22:08.985Z,82.81
2022-10-25T12:23:09.086Z,82.51
2022-10-25T12:24:09.205Z,83.32
2022-10-25T12:25:09.334Z,83.22
2022-10-25T12:26:09.596Z,83.22
2022-10-25T12:27:09.549Z,83.42
2022-10-25T12:28:09.824Z,83.62
2022-10-25T12:29:09.932Z,83.72
2022-10-25T12:30:09.862Z,84.12
2022-10-25T12:31:10.150Z,84.23
2022-10-25T12:32:10.162Z,84.33
2022-10-25T12:33:10.334Z,84.43
2022-10-25T12:34:10.327Z,85.30
2022-10-25T12:35:10.538Z,84.99
2022-10-25T12:36:10.513Z,83.68
2022-10-25T12:37:10.706Z,82.47
2022-10-25T12:38:10.915Z,81.20
2022-10-25T12:39:11.195Z,81.90
2022-10-25T12:40:11.306Z,81.40
2022-10-25T12:41:11.245Z,81.70
2022-10-25T12:42:11.371Z,81.60
2022-10-25T12:43:11.328Z,82.61
2022-10-25T12:44:11.428Z,83.56
2022-10-25T12:45:11.545Z,82.75
2022-10-25T12:46:11.661Z,83.46
2022-10-25T12:47:11.803Z,83.36
2022-10-25T12:48:11.892Z,83.66
2022-10-25T12:49:12.139Z,83.36
2022-10-25T12:50:12.296Z,83.15
2022-10-25T12:51:15.180Z,83.15
2022-10-25T12:52:12.384Z,83.26
2022-10-25T12:53:12.499Z,82.65
2022-10-25T12:54:12.624Z,83.15
2022-10-25T12:55:12.757Z,83.46
2022-10-25T12:56:12.895Z,83.60