createdAt,value
2023-02-20T05:00:28.715Z,0.00
2023-02-20T05:01:29.772Z,0.00
2023-02-20T05:02:29.704Z,0.00
2023-02-20T05:03:29.675Z,0.00
2023-02-20T05:04:29.795Z,0.00
2023-02-20T05:05:29.694Z,0.00
2023-02-20T05:06:29.637Z,0.00
2023-02-20T05:07:29.647Z,0.00
2023-02-20T05:08:29.633Z,0.00
2023-02-20T05:09:29.612Z,0.00
2023-02-20T05:10:29.616Z,0.00
2023-02-20T05:11:29.604Z,0.00
2023-02-20T05:12:29.577Z,0.00
2023-02-20T05:13:29.585Z,0.00
2023-02-20T05:14:29.581Z,0.00
2023-02-20T05:15:29.622Z,0.00
2023-02-20T05:16:29.565Z,0.00
2023-02-20T05:17:29.560Z,0.00
2023-02-20T05:18:29.504Z,0.00
2023-02-20T05:19:29.518Z,0.00
2023-02-20T05:20:29.491Z,0.00
2023-02-20T05:21:29.523Z,0.00
2023-02-20T05:22:29.482Z,0.00
2023-02-20T05:23:29.458Z,0.00
2023-02-20T05:24:29.439Z,0.00
2023-02-20T05:25:29.468Z,0.00
2023-02-20T05:26:29.434Z,0.00
2023-02-20T05:27:29.493Z,0.00
2023-02-20T05:28:29.432Z,0.00
2023-02-20T05:29:29.409Z,0.00
2023-02-20T05:30:29.460Z,0.00
2023-02-20T05:31:29.422Z,0.00
2023-02-20T05:32:29.360Z,0.00
2023-02-20T05:33:29.351Z,0.00
2023-02-20T05:34:29.325Z,0.00
2023-02-20T05:35:29.338Z,0.00
2023-02-20T05:36:29.327Z,0.00
2023-02-20T05:37:29.333Z,0.00
2023-02-20T05:38:29.282Z,0.00
2023-02-20T05:39:29.278Z,0.00
2023-02-20T05:40:29.273Z,0.00
2023-02-20T05:41:29.280Z,0.00
2023-02-20T05:42:29.259Z,0.00
2023-02-20T05:43:29.253Z,0.00
2023-02-20T05:44:29.249Z,0.00
2023-02-20T05:45:29.209Z,0.00
2023-02-20T05:46:29.305Z,0.00
2023-02-20T05:47:29.214Z,0.00
2023-02-20T05:48:29.240Z,1.00
2023-02-20T05:49:29.173Z,0.00
2023-02-20T05:50:29.114Z,1.00
2023-02-20T05:51:29.126Z,1.00
2023-02-20T05:52:29.094Z,2.00
2023-02-20T05:53:29.074Z,2.00
2023-02-20T05:54:29.108Z,2.00
2023-02-20T05:55:29.049Z,3.00
2023-02-20T05:56:29.050Z,3.00
2023-02-20T05:57:29.061Z,4.00
2023-02-20T05:58:29.026Z,3.00
2023-02-20T05:59:29.016Z,3.00
2023-02-20T06:00:29.004Z,8.00
2023-02-20T06:01:28.994Z,8.00
2023-02-20T06:02:28.977Z,9.00
2023-02-20T06:03:29.030Z,6.00
2023-02-20T06:04:29.027Z,9.00
2023-02-20T06:05:28.941Z,11.00
2023-02-20T06:06:28.957Z,11.00
2023-02-20T06:07:28.961Z,12.00
2023-02-20T06:08:28.938Z,14.00
2023-02-20T06:09:28.945Z,10.00
2023-02-20T06:10:28.931Z,12.00
2023-02-20T06:11:28.913Z,14.00
2023-02-20T06:12:28.989Z,10.00
2023-02-20T06:13:28.887Z,17.00
2023-02-20T06:14:28.876Z,18.00
2023-02-20T06:15:28.852Z,21.00
2023-02-20T06:16:28.950Z,23.00
2023-02-20T06:17:28.836Z,28.00
2023-02-20T06:18:28.813Z,28.00
2023-02-20T06:19:28.791Z,28.00
2023-02-20T06:20:28.781Z,33.00
2023-02-20T06:21:28.792Z,35.00
2023-02-20T06:22:28.783Z,35.00
2023-02-20T06:23:28.747Z,38.00
2023-02-20T06:24:28.739Z,47.00
2023-02-20T06:25:28.719Z,50.00
2023-02-20T06:26:28.722Z,55.00
2023-02-20T06:27:28.730Z,68.00
2023-02-20T06:28:28.704Z,69.00
2023-02-20T06:29:28.713Z,81.00
2023-02-20T06:30:28.743Z,86.00
2023-02-20T06:31:28.939Z,90.00
2023-02-20T06:32:28.759Z,86.00
2023-02-20T06:33:28.655Z,84.00
2023-02-20T06:34:28.649Z,81.00
2023-02-20T06:35:28.640Z,85.00
2023-02-20T06:36:28.645Z,84.00
2023-02-20T06:37:28.602Z,85.00
2023-02-20T06:38:28.606Z,92.00
2023-02-20T06:39:28.634Z,104.00
2023-02-20T06:40:28.583Z,119.00
2023-02-20T06:41:28.612Z,125.00
2023-02-20T06:42:28.554Z,119.00
2023-02-20T06:43:28.593Z,113.00
2023-02-20T06:44:28.578Z,121.00
2023-02-20T06:45:28.546Z,120.00
2023-02-20T06:46:28.552Z,123.00
2023-02-20T06:47:28.525Z,120.00
2023-02-20T06:48:28.589Z,112.00
2023-02-20T06:49:28.481Z,127.00
2023-02-20T06:50:28.494Z,165.00
2023-02-20T06:51:28.467Z,178.00
2023-02-20T06:52:28.451Z,185.00
2023-02-20T06:53:28.512Z,179.00
2023-02-20T06:54:28.520Z,180.00
2023-02-20T06:55:28.491Z,187.00
2023-02-20T06:56:28.502Z,222.00
2023-02-20T06:57:28.555Z,320.00
2023-02-20T06:58:28.410Z,456.00
2023-02-20T06:59:28.441Z,562.00
2023-02-20T07:00:28.425Z,587.00
2023-02-20T07:01:28.563Z,549.00
2023-02-20T07:02:28.390Z,564.00
2023-02-20T07:03:28.372Z,639.00
2023-02-20T07:04:28.402Z,711.00
2023-02-20T07:05:28.298Z,727.00
2023-02-20T07:06:28.371Z,686.00
2023-02-20T07:07:28.284Z,689.00
2023-02-20T07:08:28.316Z,711.00
2023-02-20T07:09:28.267Z,737.00
2023-02-20T07:10:28.279Z,771.00
2023-02-20T07:11:28.331Z,806.00
2023-02-20T07:12:28.477Z,829.00
2023-02-20T07:13:28.227Z,860.00
2023-02-20T07:14:28.210Z,904.00
2023-02-20T07:15:28.217Z,931.00
2023-02-20T07:16:28.210Z,960.00
2023-02-20T07:17:28.186Z,983.00
2023-02-20T07:18:28.174Z,1006.00
2023-02-20T07:19:28.718Z,1023.00
2023-02-20T07:20:28.194Z,1047.00
2023-02-20T07:21:28.141Z,1065.00
2023-02-20T07:22:28.127Z,1085.00
2023-02-20T07:23:28.121Z,1099.00
2023-02-20T07:24:28.164Z,1119.00
2023-02-20T07:25:28.076Z,1134.00
2023-02-20T07:26:28.164Z,1129.00
2023-02-20T07:27:28.109Z,1131.00
2023-02-20T07:28:28.089Z,1121.00
2023-02-20T07:29:28.079Z,1128.00
2023-02-20T07:30:28.117Z,1125.00
2023-02-20T07:31:28.310Z,1135.00
2023-02-20T07:32:28.104Z,1119.00
2023-02-20T07:33:27.994Z,1080.00
2023-02-20T07:34:27.978Z,1050.00
2023-02-20T07:35:27.988Z,1025.00
2023-02-20T07:36:27.984Z,1001.00
2023-02-20T07:37:27.968Z,1042.00
2023-02-20T07:38:28.747Z,1066.00
2023-02-20T07:39:27.943Z,1102.00
2023-02-20T07:40:27.924Z,1141.00
2023-02-20T07:41:27.934Z,1163.00
2023-02-20T07:42:27.921Z,1165.00
2023-02-20T07:43:27.889Z,1150.00
2023-02-20T07:44:27.883Z,1123.00
2023-02-20T07:45:27.961Z,1112.00
2023-02-20T07:46:27.860Z,1067.00
2023-02-20T07:47:28.225Z,1055.00
2023-02-20T07:48:27.868Z,1041.00
2023-02-20T07:49:27.832Z,1024.00
2023-02-20T07:50:27.830Z,1017.00
2023-02-20T07:51:27.809Z,1012.00
2023-02-20T07:52:27.801Z,1015.00
2023-02-20T07:53:27.862Z,1018.00
2023-02-20T07:54:27.918Z,1035.00
2023-02-20T07:55:27.928Z,1035.00
2023-02-20T07:56:27.804Z,1042.00
2023-02-20T07:57:27.788Z,1022.00
2023-02-20T07:58:27.823Z,997.00
2023-02-20T07:59:27.741Z,981.00
2023-02-20T08:00:27.778Z,975.00
2023-02-20T08:01:27.788Z,964.00
2023-02-20T08:02:27.690Z,960.00
2023-02-20T08:03:27.754Z,957.00
2023-02-20T08:04:27.675Z,967.00
2023-02-20T08:05:29.620Z,991.00
2023-02-20T08:06:27.683Z,1009.00
2023-02-20T08:07:27.665Z,1016.00
2023-02-20T08:08:27.655Z,1010.00
2023-02-20T08:09:27.634Z,1003.00
2023-02-20T08:10:27.744Z,1004.00
2023-02-20T08:11:27.631Z,985.00
2023-02-20T08:12:27.606Z,948.00
2023-02-20T08:13:27.555Z,942.00
2023-02-20T08:14:27.569Z,944.00
2023-02-20T08:15:27.536Z,956.00
2023-02-20T08:16:27.624Z,967.00
2023-02-20T08:17:44.275Z,991.00
2023-02-20T08:18:27.546Z,1031.00
2023-02-20T08:19:27.735Z,1078.00
2023-02-20T08:20:27.649Z,1100.00
2023-02-20T08:21:27.603Z,1104.00
2023-02-20T08:22:39.980Z,1088.00
2023-02-20T08:23:27.456Z,1066.00
2023-02-20T08:24:27.437Z,1015.00
2023-02-20T08:25:27.441Z,990.00
2023-02-20T08:26:27.544Z,990.00
2023-02-20T08:27:27.394Z,986.00
2023-02-20T08:28:27.508Z,986.00
2023-02-20T08:29:27.465Z,988.00
2023-02-20T08:30:27.628Z,995.00
2023-02-20T08:31:32.538Z,990.00
2023-02-20T08:32:27.467Z,986.00
2023-02-20T08:33:27.462Z,961.00
2023-02-20T08:34:27.366Z,969.00
2023-02-20T08:35:27.467Z,1008.00
2023-02-20T08:36:27.383Z,1054.00
2023-02-20T08:37:27.370Z,1073.00
2023-02-20T08:38:27.404Z,1077.00
2023-02-20T08:39:27.636Z,1056.00
2023-02-20T08:40:27.376Z,1041.00
2023-02-20T08:41:27.300Z,1035.00
2023-02-20T08:42:27.266Z,1030.00
2023-02-20T08:43:28.260Z,1058.00
2023-02-20T08:44:27.221Z,1081.00
2023-02-20T08:45:28.125Z,1103.00
2023-02-20T08:46:27.248Z,1126.00
2023-02-20T08:47:27.217Z,1139.00
2023-02-20T08:48:27.312Z,1148.00
2023-02-20T08:49:27.420Z,1182.00
2023-02-20T08:50:27.170Z,1213.00
2023-02-20T08:51:27.177Z,1237.00
2023-02-20T08:52:27.162Z,1263.00
2023-02-20T08:53:27.139Z,1301.00
2023-02-20T08:54:27.133Z,1349.00
2023-02-20T08:55:27.133Z,1370.00
2023-02-20T08:56:27.219Z,1398.00
2023-02-20T08:57:27.127Z,1404.00
2023-02-20T08:58:27.164Z,1412.00
2023-02-20T08:59:27.119Z,1450.00
2023-02-20T09:00:27.157Z,1471.00
2023-02-20T09:01:27.722Z,1507.00
2023-02-20T09:02:27.089Z,1573.00
2023-02-20T09:03:27.066Z,1603.00
2023-02-20T09:04:27.068Z,1634.00
2023-02-20T09:05:27.143Z,1659.00
2023-02-20T09:06:27.224Z,1693.00
2023-02-20T09:07:26.990Z,1733.00
2023-02-20T09:08:27.126Z,1801.00
2023-02-20T09:09:26.978Z,1872.00
2023-02-20T09:10:26.992Z,1967.00
2023-02-20T09:11:27.106Z,2041.00
2023-02-20T09:12:26.996Z,2122.00
2023-02-20T09:13:26.945Z,2174.00
2023-02-20T09:14:26.957Z,2225.00
2023-02-20T09:15:26.921Z,2234.00
2023-02-20T09:16:27.058Z,2235.00
2023-02-20T09:17:26.976Z,2292.00
2023-02-20T09:18:26.860Z,2281.00
2023-02-20T09:19:26.929Z,2282.00
2023-02-20T09:20:26.948Z,2266.00
2023-02-20T09:21:26.910Z,2227.00
2023-02-20T09:22:26.835Z,2197.00
2023-02-20T09:23:26.813Z,2168.00
2023-02-20T09:24:26.806Z,2150.00
2023-02-20T09:25:26.811Z,2190.00
2023-02-20T09:26:26.822Z,2188.00
2023-02-20T09:27:26.762Z,2175.00
2023-02-20T09:28:26.808Z,2195.00
2023-02-20T09:29:26.735Z,2235.00
2023-02-20T09:30:26.981Z,2293.00
2023-02-20T09:31:26.903Z,2348.00
2023-02-20T09:32:26.843Z,2439.00
2023-02-20T09:33:26.692Z,2540.00
2023-02-20T09:34:26.740Z,2650.00
2023-02-20T09:35:26.701Z,2772.00
2023-02-20T09:36:26.670Z,2915.00
2023-02-20T09:37:26.665Z,3009.00
2023-02-20T09:38:26.629Z,3075.00
2023-02-20T09:39:26.612Z,3145.00
2023-02-20T09:40:26.623Z,3212.00
2023-02-20T09:41:26.638Z,3210.00
2023-02-20T09:42:26.738Z,3202.00
2023-02-20T09:43:26.582Z,3159.00
2023-02-20T09:44:26.575Z,3194.00
2023-02-20T09:45:26.584Z,3291.00
2023-02-20T09:46:26.621Z,3444.00
2023-02-20T09:47:26.530Z,3450.00
2023-02-20T09:48:26.532Z,3468.00
2023-02-20T09:49:26.539Z,3502.00
2023-02-20T09:50:26.537Z,3366.00
2023-02-20T09:51:26.481Z,3145.00
2023-02-20T09:52:26.705Z,3611.00
2023-02-20T09:53:26.524Z,3160.00
2023-02-20T09:54:26.562Z,3075.00
2023-02-20T09:55:26.538Z,2942.00
2023-02-20T09:56:26.451Z,2927.00
2023-02-20T09:57:26.428Z,3023.00
2023-02-20T09:58:26.439Z,3195.00
2023-02-20T09:59:26.470Z,3323.00
2023-02-20T10:00:26.475Z,3368.00
2023-02-20T10:01:26.455Z,3475.00
2023-02-20T10:02:26.528Z,3891.00
2023-02-20T10:03:26.342Z,4333.00
2023-02-20T10:04:26.367Z,4020.00
2023-02-20T10:05:26.354Z,3537.00
2023-02-20T10:06:26.373Z,5023.00
2023-02-20T10:07:26.375Z,9123.00
2023-02-20T10:08:26.293Z,7778.00
2023-02-20T10:09:26.292Z,6888.00
2023-02-20T10:10:26.279Z,5324.00
2023-02-20T10:11:26.319Z,7538.00
2023-02-20T10:12:26.278Z,5364.00
2023-02-20T10:13:26.245Z,7897.00
2023-02-20T10:14:26.237Z,6317.00
2023-02-20T10:15:26.236Z,3591.00
2023-02-20T10:16:26.389Z,7414.00
2023-02-20T10:17:26.219Z,7085.00
2023-02-20T10:18:26.291Z,4531.00
2023-02-20T10:19:26.230Z,3714.00
2023-02-20T10:20:26.174Z,3303.00
2023-02-20T10:21:26.188Z,2942.00
2023-02-20T10:22:26.185Z,3874.00
2023-02-20T10:23:28.380Z,3365.00
2023-02-20T10:24:26.170Z,3256.00
2023-02-20T10:25:26.156Z,3429.00
2023-02-20T10:26:26.122Z,3096.00
2023-02-20T10:27:26.126Z,3329.00
2023-02-20T10:28:26.104Z,3917.00
2023-02-20T10:29:26.095Z,3015.00
2023-02-20T10:30:26.095Z,2799.00
2023-02-20T10:31:26.187Z,2903.00
2023-02-20T10:32:26.160Z,3156.00
2023-02-20T10:33:26.257Z,2614.00
2023-02-20T10:34:26.066Z,2629.00
2023-02-20T10:35:26.148Z,3034.00
2023-02-20T10:36:26.093Z,2620.00
2023-02-20T10:37:29.581Z,3073.00
2023-02-20T10:38:26.056Z,3258.00
2023-02-20T10:39:26.109Z,3079.00
2023-02-20T10:40:26.074Z,2909.00
2023-02-20T10:41:26.028Z,2766.00
2023-02-20T10:42:26.005Z,2785.00
2023-02-20T10:43:25.997Z,2243.00
2023-02-20T10:44:25.919Z,3097.00
2023-02-20T10:45:25.959Z,4025.00
2023-02-20T10:46:25.974Z,3151.00
2023-02-20T10:47:25.966Z,6451.00
2023-02-20T10:48:25.937Z,5710.00
2023-02-20T10:49:25.870Z,5688.00
2023-02-20T10:50:25.868Z,4424.00
2023-02-20T10:51:25.846Z,3846.00
2023-02-20T10:52:34.026Z,4254.00
2023-02-20T10:53:25.819Z,6734.00
2023-02-20T10:54:25.977Z,4903.00
2023-02-20T10:55:25.885Z,3800.00
2023-02-20T10:56:25.773Z,3774.00
2023-02-20T10:57:25.791Z,5985.00
2023-02-20T10:58:25.761Z,3920.00
2023-02-20T10:59:26.470Z,4151.00
2023-02-20T11:00:25.752Z,5192.00
2023-02-20T11:01:25.845Z,5179.00
2023-02-20T11:02:25.736Z,4227.00
2023-02-20T11:03:25.758Z,3535.00
2023-02-20T11:04:25.755Z,3597.00
2023-02-20T11:05:25.732Z,3860.00
2023-02-20T11:06:25.656Z,1982.00
2023-02-20T11:07:25.660Z,6449.00
2023-02-20T11:08:25.768Z,7486.00
2023-02-20T11:09:25.651Z,4341.00
2023-02-20T11:10:25.650Z,3443.00
2023-02-20T11:11:25.614Z,4331.00
2023-02-20T11:12:25.591Z,6819.00
2023-02-20T11:13:25.602Z,7154.00
2023-02-20T11:14:37.980Z,5004.00
2023-02-20T11:15:25.608Z,3659.00
2023-02-20T11:16:25.557Z,5138.00
2023-02-20T11:17:25.545Z,5163.00
2023-02-20T11:18:25.528Z,3497.00
2023-02-20T11:19:25.584Z,3642.00
2023-02-20T11:20:25.508Z,2544.00
2023-02-20T11:21:25.538Z,3718.00
2023-02-20T11:22:25.507Z,3983.00
2023-02-20T11:23:25.516Z,3296.00
2023-02-20T11:24:25.529Z,2697.00
2023-02-20T11:25:25.659Z,3146.00
2023-02-20T11:26:25.518Z,3213.00
2023-02-20T11:27:25.431Z,3255.00
2023-02-20T11:28:25.406Z,3066.00
2023-02-20T11:29:25.447Z,2427.00
2023-02-20T11:30:25.483Z,1896.00
2023-02-20T11:31:25.552Z,2661.00
2023-02-20T11:32:25.366Z,2372.00
2023-02-20T11:33:25.393Z,2713.00
2023-02-20T11:34:25.431Z,2852.00
2023-02-20T11:35:25.455Z,2143.00
2023-02-20T11:36:25.395Z,3139.00
2023-02-20T11:37:25.350Z,3557.00
2023-02-20T11:38:25.323Z,3144.00
2023-02-20T11:39:25.313Z,1829.00
2023-02-20T11:40:25.353Z,2341.00
2023-02-20T11:41:26.134Z,2624.00
2023-02-20T11:42:25.275Z,2932.00
2023-02-20T11:43:25.316Z,4785.00
2023-02-20T11:44:25.289Z,3047.00
2023-02-20T11:45:25.246Z,2680.00
2023-02-20T11:46:25.295Z,3985.00
2023-02-20T11:47:25.202Z,3132.00
2023-02-20T11:48:25.217Z,2311.00
2023-02-20T11:49:25.222Z,4027.00
2023-02-20T11:50:25.184Z,2833.00
2023-02-20T11:51:25.171Z,5893.00
2023-02-20T11:52:25.170Z,4600.00
2023-02-20T11:53:25.179Z,2560.00
2023-02-20T11:54:25.154Z,2987.00
2023-02-20T11:55:27.484Z,4120.00
2023-02-20T11:56:25.104Z,3091.00
2023-02-20T11:57:25.156Z,2006.00
2023-02-20T11:58:25.090Z,2021.00
2023-02-20T11:59:25.235Z,2249.00
2023-02-20T12:00:25.156Z,2372.00
2023-02-20T12:01:25.063Z,1919.00
2023-02-20T12:02:25.096Z,2474.00
2023-02-20T12:03:25.117Z,2257.00
2023-02-20T12:04:25.136Z,1949.00
2023-02-20T12:05:25.122Z,1604.00
2023-02-20T12:06:25.015Z,1793.00
2023-02-20T12:07:25.056Z,1367.00
2023-02-20T12:08:24.975Z,1320.00
2023-02-20T12:09:25.055Z,1843.00
2023-02-20T12:10:24.976Z,1574.00
2023-02-20T12:11:24.954Z,1356.00
2023-02-20T12:12:24.954Z,1598.00
2023-02-20T12:13:24.964Z,1613.00
2023-02-20T12:14:24.891Z,1543.00
2023-02-20T12:15:24.898Z,1664.00
2023-02-20T12:16:24.972Z,1251.00
2023-02-20T12:17:25.121Z,2006.00
2023-02-20T12:18:24.895Z,1822.00
2023-02-20T12:19:24.891Z,2407.00
2023-02-20T12:20:24.832Z,2609.00
2023-02-20T12:21:24.846Z,2324.00
2023-02-20T12:22:24.833Z,3129.00
2023-02-20T12:23:24.812Z,2612.00
2023-02-20T12:24:24.809Z,2368.00
2023-02-20T12:25:24.798Z,2845.00
2023-02-20T12:26:24.784Z,2962.00
2023-02-20T12:27:24.760Z,2854.00
2023-02-20T12:28:24.781Z,2036.00
2023-02-20T12:29:24.740Z,2092.00
2023-02-20T12:30:24.777Z,2406.00
2023-02-20T12:31:24.796Z,2532.00
2023-02-20T12:32:24.720Z,2758.00
2023-02-20T12:33:24.711Z,1986.00
2023-02-20T12:34:24.713Z,1877.00
2023-02-20T12:35:24.700Z,1679.00
2023-02-20T12:36:24.685Z,1228.00
2023-02-20T12:37:24.730Z,1154.00
2023-02-20T12:38:24.639Z,1278.00
2023-02-20T12:39:24.742Z,1144.00
2023-02-20T12:40:24.618Z,1103.00
2023-02-20T12:41:24.653Z,820.00
2023-02-20T12:42:24.686Z,973.00
2023-02-20T12:43:24.633Z,1047.00
2023-02-20T12:44:24.574Z,1372.00
2023-02-20T12:45:24.579Z,1257.00
2023-02-20T12:46:24.576Z,1209.00
2023-02-20T12:47:24.584Z,1503.00
2023-02-20T12:48:24.529Z,1275.00
2023-02-20T12:49:24.507Z,1173.00
2023-02-20T12:50:24.570Z,1170.00
2023-02-20T12:51:24.560Z,1131.00
2023-02-20T12:52:24.907Z,1098.00
2023-02-20T12:53:24.504Z,1533.00
2023-02-20T12:54:24.466Z,1202.00
2023-02-20T12:55:24.456Z,1165.00
2023-02-20T12:56:24.492Z,827.00
2023-02-20T12:57:24.450Z,931.00
2023-02-20T12:58:24.449Z,917.00
2023-02-20T12:59:24.413Z,1071.00
2023-02-20T13:00:24.383Z,935.00
2023-02-20T13:01:38.411Z,875.00
2023-02-20T13:02:39.497Z,1005.00
2023-02-20T13:03:24.438Z,972.00
2023-02-20T13:04:24.372Z,691.00
2023-02-20T13:05:24.354Z,764.00
2023-02-20T13:06:24.318Z,566.00
2023-02-20T13:07:24.377Z,584.00
2023-02-20T13:08:24.312Z,943.00
2023-02-20T13:09:24.308Z,850.00
2023-02-20T13:10:24.297Z,616.00
2023-02-20T13:11:24.549Z,978.00
2023-02-20T13:12:24.310Z,991.00
2023-02-20T13:13:24.264Z,945.00
2023-02-20T13:14:24.290Z,847.00
2023-02-20T13:15:24.312Z,764.00
2023-02-20T13:16:24.289Z,1116.00
2023-02-20T13:17:24.233Z,905.00
2023-02-20T13:18:24.222Z,1021.00
2023-02-20T13:19:24.238Z,460.00
2023-02-20T13:20:24.192Z,1239.00
2023-02-20T13:21:24.204Z,848.00
2023-02-20T13:22:24.175Z,519.00
2023-02-20T13:23:24.743Z,957.00
2023-02-20T13:24:24.203Z,1161.00
2023-02-20T13:25:24.128Z,1210.00
2023-02-20T13:26:24.204Z,945.00
2023-02-20T13:27:24.104Z,915.00
2023-02-20T13:28:24.090Z,822.00
2023-02-20T13:29:24.137Z,886.00
2023-02-20T13:30:24.157Z,738.00
2023-02-20T13:31:24.132Z,1174.00
2023-02-20T13:32:24.096Z,1221.00
2023-02-20T13:33:24.047Z,827.00
2023-02-20T13:34:24.040Z,845.00
2023-02-20T13:35:24.073Z,973.00
2023-02-20T13:36:24.020Z,916.00
2023-02-20T13:37:24.015Z,1043.00
2023-02-20T13:38:24.040Z,698.00
2023-02-20T13:39:24.062Z,1019.00
2023-02-20T13:40:24.086Z,725.00
2023-02-20T13:41:24.109Z,853.00
2023-02-20T13:42:23.938Z,528.00
2023-02-20T13:43:23.936Z,807.00
2023-02-20T13:44:23.918Z,694.00
2023-02-20T13:45:23.922Z,749.00
2023-02-20T13:46:23.922Z,456.00
2023-02-20T13:47:28.026Z,591.00
2023-02-20T13:48:23.872Z,596.00
2023-02-20T13:49:23.863Z,464.00
2023-02-20T13:50:23.870Z,760.00
2023-02-20T13:51:23.843Z,498.00
2023-02-20T13:52:23.837Z,828.00
2023-02-20T13:53:23.899Z,745.00
2023-02-20T13:54:23.808Z,591.00
2023-02-20T13:55:23.835Z,389.00
2023-02-20T13:56:23.790Z,485.00
2023-02-20T13:57:23.801Z,463.00
2023-02-20T13:58:24.855Z,746.00
2023-02-20T13:59:23.808Z,501.00
2023-02-20T14:00:23.780Z,755.00
2023-02-20T14:01:23.838Z,712.00
2023-02-20T14:02:23.744Z,705.00
2023-02-20T14:03:23.744Z,1032.00
2023-02-20T14:04:23.724Z,697.00
2023-02-20T14:05:23.729Z,743.00
2023-02-20T14:06:23.724Z,940.00
2023-02-20T14:07:23.654Z,734.00
2023-02-20T14:08:23.650Z,525.00
2023-02-20T14:09:23.645Z,687.00
2023-02-20T14:10:23.721Z,515.00
2023-02-20T14:11:23.687Z,798.00
2023-02-20T14:12:23.613Z,895.00
2023-02-20T14:13:39.131Z,676.00
2023-02-20T14:14:24.388Z,916.00
2023-02-20T14:15:24.833Z,998.00
2023-02-20T14:16:23.715Z,656.00
2023-02-20T14:17:23.577Z,1007.00
2023-02-20T14:18:23.628Z,863.00
2023-02-20T14:19:23.559Z,793.00
2023-02-20T14:20:23.545Z,1141.00
2023-02-20T14:21:23.595Z,860.00
2023-02-20T14:22:23.506Z,1041.00
2023-02-20T14:23:23.509Z,1151.00
2023-02-20T14:24:23.513Z,934.00
2023-02-20T14:25:23.481Z,768.00
2023-02-20T14:26:23.463Z,853.00
2023-02-20T14:27:23.474Z,743.00
2023-02-20T14:28:23.577Z,756.00
2023-02-20T14:29:23.531Z,565.00
2023-02-20T14:30:23.553Z,760.00
2023-02-20T14:31:23.507Z,791.00
2023-02-20T14:32:23.433Z,670.00
2023-02-20T14:33:23.445Z,774.00
2023-02-20T14:34:24.228Z,880.00
2023-02-20T14:35:23.440Z,903.00
2023-02-20T14:36:23.858Z,757.00
2023-02-20T14:37:23.434Z,744.00
2023-02-20T14:38:23.373Z,589.00
2023-02-20T14:39:23.347Z,703.00
2023-02-20T14:40:23.378Z,698.00
2023-02-20T14:41:23.367Z,580.00
2023-02-20T14:42:24.481Z,517.00
2023-02-20T14:43:23.360Z,494.00
2023-02-20T14:44:23.246Z,459.00
2023-02-20T14:45:23.311Z,557.00
2023-02-20T14:46:23.314Z,460.00
2023-02-20T14:47:23.270Z,592.00
2023-02-20T14:48:23.238Z,430.00
2023-02-20T14:49:25.352Z,380.00
2023-02-20T14:50:23.186Z,448.00
2023-02-20T14:51:23.208Z,411.00
2023-02-20T14:52:23.240Z,325.00
2023-02-20T14:53:23.177Z,412.00
2023-02-20T14:54:23.149Z,688.00
2023-02-20T14:55:23.164Z,641.00
2023-02-20T14:56:23.341Z,813.00
2023-02-20T14:57:23.536Z,983.00
2023-02-20T14:58:23.241Z,999.00
2023-02-20T14:59:23.192Z,1067.00
2023-02-20T15:00:23.119Z,1140.00
2023-02-20T15:01:23.217Z,1011.00
2023-02-20T15:02:33.135Z,1006.00
2023-02-20T15:03:30.098Z,1104.00
2023-02-20T15:04:23.044Z,1029.00
2023-02-20T15:05:23.106Z,818.00
2023-02-20T15:06:23.115Z,852.00
2023-02-20T15:07:23.001Z,913.00
2023-02-20T15:08:23.010Z,913.00
2023-02-20T15:09:23.534Z,803.00
2023-02-20T15:10:23.006Z,896.00
2023-02-20T15:11:22.989Z,845.00
2023-02-20T15:12:22.958Z,1076.00
2023-02-20T15:13:22.977Z,891.00
2023-02-20T15:14:22.943Z,796.00
2023-02-20T15:15:22.917Z,928.00
2023-02-20T15:16:22.976Z,733.00
2023-02-20T15:17:22.935Z,768.00
2023-02-20T15:18:22.900Z,885.00
2023-02-20T15:19:22.879Z,848.00
2023-02-20T15:20:22.895Z,627.00
2023-02-20T15:21:22.857Z,523.00
2023-02-20T15:22:22.836Z,584.00
2023-02-20T15:23:22.865Z,561.00
2023-02-20T15:24:22.844Z,609.00
2023-02-20T15:25:22.820Z,437.00
2023-02-20T15:26:22.790Z,383.00
2023-02-20T15:27:22.829Z,359.00
2023-02-20T15:28:22.774Z,317.00
2023-02-20T15:29:22.838Z,334.00
2023-02-20T15:30:22.824Z,370.00
2023-02-20T15:31:22.944Z,327.00
2023-02-20T15:32:22.777Z,320.00
2023-02-20T15:33:22.735Z,256.00
2023-02-20T15:34:22.762Z,231.00
2023-02-20T15:35:22.692Z,211.00
2023-02-20T15:36:22.779Z,217.00
2023-02-20T15:37:27.215Z,274.00
2023-02-20T15:38:23.353Z,255.00
2023-02-20T15:39:22.673Z,300.00
2023-02-20T15:40:22.682Z,268.00
2023-02-20T15:41:22.672Z,257.00
2023-02-20T15:42:22.703Z,237.00
2023-02-20T15:43:43.269Z,306.00
2023-02-20T15:44:22.656Z,287.00
2023-02-20T15:45:22.606Z,262.00
2023-02-20T15:46:22.664Z,232.00
2023-02-20T15:47:22.576Z,205.00
2023-02-20T15:48:22.567Z,183.00
2023-02-20T15:49:22.685Z,187.00
2023-02-20T15:50:22.553Z,205.00
2023-02-20T15:51:22.563Z,185.00
2023-02-20T15:52:22.514Z,148.00
2023-02-20T15:53:22.518Z,206.00
2023-02-20T15:54:22.500Z,199.00
2023-02-20T15:55:22.554Z,197.00
2023-02-20T15:56:22.472Z,172.00
2023-02-20T15:57:22.463Z,170.00
2023-02-20T15:58:25.274Z,147.00
2023-02-20T15:59:22.444Z,134.00
2023-02-20T16:00:22.483Z,170.00
2023-02-20T16:01:22.431Z,171.00
2023-02-20T16:02:22.572Z,153.00
2023-02-20T16:03:22.458Z,146.00
2023-02-20T16:04:22.415Z,119.00
2023-02-20T16:05:22.492Z,145.00
2023-02-20T16:06:22.435Z,122.00
2023-02-20T16:07:22.420Z,98.00
2023-02-20T16:08:22.390Z,95.00
2023-02-20T16:09:22.344Z,85.00
2023-02-20T16:10:22.368Z,70.00
2023-02-20T16:11:22.323Z,68.00
2023-02-20T16:12:22.315Z,67.00
2023-02-20T16:13:22.269Z,66.00
2023-02-20T16:14:22.289Z,57.00
2023-02-20T16:15:22.260Z,54.00
2023-02-20T16:16:25.041Z,57.00
2023-02-20T16:17:22.262Z,53.00
2023-02-20T16:18:23.834Z,53.00
2023-02-20T16:19:28.095Z,41.00
2023-02-20T16:20:22.268Z,35.00
2023-02-20T16:21:22.317Z,41.00
2023-02-20T16:22:22.701Z,42.00
2023-02-20T16:23:22.174Z,34.00
2023-02-20T16:24:22.194Z,25.00
2023-02-20T16:25:22.204Z,25.00
2023-02-20T16:26:22.162Z,26.00
2023-02-20T16:27:24.062Z,29.00
2023-02-20T16:28:22.139Z,21.00
2023-02-20T16:29:22.130Z,17.00
2023-02-20T16:30:32.943Z,14.00
2023-02-20T16:31:22.178Z,13.00
2023-02-20T16:32:22.126Z,15.00
2023-02-20T16:33:22.092Z,15.00
2023-02-20T16:34:22.487Z,6.00
2023-02-20T16:35:22.042Z,6.00
2023-02-20T16:36:25.050Z,10.00
2023-02-20T16:37:22.019Z,11.00
2023-02-20T16:38:22.028Z,9.00
2023-02-20T16:39:26.919Z,4.00
2023-02-20T16:40:22.031Z,4.00
2023-02-20T16:41:22.010Z,4.00
2023-02-20T16:42:21.982Z,4.00
2023-02-20T16:43:21.950Z,2.00
2023-02-20T16:44:21.943Z,3.00
2023-02-20T16:45:21.935Z,5.00
2023-02-20T16:46:37.359Z,3.00
2023-02-20T16:47:21.985Z,1.00
2023-02-20T16:48:21.921Z,4.00
2023-02-20T16:49:21.890Z,2.00
2023-02-20T16:50:21.883Z,2.00
2023-02-20T16:51:21.865Z,2.00
2023-02-20T16:52:21.885Z,1.00
2023-02-20T16:53:21.853Z,1.00
2023-02-20T16:54:21.840Z,1.00
2023-02-20T16:55:21.845Z,1.00
2023-02-20T16:56:21.821Z,1.00
2023-02-20T16:57:21.876Z,0.00
2023-02-20T16:58:21.851Z,0.00
2023-02-20T16:59:21.837Z,0.00
2023-02-20T17:00:21.874Z,0.00
2023-02-20T17:01:21.847Z,0.00
2023-02-20T17:02:21.803Z,0.00
2023-02-20T17:03:21.787Z,0.00
2023-02-20T17:04:21.783Z,0.00
2023-02-20T17:05:21.906Z,0.00
2023-02-20T17:06:21.762Z,0.00
2023-02-20T17:07:21.750Z,0.00
2023-02-20T17:08:21.736Z,0.00
2023-02-20T17:09:23.194Z,0.00
2023-02-20T17:10:21.809Z,0.00
2023-02-20T17:11:21.803Z,0.00
2023-02-20T17:12:21.977Z,0.00
2023-02-20T17:13:21.736Z,0.00
2023-02-20T17:14:21.752Z,0.00
2023-02-20T17:15:21.739Z,0.00
2023-02-20T17:16:30.813Z,0.00
2023-02-20T17:17:21.754Z,0.00
2023-02-20T17:18:21.648Z,0.00
2023-02-20T17:19:21.631Z,0.00
2023-02-20T17:20:21.639Z,0.00
2023-02-20T17:21:21.622Z,0.00
2023-02-20T17:22:21.818Z,0.00
2023-02-20T17:23:21.718Z,0.00
2023-02-20T17:24:21.561Z,0.00
2023-02-20T17:25:21.540Z,0.00
2023-02-20T17:26:21.754Z,0.00
2023-02-20T17:27:21.821Z,0.00