createdAt,value
2023-05-05T00:01:12.525Z,5.15
2023-05-05T00:03:34.703Z,4.32
2023-05-05T00:05:55.347Z,3.83
2023-05-05T00:08:15.892Z,5.45
2023-05-05T00:10:36.077Z,4.32
2023-05-05T00:12:56.184Z,4.40
2023-05-05T00:15:17.978Z,4.55
2023-05-05T00:17:38.100Z,4.90
2023-05-05T00:19:58.964Z,4.80
2023-05-05T00:22:19.148Z,5.38
2023-05-05T00:24:39.338Z,3.92
2023-05-05T00:26:59.475Z,4.75
2023-05-05T00:29:19.747Z,5.40
2023-05-05T00:31:40.044Z,5.60
2023-05-05T00:34:00.654Z,4.97
2023-05-05T00:36:20.682Z,4.32
2023-05-05T00:38:41.117Z,4.32
2023-05-05T00:41:01.155Z,4.70
2023-05-05T00:43:21.311Z,5.00
2023-05-05T00:45:43.953Z,4.82
2023-05-05T00:48:04.446Z,5.30
2023-05-05T00:50:26.312Z,5.03
2023-05-05T00:52:46.833Z,5.07
2023-05-05T00:55:07.092Z,4.25
2023-05-05T00:57:27.885Z,4.78
2023-05-05T00:59:49.741Z,5.40
2023-05-05T01:02:10.341Z,5.57
2023-05-05T01:04:30.223Z,5.07
2023-05-05T01:07:07.225Z,4.75
2023-05-05T01:09:46.313Z,5.07
2023-05-05T01:12:30.017Z,4.65
2023-05-05T01:14:58.758Z,5.55
2023-05-05T01:17:21.468Z,4.60
2023-05-05T01:19:41.613Z,5.38
2023-05-05T01:22:03.359Z,5.00
2023-05-05T01:24:23.267Z,4.10
2023-05-05T01:26:55.658Z,4.95
2023-05-05T01:29:18.797Z,4.80
2023-05-05T01:31:45.043Z,5.30
2023-05-05T01:34:07.541Z,5.05
2023-05-05T01:36:32.014Z,5.00
2023-05-05T01:38:55.104Z,5.28
2023-05-05T01:41:20.427Z,4.47
2023-05-05T01:43:43.185Z,4.50
2023-05-05T01:46:03.597Z,5.60
2023-05-05T01:48:24.514Z,5.13
2023-05-05T01:50:46.107Z,5.50
2023-05-05T01:53:07.334Z,5.10
2023-05-05T01:55:29.241Z,5.40
2023-05-05T01:57:50.416Z,4.35
2023-05-05T02:00:10.948Z,5.18
2023-05-05T02:02:33.010Z,5.25
2023-05-05T02:04:54.598Z,5.10
2023-05-05T02:07:15.653Z,4.85
2023-05-05T02:09:36.404Z,5.65
2023-05-05T02:12:01.351Z,4.60
2023-05-05T02:14:22.021Z,5.78
2023-05-05T02:16:42.530Z,5.60
2023-05-05T02:19:06.109Z,5.15
2023-05-05T02:21:27.182Z,5.53
2023-05-05T02:23:51.157Z,4.35
2023-05-05T02:26:12.329Z,5.15
2023-05-05T02:28:41.449Z,4.88
2023-05-05T02:31:02.731Z,5.60
2023-05-05T02:33:23.724Z,5.00
2023-05-05T02:35:45.506Z,5.55
2023-05-05T02:38:06.477Z,6.15
2023-05-05T02:40:28.058Z,4.85
2023-05-05T02:42:49.817Z,5.00
2023-05-05T02:45:15.222Z,5.07
2023-05-05T02:47:36.179Z,4.55
2023-05-05T02:49:56.354Z,5.50
2023-05-05T02:52:16.640Z,4.45
2023-05-05T02:54:37.098Z,4.85
2023-05-05T02:56:57.795Z,4.80
2023-05-05T02:59:20.945Z,4.15
2023-05-05T03:01:50.540Z,5.13
2023-05-05T03:04:15.439Z,5.32
2023-05-05T03:06:39.124Z,5.43
2023-05-05T03:08:59.612Z,5.90
2023-05-05T03:11:22.901Z,5.05
2023-05-05T03:13:44.159Z,5.50
2023-05-05T03:16:06.155Z,6.38
2023-05-05T03:18:27.440Z,5.90
2023-05-05T03:20:48.345Z,5.78
2023-05-05T03:23:08.459Z,5.72
2023-05-05T03:25:48.840Z,5.47
2023-05-05T03:28:09.411Z,5.10
2023-05-05T03:30:29.792Z,6.32
2023-05-05T03:32:50.068Z,5.65
2023-05-05T03:35:10.524Z,5.63
2023-05-05T03:37:30.855Z,5.65
2023-05-05T03:39:50.935Z,5.55
2023-05-05T03:42:11.146Z,4.63
2023-05-05T03:44:31.185Z,4.80
2023-05-05T03:46:51.029Z,4.65
2023-05-05T03:49:11.217Z,5.40
2023-05-05T03:51:31.528Z,5.65
2023-05-05T03:53:51.702Z,5.10
2023-05-05T03:56:12.197Z,5.72
2023-05-05T03:58:32.368Z,7.40
2023-05-05T04:00:52.703Z,6.53
2023-05-05T04:03:13.172Z,5.82
2023-05-05T04:05:33.527Z,6.00
2023-05-05T04:07:53.758Z,5.75
2023-05-05T04:10:13.736Z,5.80
2023-05-05T04:12:33.977Z,5.63
2023-05-05T04:14:54.185Z,6.32
2023-05-05T04:17:14.623Z,6.82
2023-05-05T04:19:34.803Z,6.07
2023-05-05T04:21:54.785Z,5.75
2023-05-05T04:24:14.921Z,6.63
2023-05-05T04:26:35.289Z,5.57
2023-05-05T04:28:55.750Z,6.45
2023-05-05T04:31:16.115Z,6.90
2023-05-05T04:33:36.686Z,5.75
2023-05-05T04:35:57.679Z,6.38
2023-05-05T04:38:20.089Z,6.50
2023-05-05T04:40:40.726Z,6.38
2023-05-05T04:43:01.332Z,6.68
2023-05-05T04:45:21.596Z,6.00
2023-05-05T04:47:41.922Z,7.07
2023-05-05T04:50:02.415Z,6.75
2023-05-05T04:52:22.692Z,6.90
2023-05-05T04:54:42.764Z,6.72
2023-05-05T04:57:03.355Z,7.25
2023-05-05T04:59:23.704Z,7.40
2023-05-05T05:01:43.924Z,8.85
2023-05-05T05:04:04.233Z,7.22
2023-05-05T05:06:24.681Z,7.25
2023-05-05T05:08:44.791Z,6.72
2023-05-05T05:11:05.751Z,7.07
2023-05-05T05:13:26.138Z,7.80
2023-05-05T05:15:46.594Z,7.57
2023-05-05T05:18:06.810Z,6.22
2023-05-05T05:20:27.079Z,6.45
2023-05-05T05:22:47.190Z,6.95
2023-05-05T05:25:07.565Z,5.80
2023-05-05T05:27:27.710Z,6.60
2023-05-05T05:29:47.911Z,6.10
2023-05-05T05:32:08.345Z,6.65
2023-05-05T05:34:29.125Z,6.07
2023-05-05T05:36:49.495Z,7.00
2023-05-05T05:39:09.698Z,6.45
2023-05-05T05:41:29.857Z,6.55
2023-05-05T05:43:50.077Z,6.30
2023-05-05T05:46:10.320Z,5.85
2023-05-05T05:48:30.528Z,6.60
2023-05-05T05:50:50.893Z,6.13
2023-05-05T05:53:11.194Z,5.97
2023-05-05T05:55:31.513Z,6.70
2023-05-05T05:57:51.768Z,6.95
2023-05-05T06:00:12.696Z,5.78
2023-05-05T06:02:33.393Z,6.15
2023-05-05T06:04:54.071Z,7.20
2023-05-05T06:07:14.221Z,5.72
2023-05-05T06:09:34.347Z,5.13
2023-05-05T06:11:54.419Z,5.18
2023-05-05T06:14:15.740Z,4.93
2023-05-05T06:16:36.722Z,5.57
2023-05-05T06:18:56.807Z,5.35
2023-05-05T06:21:19.847Z,5.43
2023-05-05T06:23:40.057Z,5.70
2023-05-05T06:26:00.144Z,4.35
2023-05-05T06:28:20.520Z,3.95
2023-05-05T06:30:40.669Z,4.57
2023-05-05T06:33:00.698Z,4.55
2023-05-05T06:35:21.607Z,3.60
2023-05-05T06:37:41.681Z,3.85
2023-05-05T06:40:01.634Z,3.95
2023-05-05T06:42:21.780Z,3.90
2023-05-05T06:44:41.896Z,3.15
2023-05-05T06:47:02.492Z,3.08
2023-05-05T06:49:22.881Z,3.10
2023-05-05T06:51:43.156Z,2.80
2023-05-05T06:54:03.750Z,2.63
2023-05-05T06:56:24.018Z,3.40
2023-05-05T06:58:44.150Z,2.80
2023-05-05T07:01:04.456Z,3.00
2023-05-05T07:03:24.769Z,2.95
2023-05-05T07:05:45.195Z,2.90
2023-05-05T07:08:05.877Z,2.45
2023-05-05T07:10:26.311Z,3.08
2023-05-05T07:12:46.488Z,2.72
2023-05-05T07:15:19.175Z,2.65
2023-05-05T07:17:46.392Z,2.08
2023-05-05T07:20:07.913Z,2.35
2023-05-05T07:22:28.291Z,2.45
2023-05-05T07:24:49.694Z,2.03
2023-05-05T07:27:09.914Z,1.95
2023-05-05T07:29:30.240Z,2.65
2023-05-05T07:31:50.364Z,2.28
2023-05-05T07:34:10.428Z,1.40
2023-05-05T07:36:31.516Z,1.48
2023-05-05T07:38:51.529Z,2.00
2023-05-05T07:41:12.326Z,1.58
2023-05-05T07:43:32.742Z,1.70
2023-05-05T07:45:52.932Z,1.20
2023-05-05T07:48:13.114Z,1.48
2023-05-05T07:50:33.042Z,1.38
2023-05-05T07:52:59.345Z,1.50
2023-05-05T07:55:30.406Z,1.48
2023-05-05T07:57:50.679Z,1.10
2023-05-05T08:00:12.562Z,1.20
2023-05-05T08:02:32.793Z,1.15
2023-05-05T08:04:52.722Z,1.20
2023-05-05T08:07:12.773Z,1.00
2023-05-05T08:09:32.944Z,1.42
2023-05-05T08:11:52.929Z,1.13
2023-05-05T08:14:13.155Z,1.15
2023-05-05T08:16:33.882Z,1.50
2023-05-05T08:18:54.228Z,1.00
2023-05-05T08:21:14.306Z,1.00
2023-05-05T08:23:35.230Z,1.23
2023-05-05T08:25:55.614Z,1.00
2023-05-05T08:28:15.989Z,1.00
2023-05-05T08:30:35.906Z,1.15
2023-05-05T08:32:56.066Z,1.15
2023-05-05T08:35:16.062Z,1.08
2023-05-05T08:37:36.418Z,0.98
2023-05-05T08:39:57.003Z,1.00
2023-05-05T08:42:29.001Z,1.00
2023-05-05T08:44:58.347Z,1.00
2023-05-05T08:47:19.546Z,1.05
2023-05-05T08:49:47.029Z,1.08
2023-05-05T08:52:08.659Z,0.90
2023-05-05T08:54:31.245Z,0.85
2023-05-05T08:59:11.970Z,0.95
2023-05-05T09:01:33.293Z,1.23
2023-05-05T09:03:53.548Z,1.00
2023-05-05T09:06:13.800Z,1.00
2023-05-05T09:08:34.196Z,0.80
2023-05-05T09:10:54.937Z,0.85
2023-05-05T09:13:27.256Z,0.93
2023-05-05T09:18:13.939Z,0.80
2023-05-05T09:20:38.134Z,0.90
2023-05-05T09:22:58.450Z,0.80
2023-05-05T09:25:18.553Z,0.98
2023-05-05T09:27:42.052Z,0.82
2023-05-05T09:30:02.668Z,0.80
2023-05-05T09:32:22.725Z,0.90
2023-05-05T09:34:45.550Z,1.00
2023-05-05T09:37:06.233Z,0.80
2023-05-05T09:39:26.473Z,0.80
2023-05-05T09:41:46.882Z,0.80
2023-05-05T09:44:07.339Z,0.80
2023-05-05T09:46:27.460Z,0.77
2023-05-05T09:48:47.461Z,0.70
2023-05-05T09:51:07.761Z,0.85
2023-05-05T09:53:37.886Z,0.80
2023-05-05T09:55:58.886Z,1.10
2023-05-05T09:58:19.927Z,0.80
2023-05-05T10:00:40.445Z,0.80
2023-05-05T10:03:02.793Z,0.70
2023-05-05T10:05:22.991Z,0.80
2023-05-05T10:07:44.210Z,0.80
2023-05-05T10:10:05.106Z,0.73
2023-05-05T10:12:25.770Z,0.73
2023-05-05T10:14:45.992Z,0.70
2023-05-05T10:17:07.067Z,0.70
2023-05-05T10:19:28.115Z,0.70
2023-05-05T10:21:52.194Z,0.60
2023-05-05T10:24:16.795Z,0.60
2023-05-05T10:26:39.283Z,0.60
2023-05-05T10:29:00.943Z,0.80
2023-05-05T10:31:26.401Z,0.60
2023-05-05T10:33:55.232Z,0.70
2023-05-05T10:36:16.597Z,0.60
2023-05-05T10:38:37.392Z,0.60
2023-05-05T10:41:04.367Z,0.60
2023-05-05T10:43:24.970Z,0.60
2023-05-05T10:45:45.425Z,0.60
2023-05-05T10:48:08.852Z,0.60
2023-05-05T10:50:38.589Z,0.60
2023-05-05T10:52:58.687Z,0.50
2023-05-05T10:55:22.458Z,0.60
2023-05-05T10:57:43.915Z,0.60
2023-05-05T11:00:03.965Z,0.60
2023-05-05T11:02:26.261Z,0.60
2023-05-05T11:05:03.435Z,0.60
2023-05-05T11:07:23.881Z,0.60
2023-05-05T11:10:00.872Z,0.60
2023-05-05T11:12:20.886Z,0.60
2023-05-05T11:14:41.055Z,0.50
2023-05-05T11:17:01.369Z,0.50
2023-05-05T11:19:40.372Z,0.50
2023-05-05T11:22:01.271Z,0.60
2023-05-05T11:24:31.357Z,0.50
2023-05-05T11:26:51.880Z,0.50
2023-05-05T11:29:12.091Z,0.50
2023-05-05T11:31:32.334Z,0.60
2023-05-05T11:33:53.070Z,0.50
2023-05-05T11:36:15.342Z,0.60
2023-05-05T11:38:47.898Z,0.40
2023-05-05T11:41:11.026Z,0.30
2023-05-05T11:43:31.198Z,0.40
2023-05-05T11:46:10.183Z,0.40
2023-05-05T11:48:30.480Z,0.50
2023-05-05T11:50:50.558Z,0.50
2023-05-05T11:53:10.755Z,0.50
2023-05-05T11:55:31.129Z,0.50
2023-05-05T11:57:51.288Z,0.50
2023-05-05T12:00:11.840Z,0.40
2023-05-05T12:02:32.328Z,0.63
2023-05-05T12:04:52.729Z,0.50
2023-05-05T12:07:19.694Z,0.60
2023-05-05T12:09:43.992Z,0.50
2023-05-05T12:12:04.612Z,0.50
2023-05-05T12:14:25.498Z,0.50
2023-05-05T12:16:56.151Z,0.50
2023-05-05T12:19:16.311Z,0.50
2023-05-05T12:21:37.680Z,0.60
2023-05-05T12:23:58.367Z,0.57
2023-05-05T12:26:28.173Z,0.88
2023-05-05T12:28:48.534Z,0.50
2023-05-05T12:31:08.891Z,0.60
2023-05-05T12:33:29.194Z,0.70
2023-05-05T12:35:49.237Z,0.50
2023-05-05T12:38:09.496Z,0.50
2023-05-05T12:40:43.218Z,0.68
2023-05-05T12:43:03.757Z,0.70
2023-05-05T12:45:24.122Z,0.60
2023-05-05T12:47:44.869Z,0.60
2023-05-05T12:50:05.598Z,0.60
2023-05-05T12:52:40.457Z,0.60
2023-05-05T12:55:00.662Z,0.60
2023-05-05T12:57:21.295Z,1.35
2023-05-05T12:59:41.419Z,0.60
2023-05-05T13:02:01.947Z,0.60
2023-05-05T13:04:26.390Z,0.50
2023-05-05T13:06:48.504Z,0.60
2023-05-05T13:09:12.302Z,0.50
2023-05-05T13:11:39.403Z,0.60
2023-05-05T13:13:59.284Z,0.70
2023-05-05T13:16:19.445Z,0.60
2023-05-05T13:18:46.139Z,0.50
2023-05-05T13:21:06.181Z,0.60
2023-05-05T13:23:26.456Z,0.60
2023-05-05T13:25:46.763Z,0.60
2023-05-05T13:28:06.995Z,0.50
2023-05-05T13:30:27.298Z,0.52
2023-05-05T13:32:47.614Z,0.60
2023-05-05T13:35:08.396Z,0.50
2023-05-05T13:37:29.140Z,0.50
2023-05-05T13:39:49.389Z,0.50
2023-05-05T13:42:09.747Z,0.60
2023-05-05T13:44:30.781Z,0.60
2023-05-05T13:46:51.024Z,0.50
2023-05-05T13:49:11.290Z,0.50
2023-05-05T13:51:32.278Z,0.50
2023-05-05T13:53:52.512Z,0.50
2023-05-05T13:56:12.772Z,0.50
2023-05-05T13:58:32.918Z,0.40
2023-05-05T14:00:54.663Z,0.50
2023-05-05T14:03:14.960Z,0.40
2023-05-05T14:05:35.541Z,0.40
2023-05-05T14:07:55.515Z,0.40
2023-05-05T14:10:15.687Z,0.40
2023-05-05T14:12:35.902Z,0.50
2023-05-05T14:14:56.057Z,0.50
2023-05-05T14:17:15.996Z,0.50
2023-05-05T14:19:36.348Z,0.50
2023-05-05T14:21:56.965Z,0.50
2023-05-05T14:24:17.036Z,0.50
2023-05-05T14:26:37.358Z,0.40
2023-05-05T14:28:57.438Z,0.50
2023-05-05T14:31:17.577Z,0.52
2023-05-05T14:33:37.741Z,0.40
2023-05-05T14:35:57.901Z,0.50
2023-05-05T14:38:18.155Z,0.43
2023-05-05T14:40:38.647Z,0.40
2023-05-05T14:42:59.570Z,0.40
2023-05-05T14:45:19.445Z,0.40
2023-05-05T14:47:39.554Z,0.50
2023-05-05T14:49:59.716Z,0.50
2023-05-05T14:52:19.817Z,0.50
2023-05-05T14:54:40.463Z,0.50
2023-05-05T14:57:00.771Z,0.50
2023-05-05T14:59:20.815Z,0.50
2023-05-05T15:01:41.002Z,0.50
2023-05-05T15:04:01.159Z,0.50
2023-05-05T15:06:21.409Z,0.50
2023-05-05T15:08:41.479Z,0.50
2023-05-05T15:11:01.641Z,0.50
2023-05-05T15:13:21.934Z,0.55
2023-05-05T15:15:42.622Z,0.50
2023-05-05T15:18:03.255Z,0.65
2023-05-05T15:20:23.486Z,0.50
2023-05-05T15:22:43.598Z,0.50
2023-05-05T15:25:04.103Z,0.40
2023-05-05T15:27:24.669Z,0.50
2023-05-05T15:29:44.732Z,0.43
2023-05-05T15:32:05.428Z,0.60
2023-05-05T15:34:26.082Z,0.70
2023-05-05T15:36:46.625Z,0.55
2023-05-05T15:39:06.934Z,0.60
2023-05-05T15:41:28.764Z,0.50
2023-05-05T15:43:48.871Z,0.80
2023-05-05T15:46:09.102Z,0.80
2023-05-05T15:48:29.150Z,0.68
2023-05-05T15:50:49.300Z,0.50
2023-05-05T15:53:09.722Z,0.65
2023-05-05T15:55:29.690Z,1.20
2023-05-05T15:57:49.726Z,0.60
2023-05-05T16:00:09.978Z,0.60
2023-05-05T16:02:29.938Z,0.60
2023-05-05T16:04:50.035Z,0.70
2023-05-05T16:07:10.607Z,0.60
2023-05-05T16:09:30.827Z,0.70
2023-05-05T16:11:52.790Z,0.70
2023-05-05T16:14:13.071Z,0.68
2023-05-05T16:16:33.245Z,0.70
2023-05-05T16:18:53.555Z,0.95
2023-05-05T16:21:13.622Z,0.80
2023-05-05T16:23:33.742Z,0.82
2023-05-05T16:25:53.841Z,0.68
2023-05-05T16:28:13.901Z,0.70
2023-05-05T16:30:34.672Z,1.65
2023-05-05T16:32:54.981Z,1.17
2023-05-05T16:35:15.570Z,0.80
2023-05-05T16:37:35.898Z,1.35
2023-05-05T16:39:56.147Z,0.90
2023-05-05T16:42:16.063Z,2.30
2023-05-05T16:44:36.262Z,12.35
2023-05-05T16:46:56.426Z,1.65
2023-05-05T16:49:16.450Z,1.00
2023-05-05T16:51:36.572Z,0.70
2023-05-05T16:53:56.561Z,1.00
2023-05-05T16:56:17.012Z,0.80
2023-05-05T16:58:37.231Z,0.70
2023-05-05T17:00:57.494Z,0.77
2023-05-05T17:03:17.820Z,0.73
2023-05-05T17:05:38.200Z,0.80
2023-05-05T17:07:58.374Z,0.80
2023-05-05T17:10:18.600Z,0.80
2023-05-05T17:12:38.824Z,0.80
2023-05-05T17:14:59.182Z,0.70
2023-05-05T17:17:19.311Z,0.80
2023-05-05T17:19:39.443Z,1.23
2023-05-05T17:22:00.089Z,0.80
2023-05-05T17:24:20.288Z,0.60
2023-05-05T17:26:40.804Z,0.70
2023-05-05T17:29:01.183Z,1.67
2023-05-05T17:31:21.509Z,0.90
2023-05-05T17:33:41.662Z,0.80
2023-05-05T17:36:01.946Z,0.80
2023-05-05T17:38:21.973Z,0.90
2023-05-05T17:40:42.389Z,0.85
2023-05-05T17:43:02.310Z,0.70
2023-05-05T17:45:22.563Z,0.80
2023-05-05T17:47:43.036Z,0.90
2023-05-05T17:50:03.183Z,0.80
2023-05-05T17:52:24.015Z,0.88
2023-05-05T17:54:45.519Z,0.80
2023-05-05T17:57:05.985Z,0.80
2023-05-05T17:59:26.331Z,0.90
2023-05-05T18:01:46.566Z,0.80
2023-05-05T18:04:06.729Z,0.90
2023-05-05T18:06:28.672Z,1.00
2023-05-05T18:08:49.162Z,0.80
2023-05-05T18:11:09.247Z,0.80
2023-05-05T18:13:29.444Z,0.90
2023-05-05T18:15:49.582Z,0.90
2023-05-05T18:18:09.845Z,0.90
2023-05-05T18:20:30.388Z,0.90
2023-05-05T18:22:51.628Z,1.00
2023-05-05T18:25:12.343Z,0.90
2023-05-05T18:27:33.024Z,1.00
2023-05-05T18:29:53.301Z,1.00
2023-05-05T18:32:13.648Z,0.90
2023-05-05T18:34:34.313Z,0.80
2023-05-05T18:36:54.633Z,0.90
2023-05-05T18:39:15.347Z,0.85
2023-05-05T18:41:35.709Z,1.05
2023-05-05T18:43:56.005Z,1.00
2023-05-05T18:46:16.077Z,1.00
2023-05-05T18:48:36.624Z,0.90
2023-05-05T18:51:06.868Z,1.00
2023-05-05T18:53:27.166Z,1.05
2023-05-05T18:55:48.580Z,1.00
2023-05-05T18:58:08.979Z,1.00
2023-05-05T19:00:29.418Z,0.90
2023-05-05T19:02:49.711Z,0.90
2023-05-05T19:05:10.159Z,0.90
2023-05-05T19:07:35.525Z,1.00
2023-05-05T19:09:56.818Z,0.98
2023-05-05T19:12:16.693Z,0.90
2023-05-05T19:14:36.896Z,0.90
2023-05-05T19:16:58.349Z,0.90
2023-05-05T19:19:18.325Z,1.08
2023-05-05T19:21:38.534Z,1.15
2023-05-05T19:23:58.538Z,1.00
2023-05-05T19:26:18.677Z,1.00
2023-05-05T19:28:38.830Z,0.90
2023-05-05T19:31:01.154Z,0.95
2023-05-05T19:35:41.928Z,1.00
2023-05-05T19:38:02.155Z,1.00
2023-05-05T19:40:22.422Z,1.00
2023-05-05T19:42:42.637Z,1.00
2023-05-05T19:45:02.522Z,1.10
2023-05-05T19:47:22.486Z,1.33
2023-05-05T19:49:42.582Z,1.42
2023-05-05T19:52:03.088Z,1.20
2023-05-05T19:54:23.966Z,1.20
2023-05-05T19:56:44.353Z,1.00
2023-05-05T19:59:05.727Z,0.98
2023-05-05T20:01:26.476Z,1.20
2023-05-05T20:03:46.947Z,1.00
2023-05-05T20:06:09.518Z,1.33
2023-05-05T20:08:29.642Z,1.13
2023-05-05T20:10:50.038Z,1.08
2023-05-05T20:13:10.717Z,1.40
2023-05-05T20:15:32.006Z,1.20
2023-05-05T20:17:54.198Z,1.30
2023-05-05T20:20:19.345Z,1.35
2023-05-05T20:22:40.691Z,1.10
2023-05-05T20:25:01.039Z,1.10
2023-05-05T20:27:21.843Z,1.00
2023-05-05T20:29:41.888Z,1.30
2023-05-05T20:32:02.383Z,1.33
2023-05-05T20:34:24.408Z,1.30
2023-05-05T20:36:45.397Z,1.60
2023-05-05T20:39:06.694Z,1.63
2023-05-05T20:41:26.769Z,1.60
2023-05-05T20:43:47.136Z,1.38
2023-05-05T20:46:10.920Z,1.38
2023-05-05T20:48:32.713Z,1.58
2023-05-05T20:50:53.168Z,1.50
2023-05-05T20:53:14.321Z,1.50
2023-05-05T20:55:34.731Z,1.58
2023-05-05T20:57:55.371Z,1.75
2023-05-05T21:00:15.531Z,1.48
2023-05-05T21:02:35.822Z,1.80
2023-05-05T21:05:01.776Z,1.50
2023-05-05T21:07:21.995Z,1.33
2023-05-05T21:09:42.364Z,1.50
2023-05-05T21:12:02.842Z,1.88
2023-05-05T21:14:23.155Z,1.80
2023-05-05T21:16:43.607Z,2.13
2023-05-05T21:19:03.768Z,1.95
2023-05-05T21:21:23.919Z,1.80
2023-05-05T21:23:46.229Z,1.83
2023-05-05T21:26:06.608Z,1.40
2023-05-05T21:28:26.899Z,1.42
2023-05-05T21:31:04.481Z,2.03
2023-05-05T21:33:30.316Z,1.65
2023-05-05T21:35:50.564Z,1.73
2023-05-05T21:38:10.951Z,2.20
2023-05-05T21:40:31.671Z,1.98
2023-05-05T21:42:51.755Z,1.65
2023-05-05T21:45:12.201Z,1.75
2023-05-05T21:47:32.644Z,2.22
2023-05-05T21:49:52.714Z,1.70
2023-05-05T21:52:13.047Z,2.10
2023-05-05T21:54:33.127Z,1.63
2023-05-05T21:56:53.361Z,1.98
2023-05-05T21:59:15.225Z,1.50
2023-05-05T22:01:36.466Z,1.73
2023-05-05T22:03:57.013Z,1.80
2023-05-05T22:06:19.692Z,1.77
2023-05-05T22:08:39.681Z,1.85
2023-05-05T22:10:59.882Z,2.03
2023-05-05T22:13:20.032Z,1.95
2023-05-05T22:15:46.711Z,1.92
2023-05-05T22:18:07.462Z,1.55
2023-05-05T22:20:28.456Z,2.45
2023-05-05T22:22:48.734Z,2.33
2023-05-05T22:25:09.597Z,2.20
2023-05-05T22:27:30.077Z,2.70
2023-05-05T22:29:50.339Z,2.58
2023-05-05T22:32:10.606Z,2.30
2023-05-05T22:34:30.619Z,2.30
2023-05-05T22:36:51.021Z,2.67
2023-05-05T22:39:11.933Z,1.55
2023-05-05T22:41:31.760Z,2.55
2023-05-05T22:43:52.023Z,1.98
2023-05-05T22:46:12.027Z,2.53
2023-05-05T22:48:32.383Z,2.47
2023-05-05T22:50:52.901Z,2.65
2023-05-05T22:53:13.244Z,2.00
2023-05-05T22:55:33.709Z,2.40
2023-05-05T22:57:54.305Z,2.28
2023-05-05T23:00:14.759Z,2.10
2023-05-05T23:02:35.428Z,1.85
2023-05-05T23:04:55.523Z,1.80
2023-05-05T23:07:15.777Z,2.00
2023-05-05T23:09:36.104Z,2.17
2023-05-05T23:11:56.191Z,2.28
2023-05-05T23:14:18.692Z,2.47
2023-05-05T23:16:39.352Z,2.63
2023-05-05T23:18:59.732Z,2.80
2023-05-05T23:21:19.687Z,2.58
2023-05-05T23:23:40.126Z,2.30
2023-05-05T23:26:00.294Z,2.83
2023-05-05T23:28:20.566Z,2.53
2023-05-05T23:30:40.811Z,2.67
2023-05-05T23:33:01.298Z,2.10
2023-05-05T23:35:21.785Z,2.50
2023-05-05T23:37:41.921Z,2.33
2023-05-05T23:40:02.017Z,2.22
2023-05-05T23:42:22.236Z,2.28
2023-05-05T23:44:42.486Z,2.40
2023-05-05T23:47:02.571Z,2.42
2023-05-05T23:49:24.251Z,2.67
2023-05-05T23:51:44.493Z,2.42
2023-05-05T23:54:04.527Z,2.50
2023-05-05T23:56:25.610Z,2.13
2023-05-05T23:58:45.837Z,2.40
