createdAt,value
2018-12-03T00:01:52.532Z,86.60
2018-12-03T00:04:24.025Z,85.37
2018-12-03T00:06:53.705Z,84.77
2018-12-03T00:09:23.228Z,82.57
2018-12-03T00:11:52.729Z,81.83
2018-12-03T00:14:22.252Z,81.97
2018-12-03T00:16:51.722Z,81.67
2018-12-03T00:19:21.221Z,83.03
2018-12-03T00:21:50.697Z,83.97
2018-12-03T00:24:20.217Z,77.67
2018-12-03T00:26:49.718Z,77.63
2018-12-03T00:29:19.212Z,77.20
2018-12-03T00:31:48.725Z,78.33
2018-12-03T00:34:18.203Z,76.10
2018-12-03T00:36:47.708Z,73.93
2018-12-03T00:39:17.216Z,75.33
2018-12-03T00:41:46.684Z,72.83
2018-12-03T00:44:16.210Z,73.13
2018-12-03T00:46:45.692Z,70.53
2018-12-03T00:49:15.217Z,74.10
2018-12-03T00:51:44.700Z,69.67
2018-12-03T00:54:14.208Z,68.73
2018-12-03T00:56:43.721Z,68.53
2018-12-03T00:59:13.199Z,68.27
2018-12-03T01:01:42.681Z,68.37
2018-12-03T01:04:12.187Z,67.07
2018-12-03T01:06:41.662Z,66.20
2018-12-03T01:09:11.233Z,67.07
2018-12-03T01:11:40.733Z,66.50
2018-12-03T01:14:10.229Z,64.30
2018-12-03T01:16:39.741Z,65.37
2018-12-03T01:19:09.229Z,64.20
2018-12-03T01:21:38.731Z,61.67
2018-12-03T01:24:08.201Z,63.20
2018-12-03T01:26:37.672Z,61.37
2018-12-03T01:29:13.790Z,61.50
2018-12-03T01:31:43.304Z,60.40
2018-12-03T01:34:12.821Z,61.10
2018-12-03T01:36:42.309Z,62.80
2018-12-03T01:39:11.797Z,61.37
2018-12-03T01:41:41.296Z,57.80
2018-12-03T01:44:10.785Z,58.67
2018-12-03T01:46:40.280Z,58.97
2018-12-03T01:49:09.997Z,58.23
2018-12-03T01:51:39.529Z,59.43
2018-12-03T01:54:09.021Z,56.73
2018-12-03T01:56:38.521Z,56.23
2018-12-03T01:59:08.001Z,57.57
2018-12-03T02:01:37.517Z,55.43
2018-12-03T02:04:07.029Z,54.10
2018-12-03T02:06:36.525Z,54.17
2018-12-03T02:09:09.486Z,54.10
2018-12-03T02:11:39.021Z,53.93
2018-12-03T02:14:08.529Z,53.00
2018-12-03T02:16:38.034Z,52.03
2018-12-03T02:19:07.516Z,51.87
2018-12-03T02:21:37.028Z,53.37
2018-12-03T02:24:06.587Z,51.43
2018-12-03T02:26:36.121Z,50.57
2018-12-03T02:29:05.895Z,49.63
2018-12-03T02:31:35.392Z,50.63
2018-12-03T02:34:04.868Z,51.30
2018-12-03T02:36:34.373Z,48.90
2018-12-03T02:39:05.138Z,48.50
2018-12-03T02:41:34.747Z,47.13
2018-12-03T02:44:04.291Z,46.97
2018-12-03T02:46:33.836Z,47.40
2018-12-03T02:49:03.337Z,48.87
2018-12-03T02:51:32.865Z,45.40
2018-12-03T02:54:02.385Z,45.67
2018-12-03T02:56:31.899Z,44.13
2018-12-03T02:59:01.396Z,45.53
2018-12-03T03:01:31.087Z,44.10
2018-12-03T03:04:00.565Z,44.50
2018-12-03T03:06:30.084Z,44.73
2018-12-03T03:08:59.573Z,43.60
2018-12-03T03:11:29.076Z,44.67
2018-12-03T03:13:58.562Z,43.97
2018-12-03T03:16:28.185Z,42.83
2018-12-03T03:18:57.677Z,42.03
2018-12-03T03:21:27.382Z,41.97
2018-12-03T03:23:58.145Z,43.10
2018-12-03T03:26:27.709Z,40.67
2018-12-03T03:28:57.737Z,41.10
2018-12-03T03:31:28.178Z,38.93
2018-12-03T03:33:57.712Z,40.20
2018-12-03T03:36:27.267Z,39.10
2018-12-03T03:38:56.761Z,39.93
2018-12-03T03:41:26.389Z,39.40
2018-12-03T03:43:55.923Z,38.10
2018-12-03T03:46:25.427Z,37.50
2018-12-03T03:48:54.914Z,38.03
2018-12-03T03:51:24.502Z,38.17
2018-12-03T03:53:54.034Z,38.53
2018-12-03T03:56:23.578Z,35.67
2018-12-03T03:58:53.069Z,38.33
2018-12-03T04:01:22.560Z,36.50
2018-12-03T04:03:52.076Z,36.53
2018-12-03T04:06:22.043Z,37.90
2018-12-03T04:08:51.551Z,37.00
2018-12-03T04:11:21.358Z,35.50
2018-12-03T04:13:50.868Z,34.23
2018-12-03T04:16:20.369Z,35.33
2018-12-03T04:18:49.853Z,33.73
2018-12-03T04:21:19.356Z,34.60
2018-12-03T04:23:48.921Z,34.57
2018-12-03T04:26:19.015Z,34.50
2018-12-03T04:28:48.629Z,33.60
2018-12-03T04:31:18.145Z,32.47
2018-12-03T04:33:47.660Z,33.53
2018-12-03T04:36:17.165Z,34.30
2018-12-03T04:38:46.660Z,32.83
2018-12-03T04:41:16.180Z,32.10
2018-12-03T04:43:45.651Z,32.00
2018-12-03T04:46:15.149Z,31.60
2018-12-03T04:48:44.632Z,32.20
2018-12-03T04:51:14.146Z,32.50
2018-12-03T04:53:43.644Z,29.80
2018-12-03T04:56:13.132Z,31.20
2018-12-03T04:58:42.649Z,30.80
2018-12-03T05:01:12.116Z,30.40
2018-12-03T05:03:41.625Z,30.17
2018-12-03T05:06:11.177Z,29.73
2018-12-03T05:08:40.689Z,30.73
2018-12-03T05:11:10.173Z,29.27
2018-12-03T05:13:39.701Z,30.60
2018-12-03T05:16:09.189Z,29.63
2018-12-03T05:18:38.689Z,29.53
2018-12-03T05:21:08.180Z,28.70
2018-12-03T05:23:37.688Z,29.93
2018-12-03T05:26:07.472Z,29.00
2018-12-03T05:28:36.989Z,28.53
2018-12-03T05:31:06.561Z,27.67
2018-12-03T05:33:36.113Z,28.83
2018-12-03T05:36:05.669Z,27.93
2018-12-03T05:38:35.201Z,27.97
2018-12-03T05:41:04.700Z,27.30
2018-12-03T05:43:34.201Z,26.90
2018-12-03T05:46:03.753Z,27.20
2018-12-03T05:48:33.270Z,27.33
2018-12-03T05:51:02.793Z,29.43
2018-12-03T05:53:32.305Z,27.00
2018-12-03T05:56:01.777Z,28.83
2018-12-03T05:58:31.300Z,32.47
2018-12-03T06:01:00.800Z,36.73
2018-12-03T06:03:30.293Z,40.20
2018-12-03T06:05:59.777Z,41.53
2018-12-03T06:08:29.301Z,37.10
2018-12-03T06:10:58.785Z,46.50
2018-12-03T06:13:28.292Z,44.37
2018-12-03T06:15:57.769Z,49.87
2018-12-03T06:18:27.261Z,51.23
2018-12-03T06:20:56.749Z,58.17
2018-12-03T06:23:26.269Z,56.27
2018-12-03T06:25:55.829Z,62.20
2018-12-03T06:28:25.684Z,61.03
2018-12-03T06:30:55.170Z,58.67
2018-12-03T06:33:24.705Z,58.50
2018-12-03T06:35:54.216Z,72.97
2018-12-03T06:38:23.712Z,69.10
2018-12-03T06:40:53.525Z,70.40
2018-12-03T06:43:23.048Z,68.77
2018-12-03T06:45:52.576Z,69.20
2018-12-03T06:48:23.430Z,68.70
2018-12-03T06:50:52.929Z,73.57
2018-12-03T06:53:22.434Z,73.47
2018-12-03T06:55:51.980Z,71.37
2018-12-03T06:58:21.487Z,74.93
2018-12-03T07:00:50.963Z,77.40
2018-12-03T07:03:20.472Z,75.03
2018-12-03T07:05:50.222Z,73.40
2018-12-03T07:08:20.463Z,73.93
2018-12-03T07:10:49.978Z,75.00
2018-12-03T07:13:21.301Z,74.27
2018-12-03T07:15:54.876Z,73.00
2018-12-03T07:18:24.608Z,75.40
2018-12-03T07:20:54.113Z,74.83
2018-12-03T07:23:23.631Z,74.43
2018-12-03T07:25:53.349Z,75.70
2018-12-03T07:28:22.833Z,75.43
2018-12-03T07:30:52.314Z,73.40
2018-12-03T07:33:21.809Z,76.00
2018-12-03T07:35:51.294Z,73.40
2018-12-03T07:38:20.802Z,75.43
2018-12-03T07:40:50.275Z,72.43
2018-12-03T07:43:19.747Z,74.27
2018-12-03T07:45:49.217Z,74.90
2018-12-03T07:48:18.693Z,70.50
2018-12-03T07:50:48.185Z,73.60
2018-12-03T07:53:17.685Z,73.30
2018-12-03T07:55:47.161Z,73.50
2018-12-03T07:58:19.709Z,72.30
2018-12-03T08:00:51.581Z,72.47
2018-12-03T08:03:21.161Z,73.60
2018-12-03T08:05:50.669Z,70.10
2018-12-03T08:08:20.176Z,70.13
2018-12-03T08:10:51.131Z,70.63
2018-12-03T08:13:20.971Z,69.40
2018-12-03T08:15:50.516Z,70.40
2018-12-03T08:18:21.469Z,69.03
2018-12-03T08:20:53.339Z,70.00
2018-12-03T08:23:33.942Z,68.37
2018-12-03T08:26:03.918Z,71.83
2018-12-03T08:28:33.452Z,68.80
2018-12-03T08:31:03.021Z,70.20
2018-12-03T08:33:32.554Z,69.37
2018-12-03T08:36:02.091Z,66.10
2018-12-03T08:38:31.642Z,68.60
2018-12-03T08:41:05.400Z,64.17
2018-12-03T08:43:35.133Z,66.73
2018-12-03T08:46:06.623Z,65.20
2018-12-03T08:48:39.541Z,64.90
2018-12-03T08:51:09.615Z,67.07
2018-12-03T08:53:39.137Z,64.50
2018-12-03T08:56:08.641Z,63.97
2018-12-03T08:58:38.147Z,62.90
2018-12-03T09:01:11.641Z,62.07
2018-12-03T09:03:42.059Z,62.80
2018-12-03T09:06:12.782Z,62.10
2018-12-03T09:08:46.805Z,63.37
2018-12-03T09:11:16.497Z,61.10
2018-12-03T09:13:46.315Z,62.17
2018-12-03T09:16:15.811Z,59.47
2018-12-03T09:18:45.306Z,59.33
2018-12-03T09:21:17.793Z,59.00
2018-12-03T09:23:49.274Z,59.10
2018-12-03T09:26:18.882Z,59.63
2018-12-03T09:28:48.425Z,59.17
2018-12-03T09:31:19.093Z,58.20
2018-12-03T09:33:55.089Z,57.33
2018-12-03T09:36:24.736Z,55.70
2018-12-03T09:39:08.000Z,58.00
2018-12-03T09:41:37.645Z,55.30
2018-12-03T09:44:07.928Z,56.53
2018-12-03T09:46:37.453Z,54.70
2018-12-03T09:49:07.561Z,55.37
2018-12-03T09:51:37.864Z,56.07
2018-12-03T09:54:09.847Z,55.10
2018-12-03T09:56:41.893Z,54.27
2018-12-03T09:59:14.378Z,53.97
2018-12-03T10:01:45.093Z,52.77
2018-12-03T10:04:31.520Z,54.03
2018-12-03T10:07:01.025Z,53.93
2018-12-03T10:09:36.672Z,51.73
2018-12-03T10:12:07.893Z,52.97
2018-12-03T10:14:37.415Z,49.60
2018-12-03T10:17:07.546Z,51.87
2018-12-03T10:19:37.065Z,52.13
2018-12-03T10:22:07.945Z,52.23
2018-12-03T10:24:37.957Z,52.03
2018-12-03T10:27:11.043Z,48.03
2018-12-03T10:29:40.625Z,49.97
2018-12-03T10:32:10.441Z,49.57
2018-12-03T10:34:39.953Z,48.60
2018-12-03T10:37:09.461Z,48.27
2018-12-03T10:39:38.973Z,49.27
2018-12-03T10:42:12.262Z,47.77
2018-12-03T10:44:41.864Z,47.17
2018-12-03T10:47:11.410Z,46.20
2018-12-03T10:49:40.895Z,48.30
2018-12-03T10:52:10.375Z,47.00
2018-12-03T10:54:42.037Z,45.60
2018-12-03T10:57:12.080Z,46.60
2018-12-03T10:59:41.677Z,46.33
2018-12-03T11:02:16.500Z,45.57
2018-12-03T11:04:50.074Z,44.60
2018-12-03T11:07:19.624Z,43.33
2018-12-03T11:09:49.119Z,46.50
2018-12-03T11:12:18.623Z,43.17
2018-12-03T11:14:48.120Z,43.77
2018-12-03T11:17:17.634Z,43.13
2018-12-03T11:19:49.021Z,43.37
2018-12-03T11:22:22.734Z,42.43
2018-12-03T11:24:52.229Z,42.13
2018-12-03T11:27:22.300Z,41.23
2018-12-03T11:29:51.921Z,42.13
2018-12-03T11:32:22.049Z,42.33
2018-12-03T11:34:51.561Z,41.77
2018-12-03T11:37:21.757Z,42.00
2018-12-03T11:39:54.659Z,39.90
2018-12-03T11:42:25.991Z,41.83
2018-12-03T11:44:55.485Z,39.27
2018-12-03T11:47:24.988Z,39.27
2018-12-03T11:49:54.505Z,40.53
2018-12-03T11:52:24.005Z,39.83
2018-12-03T11:54:53.521Z,39.40
2018-12-03T11:57:23.022Z,38.57
2018-12-03T11:59:52.564Z,38.77
2018-12-03T12:02:22.073Z,37.90
2018-12-03T12:04:51.589Z,37.83
2018-12-03T12:07:21.075Z,37.63
2018-12-03T12:09:50.657Z,37.63
2018-12-03T12:12:20.224Z,36.50
2018-12-03T12:14:49.701Z,37.47
2018-12-03T12:17:19.216Z,36.93
2018-12-03T12:19:48.710Z,35.83
2018-12-03T12:22:18.240Z,35.90
2018-12-03T12:24:47.733Z,35.23
2018-12-03T12:27:17.225Z,35.37
2018-12-03T12:29:46.725Z,35.57
2018-12-03T12:32:16.319Z,34.77
2018-12-03T12:34:45.796Z,36.10
2018-12-03T12:37:15.308Z,33.50
2018-12-03T12:39:44.800Z,35.07
2018-12-03T12:42:14.305Z,35.13
2018-12-03T12:44:43.803Z,34.60
2018-12-03T12:47:13.304Z,34.00
2018-12-03T12:49:42.792Z,33.70
2018-12-03T12:52:12.288Z,33.17
2018-12-03T12:54:41.805Z,31.53
2018-12-03T12:57:11.294Z,32.63
2018-12-03T12:59:40.782Z,31.83
2018-12-03T13:02:11.313Z,33.80
2018-12-03T13:04:40.805Z,32.00
2018-12-03T13:07:52.060Z,29.13
2018-12-03T13:10:21.509Z,30.97
2018-12-03T13:12:52.889Z,30.63
2018-12-03T13:15:22.369Z,30.00
2018-12-03T13:17:51.849Z,29.67
2018-12-03T13:20:21.322Z,30.10
2018-12-03T13:22:50.777Z,30.00
2018-12-03T13:25:21.220Z,29.43
2018-12-03T13:27:51.921Z,29.10
2018-12-03T13:30:21.380Z,28.03
2018-12-03T13:32:50.843Z,28.33
2018-12-03T13:35:20.330Z,29.03
2018-12-03T13:37:49.917Z,28.27
2018-12-03T13:40:19.430Z,27.50
2018-12-03T13:42:49.160Z,26.77
2018-12-03T13:45:21.528Z,27.40
2018-12-03T13:47:51.420Z,26.60
2018-12-03T13:50:20.890Z,28.00
2018-12-03T13:52:50.368Z,28.63
2018-12-03T13:55:20.793Z,26.40
2018-12-03T13:57:51.966Z,27.77
2018-12-03T14:00:23.797Z,26.67
2018-12-03T14:02:57.275Z,27.30
2018-12-03T14:05:26.891Z,26.27
2018-12-03T14:08:03.169Z,25.70
2018-12-03T14:10:44.117Z,24.93
2018-12-03T14:13:25.842Z,26.07
2018-12-03T14:16:16.831Z,24.87
2018-12-03T14:18:51.134Z,24.93
2018-12-03T14:21:31.467Z,23.97
2018-12-03T14:24:01.468Z,23.50
2018-12-03T14:26:30.911Z,23.47
2018-12-03T14:29:00.405Z,24.00
2018-12-03T14:31:29.896Z,23.57
2018-12-03T14:33:59.405Z,22.80
2018-12-03T14:36:28.857Z,22.60
2018-12-03T14:38:58.344Z,21.60
2018-12-03T14:41:27.798Z,21.97
2018-12-03T14:43:57.240Z,20.87
2018-12-03T14:46:26.690Z,19.60
2018-12-03T14:48:56.125Z,18.53
2018-12-03T14:51:25.641Z,19.93
2018-12-03T14:53:55.193Z,20.63
2018-12-03T14:56:24.684Z,21.23
2018-12-03T14:58:54.126Z,21.60
2018-12-03T15:01:24.756Z,22.40
2018-12-03T15:03:54.234Z,20.60
2018-12-03T15:06:23.723Z,21.17
2018-12-03T15:08:53.228Z,21.77
2018-12-03T15:11:22.675Z,22.30
2018-12-03T15:13:53.277Z,22.17
2018-12-03T15:16:22.733Z,27.97
2018-12-03T15:18:52.775Z,27.43
2018-12-03T15:21:22.238Z,27.93
2018-12-03T15:23:51.705Z,31.10
2018-12-03T15:26:21.165Z,33.57
2018-12-03T15:28:50.616Z,34.80
2018-12-03T15:31:20.090Z,37.60
2018-12-03T15:33:49.572Z,37.87
2018-12-03T15:36:19.072Z,40.10
2018-12-03T15:38:48.632Z,39.93
2018-12-03T15:41:18.112Z,38.93
2018-12-03T15:43:47.635Z,39.13
2018-12-03T15:46:17.093Z,41.17
2018-12-03T15:48:46.646Z,41.80
2018-12-03T15:51:16.148Z,41.20
2018-12-03T15:53:45.648Z,46.37
2018-12-03T15:56:15.105Z,42.70
2018-12-03T15:58:44.620Z,38.97
2018-12-03T16:01:14.534Z,39.97
2018-12-03T16:03:44.217Z,40.80
2018-12-03T16:06:13.705Z,41.70
2018-12-03T16:08:43.232Z,46.07
2018-12-03T16:11:12.704Z,46.43
2018-12-03T16:13:42.291Z,47.10
2018-12-03T16:16:11.739Z,48.10
2018-12-03T16:18:41.210Z,49.53
2018-12-03T16:21:10.668Z,50.80
2018-12-03T16:23:40.161Z,54.70
2018-12-03T16:26:09.624Z,57.17
2018-12-03T16:28:39.147Z,60.70
2018-12-03T16:31:08.636Z,60.40
2018-12-03T16:33:38.146Z,66.30
2018-12-03T16:36:07.754Z,65.37
2018-12-03T16:38:37.314Z,67.77
2018-12-03T16:41:06.797Z,69.73
2018-12-03T16:43:36.284Z,70.27
2018-12-03T16:46:05.789Z,75.00
2018-12-03T16:48:40.457Z,72.77
2018-12-03T16:51:09.965Z,74.27
2018-12-03T16:53:39.589Z,75.47
2018-12-03T16:56:09.032Z,76.50
2018-12-03T16:58:38.511Z,75.30
2018-12-03T17:01:08.492Z,78.63
2018-12-03T17:03:37.957Z,74.00
2018-12-03T17:06:07.492Z,82.53
2018-12-03T17:08:37.153Z,77.53
2018-12-03T17:11:06.622Z,77.60
2018-12-03T17:13:36.172Z,74.70
2018-12-03T17:16:05.673Z,77.97
2018-12-03T17:18:37.204Z,81.47
2018-12-03T17:21:19.126Z,85.23
2018-12-03T17:23:59.189Z,88.50
2018-12-03T17:26:28.677Z,90.73
2018-12-03T17:29:11.345Z,91.77
2018-12-03T17:31:40.838Z,96.00
2018-12-03T17:34:10.388Z,95.70
2018-12-03T17:36:40.957Z,92.97
2018-12-03T17:39:10.426Z,93.83
2018-12-03T17:41:41.948Z,92.77
2018-12-03T17:44:11.449Z,100.10
2018-12-03T17:46:40.897Z,100.30
2018-12-03T17:49:10.352Z,95.43
2018-12-03T17:51:39.805Z,99.70
2018-12-03T17:54:10.523Z,97.03
2018-12-03T17:56:40.569Z,96.10
2018-12-03T17:59:10.078Z,95.80
2018-12-03T18:01:39.565Z,95.23
2018-12-03T18:04:13.171Z,94.93
2018-12-03T18:06:42.767Z,98.77
2018-12-03T18:09:12.290Z,102.67
2018-12-03T18:11:42.057Z,102.13
2018-12-03T18:14:11.597Z,103.40
2018-12-03T18:16:41.149Z,99.57
2018-12-03T18:19:10.687Z,102.67
2018-12-03T18:21:40.167Z,102.73
2018-12-03T18:24:09.671Z,104.50
2018-12-03T18:26:39.122Z,102.10
2018-12-03T18:29:08.681Z,104.43
2018-12-03T18:31:38.232Z,105.33
2018-12-03T18:34:07.793Z,104.13
2018-12-03T18:36:37.309Z,101.57
2018-12-03T18:39:08.815Z,107.20
2018-12-03T18:41:38.370Z,115.87
2018-12-03T18:44:08.015Z,112.77
2018-12-03T18:46:38.662Z,113.30
2018-12-03T18:49:16.726Z,112.67
2018-12-03T18:51:46.653Z,118.90
2018-12-03T18:54:16.122Z,126.60
2018-12-03T18:56:45.821Z,132.30
2018-12-03T18:59:15.385Z,125.30
2018-12-03T19:01:44.953Z,105.37
2018-12-03T19:04:15.925Z,102.27
2018-12-03T19:06:45.441Z,104.07
2018-12-03T19:09:14.930Z,103.93
2018-12-03T19:11:44.479Z,101.70
2018-12-03T19:14:13.988Z,104.27
2018-12-03T19:16:43.733Z,103.57
2018-12-03T19:19:14.242Z,103.83
2018-12-03T19:21:43.793Z,105.17
2018-12-03T19:24:13.569Z,101.83
2018-12-03T19:26:43.076Z,110.20
2018-12-03T19:29:12.765Z,108.37
2018-12-03T19:31:44.306Z,107.50
2018-12-03T19:34:15.837Z,107.57
2018-12-03T19:37:07.231Z,109.50
2018-12-03T19:39:36.775Z,110.70
2018-12-03T19:42:10.050Z,110.40
2018-12-03T19:44:39.509Z,112.93
2018-12-03T19:47:09.333Z,109.00
2018-12-03T19:49:39.781Z,113.03
2018-12-03T19:52:10.153Z,118.60
2018-12-03T19:54:39.913Z,116.47
2018-12-03T19:57:09.406Z,121.53
2018-12-03T19:59:46.707Z,118.90
2018-12-03T20:02:16.461Z,118.93
2018-12-03T20:04:52.520Z,123.73
2018-12-03T20:07:22.133Z,123.30
2018-12-03T20:09:55.621Z,122.53
2018-12-03T20:12:25.109Z,123.30
2018-12-03T20:14:54.595Z,124.53
2018-12-03T20:17:29.620Z,129.77
2018-12-03T20:19:59.090Z,128.47
2018-12-03T20:22:34.295Z,129.70
2018-12-03T20:25:10.549Z,126.20
2018-12-03T20:27:47.444Z,131.53
2018-12-03T20:30:33.787Z,129.50
2018-12-03T20:33:11.314Z,122.77
2018-12-03T20:35:49.870Z,126.97
2018-12-03T20:38:25.801Z,126.10
2018-12-03T20:41:02.200Z,131.03
2018-12-03T20:43:32.750Z,131.20
2018-12-03T20:46:19.020Z,126.67
2018-12-03T20:49:00.960Z,127.37
2018-12-03T20:51:38.303Z,127.50
2018-12-03T20:54:07.857Z,124.13
2018-12-03T20:56:38.365Z,123.27
2018-12-03T20:59:07.887Z,118.10
2018-12-03T21:01:40.888Z,123.13
2018-12-03T21:04:10.476Z,117.23
2018-12-03T21:06:39.986Z,119.33
2018-12-03T21:09:09.441Z,118.70
2018-12-03T21:11:38.949Z,117.80
2018-12-03T21:14:08.426Z,116.40
2018-12-03T21:16:37.917Z,117.47
2018-12-03T21:19:07.393Z,117.33
2018-12-03T21:21:36.897Z,115.97
2018-12-03T21:24:06.374Z,115.77
2018-12-03T21:26:35.898Z,117.87
2018-12-03T21:29:05.489Z,112.83
2018-12-03T21:31:35.005Z,115.13
2018-12-03T21:34:05.494Z,113.63
2018-12-03T21:36:35.049Z,115.60
2018-12-03T21:39:06.252Z,115.27
2018-12-03T21:41:36.910Z,116.90
2018-12-03T21:44:06.369Z,115.80
2018-12-03T21:46:35.869Z,116.40
2018-12-03T21:49:05.321Z,119.27
2018-12-03T21:51:35.864Z,117.97
2018-12-03T21:54:05.306Z,116.53
2018-12-03T21:56:34.795Z,115.67
2018-12-03T21:59:04.293Z,116.77
2018-12-03T22:01:33.787Z,117.33
2018-12-03T22:04:03.261Z,115.93
2018-12-03T22:06:32.769Z,116.23
2018-12-03T22:09:02.522Z,118.20
2018-12-03T22:11:33.154Z,115.53
2018-12-03T22:14:02.609Z,114.77
2018-12-03T22:16:32.120Z,118.50
2018-12-03T22:19:01.573Z,117.50
2018-12-03T22:21:31.028Z,117.00
2018-12-03T22:24:00.515Z,116.27
2018-12-03T22:26:29.974Z,117.10
2018-12-03T22:28:59.427Z,114.43
2018-12-03T22:31:28.900Z,116.23
2018-12-03T22:33:58.382Z,113.90
2018-12-03T22:36:27.869Z,113.80
2018-12-03T22:38:57.347Z,112.23
2018-12-03T22:41:26.826Z,114.33
2018-12-03T22:43:56.303Z,116.23
2018-12-03T22:46:25.744Z,111.07
2018-12-03T22:48:55.241Z,111.77
2018-12-03T22:51:24.706Z,112.30
2018-12-03T22:53:54.193Z,112.67
2018-12-03T22:56:23.677Z,110.00
2018-12-03T22:58:53.160Z,110.63
2018-12-03T23:01:23.621Z,108.07
2018-12-03T23:03:53.386Z,110.43
2018-12-03T23:06:22.853Z,110.57
2018-12-03T23:08:52.318Z,108.03
2018-12-03T23:11:21.765Z,108.30
2018-12-03T23:13:51.252Z,108.73
2018-12-03T23:16:20.741Z,108.43
2018-12-03T23:18:50.208Z,104.83
2018-12-03T23:21:19.669Z,105.40
2018-12-03T23:23:49.175Z,107.57
2018-12-03T23:26:18.727Z,105.37
2018-12-03T23:28:48.215Z,101.87
2018-12-03T23:31:17.701Z,100.57
2018-12-03T23:33:47.239Z,100.63
2018-12-03T23:36:16.745Z,102.87
2018-12-03T23:38:46.230Z,101.93
2018-12-03T23:41:15.698Z,98.83
2018-12-03T23:43:45.148Z,102.03
2018-12-03T23:46:15.248Z,99.73
2018-12-03T23:48:44.677Z,96.10
2018-12-03T23:51:14.113Z,99.93
2018-12-03T23:53:43.568Z,95.23
2018-12-03T23:56:13.049Z,94.77
2018-12-03T23:58:42.497Z,96.13
