createdAt,value
2023-05-02T00:02:19.161Z,16.20
2023-05-02T00:04:47.524Z,16.20
2023-05-02T00:07:15.900Z,16.20
2023-05-02T00:09:44.226Z,16.20
2023-05-02T00:12:12.533Z,16.20
2023-05-02T00:14:40.798Z,16.20
2023-05-02T00:17:09.103Z,16.20
2023-05-02T00:19:41.141Z,16.20
2023-05-02T00:22:09.524Z,16.20
2023-05-02T00:24:37.848Z,16.20
2023-05-02T00:27:06.954Z,16.20
2023-05-02T00:29:35.784Z,16.20
2023-05-02T00:32:04.204Z,16.20
2023-05-02T00:34:33.055Z,16.20
2023-05-02T00:37:02.723Z,16.20
2023-05-02T00:39:31.045Z,16.20
2023-05-02T00:41:59.848Z,16.10
2023-05-02T00:44:28.598Z,16.10
2023-05-02T00:46:57.435Z,16.10
2023-05-02T00:49:26.028Z,16.10
2023-05-02T00:51:54.997Z,16.10
2023-05-02T00:54:24.655Z,16.10
2023-05-02T00:56:53.064Z,16.10
2023-05-02T00:59:22.010Z,16.10
2023-05-02T01:01:59.772Z,16.10
2023-05-02T01:04:40.008Z,16.10
2023-05-02T01:07:23.081Z,16.10
2023-05-02T01:10:05.822Z,16.10
2023-05-02T01:12:42.497Z,16.10
2023-05-02T01:15:15.608Z,16.10
2023-05-02T01:17:46.239Z,16.00
2023-05-02T01:20:20.738Z,16.10
2023-05-02T01:22:50.004Z,16.00
2023-05-02T01:25:31.046Z,16.10
2023-05-02T01:28:06.644Z,16.10
2023-05-02T01:30:38.563Z,16.10
2023-05-02T01:33:08.615Z,16.10
2023-05-02T01:35:38.479Z,16.00
2023-05-02T01:38:08.014Z,16.00
2023-05-02T01:40:38.153Z,16.00
2023-05-02T01:43:08.408Z,16.00
2023-05-02T01:45:40.372Z,16.00
2023-05-02T01:48:10.261Z,16.00
2023-05-02T01:50:44.540Z,16.00
2023-05-02T01:53:14.616Z,16.00
2023-05-02T01:55:46.355Z,16.00
2023-05-02T01:58:17.857Z,16.00
2023-05-02T02:00:48.340Z,16.00
2023-05-02T02:03:19.319Z,16.00
2023-05-02T02:05:50.521Z,16.00
2023-05-02T02:08:18.913Z,16.00
2023-05-02T02:10:53.022Z,16.00
2023-05-02T02:13:28.395Z,15.90
2023-05-02T02:16:02.516Z,16.00
2023-05-02T02:18:33.657Z,16.00
2023-05-02T02:21:10.532Z,16.00
2023-05-02T02:23:43.442Z,16.00
2023-05-02T02:26:13.707Z,15.90
2023-05-02T02:28:42.900Z,15.90
2023-05-02T02:31:12.804Z,15.90
2023-05-02T02:33:41.829Z,15.90
2023-05-02T02:36:14.059Z,15.90
2023-05-02T02:38:49.089Z,15.90
2023-05-02T02:41:21.493Z,15.90
2023-05-02T02:44:00.885Z,15.90
2023-05-02T02:46:43.318Z,15.90
2023-05-02T02:49:20.662Z,15.90
2023-05-02T02:51:59.401Z,15.90
2023-05-02T02:54:36.348Z,15.90
2023-05-02T02:57:13.224Z,15.90
2023-05-02T02:59:47.240Z,15.90
2023-05-02T03:02:20.227Z,15.90
2023-05-02T03:04:52.252Z,15.90
2023-05-02T03:07:20.607Z,15.90
2023-05-02T03:09:49.730Z,15.90
2023-05-02T03:12:22.782Z,15.90
2023-05-02T03:14:52.119Z,15.90
2023-05-02T03:17:24.964Z,15.90
2023-05-02T03:19:54.940Z,15.90
2023-05-02T03:22:24.351Z,15.80
2023-05-02T03:24:52.745Z,15.80
2023-05-02T03:27:21.069Z,15.80
2023-05-02T03:29:49.978Z,15.80
2023-05-02T03:32:18.387Z,15.80
2023-05-02T03:34:48.081Z,15.80
2023-05-02T03:37:16.429Z,15.80
2023-05-02T03:39:45.663Z,15.80
2023-05-02T03:42:14.032Z,15.80
2023-05-02T03:44:42.344Z,15.80
2023-05-02T03:47:10.926Z,15.80
2023-05-02T03:49:42.889Z,15.80
2023-05-02T03:52:12.770Z,15.80
2023-05-02T03:54:41.793Z,15.80
2023-05-02T03:57:11.565Z,15.80
2023-05-02T03:59:43.082Z,15.80
2023-05-02T04:02:20.352Z,15.80
2023-05-02T04:04:50.706Z,15.70
2023-05-02T04:07:25.717Z,15.70
2023-05-02T04:10:07.473Z,15.70
2023-05-02T04:12:41.048Z,15.70
2023-05-02T04:15:11.038Z,15.70
2023-05-02T04:17:40.374Z,15.70
2023-05-02T04:20:13.380Z,15.70
2023-05-02T04:22:50.158Z,15.70
2023-05-02T04:25:18.997Z,15.70
2023-05-02T04:27:47.983Z,15.70
2023-05-02T04:30:19.726Z,15.70
2023-05-02T04:32:57.078Z,15.70
2023-05-02T04:35:27.138Z,15.70
2023-05-02T04:37:57.947Z,15.70
2023-05-02T04:40:27.518Z,15.70
2023-05-02T04:43:02.194Z,15.70
2023-05-02T04:45:38.360Z,15.70
2023-05-02T04:48:13.029Z,15.70
2023-05-02T04:50:41.476Z,15.70
2023-05-02T04:53:11.220Z,15.70
2023-05-02T04:55:40.426Z,15.70
2023-05-02T04:58:08.858Z,15.70
2023-05-02T05:00:37.383Z,15.70
2023-05-02T05:03:07.348Z,15.70
2023-05-02T05:05:35.729Z,15.70
2023-05-02T05:08:05.726Z,15.60
2023-05-02T05:10:38.519Z,15.60
2023-05-02T05:13:07.004Z,15.60
2023-05-02T05:15:35.737Z,15.60
2023-05-02T05:18:04.907Z,15.60
2023-05-02T05:20:34.318Z,15.60
2023-05-02T05:23:04.127Z,15.60
2023-05-02T05:25:33.997Z,15.60
2023-05-02T05:28:04.940Z,15.60
2023-05-02T05:30:35.761Z,15.60
2023-05-02T05:33:06.646Z,15.60
2023-05-02T05:35:35.126Z,15.60
2023-05-02T05:38:04.445Z,15.60
2023-05-02T05:40:36.171Z,15.50
2023-05-02T05:43:07.266Z,15.60
2023-05-02T05:45:38.926Z,15.60
2023-05-02T05:48:08.455Z,15.50
2023-05-02T05:50:42.928Z,15.50
2023-05-02T05:53:11.509Z,15.50
2023-05-02T05:55:42.422Z,15.50
2023-05-02T05:58:12.928Z,15.50
2023-05-02T06:00:42.929Z,15.50
2023-05-02T06:03:11.424Z,15.50
2023-05-02T06:05:40.617Z,15.50
2023-05-02T06:08:09.437Z,15.50
2023-05-02T06:10:37.761Z,15.50
2023-05-02T06:13:06.807Z,15.50
2023-05-02T06:15:39.751Z,15.50
2023-05-02T06:18:08.529Z,15.50
2023-05-02T06:20:37.458Z,15.50
2023-05-02T06:23:05.792Z,15.50
2023-05-02T06:25:34.774Z,15.50
2023-05-02T06:28:03.207Z,15.50
2023-05-02T06:30:31.495Z,15.50
2023-05-02T06:33:01.431Z,15.50
2023-05-02T06:35:29.784Z,15.50
2023-05-02T06:37:58.047Z,15.50
2023-05-02T06:40:26.764Z,15.40
2023-05-02T06:42:55.065Z,15.50
2023-05-02T06:45:23.501Z,15.40
2023-05-02T06:47:51.932Z,15.40
2023-05-02T06:50:21.882Z,15.40
2023-05-02T06:52:50.225Z,15.40
2023-05-02T06:55:18.567Z,15.40
2023-05-02T06:57:47.164Z,15.40
2023-05-02T07:00:17.397Z,15.40
2023-05-02T07:02:46.975Z,15.40
2023-05-02T07:05:15.660Z,15.40
2023-05-02T07:07:46.101Z,15.40
2023-05-02T07:10:14.518Z,15.40
2023-05-02T07:12:42.802Z,15.40
2023-05-02T07:15:13.815Z,15.40
2023-05-02T07:17:42.203Z,15.40
2023-05-02T07:20:13.221Z,15.40
2023-05-02T07:22:41.668Z,15.40
2023-05-02T07:25:11.973Z,15.40
2023-05-02T07:27:40.475Z,15.40
2023-05-02T07:30:09.808Z,15.40
2023-05-02T07:32:38.033Z,15.40
2023-05-02T07:35:07.379Z,15.30
2023-05-02T07:37:36.942Z,15.40
2023-05-02T07:40:06.022Z,15.30
2023-05-02T07:42:36.269Z,15.30
2023-05-02T07:45:04.750Z,15.30
2023-05-02T07:47:33.170Z,15.30
2023-05-02T07:50:02.060Z,15.30
2023-05-02T07:52:30.590Z,15.30
2023-05-02T07:54:59.076Z,15.30
2023-05-02T07:57:27.841Z,15.30
2023-05-02T07:59:58.377Z,15.30
2023-05-02T08:02:27.646Z,15.30
2023-05-02T08:04:56.445Z,15.30
2023-05-02T08:07:24.741Z,15.30
2023-05-02T08:09:53.118Z,15.30
2023-05-02T08:12:21.887Z,15.30
2023-05-02T08:14:50.351Z,15.30
2023-05-02T08:17:20.107Z,15.10
2023-05-02T08:19:48.451Z,15.00
2023-05-02T08:22:17.211Z,14.80
2023-05-02T08:24:45.742Z,14.70
2023-05-02T08:27:18.427Z,14.70
2023-05-02T08:29:47.373Z,14.70
2023-05-02T08:32:16.027Z,14.80
2023-05-02T08:34:46.116Z,14.90
2023-05-02T08:37:15.301Z,14.90
2023-05-02T08:39:43.838Z,15.00
2023-05-02T08:42:12.238Z,15.00
2023-05-02T08:44:41.354Z,15.10
2023-05-02T08:47:14.981Z,15.10
2023-05-02T08:49:46.906Z,15.10
2023-05-02T08:52:19.275Z,15.10
2023-05-02T08:54:47.911Z,15.10
2023-05-02T08:57:16.320Z,15.10
2023-05-02T08:59:45.024Z,15.10
2023-05-02T09:02:23.374Z,15.20
2023-05-02T09:04:56.417Z,15.20
2023-05-02T09:07:24.741Z,15.20
2023-05-02T09:09:53.081Z,15.20
2023-05-02T09:12:27.335Z,15.20
2023-05-02T09:15:11.630Z,15.20
2023-05-02T09:17:44.495Z,15.20
2023-05-02T09:20:15.763Z,15.20
2023-05-02T09:22:50.705Z,15.20
2023-05-02T09:25:19.474Z,15.20
2023-05-02T09:27:53.023Z,15.20
2023-05-02T09:30:23.301Z,15.20
2023-05-02T09:32:52.777Z,15.20
2023-05-02T09:35:24.917Z,15.20
2023-05-02T09:37:54.517Z,15.20
2023-05-02T09:40:23.454Z,15.20
2023-05-02T09:42:52.186Z,15.20
2023-05-02T09:45:24.335Z,15.20
2023-05-02T09:47:54.078Z,15.20
2023-05-02T09:50:37.982Z,15.20
2023-05-02T09:53:07.804Z,15.20
2023-05-02T09:55:36.324Z,15.20
2023-05-02T09:58:05.908Z,15.20
2023-05-02T10:00:41.749Z,15.20
2023-05-02T10:03:10.547Z,15.20
2023-05-02T10:05:41.157Z,15.10
2023-05-02T10:08:11.260Z,15.10
2023-05-02T10:10:41.728Z,15.20
2023-05-02T10:13:11.077Z,15.10
2023-05-02T10:15:44.803Z,15.20
2023-05-02T10:18:15.776Z,15.20
2023-05-02T10:20:57.757Z,15.20
2023-05-02T10:23:29.128Z,15.20
2023-05-02T10:26:00.231Z,15.20
2023-05-02T10:28:29.548Z,15.20
2023-05-02T10:30:59.449Z,15.20
2023-05-02T10:33:30.155Z,15.20
2023-05-02T10:36:00.364Z,15.20
2023-05-02T10:38:28.784Z,15.20
2023-05-02T10:41:01.813Z,15.20
2023-05-02T10:43:33.981Z,15.20
2023-05-02T10:46:03.614Z,15.20
2023-05-02T10:48:32.163Z,15.10
2023-05-02T10:51:02.386Z,15.10
2023-05-02T10:53:36.790Z,15.10
2023-05-02T10:56:17.205Z,15.10
2023-05-02T10:58:46.518Z,15.10
2023-05-02T11:01:36.721Z,15.10
2023-05-02T11:04:12.838Z,15.10
2023-05-02T11:07:21.792Z,15.10
2023-05-02T11:09:50.188Z,15.10
2023-05-02T11:12:51.073Z,15.10
2023-05-02T11:15:58.107Z,15.10
2023-05-02T11:18:26.882Z,15.10
2023-05-02T11:21:28.872Z,15.10
2023-05-02T11:24:37.208Z,15.10
2023-05-02T11:27:39.999Z,15.10
2023-05-02T11:30:10.063Z,15.10
2023-05-02T11:33:16.208Z,15.10
2023-05-02T11:35:46.949Z,15.10
2023-05-02T11:38:17.905Z,15.10
2023-05-02T11:40:57.097Z,15.10
2023-05-02T11:43:30.818Z,15.10
2023-05-02T11:46:02.089Z,15.10
2023-05-02T11:48:32.182Z,15.10
2023-05-02T11:51:05.457Z,15.10
2023-05-02T11:53:34.699Z,15.10
2023-05-02T11:56:05.479Z,15.20
2023-05-02T11:58:35.296Z,15.20
2023-05-02T12:01:14.279Z,15.20
2023-05-02T12:03:43.239Z,15.20
2023-05-02T12:06:13.980Z,15.20
2023-05-02T12:08:44.222Z,15.20
2023-05-02T12:11:15.516Z,15.20
2023-05-02T12:13:49.866Z,15.20
2023-05-02T12:16:19.571Z,15.20
2023-05-02T12:18:49.236Z,15.20
2023-05-02T12:21:18.826Z,15.20
2023-05-02T12:23:47.741Z,15.20
2023-05-02T12:26:20.540Z,15.20
2023-05-02T12:28:54.809Z,15.20
2023-05-02T12:31:24.334Z,15.20
2023-05-02T12:33:57.358Z,15.20
2023-05-02T12:36:26.151Z,15.20
2023-05-02T12:38:57.273Z,15.20
2023-05-02T12:41:33.460Z,15.20
2023-05-02T12:44:05.579Z,15.20
2023-05-02T12:46:34.316Z,15.20
2023-05-02T12:49:08.212Z,15.20
2023-05-02T12:51:37.404Z,15.20
2023-05-02T12:54:06.929Z,15.20
2023-05-02T12:56:40.824Z,15.20
2023-05-02T12:59:11.818Z,15.20
2023-05-02T13:01:40.334Z,15.20
2023-05-02T13:04:08.808Z,15.20
2023-05-02T13:06:38.195Z,15.20
2023-05-02T13:09:07.264Z,15.20
2023-05-02T13:11:35.772Z,15.20
2023-05-02T13:14:06.020Z,15.20
2023-05-02T13:16:37.174Z,15.20
2023-05-02T13:19:06.558Z,15.20
2023-05-02T13:21:34.958Z,15.20
2023-05-02T13:24:04.224Z,15.20
2023-05-02T13:26:32.807Z,15.20
2023-05-02T13:29:01.329Z,15.20
2023-05-02T13:31:30.028Z,15.20
2023-05-02T13:33:59.900Z,15.20
2023-05-02T13:36:28.553Z,15.20
2023-05-02T13:38:57.781Z,15.20
2023-05-02T13:41:26.151Z,15.20
2023-05-02T13:43:55.403Z,15.20
2023-05-02T13:46:24.044Z,15.20
2023-05-02T13:48:52.661Z,15.20
2023-05-02T13:51:22.553Z,15.20
2023-05-02T13:53:51.016Z,15.20
2023-05-02T13:56:20.011Z,15.20
2023-05-02T13:58:48.429Z,15.20
2023-05-02T14:01:17.154Z,15.20
2023-05-02T14:03:45.741Z,15.20
2023-05-02T14:06:14.338Z,15.20
2023-05-02T14:08:44.906Z,15.20
2023-05-02T14:11:13.352Z,15.20
2023-05-02T14:13:41.847Z,15.20
2023-05-02T14:16:10.423Z,15.20
2023-05-02T14:18:38.996Z,15.20
2023-05-02T14:21:07.633Z,15.20
2023-05-02T14:23:36.233Z,15.20
2023-05-02T14:26:07.916Z,15.20
2023-05-02T14:28:40.539Z,15.20
2023-05-02T14:31:09.277Z,15.20
2023-05-02T14:33:37.615Z,15.20
2023-05-02T14:36:07.029Z,15.30
2023-05-02T14:38:35.650Z,15.30
2023-05-02T14:41:05.984Z,15.20
2023-05-02T14:43:34.431Z,15.30
2023-05-02T14:46:02.916Z,15.20
2023-05-02T14:48:31.475Z,15.30
2023-05-02T14:51:01.318Z,15.30
2023-05-02T14:53:30.051Z,15.30
2023-05-02T14:55:58.482Z,15.30
2023-05-02T14:58:28.214Z,15.30
2023-05-02T15:00:56.887Z,15.30
2023-05-02T15:03:25.380Z,15.20
2023-05-02T15:05:54.469Z,15.30
2023-05-02T15:08:22.906Z,15.30
2023-05-02T15:10:51.534Z,15.30
2023-05-02T15:13:20.143Z,15.30
2023-05-02T15:15:50.127Z,15.20
2023-05-02T15:18:18.569Z,15.30
2023-05-02T15:20:47.176Z,15.30
2023-05-02T15:23:16.036Z,15.30
2023-05-02T15:25:44.339Z,15.30
2023-05-02T15:28:12.622Z,15.30
2023-05-02T15:30:41.214Z,15.30
2023-05-02T15:33:11.540Z,15.30
2023-05-02T15:35:40.224Z,15.30
2023-05-02T15:38:11.824Z,15.30
2023-05-02T15:40:40.950Z,15.30
2023-05-02T15:43:09.479Z,15.30
2023-05-02T15:45:39.015Z,15.30
2023-05-02T15:48:07.691Z,15.30
2023-05-02T15:50:37.708Z,15.30
2023-05-02T15:53:06.119Z,15.30
2023-05-02T15:55:35.490Z,15.30
2023-05-02T15:58:04.169Z,15.30
2023-05-02T16:00:32.680Z,15.30
2023-05-02T16:03:01.922Z,15.30
2023-05-02T16:05:33.129Z,15.30
2023-05-02T16:08:03.188Z,15.30
2023-05-02T16:10:31.834Z,15.30
2023-05-02T16:13:00.255Z,15.40
2023-05-02T16:15:29.937Z,15.40
2023-05-02T16:17:58.359Z,15.40
2023-05-02T16:20:27.807Z,15.40
2023-05-02T16:22:56.395Z,15.40
2023-05-02T16:25:27.134Z,15.40
2023-05-02T16:27:55.722Z,15.40
2023-05-02T16:30:24.468Z,15.40
2023-05-02T16:32:52.823Z,15.40
2023-05-02T16:35:21.675Z,15.40
2023-05-02T16:37:50.129Z,15.40
2023-05-02T16:40:18.585Z,15.40
2023-05-02T16:42:48.601Z,15.40
2023-05-02T16:45:17.080Z,15.40
2023-05-02T16:47:45.536Z,15.40
2023-05-02T16:50:13.900Z,15.40
2023-05-02T16:52:42.779Z,15.40
2023-05-02T16:55:11.286Z,15.40
2023-05-02T16:57:39.697Z,15.40
2023-05-02T17:00:12.426Z,15.40
2023-05-02T17:02:40.993Z,15.40
2023-05-02T17:05:11.355Z,15.40
2023-05-02T17:07:39.848Z,15.40
2023-05-02T17:10:09.175Z,15.40
2023-05-02T17:12:37.808Z,15.50
2023-05-02T17:15:07.926Z,15.50
2023-05-02T17:17:37.674Z,15.40
2023-05-02T17:20:07.435Z,15.40
2023-05-02T17:22:38.154Z,15.40
2023-05-02T17:25:07.262Z,15.50
2023-05-02T17:27:37.149Z,15.40
2023-05-02T17:30:07.816Z,15.40
2023-05-02T17:32:38.432Z,15.40
2023-05-02T17:35:07.530Z,15.50
2023-05-02T17:37:38.090Z,15.50
2023-05-02T17:40:07.927Z,15.50
2023-05-02T17:42:36.321Z,15.50
2023-05-02T17:45:04.927Z,15.50
2023-05-02T17:47:33.327Z,15.40
2023-05-02T17:50:04.853Z,15.40
2023-05-02T17:52:34.463Z,15.40
2023-05-02T17:55:03.154Z,15.40
2023-05-02T17:57:31.477Z,15.40
2023-05-02T18:00:00.232Z,15.40
2023-05-02T18:02:28.984Z,15.40
2023-05-02T18:04:58.913Z,15.40
2023-05-02T18:07:30.022Z,15.40
2023-05-02T18:10:02.242Z,15.40
2023-05-02T18:12:31.559Z,15.40
2023-05-02T18:15:00.221Z,15.40
2023-05-02T18:17:29.511Z,15.50
2023-05-02T18:19:58.016Z,15.50
2023-05-02T18:22:26.571Z,15.50
2023-05-02T18:24:57.121Z,15.40
2023-05-02T18:27:25.744Z,15.40
2023-05-02T18:29:54.457Z,15.40
2023-05-02T18:32:22.760Z,15.50
2023-05-02T18:34:50.981Z,15.40
2023-05-02T18:37:19.310Z,15.40
2023-05-02T18:39:47.634Z,15.50
2023-05-02T18:42:17.457Z,15.40
2023-05-02T18:44:45.753Z,15.40
2023-05-02T18:47:14.208Z,15.40
2023-05-02T18:49:43.994Z,15.40
2023-05-02T18:52:13.299Z,15.40
2023-05-02T18:54:41.633Z,15.40
2023-05-02T18:57:09.913Z,15.40
2023-05-02T18:59:39.730Z,15.40
2023-05-02T19:02:08.323Z,15.40
2023-05-02T19:04:36.672Z,15.40
2023-05-02T19:07:06.172Z,15.40
2023-05-02T19:09:34.442Z,15.40
2023-05-02T19:12:02.811Z,15.40
2023-05-02T19:14:32.219Z,15.40
2023-05-02T19:17:02.048Z,15.40
2023-05-02T19:19:31.042Z,15.40
2023-05-02T19:21:59.444Z,15.40
2023-05-02T19:24:27.790Z,15.40
2023-05-02T19:26:56.160Z,15.40
2023-05-02T19:29:24.461Z,15.40
2023-05-02T19:31:52.802Z,15.40
2023-05-02T19:34:22.568Z,15.40
2023-05-02T19:36:50.866Z,15.40
2023-05-02T19:39:19.121Z,15.40
2023-05-02T19:41:48.135Z,15.40
2023-05-02T19:44:16.543Z,15.40
2023-05-02T19:46:44.848Z,15.40
2023-05-02T19:49:13.189Z,15.40
2023-05-02T19:51:43.087Z,15.40
2023-05-02T19:54:11.800Z,15.40
2023-05-02T19:56:40.259Z,15.40
2023-05-02T19:59:08.575Z,15.40
2023-05-02T20:01:37.001Z,15.40
2023-05-02T20:04:05.698Z,15.40
2023-05-02T20:06:33.985Z,15.40
2023-05-02T20:09:03.825Z,15.40
2023-05-02T20:11:32.959Z,15.40
2023-05-02T20:14:01.365Z,15.40
2023-05-02T20:16:31.477Z,15.40
2023-05-02T20:18:59.928Z,15.40
2023-05-02T20:21:28.167Z,15.40
2023-05-02T20:23:56.472Z,15.40
2023-05-02T20:26:26.541Z,15.40
2023-05-02T20:28:56.988Z,15.40
2023-05-02T20:31:25.937Z,15.40
2023-05-02T20:33:54.281Z,15.40
2023-05-02T20:36:22.566Z,15.40
2023-05-02T20:38:50.826Z,15.40
2023-05-02T20:41:20.247Z,15.40
2023-05-02T20:43:50.749Z,15.40
2023-05-02T20:46:19.103Z,15.40
2023-05-02T20:48:47.654Z,15.40
2023-05-02T20:51:16.818Z,15.40
2023-05-02T20:53:45.094Z,15.40
2023-05-02T20:56:13.416Z,15.40
2023-05-02T20:58:41.776Z,15.40
2023-05-02T21:01:12.191Z,15.40
2023-05-02T21:03:41.212Z,15.40
2023-05-02T21:06:09.765Z,15.40
2023-05-02T21:08:38.117Z,15.40
2023-05-02T21:11:13.920Z,15.40
2023-05-02T21:13:42.286Z,15.40
2023-05-02T21:16:19.549Z,15.40
2023-05-02T21:18:48.461Z,15.40
2023-05-02T21:21:16.751Z,15.40
2023-05-02T21:23:44.993Z,15.40
2023-05-02T21:26:13.280Z,15.40
2023-05-02T21:28:41.592Z,15.30
2023-05-02T21:31:09.916Z,15.40
2023-05-02T21:33:39.827Z,15.40
2023-05-02T21:36:08.760Z,15.40
2023-05-02T21:38:37.135Z,15.30
2023-05-02T21:41:06.480Z,15.30
2023-05-02T21:43:37.701Z,15.30
2023-05-02T21:46:06.142Z,15.40
2023-05-02T21:48:34.856Z,15.40
2023-05-02T21:51:07.532Z,15.30
2023-05-02T21:53:36.065Z,15.30
2023-05-02T21:56:04.466Z,15.40
2023-05-02T21:58:32.756Z,15.30
2023-05-02T22:01:01.532Z,15.30
2023-05-02T22:03:31.023Z,15.40
2023-05-02T22:06:04.876Z,15.30
2023-05-02T22:08:36.321Z,15.30
2023-05-02T22:11:08.082Z,15.30
2023-05-02T22:13:36.746Z,15.30
2023-05-02T22:16:05.490Z,15.30
2023-05-02T22:18:33.789Z,15.30
2023-05-02T22:21:02.218Z,15.30
2023-05-02T22:23:31.107Z,15.30
2023-05-02T22:26:00.875Z,15.30
2023-05-02T22:28:29.196Z,15.30
2023-05-02T22:30:57.633Z,15.30
2023-05-02T22:33:26.149Z,15.30
2023-05-02T22:35:54.390Z,15.30
2023-05-02T22:38:22.722Z,15.30
2023-05-02T22:40:51.002Z,15.30
2023-05-02T22:43:20.749Z,15.30
2023-05-02T22:45:51.253Z,15.30
2023-05-02T22:48:19.857Z,15.30
2023-05-02T22:50:48.771Z,15.30
2023-05-02T22:53:17.224Z,15.30
2023-05-02T22:55:45.497Z,15.30
2023-05-02T22:58:13.768Z,15.30
2023-05-02T23:00:43.678Z,15.30
2023-05-02T23:03:12.199Z,15.30
2023-05-02T23:05:40.553Z,15.30
2023-05-02T23:08:08.903Z,15.30
2023-05-02T23:10:37.196Z,15.30
2023-05-02T23:13:06.001Z,15.30
2023-05-02T23:15:34.320Z,15.30
2023-05-02T23:18:04.065Z,15.30
2023-05-02T23:20:34.495Z,15.30
2023-05-02T23:23:04.592Z,15.30
2023-05-02T23:25:33.976Z,15.30
2023-05-02T23:28:02.253Z,15.30
2023-05-02T23:30:30.765Z,15.30
2023-05-02T23:32:59.534Z,15.30
2023-05-02T23:35:29.187Z,15.30
2023-05-02T23:38:00.202Z,15.30
2023-05-02T23:40:28.904Z,15.30
2023-05-02T23:42:57.211Z,15.30
2023-05-02T23:45:25.472Z,15.30
2023-05-02T23:47:53.758Z,15.20
2023-05-02T23:50:21.999Z,15.20
2023-05-02T23:52:51.732Z,15.20
2023-05-02T23:55:20.081Z,15.30
2023-05-02T23:57:48.275Z,15.20
