createdAt,value
2018-03-06T00:00:35.182Z,99.90
2018-03-06T00:03:02.744Z,99.90
2018-03-06T00:05:30.318Z,99.90
2018-03-06T00:07:57.908Z,99.90
2018-03-06T00:10:25.476Z,99.90
2018-03-06T00:12:53.057Z,99.90
2018-03-06T00:15:21.175Z,99.90
2018-03-06T00:17:48.769Z,99.90
2018-03-06T00:20:16.532Z,99.90
2018-03-06T00:22:44.395Z,99.90
2018-03-06T00:25:12.029Z,99.90
2018-03-06T00:27:39.589Z,99.90
2018-03-06T00:30:07.189Z,99.90
2018-03-06T00:32:34.752Z,99.90
2018-03-06T00:35:02.344Z,99.90
2018-03-06T00:37:30.423Z,99.90
2018-03-06T00:39:57.983Z,99.90
2018-03-06T00:42:25.592Z,99.90
2018-03-06T00:44:53.144Z,99.90
2018-03-06T00:47:20.717Z,99.90
2018-03-06T00:49:48.288Z,99.90
2018-03-06T00:52:16.480Z,99.90
2018-03-06T00:54:44.040Z,99.90
2018-03-06T00:57:11.611Z,99.90
2018-03-06T00:59:39.796Z,99.90
2018-03-06T01:02:07.364Z,99.90
2018-03-06T01:04:34.935Z,99.90
2018-03-06T01:07:02.527Z,99.90
2018-03-06T01:09:30.099Z,99.90
2018-03-06T01:11:57.664Z,99.90
2018-03-06T01:14:25.268Z,99.90
2018-03-06T01:16:53.858Z,99.90
2018-03-06T01:19:21.424Z,99.90
2018-03-06T01:21:49.591Z,99.90
2018-03-06T01:24:17.168Z,99.90
2018-03-06T01:26:44.745Z,99.90
2018-03-06T01:29:12.340Z,99.90
2018-03-06T01:31:39.899Z,99.90
2018-03-06T01:34:07.463Z,99.90
2018-03-06T01:36:35.052Z,99.90
2018-03-06T01:39:02.624Z,99.90
2018-03-06T01:41:30.186Z,99.90
2018-03-06T01:43:58.147Z,99.90
2018-03-06T01:46:25.732Z,99.90
2018-03-06T01:48:53.311Z,99.90
2018-03-06T01:51:20.924Z,99.90
2018-03-06T01:53:48.496Z,99.90
2018-03-06T01:56:16.429Z,99.90
2018-03-06T01:58:44.017Z,99.90
2018-03-06T02:01:11.580Z,99.90
2018-03-06T02:03:39.135Z,99.90
2018-03-06T02:06:07.417Z,99.90
2018-03-06T02:08:34.980Z,99.90
2018-03-06T02:11:02.564Z,99.90
2018-03-06T02:13:30.159Z,99.90
2018-03-06T02:15:57.730Z,99.90
2018-03-06T02:18:26.300Z,99.90
2018-03-06T02:20:53.896Z,99.90
2018-03-06T02:23:21.456Z,99.90
2018-03-06T02:25:49.007Z,99.90
2018-03-06T02:28:16.648Z,99.90
2018-03-06T02:30:44.228Z,99.90
2018-03-06T02:33:11.791Z,99.90
2018-03-06T02:35:39.379Z,99.90
2018-03-06T02:38:07.703Z,99.90
2018-03-06T02:40:35.478Z,99.90
2018-03-06T02:43:03.059Z,99.90
2018-03-06T02:45:30.636Z,99.90
2018-03-06T02:47:58.196Z,99.90
2018-03-06T02:50:26.088Z,99.90
2018-03-06T02:52:53.685Z,99.90
2018-03-06T02:55:21.239Z,99.90
2018-03-06T02:57:48.831Z,99.90
2018-03-06T03:00:16.638Z,99.90
2018-03-06T03:02:44.204Z,99.90
2018-03-06T03:05:11.796Z,99.90
2018-03-06T03:07:39.355Z,99.90
2018-03-06T03:10:06.916Z,99.90
2018-03-06T03:12:35.153Z,99.90
2018-03-06T03:15:02.724Z,99.90
2018-03-06T03:17:30.419Z,99.90
2018-03-06T03:19:58.820Z,99.90
2018-03-06T03:22:26.449Z,99.90
2018-03-06T03:24:54.012Z,99.90
2018-03-06T03:27:21.599Z,99.90
2018-03-06T03:29:49.164Z,99.90
2018-03-06T03:32:16.719Z,99.90
2018-03-06T03:34:44.528Z,99.90
2018-03-06T03:37:12.083Z,99.90
2018-03-06T03:39:39.644Z,99.90
2018-03-06T03:42:07.784Z,99.90
2018-03-06T03:44:35.350Z,99.90
2018-03-06T03:47:02.910Z,99.90
2018-03-06T03:49:30.511Z,99.90
2018-03-06T03:51:58.067Z,99.90
2018-03-06T03:54:25.633Z,99.90
2018-03-06T03:56:53.996Z,99.90
2018-03-06T03:59:21.563Z,99.90
2018-03-06T04:01:49.119Z,99.90
2018-03-06T04:04:16.750Z,99.90
2018-03-06T04:06:44.260Z,99.90
2018-03-06T04:09:11.815Z,99.90
2018-03-06T04:11:39.439Z,99.90
2018-03-06T04:14:07.768Z,99.90
2018-03-06T04:16:37.359Z,99.90
2018-03-06T04:19:05.517Z,99.90
2018-03-06T04:21:34.155Z,99.90
2018-03-06T04:24:01.720Z,99.90
2018-03-06T04:26:29.294Z,99.90
2018-03-06T04:28:56.855Z,99.90
2018-03-06T04:31:24.420Z,99.90
2018-03-06T04:33:52.009Z,99.90
2018-03-06T04:36:19.828Z,99.90
2018-03-06T04:38:47.470Z,99.90
2018-03-06T04:41:16.599Z,99.90
2018-03-06T04:43:44.163Z,99.90
2018-03-06T04:46:11.726Z,99.90
2018-03-06T04:48:39.350Z,99.90
2018-03-06T04:51:06.903Z,99.90
2018-03-06T04:53:34.468Z,99.90
2018-03-06T04:56:02.052Z,99.90
2018-03-06T04:58:29.599Z,99.90
2018-03-06T05:00:57.155Z,99.90
2018-03-06T05:03:25.315Z,99.90
2018-03-06T05:05:52.985Z,99.90
2018-03-06T05:08:20.550Z,99.90
2018-03-06T05:10:48.134Z,99.90
2018-03-06T05:13:17.209Z,99.90
2018-03-06T05:15:44.765Z,99.90
2018-03-06T05:18:12.343Z,99.90
2018-03-06T05:20:39.895Z,99.90
2018-03-06T05:23:07.812Z,99.90
2018-03-06T05:25:35.476Z,99.90
2018-03-06T05:28:03.832Z,99.90
2018-03-06T05:30:32.164Z,99.90
2018-03-06T05:32:59.770Z,99.90
2018-03-06T05:35:27.332Z,99.90
2018-03-06T05:37:54.978Z,99.90
2018-03-06T05:40:22.577Z,99.90
2018-03-06T05:42:50.131Z,99.90
2018-03-06T05:45:18.469Z,99.90
2018-03-06T05:47:46.835Z,99.90
2018-03-06T05:50:15.544Z,99.90
2018-03-06T05:52:43.104Z,99.90
2018-03-06T05:55:10.688Z,99.90
2018-03-06T05:57:39.016Z,99.90
2018-03-06T06:00:06.572Z,99.90
2018-03-06T06:02:34.191Z,99.90
2018-03-06T06:05:01.723Z,99.90
2018-03-06T06:07:29.275Z,99.90
2018-03-06T06:09:57.020Z,99.90
2018-03-06T06:12:24.580Z,99.90
2018-03-06T06:14:52.129Z,99.90
2018-03-06T06:17:19.712Z,99.90
2018-03-06T06:19:47.295Z,99.90
2018-03-06T06:22:16.592Z,99.90
2018-03-06T06:24:44.536Z,99.90
2018-03-06T06:27:12.099Z,99.90
2018-03-06T06:29:39.644Z,99.90
2018-03-06T06:32:07.648Z,99.90
2018-03-06T06:34:35.184Z,99.90
2018-03-06T06:37:02.735Z,99.90
2018-03-06T06:39:30.312Z,99.90
2018-03-06T06:41:57.856Z,99.90
2018-03-06T06:44:25.396Z,99.90
2018-03-06T06:46:53.010Z,99.90
2018-03-06T06:49:20.531Z,99.90
2018-03-06T06:51:48.100Z,99.90
2018-03-06T06:54:16.475Z,99.90
2018-03-06T06:56:44.012Z,99.90
2018-03-06T06:59:12.320Z,99.90
2018-03-06T07:01:39.888Z,99.90
2018-03-06T07:04:07.427Z,99.90
2018-03-06T07:06:34.963Z,99.90
2018-03-06T07:09:02.522Z,99.90
2018-03-06T07:11:30.859Z,99.90
2018-03-06T07:13:58.403Z,99.90
2018-03-06T07:16:25.995Z,99.90
2018-03-06T07:18:59.884Z,99.90
2018-03-06T07:21:27.463Z,99.90
2018-03-06T07:23:55.788Z,99.90
2018-03-06T07:26:23.832Z,99.90
2018-03-06T07:28:51.420Z,99.80
2018-03-06T07:31:18.978Z,99.60
2018-03-06T07:33:46.519Z,99.30
2018-03-06T07:36:15.996Z,99.10
2018-03-06T07:38:44.494Z,98.90
2018-03-06T07:41:12.160Z,98.90
2018-03-06T07:43:40.494Z,98.90
2018-03-06T07:46:08.032Z,98.90
2018-03-06T07:48:35.572Z,98.90
2018-03-06T07:51:03.145Z,98.90
2018-03-06T07:53:30.700Z,98.70
2018-03-06T07:55:58.266Z,98.60
2018-03-06T07:58:26.983Z,98.40
2018-03-06T08:00:54.556Z,98.40
2018-03-06T08:03:22.116Z,98.10
2018-03-06T08:05:50.480Z,97.50
2018-03-06T08:08:18.033Z,97.40
2018-03-06T08:10:45.684Z,97.50
2018-03-06T08:13:26.270Z,96.90
2018-03-06T08:22:17.126Z,96.60
2018-03-06T08:24:44.714Z,96.90
2018-03-06T08:27:13.129Z,96.90
2018-03-06T08:29:40.760Z,96.80
2018-03-06T08:32:08.319Z,96.50
2018-03-06T08:34:36.655Z,96.10
2018-03-06T08:37:04.252Z,96.10
2018-03-06T08:39:32.580Z,95.80
2018-03-06T08:42:00.139Z,95.80
2018-03-06T08:44:28.209Z,95.30
2018-03-06T08:46:55.768Z,94.70
2018-03-06T08:49:23.320Z,94.60
2018-03-06T08:51:52.753Z,94.60
2018-03-06T08:54:22.016Z,94.30
2018-03-06T08:56:50.401Z,94.20
2018-03-06T08:59:18.000Z,94.20
2018-03-06T09:01:45.551Z,94.60
2018-03-06T09:04:25.605Z,94.40
2018-03-06T09:13:23.179Z,94.40
2018-03-06T09:15:50.724Z,94.80
2018-03-06T09:18:18.264Z,94.90
2018-03-06T09:20:47.108Z,94.80
2018-03-06T09:23:15.491Z,94.80
2018-03-06T09:25:43.031Z,94.50
2018-03-06T09:28:10.693Z,94.10
2018-03-06T09:30:38.316Z,93.40
2018-03-06T09:33:06.628Z,93.80
2018-03-06T09:35:34.216Z,93.80
2018-03-06T09:38:01.764Z,93.90
2018-03-06T09:40:29.299Z,93.90
2018-03-06T09:42:56.912Z,94.10
2018-03-06T09:45:24.456Z,94.20
2018-03-06T09:47:52.004Z,94.40
2018-03-06T09:50:19.580Z,93.70
2018-03-06T09:52:47.116Z,93.20
2018-03-06T09:55:17.228Z,93.60
2018-03-06T09:57:44.792Z,93.60
2018-03-06T10:00:12.349Z,93.60
2018-03-06T10:02:39.945Z,93.30
2018-03-06T10:05:07.637Z,93.10
2018-03-06T10:07:35.191Z,93.00
2018-03-06T10:10:02.741Z,93.70
2018-03-06T10:12:30.363Z,93.80
2018-03-06T10:14:57.912Z,93.90
2018-03-06T10:17:25.505Z,94.00
2018-03-06T10:19:53.075Z,94.00
2018-03-06T10:22:20.687Z,94.00
2018-03-06T10:24:48.231Z,93.90
2018-03-06T10:27:16.940Z,94.10
2018-03-06T10:29:44.943Z,94.20
2018-03-06T10:32:12.492Z,94.50
2018-03-06T10:34:40.060Z,93.90
2018-03-06T10:37:07.608Z,93.80
2018-03-06T10:39:35.156Z,94.00
2018-03-06T10:42:02.720Z,93.80
2018-03-06T10:44:30.287Z,94.40
2018-03-06T10:46:57.840Z,94.40
2018-03-06T10:49:25.996Z,94.20
2018-03-06T10:51:53.555Z,94.60
2018-03-06T10:54:21.104Z,94.40
2018-03-06T10:56:48.692Z,94.20
2018-03-06T10:59:16.472Z,94.00
2018-03-06T11:01:44.076Z,94.20
2018-03-06T11:04:12.201Z,94.90
2018-03-06T11:06:39.759Z,95.10
2018-03-06T11:09:07.350Z,95.70
2018-03-06T11:11:35.402Z,95.60
2018-03-06T11:14:02.987Z,95.70
2018-03-06T11:16:30.744Z,96.00
2018-03-06T11:18:58.379Z,95.90
2018-03-06T11:21:25.978Z,95.80
2018-03-06T11:23:53.616Z,95.80
2018-03-06T11:26:21.247Z,95.00
2018-03-06T11:28:48.788Z,94.70
2018-03-06T11:31:17.020Z,94.60
2018-03-06T11:33:45.097Z,93.80
2018-03-06T11:36:12.688Z,93.30
2018-03-06T11:38:41.284Z,92.70
2018-03-06T11:41:09.851Z,93.20
2018-03-06T11:43:38.231Z,93.80
2018-03-06T11:46:06.202Z,93.80
2018-03-06T11:48:33.816Z,92.70
2018-03-06T11:51:01.363Z,93.20
2018-03-06T11:53:28.914Z,93.10
2018-03-06T11:55:56.839Z,93.20
2018-03-06T11:58:25.218Z,92.30
2018-03-06T12:00:52.837Z,92.30
2018-03-06T12:03:20.424Z,92.70
2018-03-06T12:05:48.042Z,92.30
2018-03-06T12:08:16.565Z,92.20
2018-03-06T12:10:44.156Z,92.70
2018-03-06T12:13:11.712Z,92.30
2018-03-06T12:15:39.323Z,92.70
2018-03-06T12:18:07.688Z,93.00
2018-03-06T12:20:35.331Z,93.00
2018-03-06T12:23:02.925Z,93.50
2018-03-06T12:25:30.767Z,92.80
2018-03-06T12:27:58.320Z,92.50
2018-03-06T12:30:25.888Z,92.30
2018-03-06T12:32:54.024Z,91.80
2018-03-06T12:35:22.415Z,91.90
2018-03-06T12:37:50.128Z,91.80
2018-03-06T12:40:18.279Z,92.20
2018-03-06T12:42:45.917Z,92.40
2018-03-06T12:45:23.871Z,91.80
2018-03-06T12:50:23.262Z,92.50
2018-03-06T12:52:51.601Z,92.70
2018-03-06T12:55:19.295Z,93.00
2018-03-06T12:57:46.920Z,92.80
2018-03-06T13:00:27.120Z,93.20
2018-03-06T13:07:50.521Z,92.10
2018-03-06T13:10:23.232Z,92.10
2018-03-06T13:12:52.247Z,91.40
2018-03-06T13:15:20.205Z,91.40
2018-03-06T13:17:49.719Z,91.70
2018-03-06T13:20:18.056Z,91.40
2018-03-06T13:22:45.665Z,90.70
2018-03-06T13:25:15.525Z,92.00
2018-03-06T13:27:43.104Z,91.60
2018-03-06T13:30:11.652Z,91.40
2018-03-06T13:32:39.959Z,90.40
2018-03-06T13:35:09.217Z,90.30
2018-03-06T13:37:36.768Z,88.50
2018-03-06T13:40:04.431Z,88.00
2018-03-06T13:42:32.520Z,87.90
2018-03-06T13:45:00.835Z,87.40
2018-03-06T13:47:28.388Z,86.80
2018-03-06T13:49:55.964Z,87.80
2018-03-06T13:52:23.978Z,85.40
2018-03-06T13:54:51.528Z,86.70
2018-03-06T13:57:19.117Z,86.80
2018-03-06T13:59:47.196Z,87.20
2018-03-06T14:02:16.422Z,88.50
2018-03-06T14:04:44.625Z,88.60
2018-03-06T14:07:15.053Z,88.30
2018-03-06T14:09:49.226Z,89.20
2018-03-06T14:12:16.904Z,89.50
2018-03-06T14:14:52.273Z,90.10
2018-03-06T14:17:29.851Z,89.60
2018-03-06T14:19:58.786Z,88.00
2018-03-06T14:22:27.272Z,88.50
2018-03-06T14:24:55.480Z,89.00
2018-03-06T14:27:23.060Z,90.00
2018-03-06T14:29:50.599Z,89.50
2018-03-06T14:32:18.235Z,89.10
2018-03-06T14:34:45.885Z,89.80
2018-03-06T14:37:20.201Z,89.50
2018-03-06T14:49:29.178Z,90.80
2018-03-06T14:51:56.723Z,90.80
2018-03-06T14:54:24.288Z,91.40
2018-03-06T14:56:51.868Z,91.50
2018-03-06T14:59:19.424Z,91.70
2018-03-06T15:01:47.034Z,91.40
2018-03-06T15:04:15.543Z,91.10
2018-03-06T15:06:43.094Z,90.90
2018-03-06T15:09:10.749Z,91.20
2018-03-06T15:11:39.404Z,91.30
2018-03-06T15:14:07.020Z,91.10
2018-03-06T15:16:34.579Z,91.40
2018-03-06T15:19:02.159Z,91.70
2018-03-06T15:21:29.701Z,92.00
2018-03-06T15:23:57.329Z,92.00
2018-03-06T15:26:24.959Z,91.90
2018-03-06T15:28:52.523Z,92.10
2018-03-06T15:31:20.922Z,92.30
2018-03-06T15:33:48.960Z,92.30
2018-03-06T15:36:16.606Z,92.70
2018-03-06T15:38:45.113Z,92.20
2018-03-06T15:41:13.120Z,92.50
2018-03-06T15:43:40.745Z,92.60
2018-03-06T15:46:08.312Z,92.80
2018-03-06T15:48:36.647Z,93.30
2018-03-06T15:51:04.195Z,93.30
2018-03-06T15:53:31.740Z,93.40
2018-03-06T15:55:59.740Z,93.50
2018-03-06T15:58:28.376Z,93.50
2018-03-06T16:00:55.929Z,93.70
2018-03-06T16:03:24.297Z,94.20
2018-03-06T16:05:53.160Z,94.40
2018-03-06T16:08:20.699Z,94.40
2018-03-06T16:10:48.264Z,94.30
2018-03-06T16:13:16.428Z,94.60
2018-03-06T16:15:43.983Z,94.70
2018-03-06T16:18:12.536Z,94.80
2018-03-06T16:20:40.137Z,95.20
2018-03-06T16:23:07.711Z,95.40
2018-03-06T16:25:35.439Z,95.50
2018-03-06T16:28:02.979Z,95.60
2018-03-06T16:30:30.563Z,95.80
2018-03-06T16:33:00.620Z,95.70
2018-03-06T16:35:28.237Z,95.50
2018-03-06T16:37:56.574Z,95.60
2018-03-06T16:40:26.887Z,95.80
2018-03-06T16:42:54.532Z,95.70
2018-03-06T16:45:22.938Z,95.80
2018-03-06T16:47:53.253Z,95.80
2018-03-06T16:53:07.764Z,95.80
2018-03-06T16:55:35.421Z,96.00
2018-03-06T16:58:03.866Z,96.30
2018-03-06T17:00:31.525Z,96.30
2018-03-06T17:02:59.182Z,96.40
2018-03-06T17:05:26.977Z,96.70
2018-03-06T17:07:54.556Z,96.80
2018-03-06T17:10:22.097Z,97.00
2018-03-06T17:12:49.641Z,97.10
2018-03-06T17:15:17.220Z,97.40
2018-03-06T17:17:44.886Z,97.50
2018-03-06T17:20:15.412Z,97.50
2018-03-06T17:22:43.784Z,97.50
2018-03-06T17:25:11.364Z,97.50
2018-03-06T17:27:38.961Z,97.60
2018-03-06T17:30:06.544Z,97.60
2018-03-06T17:32:34.100Z,97.80
2018-03-06T17:35:01.651Z,98.00
2018-03-06T17:37:29.215Z,98.20
2018-03-06T17:39:56.836Z,98.50
2018-03-06T17:42:25.326Z,98.50
2018-03-06T17:44:53.107Z,98.70
2018-03-06T17:47:20.643Z,98.70
2018-03-06T17:49:48.186Z,99.20
2018-03-06T17:52:16.572Z,99.30
2018-03-06T17:54:44.140Z,99.30
2018-03-06T17:57:11.757Z,99.50
2018-03-06T17:59:39.324Z,99.70
2018-03-06T18:02:06.939Z,99.70
2018-03-06T18:04:34.460Z,99.60
2018-03-06T18:07:02.736Z,99.60
2018-03-06T18:09:30.370Z,99.70
2018-03-06T18:14:31.456Z,99.60
2018-03-06T18:16:58.995Z,99.60
2018-03-06T18:19:26.962Z,99.60
2018-03-06T18:21:54.535Z,99.40
2018-03-06T18:24:22.081Z,99.20
2018-03-06T18:26:49.641Z,99.30
2018-03-06T18:29:17.501Z,99.20
2018-03-06T18:31:45.073Z,99.20
2018-03-06T18:34:12.681Z,99.20
2018-03-06T18:36:40.260Z,99.20
2018-03-06T18:39:07.822Z,99.20
2018-03-06T18:41:37.508Z,99.20
2018-03-06T18:44:05.606Z,99.30
2018-03-06T18:46:33.212Z,99.30
2018-03-06T18:49:00.757Z,99.30
2018-03-06T18:51:28.389Z,99.40
2018-03-06T18:53:56.027Z,99.20
2018-03-06T18:56:23.624Z,99.20
2018-03-06T18:58:51.269Z,99.20
2018-03-06T19:04:30.989Z,99.40
2018-03-06T19:07:14.426Z,99.50
2018-03-06T19:09:44.390Z,99.50
2018-03-06T19:12:11.936Z,99.40
2018-03-06T19:14:39.484Z,99.60
2018-03-06T19:17:07.202Z,99.60
2018-03-06T19:19:34.859Z,99.90
2018-03-06T19:22:02.490Z,99.90
2018-03-06T19:24:30.080Z,99.90
2018-03-06T19:26:57.697Z,99.90
2018-03-06T19:29:25.310Z,99.90
2018-03-06T19:31:52.944Z,99.90
2018-03-06T19:34:20.577Z,99.90
2018-03-06T19:36:48.232Z,99.90
2018-03-06T19:39:16.599Z,99.90
2018-03-06T19:41:44.285Z,99.90
2018-03-06T19:44:12.758Z,99.90
2018-03-06T19:46:40.650Z,99.90
2018-03-06T19:49:08.196Z,99.90
2018-03-06T19:51:36.026Z,99.90
2018-03-06T19:54:03.925Z,99.90
2018-03-06T19:56:31.515Z,99.90
2018-03-06T19:58:59.087Z,99.90
2018-03-06T20:01:26.731Z,99.90
2018-03-06T20:03:54.280Z,99.90
2018-03-06T20:06:21.828Z,99.90
2018-03-06T20:08:49.550Z,99.90
2018-03-06T20:11:17.136Z,99.90
2018-03-06T20:13:44.785Z,99.90
2018-03-06T20:16:12.549Z,99.90
2018-03-06T20:18:40.089Z,99.90
2018-03-06T20:21:07.840Z,99.90
2018-03-06T20:23:35.456Z,99.90
2018-03-06T20:26:03.039Z,99.90
2018-03-06T20:28:30.612Z,99.90
2018-03-06T20:31:03.782Z,99.90
2018-03-06T20:33:31.348Z,99.90
2018-03-06T20:35:59.024Z,99.90
2018-03-06T20:38:32.396Z,99.90
2018-03-06T20:40:59.980Z,99.90
2018-03-06T20:43:27.533Z,99.90
2018-03-06T20:46:01.364Z,99.90
2018-03-06T20:48:29.008Z,99.90
2018-03-06T20:50:56.575Z,99.90
2018-03-06T20:53:29.928Z,99.90
2018-03-06T20:55:57.490Z,99.90
2018-03-06T20:58:25.804Z,99.90
2018-03-06T21:00:53.700Z,99.90
2018-03-06T21:03:21.280Z,99.90
2018-03-06T21:05:48.879Z,99.90
2018-03-06T21:08:19.042Z,99.90
2018-03-06T21:10:46.608Z,99.90
2018-03-06T21:13:16.308Z,99.90
2018-03-06T21:15:43.999Z,99.90
2018-03-06T21:18:12.415Z,99.90
2018-03-06T21:20:40.704Z,99.90
2018-03-06T21:23:08.862Z,99.90
2018-03-06T21:25:40.476Z,99.90
2018-03-06T21:28:08.088Z,99.90
2018-03-06T21:30:35.651Z,99.90
2018-03-06T21:33:03.289Z,99.90
2018-03-06T21:35:30.839Z,99.90
2018-03-06T21:37:59.247Z,99.90
2018-03-06T21:40:26.896Z,99.90
2018-03-06T21:42:54.494Z,99.90
2018-03-06T21:45:22.211Z,99.90
2018-03-06T21:47:51.332Z,99.90
2018-03-06T21:50:18.924Z,99.90
2018-03-06T21:52:46.521Z,99.90
2018-03-06T21:55:15.543Z,99.90
2018-03-06T21:57:43.091Z,99.90
2018-03-06T22:00:10.672Z,99.90
2018-03-06T22:02:38.221Z,99.90
2018-03-06T22:05:05.765Z,99.90
2018-03-06T22:07:33.394Z,99.90
2018-03-06T22:10:00.976Z,99.90
2018-03-06T22:12:29.286Z,99.90
2018-03-06T22:14:56.872Z,99.90
2018-03-06T22:17:24.419Z,99.90
2018-03-06T22:19:51.957Z,99.90
2018-03-06T22:22:19.532Z,99.90
2018-03-06T22:24:47.130Z,99.90
2018-03-06T22:27:25.736Z,99.90
2018-03-06T22:32:54.937Z,99.90
2018-03-06T22:35:22.476Z,99.90
2018-03-06T22:37:50.012Z,99.90
2018-03-06T22:40:18.339Z,99.90
2018-03-06T22:42:45.876Z,99.90
2018-03-06T22:45:15.388Z,99.90
2018-03-06T22:47:43.482Z,99.90
2018-03-06T22:50:11.528Z,99.90
2018-03-06T22:52:39.084Z,99.90
2018-03-06T22:55:06.669Z,99.90
2018-03-06T22:57:34.211Z,99.90
2018-03-06T23:00:01.756Z,99.90
2018-03-06T23:02:29.348Z,99.90
2018-03-06T23:04:56.955Z,99.90
2018-03-06T23:07:25.268Z,99.90
2018-03-06T23:09:53.376Z,99.90
2018-03-06T23:12:20.918Z,99.90
2018-03-06T23:14:49.314Z,99.90
2018-03-06T23:17:16.811Z,99.90
2018-03-06T23:19:44.356Z,99.90
2018-03-06T23:22:11.899Z,99.90
2018-03-06T23:24:39.488Z,99.90
2018-03-06T23:27:07.032Z,99.90
2018-03-06T23:29:34.575Z,99.90
2018-03-06T23:32:09.544Z,99.90
2018-03-06T23:34:37.128Z,99.90
2018-03-06T23:37:04.704Z,99.90
2018-03-06T23:39:32.346Z,99.90
2018-03-06T23:41:59.891Z,99.90
2018-03-06T23:44:27.430Z,99.90
2018-03-06T23:46:54.999Z,99.90
2018-03-06T23:49:22.539Z,99.90
2018-03-06T23:51:51.062Z,99.90
2018-03-06T23:54:19.439Z,99.90
2018-03-06T23:56:47.003Z,99.90
2018-03-06T23:59:16.459Z,99.90
