createdAt,value
2022-12-27T00:00:08.793Z,3.43
2022-12-27T00:02:37.362Z,6.33
2022-12-27T00:05:05.755Z,1.40
2022-12-27T00:07:33.963Z,2.27
2022-12-27T00:10:00.876Z,3.67
2022-12-27T00:12:27.702Z,1.77
2022-12-27T00:14:54.651Z,4.47
2022-12-27T00:17:21.541Z,2.20
2022-12-27T00:19:48.385Z,3.20
2022-12-27T00:22:15.305Z,3.77
2022-12-27T00:24:43.447Z,2.37
2022-12-27T00:27:10.355Z,5.53
2022-12-27T00:29:37.189Z,3.97
2022-12-27T00:32:04.383Z,3.90
2022-12-27T00:34:31.323Z,4.63
2022-12-27T00:36:58.174Z,2.03
2022-12-27T00:39:25.191Z,3.80
2022-12-27T00:41:53.351Z,7.53
2022-12-27T00:44:20.174Z,7.20
2022-12-27T00:46:46.993Z,7.53
2022-12-27T00:49:13.898Z,7.33
2022-12-27T00:51:40.792Z,6.03
2022-12-27T00:54:07.799Z,2.27
2022-12-27T00:56:34.905Z,3.23
2022-12-27T00:59:04.955Z,2.47
2022-12-27T01:01:35.112Z,4.23
2022-12-27T01:04:03.037Z,3.63
2022-12-27T01:06:32.172Z,7.40
2022-12-27T01:09:00.779Z,4.63
2022-12-27T01:11:28.670Z,5.67
2022-12-27T01:13:56.403Z,6.23
2022-12-27T01:16:26.115Z,5.63
2022-12-27T01:18:53.527Z,4.73
2022-12-27T01:21:22.658Z,7.37
2022-12-27T01:23:50.132Z,4.37
2022-12-27T01:26:21.398Z,3.63
2022-12-27T01:28:49.281Z,4.07
2022-12-27T01:31:18.895Z,6.30
2022-12-27T01:33:47.570Z,4.20
2022-12-27T01:36:17.087Z,4.90
2022-12-27T01:38:44.313Z,3.57
2022-12-27T01:41:34.895Z,8.80
2022-12-27T01:44:01.811Z,9.27
2022-12-27T01:46:30.082Z,6.90
2022-12-27T01:48:58.559Z,4.70
2022-12-27T01:51:25.778Z,4.67
2022-12-27T01:53:53.585Z,2.17
2022-12-27T01:56:27.630Z,5.83
2022-12-27T01:58:58.606Z,5.33
2022-12-27T02:01:30.569Z,12.13
2022-12-27T02:04:02.292Z,4.47
2022-12-27T02:06:31.178Z,5.00
2022-12-27T02:09:06.068Z,5.40
2022-12-27T02:11:55.232Z,2.37
2022-12-27T02:14:28.364Z,5.07
2022-12-27T02:16:58.165Z,4.50
2022-12-27T02:19:34.652Z,5.43
2022-12-27T02:22:52.970Z,5.63
2022-12-27T02:25:33.818Z,5.03
2022-12-27T02:28:11.033Z,5.67
2022-12-27T02:30:39.881Z,5.10
2022-12-27T02:33:14.067Z,4.47
2022-12-27T02:35:44.679Z,5.77
2022-12-27T02:38:17.640Z,5.60
2022-12-27T02:41:05.102Z,5.03
2022-12-27T02:43:51.206Z,2.83
2022-12-27T02:46:41.659Z,3.03
2022-12-27T02:49:42.496Z,5.47
2022-12-27T02:52:40.938Z,5.23
2022-12-27T02:55:22.694Z,3.40
2022-12-27T02:57:59.501Z,3.73
2022-12-27T03:01:00.666Z,2.63
2022-12-27T03:03:44.494Z,5.93
2022-12-27T03:06:41.289Z,2.63
2022-12-27T03:09:39.593Z,3.33
2022-12-27T03:12:30.094Z,2.70
2022-12-27T03:15:21.819Z,3.37
2022-12-27T03:17:57.207Z,8.70
2022-12-27T03:20:43.851Z,3.67
2022-12-27T03:23:30.754Z,4.27
2022-12-27T03:26:00.000Z,4.23
2022-12-27T03:28:47.815Z,3.40
2022-12-27T03:31:38.131Z,2.00
2022-12-27T03:34:27.995Z,3.67
2022-12-27T03:37:17.029Z,3.20
2022-12-27T03:39:50.868Z,3.73
2022-12-27T03:42:42.151Z,3.53
2022-12-27T03:45:10.010Z,4.17
2022-12-27T03:47:42.566Z,2.40
2022-12-27T03:50:15.815Z,3.47
2022-12-27T03:52:48.656Z,3.47
2022-12-27T03:55:16.963Z,5.27
2022-12-27T03:57:44.616Z,2.47
2022-12-27T04:00:12.836Z,3.43
2022-12-27T04:02:40.033Z,7.17
2022-12-27T04:05:07.791Z,3.43
2022-12-27T04:07:34.695Z,4.40
2022-12-27T04:10:21.815Z,5.43
2022-12-27T04:13:07.552Z,4.30
2022-12-27T04:15:53.145Z,4.37
2022-12-27T04:18:38.755Z,3.07
2022-12-27T04:21:24.444Z,3.33
2022-12-27T04:24:09.937Z,6.10
2022-12-27T04:26:56.563Z,3.33
2022-12-27T04:29:42.164Z,3.67
2022-12-27T04:32:27.401Z,5.73
2022-12-27T04:34:54.206Z,6.10
2022-12-27T04:37:21.054Z,3.83
2022-12-27T04:40:06.987Z,4.77
2022-12-27T04:42:53.850Z,5.00
2022-12-27T04:45:39.861Z,5.33
2022-12-27T04:48:30.352Z,2.77
2022-12-27T04:51:15.636Z,3.77
2022-12-27T04:54:01.289Z,4.07
2022-12-27T04:56:28.160Z,3.90
2022-12-27T04:59:15.640Z,4.30
2022-12-27T05:02:01.741Z,6.80
2022-12-27T05:04:28.832Z,4.33
2022-12-27T05:06:56.356Z,4.33
2022-12-27T05:09:42.312Z,5.03
2022-12-27T05:12:28.976Z,5.97
2022-12-27T05:14:57.167Z,3.77
2022-12-27T05:17:24.089Z,4.80
2022-12-27T05:19:50.936Z,3.87
2022-12-27T05:22:36.513Z,3.90
2022-12-27T05:25:22.269Z,4.93
2022-12-27T05:27:49.084Z,5.00
2022-12-27T05:30:17.411Z,3.47
2022-12-27T05:32:44.212Z,6.30
2022-12-27T05:35:11.207Z,5.27
2022-12-27T05:37:37.984Z,3.73
2022-12-27T05:40:05.884Z,6.37
2022-12-27T05:42:32.789Z,8.57
2022-12-27T05:44:59.623Z,5.37
2022-12-27T05:47:27.819Z,7.33
2022-12-27T05:49:55.299Z,6.03
2022-12-27T05:52:22.171Z,3.57
2022-12-27T05:54:49.100Z,4.80
2022-12-27T05:57:15.962Z,6.63
2022-12-27T05:59:42.811Z,4.83
2022-12-27T06:02:09.709Z,5.70
2022-12-27T06:04:38.005Z,4.73
2022-12-27T06:07:04.795Z,9.33
2022-12-27T06:09:31.734Z,10.13
2022-12-27T06:11:58.568Z,3.87
2022-12-27T06:14:25.418Z,3.73
2022-12-27T06:16:52.318Z,10.60
2022-12-27T06:19:19.318Z,6.73
2022-12-27T06:21:47.546Z,6.40
2022-12-27T06:24:14.633Z,5.77
2022-12-27T06:26:42.799Z,5.10
2022-12-27T06:29:12.057Z,5.20
2022-12-27T06:31:39.684Z,6.27
2022-12-27T06:34:06.558Z,8.53
2022-12-27T06:36:33.564Z,4.10
2022-12-27T06:39:02.369Z,5.20
2022-12-27T06:41:29.241Z,4.03
2022-12-27T06:43:57.754Z,8.47
2022-12-27T06:46:24.880Z,6.13
2022-12-27T06:48:52.353Z,6.70
2022-12-27T06:51:21.279Z,5.57
2022-12-27T06:53:48.743Z,2.73
2022-12-27T06:56:18.533Z,5.97
2022-12-27T06:58:45.489Z,3.90
2022-12-27T07:01:14.682Z,6.13
2022-12-27T07:03:42.461Z,12.43
2022-12-27T07:06:11.741Z,4.43
2022-12-27T07:08:38.667Z,5.07
2022-12-27T07:11:07.508Z,6.40
2022-12-27T07:13:36.843Z,7.93
2022-12-27T07:16:04.732Z,3.67
2022-12-27T07:18:31.999Z,8.67
2022-12-27T07:20:58.910Z,3.03
2022-12-27T07:23:26.068Z,4.27
2022-12-27T07:25:52.974Z,4.33
2022-12-27T07:28:19.906Z,8.07
2022-12-27T07:30:48.096Z,4.00
2022-12-27T07:33:14.923Z,3.20
2022-12-27T07:35:45.094Z,13.00
2022-12-27T07:38:12.191Z,4.10
2022-12-27T07:40:39.135Z,5.93
2022-12-27T07:43:05.966Z,4.50
2022-12-27T07:45:32.997Z,5.13
2022-12-27T07:48:01.220Z,4.00
2022-12-27T07:50:28.089Z,4.07
2022-12-27T07:52:55.074Z,3.13
2022-12-27T07:55:21.964Z,3.30
2022-12-27T07:57:48.832Z,3.10
2022-12-27T08:00:16.401Z,4.57
2022-12-27T08:02:43.517Z,4.33
2022-12-27T08:05:11.676Z,4.83
2022-12-27T08:07:39.871Z,4.80
2022-12-27T08:10:07.758Z,8.23
2022-12-27T08:12:34.750Z,6.47
2022-12-27T08:15:01.597Z,4.60
2022-12-27T08:17:28.909Z,10.83
2022-12-27T08:19:56.415Z,4.60
2022-12-27T08:22:24.751Z,3.13
2022-12-27T08:24:51.683Z,4.80
2022-12-27T08:27:22.394Z,9.23
2022-12-27T08:29:49.349Z,2.73
2022-12-27T08:32:16.639Z,5.40
2022-12-27T08:34:43.556Z,4.97
2022-12-27T08:37:10.477Z,3.23
2022-12-27T08:39:38.618Z,6.83
2022-12-27T08:42:05.529Z,4.40
2022-12-27T08:44:32.356Z,5.10
2022-12-27T08:46:59.474Z,5.07
2022-12-27T08:49:26.349Z,6.20
2022-12-27T08:51:53.205Z,4.90
2022-12-27T08:54:20.095Z,4.33
2022-12-27T08:56:48.408Z,8.60
2022-12-27T08:59:15.344Z,5.20
2022-12-27T09:01:42.273Z,6.40
2022-12-27T09:04:09.227Z,11.23
2022-12-27T09:06:36.076Z,5.67
2022-12-27T09:09:02.936Z,5.60
2022-12-27T09:11:31.822Z,3.27
2022-12-27T09:14:01.640Z,6.17
2022-12-27T09:16:29.629Z,7.17
2022-12-27T09:18:58.918Z,6.30
2022-12-27T09:21:27.814Z,6.73
2022-12-27T09:23:55.875Z,7.93
2022-12-27T09:26:24.962Z,3.90
2022-12-27T09:28:52.410Z,6.07
2022-12-27T09:31:21.646Z,6.93
2022-12-27T09:33:48.651Z,4.73
2022-12-27T09:36:17.570Z,3.63
2022-12-27T09:38:45.366Z,3.77
2022-12-27T09:42:11.751Z,6.30
2022-12-27T09:44:13.229Z,5.17
2022-12-27T09:46:44.199Z,7.03
2022-12-27T09:49:13.326Z,8.30
2022-12-27T09:51:47.895Z,8.97
2022-12-27T09:54:19.634Z,4.80
2022-12-27T09:57:18.431Z,6.20
2022-12-27T09:59:39.683Z,6.17
2022-12-27T10:02:20.983Z,6.87
2022-12-27T10:07:44.871Z,7.97
2022-12-27T10:10:22.943Z,5.47
2022-12-27T11:30:55.681Z,5.87
2022-12-27T11:33:26.606Z,4.83
2022-12-27T11:35:55.815Z,6.83
2022-12-27T11:38:25.585Z,4.97
2022-12-27T12:29:37.626Z,7.03
2022-12-27T12:54:51.760Z,3.60
2022-12-27T12:57:35.555Z,7.43
2022-12-27T13:00:25.156Z,6.17
2022-12-27T13:03:19.709Z,7.33
2022-12-27T13:05:51.679Z,3.97
2022-12-27T13:08:25.602Z,7.07
2022-12-27T13:11:08.680Z,6.70
2022-12-27T13:13:48.089Z,5.77
2022-12-27T13:16:25.468Z,6.33
2022-12-27T13:19:05.715Z,6.90
2022-12-27T13:21:52.557Z,9.13
2022-12-27T13:24:29.949Z,9.63
2022-12-27T13:27:09.443Z,5.80
2022-12-27T13:29:53.122Z,7.40
2022-12-27T13:32:31.895Z,3.57
2022-12-27T13:35:20.477Z,7.53
2022-12-27T13:37:58.466Z,8.77
2022-12-27T13:40:41.692Z,7.10
2022-12-27T13:43:39.386Z,9.73
2022-12-27T13:46:20.280Z,3.37
2022-12-27T13:49:00.881Z,8.53
2022-12-27T13:51:46.656Z,5.33
2022-12-27T13:54:49.113Z,3.53
2022-12-27T13:57:44.128Z,5.37
2022-12-27T14:00:17.525Z,7.57
2022-12-27T14:03:06.363Z,4.67
2022-12-27T14:06:05.825Z,7.83
2022-12-27T14:08:50.173Z,7.90
2022-12-27T14:11:30.694Z,8.50
2022-12-27T14:13:59.006Z,4.17
2022-12-27T14:16:41.317Z,7.93
2022-12-27T14:19:34.878Z,8.03
2022-12-27T14:22:14.112Z,6.23
2022-12-27T14:25:21.615Z,8.27
2022-12-27T14:28:21.657Z,5.03
2022-12-27T14:31:12.037Z,5.03
2022-12-27T14:34:07.005Z,7.13
2022-12-27T14:37:08.139Z,4.93
2022-12-27T14:40:20.758Z,5.97
2022-12-27T14:43:33.914Z,8.03
2022-12-27T14:46:37.176Z,7.67
2022-12-27T14:49:35.497Z,6.17
2022-12-27T14:52:35.554Z,5.90
2022-12-27T14:55:32.235Z,5.90
2022-12-27T14:58:14.491Z,7.80
2022-12-27T15:01:05.044Z,4.83
2022-12-27T15:03:47.354Z,4.70
2022-12-27T15:06:26.013Z,7.13
2022-12-27T15:09:07.119Z,3.10
2022-12-27T15:11:46.668Z,9.43
2022-12-27T15:14:29.081Z,7.30
2022-12-27T15:17:02.779Z,7.83
2022-12-27T15:19:45.437Z,6.40
2022-12-27T15:22:25.321Z,8.60
2022-12-27T15:24:59.351Z,5.07
2022-12-27T15:27:33.318Z,7.10
2022-12-27T15:30:18.202Z,5.87
2022-12-27T15:32:54.841Z,11.53
2022-12-27T15:35:37.897Z,8.03
2022-12-27T15:38:11.049Z,8.03
2022-12-27T15:40:43.016Z,4.93
2022-12-27T15:43:31.687Z,5.77
2022-12-27T15:46:12.498Z,4.97
2022-12-27T15:49:11.596Z,4.97
2022-12-27T15:51:45.892Z,6.37
2022-12-27T15:54:28.396Z,5.83
2022-12-27T15:57:23.363Z,4.60
2022-12-27T15:59:52.859Z,6.07
2022-12-27T16:02:32.824Z,3.77
2022-12-27T16:05:10.942Z,7.97
2022-12-27T16:07:44.182Z,9.67
2022-12-27T16:10:31.938Z,6.80
2022-12-27T16:13:00.380Z,5.47
2022-12-27T16:15:40.913Z,10.87
2022-12-27T16:18:31.769Z,6.93
2022-12-27T16:21:00.659Z,9.63
2022-12-27T16:23:31.266Z,4.13
2022-12-27T16:26:02.908Z,7.70
2022-12-27T16:28:32.314Z,6.43
2022-12-27T16:31:00.133Z,4.93
2022-12-27T16:33:35.202Z,10.20
2022-12-27T16:36:22.015Z,6.17
2022-12-27T16:39:07.145Z,4.67
2022-12-27T16:41:58.519Z,7.30
2022-12-27T16:44:44.698Z,5.90
2022-12-27T16:47:27.741Z,8.17
2022-12-27T16:50:08.051Z,4.83
2022-12-27T16:52:52.693Z,6.90
2022-12-27T16:55:52.332Z,7.37
2022-12-27T16:58:33.597Z,5.37
2022-12-27T17:01:01.682Z,10.93
2022-12-27T17:03:45.719Z,9.00
2022-12-27T17:06:52.951Z,10.23
2022-12-27T17:09:41.458Z,7.90
2022-12-27T17:12:19.435Z,6.93
2022-12-27T17:14:52.414Z,6.03
2022-12-27T17:17:23.152Z,6.10
2022-12-27T17:19:58.945Z,14.13
2022-12-27T17:22:32.320Z,8.97
2022-12-27T17:25:03.053Z,7.03
2022-12-27T17:27:55.902Z,8.10
2022-12-27T17:30:26.513Z,12.77
2022-12-27T17:33:13.909Z,5.60
2022-12-27T17:35:57.731Z,9.50
2022-12-27T17:38:33.564Z,10.03
2022-12-27T17:41:15.465Z,10.70
2022-12-27T17:44:12.195Z,9.97
2022-12-27T17:46:49.037Z,11.50
2022-12-27T17:49:16.545Z,8.60
2022-12-27T17:52:06.002Z,11.40
2022-12-27T17:54:51.222Z,13.93
2022-12-27T17:57:39.007Z,8.77
2022-12-27T18:00:20.800Z,12.47
2022-12-27T18:02:50.005Z,9.63
2022-12-27T18:05:17.599Z,7.37
2022-12-27T18:07:44.998Z,10.40
2022-12-27T18:10:20.287Z,11.43
2022-12-27T18:12:51.437Z,10.40
2022-12-27T18:15:20.793Z,12.37
2022-12-27T18:17:51.455Z,14.33
2022-12-27T18:20:28.906Z,8.43
2022-12-27T18:23:12.631Z,9.57
2022-12-27T18:25:48.936Z,9.40
2022-12-27T18:28:18.571Z,9.77
2022-12-27T18:30:48.702Z,12.00
2022-12-27T18:33:17.273Z,10.50
2022-12-27T18:35:49.717Z,10.20
2022-12-27T18:38:25.446Z,7.43
2022-12-27T18:41:00.237Z,9.80
2022-12-27T18:43:27.207Z,14.70
2022-12-27T18:45:55.774Z,12.37
2022-12-27T18:48:24.570Z,7.13
2022-12-27T18:50:53.645Z,9.13
2022-12-27T18:53:25.526Z,10.17
2022-12-27T18:56:00.008Z,9.47
2022-12-27T18:58:27.729Z,6.93
2022-12-27T19:01:00.391Z,9.83
2022-12-27T19:03:29.286Z,14.37
2022-12-27T19:06:06.533Z,13.77
2022-12-27T19:08:36.621Z,12.13
2022-12-27T19:11:05.280Z,12.77
2022-12-27T19:13:41.721Z,9.77
2022-12-27T19:16:20.406Z,8.50
2022-12-27T19:18:51.538Z,9.00
2022-12-27T19:21:18.780Z,12.33
2022-12-27T19:23:49.357Z,7.43
2022-12-27T19:26:25.681Z,10.90
2022-12-27T19:29:01.825Z,11.20
2022-12-27T19:31:29.835Z,12.47
2022-12-27T19:34:01.175Z,10.40
2022-12-27T19:36:31.319Z,7.57
2022-12-27T19:38:59.083Z,6.57
2022-12-27T19:41:26.928Z,8.57
2022-12-27T19:43:54.367Z,9.30
2022-12-27T19:46:27.098Z,7.37
2022-12-27T19:51:45.652Z,8.33
2022-12-27T19:54:15.705Z,7.30
2022-12-27T19:56:42.831Z,8.03
2022-12-27T19:59:15.673Z,8.37
2022-12-27T20:01:42.775Z,10.17
2022-12-27T20:04:11.240Z,11.37
2022-12-27T20:06:38.381Z,8.83
2022-12-27T20:09:08.276Z,9.37
2022-12-27T20:11:35.373Z,13.00
2022-12-27T20:14:02.277Z,8.53
2022-12-27T20:16:29.242Z,10.33
2022-12-27T20:18:56.619Z,13.87
2022-12-27T20:21:24.844Z,8.93
2022-12-27T20:23:51.812Z,11.80
2022-12-27T20:26:22.050Z,6.83
2022-12-27T20:28:49.157Z,11.87
2022-12-27T20:31:19.274Z,8.23
2022-12-27T20:33:50.374Z,11.20
2022-12-27T20:36:17.243Z,15.33
2022-12-27T20:38:45.476Z,10.83
2022-12-27T20:41:14.338Z,8.77
2022-12-27T20:43:41.269Z,17.00
2022-12-27T20:46:10.778Z,22.73
2022-12-27T20:48:38.877Z,13.90
2022-12-27T20:51:07.339Z,9.13
2022-12-27T20:53:34.194Z,10.83
2022-12-27T20:56:03.354Z,7.00
2022-12-27T20:58:30.980Z,28.97
2022-12-27T21:00:58.310Z,13.20
2022-12-27T21:03:25.935Z,13.50
2022-12-27T21:05:52.846Z,8.27
2022-12-27T21:08:19.702Z,13.13
2022-12-27T21:10:46.522Z,10.17
2022-12-27T21:13:14.748Z,9.87
2022-12-27T21:15:45.658Z,7.93
2022-12-27T21:18:12.480Z,6.50
2022-12-27T21:20:39.356Z,10.50
2022-12-27T21:23:06.208Z,9.80
2022-12-27T21:25:33.069Z,9.10
2022-12-27T21:27:59.878Z,9.60
2022-12-27T21:30:28.135Z,9.03
2022-12-27T21:32:55.066Z,14.83
2022-12-27T21:35:21.939Z,8.80
2022-12-27T21:37:48.780Z,14.33
2022-12-27T21:40:15.725Z,10.73
2022-12-27T21:42:42.674Z,11.53
2022-12-27T21:45:10.182Z,10.57
2022-12-27T21:47:38.346Z,8.83
2022-12-27T21:50:05.847Z,6.83
2022-12-27T21:52:32.807Z,11.20
2022-12-27T21:54:59.731Z,10.53
2022-12-27T21:57:26.595Z,11.50
2022-12-27T21:59:55.734Z,11.37
2022-12-27T22:02:22.823Z,12.67
2022-12-27T22:04:51.116Z,12.87
2022-12-27T22:07:18.024Z,16.53
2022-12-27T22:09:45.732Z,14.47
2022-12-27T22:12:12.649Z,10.57
2022-12-27T22:14:39.544Z,11.17
2022-12-27T22:17:06.427Z,12.40
2022-12-27T22:19:33.259Z,9.17
2022-12-27T22:22:01.469Z,11.63
2022-12-27T22:24:28.285Z,14.93
2022-12-27T22:26:55.132Z,12.27
2022-12-27T22:29:24.011Z,16.13
2022-12-27T22:31:50.882Z,8.23
2022-12-27T22:34:17.826Z,13.67
2022-12-27T22:36:44.778Z,12.97
2022-12-27T22:39:13.000Z,17.23
2022-12-27T22:41:39.865Z,20.30
2022-12-27T22:44:09.843Z,12.53
2022-12-27T22:47:07.030Z,16.23
2022-12-27T22:49:24.008Z,11.17
2022-12-27T22:51:50.947Z,16.60
2022-12-27T22:54:19.262Z,11.53
2022-12-27T22:56:46.146Z,11.80
2022-12-27T22:59:16.136Z,10.40
2022-12-27T23:01:44.942Z,11.40
2022-12-27T23:04:13.553Z,13.40
2022-12-27T23:06:41.273Z,12.90
2022-12-27T23:09:08.665Z,13.77
2022-12-27T23:11:40.961Z,12.90
2022-12-27T23:14:12.391Z,10.63
2022-12-27T23:16:40.994Z,12.37
2022-12-27T23:19:11.976Z,8.63
2022-12-27T23:21:39.041Z,12.60
2022-12-27T23:24:06.862Z,14.17
2022-12-27T23:26:33.865Z,14.17
2022-12-27T23:29:02.219Z,14.80
2022-12-27T23:31:29.319Z,11.40
2022-12-27T23:33:56.387Z,13.37
2022-12-27T23:36:23.749Z,12.47
2022-12-27T23:38:51.347Z,10.63
2022-12-27T23:41:21.262Z,13.90
2022-12-27T23:43:53.780Z,12.40
2022-12-27T23:46:25.802Z,10.57
2022-12-27T23:48:52.728Z,11.77
2022-12-27T23:51:20.724Z,12.80
2022-12-27T23:53:47.555Z,11.30
2022-12-27T23:56:17.055Z,15.80
2022-12-27T23:58:44.907Z,10.73
