createdAt,value
2019-02-24T00:01:07.345Z,5.12
2019-02-24T00:02:13.524Z,5.27
2019-02-24T00:03:20.748Z,5.33
2019-02-24T00:04:26.939Z,5.11
2019-02-24T00:05:34.113Z,4.96
2019-02-24T00:06:41.074Z,5.11
2019-02-24T00:07:46.943Z,5.41
2019-02-24T00:08:54.121Z,5.46
2019-02-24T00:10:01.003Z,5.22
2019-02-24T00:11:07.324Z,5.02
2019-02-24T00:12:13.664Z,5.15
2019-02-24T00:13:20.415Z,5.36
2019-02-24T00:14:26.569Z,5.32
2019-02-24T00:15:33.155Z,5.05
2019-02-24T00:16:40.953Z,5.04
2019-02-24T00:17:48.261Z,5.27
2019-02-24T00:18:54.154Z,5.43
2019-02-24T00:20:00.799Z,5.24
2019-02-24T00:21:08.783Z,5.02
2019-02-24T00:22:16.833Z,5.12
2019-02-24T00:23:23.514Z,5.40
2019-02-24T00:24:30.244Z,5.41
2019-02-24T00:25:36.796Z,5.15
2019-02-24T00:26:43.545Z,4.98
2019-02-24T00:27:51.579Z,5.13
2019-02-24T00:28:57.542Z,5.33
2019-02-24T00:30:04.452Z,5.30
2019-02-24T00:31:11.142Z,5.06
2019-02-24T00:32:17.015Z,5.05
2019-02-24T00:33:23.897Z,5.26
2019-02-24T00:34:30.885Z,5.43
2019-02-24T00:35:38.800Z,5.23
2019-02-24T00:36:46.371Z,4.98
2019-02-24T00:37:52.770Z,5.01
2019-02-24T00:38:59.436Z,5.22
2019-02-24T00:40:07.715Z,5.36
2019-02-24T00:41:15.145Z,5.19
2019-02-24T00:42:21.713Z,5.04
2019-02-24T00:43:28.543Z,5.16
2019-02-24T00:44:35.649Z,5.37
2019-02-24T00:45:41.949Z,5.30
2019-02-24T00:46:48.428Z,5.04
2019-02-24T00:47:54.860Z,5.02
2019-02-24T00:49:02.331Z,5.24
2019-02-24T00:50:10.934Z,5.36
2019-02-24T00:51:18.360Z,5.19
2019-02-24T00:52:25.217Z,4.99
2019-02-24T00:53:31.971Z,5.08
2019-02-24T00:54:38.636Z,5.33
2019-02-24T00:55:46.446Z,5.32
2019-02-24T00:56:53.009Z,5.12
2019-02-24T00:57:59.468Z,5.05
2019-02-24T00:59:07.899Z,5.23
2019-02-24T01:00:15.850Z,5.41
2019-02-24T01:01:21.753Z,5.26
2019-02-24T01:02:29.790Z,5.04
2019-02-24T01:03:37.216Z,5.05
2019-02-24T01:04:43.269Z,5.24
2019-02-24T01:05:49.717Z,5.43
2019-02-24T01:06:56.736Z,5.27
2019-02-24T01:08:02.566Z,5.05
2019-02-24T01:09:09.406Z,5.05
2019-02-24T01:10:17.085Z,5.26
2019-02-24T01:11:23.205Z,5.39
2019-02-24T01:12:30.773Z,5.22
2019-02-24T01:13:39.576Z,5.06
2019-02-24T01:14:46.342Z,5.23
2019-02-24T01:15:52.340Z,5.40
2019-02-24T01:16:59.475Z,5.27
2019-02-24T01:18:06.484Z,5.04
2019-02-24T01:19:13.094Z,4.96
2019-02-24T01:20:19.634Z,5.15
2019-02-24T01:21:25.784Z,5.30
2019-02-24T01:22:32.836Z,5.36
2019-02-24T01:23:39.939Z,5.12
2019-02-24T01:24:45.880Z,5.04
2019-02-24T01:25:52.959Z,5.19
2019-02-24T01:26:59.832Z,5.39
2019-02-24T01:28:06.022Z,5.29
2019-02-24T01:29:12.806Z,5.05
2019-02-24T01:30:19.560Z,5.06
2019-02-24T01:31:25.664Z,5.23
2019-02-24T01:32:32.845Z,5.37
2019-02-24T01:33:39.285Z,5.27
2019-02-24T01:34:45.454Z,5.05
2019-02-24T01:35:52.137Z,5.02
2019-02-24T01:37:02.961Z,5.26
2019-02-24T01:38:09.380Z,5.43
2019-02-24T01:39:15.662Z,5.26
2019-02-24T01:40:22.558Z,5.02
2019-02-24T01:41:29.500Z,4.99
2019-02-24T01:42:35.971Z,5.23
2019-02-24T01:43:42.987Z,5.44
2019-02-24T01:44:49.961Z,5.30
2019-02-24T01:45:56.919Z,5.04
2019-02-24T01:47:04.175Z,5.05
2019-02-24T01:48:12.015Z,5.23
2019-02-24T01:49:18.886Z,5.41
2019-02-24T01:50:37.756Z,5.27
2019-02-24T01:51:46.004Z,5.06
2019-02-24T01:52:53.057Z,5.16
2019-02-24T01:53:58.970Z,5.39
2019-02-24T01:55:05.643Z,5.36
2019-02-24T01:56:12.852Z,5.12
2019-02-24T01:57:19.577Z,5.12
2019-02-24T01:58:34.596Z,5.32
2019-02-24T01:59:34.768Z,5.40
2019-02-24T02:00:41.296Z,5.23
2019-02-24T02:01:48.529Z,5.05
2019-02-24T02:02:55.464Z,5.15
2019-02-24T02:04:01.279Z,5.37
2019-02-24T02:05:09.211Z,5.36
2019-02-24T02:06:16.970Z,5.09
2019-02-24T02:07:23.015Z,5.02
2019-02-24T02:08:29.599Z,5.16
2019-02-24T02:09:36.430Z,5.36
2019-02-24T02:10:44.170Z,5.26
2019-02-24T02:11:51.862Z,5.05
2019-02-24T02:12:58.646Z,5.09
2019-02-24T02:14:04.904Z,5.32
2019-02-24T02:15:11.929Z,5.41
2019-02-24T02:16:19.217Z,5.20
2019-02-24T02:17:25.330Z,5.02
2019-02-24T02:18:32.237Z,5.15
2019-02-24T02:19:38.626Z,5.32
2019-02-24T02:20:44.405Z,5.27
2019-02-24T02:21:51.676Z,5.05
2019-02-24T02:22:59.060Z,5.12
2019-02-24T02:24:04.819Z,5.34
2019-02-24T02:25:11.136Z,5.36
2019-02-24T02:26:18.276Z,5.16
2019-02-24T02:27:24.145Z,5.04
2019-02-24T02:28:30.865Z,5.20
2019-02-24T02:29:37.683Z,5.40
2019-02-24T02:30:43.726Z,5.27
2019-02-24T02:31:49.938Z,5.05
2019-02-24T02:32:56.544Z,5.08
2019-02-24T02:34:02.304Z,5.27
2019-02-24T02:35:10.503Z,5.43
2019-02-24T02:36:17.526Z,5.23
2019-02-24T02:37:23.425Z,5.01
2019-02-24T02:38:30.087Z,5.06
2019-02-24T02:39:37.002Z,5.29
2019-02-24T02:40:43.414Z,5.37
2019-02-24T02:41:49.885Z,5.23
2019-02-24T02:42:56.990Z,5.06
2019-02-24T02:44:02.661Z,5.16
2019-02-24T02:45:09.982Z,5.37
2019-02-24T02:46:16.588Z,5.33
2019-02-24T02:47:22.735Z,5.15
2019-02-24T02:48:28.817Z,5.05
2019-02-24T02:49:35.647Z,5.26
2019-02-24T02:50:41.622Z,5.39
2019-02-24T02:51:48.153Z,5.29
2019-02-24T02:52:55.118Z,5.01
2019-02-24T02:54:00.788Z,5.04
2019-02-24T02:55:09.631Z,5.22
2019-02-24T02:56:16.212Z,5.39
2019-02-24T02:57:22.290Z,5.24
2019-02-24T02:58:28.704Z,5.05
2019-02-24T02:59:35.673Z,5.11
2019-02-24T03:00:42.710Z,5.34
2019-02-24T03:01:51.061Z,5.36
2019-02-24T03:02:58.220Z,5.15
2019-02-24T03:04:04.664Z,4.99
2019-02-24T03:05:12.121Z,5.09
2019-02-24T03:06:26.360Z,5.26
2019-02-24T03:07:43.409Z,5.33
2019-02-24T03:08:53.601Z,5.09
2019-02-24T03:09:59.662Z,5.01
2019-02-24T03:11:05.991Z,5.19
2019-02-24T03:12:13.935Z,5.36
2019-02-24T03:13:19.623Z,5.29
2019-02-24T03:14:26.246Z,5.05
2019-02-24T03:15:32.928Z,5.01
2019-02-24T03:16:39.058Z,5.16
2019-02-24T03:17:44.969Z,5.34
2019-02-24T03:18:51.857Z,5.27
2019-02-24T03:19:58.156Z,5.08
2019-02-24T03:21:04.680Z,5.04
2019-02-24T03:22:11.433Z,5.19
2019-02-24T03:23:17.260Z,5.37
2019-02-24T03:24:23.612Z,5.30
2019-02-24T03:25:29.860Z,5.05
2019-02-24T03:26:35.998Z,5.04
2019-02-24T03:27:42.487Z,5.24
2019-02-24T03:28:49.691Z,5.43
2019-02-24T03:29:55.986Z,5.30
2019-02-24T03:31:02.467Z,5.09
2019-02-24T03:32:10.024Z,5.06
2019-02-24T03:33:15.939Z,5.23
2019-02-24T03:34:22.729Z,5.44
2019-02-24T03:35:28.989Z,5.33
2019-02-24T03:36:34.737Z,5.09
2019-02-24T03:37:42.142Z,5.12
2019-02-24T03:38:48.265Z,5.37
2019-02-24T03:39:54.057Z,5.46
2019-02-24T03:41:00.749Z,5.23
2019-02-24T03:42:08.668Z,5.01
2019-02-24T03:43:14.919Z,5.13
2019-02-24T03:44:21.966Z,5.37
2019-02-24T03:45:28.473Z,5.39
2019-02-24T03:46:34.776Z,5.15
2019-02-24T03:47:42.370Z,5.05
2019-02-24T03:48:49.129Z,5.20
2019-02-24T03:49:54.861Z,5.43
2019-02-24T03:51:01.576Z,5.33
2019-02-24T03:52:08.412Z,5.09
2019-02-24T03:53:14.293Z,5.02
2019-02-24T03:54:21.396Z,5.19
2019-02-24T03:55:28.596Z,5.40
2019-02-24T03:56:35.662Z,5.29
2019-02-24T03:57:41.719Z,5.05
2019-02-24T03:58:49.139Z,5.02
2019-02-24T03:59:55.278Z,5.27
2019-02-24T04:01:01.898Z,5.43
2019-02-24T04:02:08.159Z,5.26
2019-02-24T04:03:14.158Z,5.04
2019-02-24T04:04:20.307Z,5.11
2019-02-24T04:05:27.670Z,5.33
2019-02-24T04:06:33.599Z,5.41
2019-02-24T04:07:40.793Z,5.22
2019-02-24T04:08:47.577Z,5.04
2019-02-24T04:09:55.436Z,5.16
2019-02-24T04:11:02.214Z,5.36
2019-02-24T04:12:10.445Z,5.32
2019-02-24T04:13:16.377Z,5.06
2019-02-24T04:14:24.008Z,5.05
2019-02-24T04:15:30.565Z,5.20
2019-02-24T04:16:36.890Z,5.39
2019-02-24T04:17:44.949Z,5.27
2019-02-24T04:18:51.852Z,5.01
2019-02-24T04:19:58.705Z,5.02
2019-02-24T04:21:25.188Z,5.29
2019-02-24T04:22:33.462Z,5.37
2019-02-24T04:24:58.792Z,5.06
2019-02-24T04:26:23.632Z,5.30
2019-02-24T04:27:31.029Z,5.40
2019-02-24T04:28:38.301Z,5.19
2019-02-24T04:29:44.489Z,5.05
2019-02-24T04:30:52.210Z,5.15
2019-02-24T04:31:59.258Z,5.34
2019-02-24T04:33:06.052Z,5.30
2019-02-24T04:34:13.647Z,5.09
2019-02-24T04:35:21.275Z,5.02
2019-02-24T04:36:27.163Z,5.23
2019-02-24T04:37:34.218Z,5.39
2019-02-24T04:38:41.739Z,5.20
2019-02-24T04:39:49.801Z,5.04
2019-02-24T04:40:57.112Z,5.13
2019-02-24T04:42:04.375Z,5.29
2019-02-24T04:43:11.302Z,5.36
2019-02-24T04:44:17.671Z,5.13
2019-02-24T04:45:23.886Z,5.04
2019-02-24T04:46:30.635Z,5.12
2019-02-24T04:47:37.424Z,5.32
2019-02-24T04:48:43.874Z,5.34
2019-02-24T04:49:50.829Z,5.08
2019-02-24T04:50:58.169Z,4.94
2019-02-24T04:52:04.704Z,5.02
2019-02-24T04:53:12.103Z,5.22
2019-02-24T04:54:18.921Z,5.34
2019-02-24T04:55:26.766Z,5.15
2019-02-24T04:56:33.596Z,5.01
2019-02-24T04:57:41.228Z,5.06
2019-02-24T04:58:47.234Z,5.19
2019-02-24T04:59:53.814Z,5.37
2019-02-24T05:01:00.920Z,5.24
2019-02-24T05:02:07.655Z,5.01
2019-02-24T05:03:14.316Z,5.05
2019-02-24T05:04:21.255Z,5.29
2019-02-24T05:05:27.124Z,5.40
2019-02-24T05:06:33.504Z,5.23
2019-02-24T05:07:40.030Z,4.98
2019-02-24T05:08:46.532Z,5.05
2019-02-24T05:09:54.589Z,5.26
2019-02-24T05:11:01.649Z,5.40
2019-02-24T05:12:07.529Z,5.19
2019-02-24T05:13:14.661Z,5.01
2019-02-24T05:14:21.040Z,5.13
2019-02-24T05:15:27.071Z,5.34
2019-02-24T05:16:34.717Z,5.36
2019-02-24T05:17:41.325Z,5.12
2019-02-24T05:18:48.550Z,5.02
2019-02-24T05:19:54.965Z,5.19
2019-02-24T05:21:01.444Z,5.36
2019-02-24T05:22:08.111Z,5.24
2019-02-24T05:23:15.719Z,5.02
2019-02-24T05:24:22.867Z,5.06
2019-02-24T05:25:28.812Z,5.32
2019-02-24T05:26:35.001Z,5.39
2019-02-24T05:27:42.159Z,5.16
2019-02-24T05:28:48.496Z,5.01
2019-02-24T05:29:55.439Z,5.18
2019-02-24T05:31:02.004Z,5.40
2019-02-24T05:32:08.256Z,5.33
2019-02-24T05:33:14.953Z,5.08
2019-02-24T05:34:21.287Z,5.08
2019-02-24T05:35:28.777Z,5.33
2019-02-24T05:36:35.275Z,5.50
2019-02-24T05:37:42.444Z,5.27
2019-02-24T05:38:48.540Z,4.98
2019-02-24T05:39:55.424Z,4.98
2019-02-24T05:41:02.909Z,5.16
2019-02-24T05:42:08.968Z,5.37
2019-02-24T05:43:15.759Z,5.27
2019-02-24T05:44:23.055Z,5.04
2019-02-24T05:45:28.816Z,5.02
2019-02-24T05:46:35.661Z,5.22
2019-02-24T05:47:43.246Z,5.32
2019-02-24T05:48:49.410Z,5.13
2019-02-24T05:49:55.653Z,5.02
2019-02-24T05:51:02.753Z,5.12
2019-02-24T05:52:09.005Z,5.30
2019-02-24T05:53:15.822Z,5.32
2019-02-24T05:54:22.505Z,5.04
2019-02-24T05:55:29.348Z,5.04
2019-02-24T05:56:35.510Z,5.20
2019-02-24T05:57:43.093Z,5.36
2019-02-24T05:58:48.971Z,5.24
2019-02-24T05:59:55.771Z,4.98
2019-02-24T06:01:02.494Z,4.99
2019-02-24T06:02:09.026Z,5.16
2019-02-24T06:03:15.108Z,5.37
2019-02-24T06:04:21.656Z,5.32
2019-02-24T06:05:28.988Z,5.02
2019-02-24T06:06:35.974Z,4.94
2019-02-24T06:07:41.866Z,5.05
2019-02-24T06:08:48.702Z,5.26
2019-02-24T06:09:55.195Z,5.36
2019-02-24T06:11:02.153Z,5.16
2019-02-24T06:12:08.946Z,5.05
2019-02-24T06:13:14.784Z,5.18
2019-02-24T06:14:23.511Z,5.34
2019-02-24T06:15:30.572Z,5.24
2019-02-24T06:16:36.535Z,4.99
2019-02-24T06:17:50.154Z,5.02
2019-02-24T06:18:58.086Z,5.23
2019-02-24T06:20:04.746Z,5.37
2019-02-24T06:21:11.273Z,5.16
2019-02-24T06:22:18.522Z,5.04
2019-02-24T06:23:24.610Z,5.11
2019-02-24T06:24:30.506Z,5.33
2019-02-24T06:25:37.044Z,5.33
2019-02-24T06:26:42.988Z,5.08
2019-02-24T06:27:51.176Z,4.98
2019-02-24T06:28:58.789Z,5.13
2019-02-24T06:30:05.842Z,5.32
2019-02-24T06:31:12.350Z,5.23
2019-02-24T06:32:19.101Z,5.09
2019-02-24T06:33:25.012Z,5.18
2019-02-24T06:34:31.693Z,5.32
2019-02-24T06:35:39.037Z,5.26
2019-02-24T06:36:45.524Z,5.04
2019-02-24T06:37:51.844Z,5.11
2019-02-24T06:39:00.494Z,5.30
2019-02-24T06:40:09.582Z,5.40
2019-02-24T06:41:20.684Z,5.13
2019-02-24T06:42:27.114Z,4.99
2019-02-24T06:43:49.473Z,5.16
2019-02-24T06:44:56.212Z,5.39
2019-02-24T06:46:03.621Z,5.24
2019-02-24T06:47:09.829Z,5.02
2019-02-24T06:48:17.616Z,5.05
2019-02-24T06:49:24.511Z,5.24
2019-02-24T06:50:35.338Z,5.41
2019-02-24T06:51:41.101Z,5.24
2019-02-24T06:52:47.935Z,5.02
2019-02-24T06:53:54.150Z,5.06
2019-02-24T06:55:01.378Z,5.29
2019-02-24T06:56:08.626Z,5.44
2019-02-24T06:57:14.727Z,5.23
2019-02-24T06:58:21.445Z,5.02
2019-02-24T06:59:28.265Z,5.11
2019-02-24T07:00:34.368Z,5.33
2019-02-24T07:01:41.610Z,5.46
2019-02-24T07:02:49.061Z,5.24
2019-02-24T07:03:56.175Z,4.99
2019-02-24T07:05:03.605Z,5.06
2019-02-24T07:06:09.805Z,5.30
2019-02-24T07:07:16.888Z,5.44
2019-02-24T07:08:23.202Z,5.32
2019-02-24T07:09:28.971Z,5.09
2019-02-24T07:10:35.464Z,5.13
2019-02-24T07:11:41.244Z,5.33
2019-02-24T07:12:47.128Z,5.41
2019-02-24T07:13:53.685Z,5.27
2019-02-24T07:14:59.797Z,5.05
2019-02-24T07:16:05.778Z,5.15
2019-02-24T07:17:12.336Z,5.41
2019-02-24T07:18:18.774Z,5.47
2019-02-24T07:19:24.639Z,5.26
2019-02-24T07:20:31.525Z,5.05
2019-02-24T07:21:40.186Z,5.08
2019-02-24T07:22:46.576Z,5.29
2019-02-24T07:23:52.906Z,5.51
2019-02-24T07:24:59.773Z,5.36
2019-02-24T07:26:05.413Z,5.11
2019-02-24T07:27:11.937Z,5.08
2019-02-24T07:28:18.622Z,5.29
2019-02-24T07:29:24.453Z,5.46
2019-02-24T07:30:31.811Z,5.37
2019-02-24T07:31:39.052Z,5.18
2019-02-24T07:32:45.031Z,5.11
2019-02-24T07:33:51.788Z,5.33
2019-02-24T07:34:59.346Z,5.47
2019-02-24T07:36:06.908Z,5.32
2019-02-24T07:37:13.666Z,5.09
2019-02-24T07:38:21.016Z,5.16
2019-02-24T07:39:26.814Z,5.43
2019-02-24T07:40:33.374Z,5.49
2019-02-24T07:41:40.095Z,5.32
2019-02-24T07:42:47.301Z,5.09
2019-02-24T07:43:53.341Z,5.11
2019-02-24T07:45:11.823Z,5.39
2019-02-24T07:46:18.414Z,5.44
2019-02-24T07:47:24.723Z,5.33
2019-02-24T07:48:31.978Z,5.16
2019-02-24T07:49:37.845Z,5.22
2019-02-24T07:50:44.640Z,5.44
2019-02-24T07:51:51.431Z,5.43
2019-02-24T07:52:57.344Z,5.26
2019-02-24T07:54:03.659Z,5.08
2019-02-24T07:55:10.428Z,5.24
2019-02-24T07:56:16.390Z,5.51
2019-02-24T07:57:22.580Z,5.46
2019-02-24T07:58:32.060Z,5.26
2019-02-24T07:59:39.195Z,5.12
2019-02-24T08:00:45.177Z,5.32
2019-02-24T08:01:51.857Z,5.49
2019-02-24T08:02:57.818Z,5.43
2019-02-24T08:04:04.600Z,5.24
2019-02-24T08:05:11.288Z,5.09
2019-02-24T08:06:17.511Z,5.29
2019-02-24T08:07:23.664Z,5.53
2019-02-24T08:08:30.670Z,5.49
2019-02-24T08:09:36.472Z,5.30
2019-02-24T08:10:43.998Z,5.11
2019-02-24T08:11:50.635Z,5.18
2019-02-24T08:12:56.604Z,5.46
2019-02-24T08:14:03.215Z,5.44
2019-02-24T08:15:11.215Z,5.23
2019-02-24T08:16:17.469Z,5.08
2019-02-24T08:17:25.067Z,5.27
2019-02-24T08:18:31.902Z,5.50
2019-02-24T08:19:38.041Z,5.43
2019-02-24T08:20:45.034Z,5.23
2019-02-24T08:21:51.495Z,5.11
2019-02-24T08:22:57.502Z,5.36
2019-02-24T08:24:04.329Z,5.57
2019-02-24T08:25:11.498Z,5.54
2019-02-24T08:26:17.501Z,5.32
2019-02-24T08:27:24.068Z,5.09
2019-02-24T08:28:31.704Z,5.16
2019-02-24T08:29:38.082Z,5.43
2019-02-24T08:30:45.122Z,5.49
2019-02-24T08:31:51.631Z,5.37
2019-02-24T08:32:58.305Z,5.18
2019-02-24T08:34:04.385Z,5.19
2019-02-24T08:35:12.037Z,5.41
2019-02-24T08:36:18.177Z,5.49
2019-02-24T08:37:24.527Z,5.39
2019-02-24T08:38:31.504Z,5.18
2019-02-24T08:39:37.617Z,5.15
2019-02-24T08:40:44.157Z,5.44
2019-02-24T08:41:51.554Z,5.56
2019-02-24T08:42:57.345Z,5.51
2019-02-24T08:44:04.177Z,5.34
2019-02-24T08:45:12.425Z,5.20
2019-02-24T08:46:18.431Z,5.24
2019-02-24T08:47:25.662Z,5.51
2019-02-24T08:48:32.605Z,5.56
2019-02-24T08:49:38.750Z,5.46
2019-02-24T08:50:45.295Z,5.24
2019-02-24T08:51:52.893Z,5.16
2019-02-24T08:52:59.384Z,5.33
2019-02-24T08:54:06.827Z,5.50
2019-02-24T08:55:14.326Z,5.50
2019-02-24T08:56:21.726Z,5.34
2019-02-24T08:57:27.940Z,5.23
2019-02-24T08:58:35.238Z,5.20
2019-02-24T08:59:41.112Z,5.49
2019-02-24T09:00:50.972Z,5.53
2019-02-24T09:01:55.922Z,5.47
2019-02-24T09:03:02.295Z,5.33
2019-02-24T09:04:09.075Z,5.23
2019-02-24T09:05:16.749Z,5.22
2019-02-24T09:06:23.605Z,5.47
2019-02-24T09:07:33.773Z,5.58
2019-02-24T09:08:40.902Z,5.57
2019-02-24T09:09:47.010Z,5.54
2019-02-24T09:10:56.818Z,5.44
2019-02-24T09:12:03.186Z,5.40
2019-02-24T09:13:09.592Z,5.34
2019-02-24T09:14:16.708Z,5.30
2019-02-24T09:15:26.138Z,5.24
2019-02-24T09:16:34.790Z,5.24
2019-02-24T09:17:41.882Z,5.39
2019-02-24T09:18:49.097Z,5.49
2019-02-24T09:19:55.139Z,5.43
2019-02-24T09:21:02.703Z,5.39
2019-02-24T09:22:10.231Z,5.34
2019-02-24T09:23:16.682Z,5.29
2019-02-24T09:24:25.008Z,5.26
2019-02-24T09:25:32.921Z,5.29
2019-02-24T09:26:41.681Z,5.33
2019-02-24T09:27:49.633Z,5.32
2019-02-24T09:28:56.352Z,5.30
2019-02-24T09:30:03.316Z,5.29
2019-02-24T09:31:09.673Z,5.29
2019-02-24T09:32:15.859Z,5.24
2019-02-24T09:33:23.551Z,5.26
2019-02-24T09:34:30.974Z,5.30
2019-02-24T09:35:37.678Z,5.32
2019-02-24T09:36:46.739Z,5.32
2019-02-24T09:37:54.657Z,5.33
2019-02-24T09:39:01.574Z,5.33
2019-02-24T09:40:14.581Z,5.30
2019-02-24T09:41:21.301Z,5.29
2019-02-24T09:42:27.294Z,5.24
2019-02-24T09:43:36.320Z,5.29
2019-02-24T09:44:45.460Z,5.34
2019-02-24T09:45:51.493Z,5.39
2019-02-24T09:46:59.734Z,5.41
2019-02-24T09:48:06.033Z,5.43
2019-02-24T09:49:14.375Z,5.40
2019-02-24T09:50:20.996Z,5.39
2019-02-24T09:51:28.693Z,5.36
2019-02-24T09:52:35.560Z,5.36
2019-02-24T09:53:42.708Z,5.37
2019-02-24T09:54:48.786Z,5.32
2019-02-24T09:55:56.605Z,5.34
2019-02-24T09:57:03.666Z,5.36
2019-02-24T09:58:11.011Z,5.37
2019-02-24T09:59:21.947Z,5.39
2019-02-24T10:00:29.516Z,5.40
2019-02-24T10:01:36.355Z,5.43
2019-02-24T10:02:46.067Z,5.47
2019-02-24T10:03:52.886Z,5.51
2019-02-24T10:05:00.473Z,5.54
2019-02-24T10:06:06.973Z,5.53
2019-02-24T10:07:14.435Z,5.54
2019-02-24T10:08:22.896Z,5.54
2019-02-24T10:09:29.553Z,5.57
2019-02-24T10:10:35.974Z,5.60
2019-02-24T10:11:42.813Z,5.66
2019-02-24T10:12:49.273Z,5.67
2019-02-24T10:13:55.983Z,5.71
2019-02-24T10:15:02.873Z,5.75
2019-02-24T10:16:09.654Z,5.79
2019-02-24T10:17:16.716Z,5.84
2019-02-24T10:18:23.467Z,5.94
2019-02-24T10:19:31.188Z,5.98
2019-02-24T10:20:38.664Z,6.06
2019-02-24T10:21:45.629Z,6.12
2019-02-24T10:22:51.581Z,6.17
2019-02-24T10:23:58.141Z,6.24
2019-02-24T10:25:06.009Z,6.30
2019-02-24T10:26:13.487Z,6.36
2019-02-24T10:27:21.341Z,6.40
2019-02-24T10:28:28.781Z,6.43
2019-02-24T10:29:35.855Z,6.48
2019-02-24T10:30:43.049Z,6.52
2019-02-24T10:31:49.841Z,6.59
2019-02-24T10:32:56.441Z,6.63
2019-02-24T10:34:03.581Z,6.64
2019-02-24T10:35:10.181Z,6.64
2019-02-24T10:36:17.564Z,6.67
2019-02-24T10:37:24.917Z,6.67
2019-02-24T10:38:32.021Z,6.69
2019-02-24T10:39:40.080Z,6.72
2019-02-24T10:40:47.251Z,6.75
2019-02-24T10:41:53.763Z,6.79
2019-02-24T10:43:00.719Z,6.88
2019-02-24T10:44:08.044Z,6.91
2019-02-24T10:45:19.531Z,6.96
2019-02-24T10:46:26.471Z,6.98
2019-02-24T10:47:54.131Z,6.99
2019-02-24T10:49:03.356Z,7.03
2019-02-24T10:50:13.599Z,7.07
2019-02-24T10:51:20.840Z,7.12
2019-02-24T10:52:28.301Z,7.14
2019-02-24T10:53:36.243Z,7.17
2019-02-24T10:54:42.532Z,7.20
2019-02-24T10:55:49.952Z,7.24
2019-02-24T10:56:57.347Z,7.26
2019-02-24T10:58:03.888Z,7.31
2019-02-24T10:59:12.167Z,7.31
2019-02-24T11:00:21.757Z,7.33
2019-02-24T11:01:29.895Z,7.37
2019-02-24T11:02:37.225Z,7.38
2019-02-24T11:03:43.781Z,7.41
2019-02-24T11:04:50.720Z,7.44
2019-02-24T11:05:59.179Z,7.47
2019-02-24T11:07:05.465Z,7.51
2019-02-24T11:08:11.585Z,7.57
2019-02-24T11:09:19.114Z,7.61
2019-02-24T11:10:25.327Z,7.68
2019-02-24T11:11:32.265Z,7.72
2019-02-24T11:12:39.491Z,7.75
2019-02-24T11:13:45.613Z,7.83
2019-02-24T11:14:53.945Z,7.85
2019-02-24T11:15:59.833Z,7.89
2019-02-24T11:17:07.092Z,7.89
2019-02-24T11:18:14.174Z,7.96
2019-02-24T11:19:20.212Z,8.00
2019-02-24T11:20:27.646Z,8.04
2019-02-24T11:21:35.633Z,8.07
2019-02-24T11:22:43.526Z,8.11
2019-02-24T11:23:51.376Z,8.11
2019-02-24T11:24:58.605Z,8.16
2019-02-24T11:26:05.525Z,8.14
2019-02-24T11:27:12.302Z,8.13
2019-02-24T11:28:19.305Z,8.17
2019-02-24T11:29:25.665Z,8.21
2019-02-24T11:30:33.018Z,8.25
2019-02-24T11:31:40.794Z,8.27
2019-02-24T11:32:47.166Z,8.28
2019-02-24T11:33:53.992Z,8.31
2019-02-24T11:35:00.446Z,8.32
2019-02-24T11:36:06.766Z,8.32
2019-02-24T11:37:14.185Z,8.30
2019-02-24T11:38:22.047Z,8.30
2019-02-24T11:39:29.565Z,8.31
2019-02-24T11:40:36.493Z,8.28
2019-02-24T11:41:43.652Z,8.27
2019-02-24T11:42:49.904Z,8.22
2019-02-24T11:43:57.077Z,8.22
2019-02-24T11:45:05.557Z,8.20
2019-02-24T11:46:12.233Z,8.18
2019-02-24T11:47:19.992Z,8.18
2019-02-24T11:48:26.742Z,8.13
2019-02-24T11:49:32.620Z,8.09
2019-02-24T11:50:39.534Z,8.09
2019-02-24T11:51:46.169Z,8.07
2019-02-24T11:52:52.461Z,8.04
2019-02-24T11:53:59.669Z,8.02
2019-02-24T11:55:08.419Z,8.02
2019-02-24T11:56:16.604Z,7.99
2019-02-24T11:57:23.332Z,7.93
2019-02-24T11:58:32.437Z,7.89
2019-02-24T11:59:38.566Z,7.88
2019-02-24T12:00:45.364Z,7.86
2019-02-24T12:01:52.977Z,7.83
2019-02-24T12:03:00.055Z,7.83
2019-02-24T12:04:07.063Z,7.81
2019-02-24T12:05:14.503Z,7.82
2019-02-24T12:06:20.890Z,7.81
2019-02-24T12:07:29.051Z,7.79
2019-02-24T12:08:36.500Z,7.76
2019-02-24T12:09:44.180Z,7.74
2019-02-24T12:10:52.808Z,7.70
2019-02-24T12:11:59.725Z,7.74
2019-02-24T12:13:06.718Z,7.78
2019-02-24T12:14:15.351Z,7.79
2019-02-24T12:15:23.011Z,7.88
2019-02-24T12:16:30.859Z,7.92
2019-02-24T12:17:38.401Z,8.00
2019-02-24T12:18:45.297Z,8.06
2019-02-24T12:19:52.353Z,8.11
2019-02-24T12:20:59.432Z,8.18
2019-02-24T12:22:06.473Z,8.21
2019-02-24T12:23:14.980Z,8.24
2019-02-24T12:24:22.348Z,8.24
2019-02-24T12:25:28.901Z,8.25
2019-02-24T12:26:37.760Z,8.27
2019-02-24T12:27:44.113Z,8.27
2019-02-24T12:28:50.754Z,8.25
2019-02-24T12:29:58.905Z,8.31
2019-02-24T12:31:06.104Z,8.32
2019-02-24T12:32:12.992Z,8.35
2019-02-24T12:33:19.604Z,8.35
2019-02-24T12:34:27.304Z,8.41
2019-02-24T12:35:36.830Z,8.45
2019-02-24T12:36:44.050Z,8.48
2019-02-24T12:37:52.022Z,8.53
2019-02-24T12:39:01.331Z,8.55
2019-02-24T12:40:20.309Z,8.58
2019-02-24T12:41:29.163Z,8.62
2019-02-24T12:42:37.991Z,8.67
2019-02-24T12:43:45.756Z,8.72
2019-02-24T12:44:54.192Z,8.76
2019-02-24T12:46:01.464Z,8.82
2019-02-24T12:47:11.004Z,8.86
2019-02-24T12:48:18.871Z,8.90
2019-02-24T12:49:28.944Z,8.99
2019-02-24T12:50:34.860Z,9.03
2019-02-24T12:51:43.560Z,9.10
2019-02-24T12:52:50.162Z,9.17
2019-02-24T12:53:56.927Z,9.20
2019-02-24T12:55:05.886Z,9.25
2019-02-24T12:56:12.147Z,9.31
2019-02-24T12:57:19.387Z,9.32
2019-02-24T12:58:26.760Z,9.35
2019-02-24T12:59:33.048Z,9.37
2019-02-24T13:00:39.940Z,9.38
2019-02-24T13:01:46.699Z,9.41
2019-02-24T13:02:52.963Z,9.43
2019-02-24T13:04:00.567Z,9.46
2019-02-24T13:05:08.283Z,9.48
2019-02-24T13:06:15.553Z,9.50
2019-02-24T13:07:23.011Z,9.53
2019-02-24T13:08:30.872Z,9.53
2019-02-24T13:09:37.025Z,9.55
2019-02-24T13:10:44.706Z,9.56
2019-02-24T13:11:51.632Z,9.56
2019-02-24T13:12:58.007Z,9.60
2019-02-24T13:14:05.164Z,9.67
2019-02-24T13:15:13.516Z,9.66
2019-02-24T13:16:20.144Z,9.74
2019-02-24T13:17:26.883Z,9.76
2019-02-24T13:18:36.914Z,9.79
2019-02-24T13:19:44.509Z,9.82
2019-02-24T13:20:51.621Z,9.84
2019-02-24T13:21:59.301Z,9.86
2019-02-24T13:23:07.721Z,9.89
2019-02-24T13:24:15.081Z,9.89
2019-02-24T13:25:23.410Z,9.90
2019-02-24T13:26:30.496Z,9.93
2019-02-24T13:27:38.639Z,9.96
2019-02-24T13:28:50.492Z,9.98
2019-02-24T13:29:53.881Z,10.04
2019-02-24T13:31:01.102Z,10.07
2019-02-24T13:32:14.899Z,10.10
2019-02-24T13:33:18.768Z,10.11
2019-02-24T13:34:26.978Z,10.15
2019-02-24T13:35:33.816Z,10.17
2019-02-24T13:36:41.016Z,10.18
2019-02-24T13:37:49.877Z,10.21
2019-02-24T13:38:58.803Z,10.22
2019-02-24T13:40:10.483Z,10.25
2019-02-24T13:41:18.212Z,10.29
2019-02-24T13:42:24.892Z,10.32
2019-02-24T13:43:32.100Z,10.33
2019-02-24T13:44:39.778Z,10.37
2019-02-24T13:45:46.659Z,10.40
2019-02-24T13:46:53.932Z,10.40
2019-02-24T13:48:02.220Z,10.45
2019-02-24T13:49:09.210Z,10.46
2019-02-24T13:50:16.497Z,10.50
2019-02-24T13:51:24.781Z,10.47
2019-02-24T13:52:31.799Z,10.52
2019-02-24T13:53:38.904Z,10.52
2019-02-24T13:54:46.288Z,10.57
2019-02-24T13:55:53.000Z,10.57
2019-02-24T13:56:59.999Z,10.59
2019-02-24T13:58:06.849Z,10.62
2019-02-24T13:59:13.589Z,10.63
2019-02-24T14:00:21.922Z,10.63
2019-02-24T14:01:28.821Z,10.66
2019-02-24T14:02:36.001Z,10.64
2019-02-24T14:03:43.310Z,10.64
2019-02-24T14:04:50.770Z,10.66
2019-02-24T14:05:58.467Z,10.69
2019-02-24T14:07:06.300Z,10.70
2019-02-24T14:08:13.552Z,10.71
2019-02-24T14:09:19.861Z,10.74
2019-02-24T14:10:27.352Z,10.74
2019-02-24T14:11:34.743Z,10.74
2019-02-24T14:12:42.211Z,10.74
2019-02-24T14:13:49.504Z,10.76
2019-02-24T14:14:56.871Z,10.77
2019-02-24T14:16:04.867Z,10.80
2019-02-24T14:17:12.183Z,10.79
2019-02-24T14:18:20.129Z,10.79
2019-02-24T14:19:27.035Z,10.77
2019-02-24T14:20:34.435Z,10.80
2019-02-24T14:21:41.877Z,10.79
2019-02-24T14:22:48.369Z,10.81
2019-02-24T14:23:55.917Z,10.83
2019-02-24T14:25:03.890Z,10.83
2019-02-24T14:26:11.409Z,10.87
2019-02-24T14:27:19.008Z,10.88
2019-02-24T14:28:26.008Z,10.84
2019-02-24T14:29:32.810Z,10.88
2019-02-24T14:30:39.722Z,10.87
2019-02-24T14:31:48.310Z,10.86
2019-02-24T14:32:57.131Z,10.84
2019-02-24T14:34:04.875Z,10.86
2019-02-24T14:35:15.824Z,10.86
2019-02-24T14:36:23.826Z,10.88
2019-02-24T14:37:30.429Z,10.86
2019-02-24T14:38:37.172Z,10.87
2019-02-24T14:39:43.669Z,10.87
2019-02-24T14:40:50.633Z,10.87
2019-02-24T14:41:58.183Z,10.87
2019-02-24T14:43:05.051Z,10.87
2019-02-24T14:44:12.503Z,10.87
2019-02-24T14:45:24.284Z,10.87
2019-02-24T14:46:30.749Z,10.86
2019-02-24T14:47:38.301Z,10.84
2019-02-24T14:48:45.448Z,10.83
2019-02-24T14:49:51.958Z,10.81
2019-02-24T14:50:59.247Z,10.86
2019-02-24T14:52:07.128Z,10.84
2019-02-24T14:53:15.408Z,10.80