createdAt,value
2022-08-20T00:00:40.864Z,100757.91
2022-08-20T00:03:16.968Z,100756.06
2022-08-20T00:05:55.976Z,100759.78
2022-08-20T00:08:24.150Z,100761.84
2022-08-20T00:10:55.610Z,100767.63
2022-08-20T00:13:36.654Z,100771.03
2022-08-20T00:16:04.207Z,100769.34
2022-08-20T00:18:30.707Z,100767.75
2022-08-20T00:20:58.119Z,100774.34
2022-08-20T00:23:25.493Z,100773.53
2022-08-20T00:25:53.130Z,100768.72
2022-08-20T00:28:19.963Z,100779.78
2022-08-20T00:30:47.475Z,100784.31
2022-08-20T00:33:19.068Z,100775.06
2022-08-20T00:35:49.592Z,100780.06
2022-08-20T00:38:16.405Z,100780.63
2022-08-20T00:41:01.351Z,100775.63
2022-08-20T00:43:36.376Z,100785.97
2022-08-20T00:46:07.794Z,100784.16
2022-08-20T00:48:36.844Z,100788.41
2022-08-20T00:51:30.003Z,100782.69
2022-08-20T00:54:02.691Z,100787.28
2022-08-20T00:56:33.918Z,100782.72
2022-08-20T00:59:02.014Z,100776.03
2022-08-20T01:01:29.454Z,100773.78
2022-08-20T01:03:56.601Z,100768.22
2022-08-20T01:06:25.197Z,100772.03
2022-08-20T01:08:52.646Z,100776.19
2022-08-20T01:11:22.761Z,100781.16
2022-08-20T01:13:49.820Z,100782.47
2022-08-20T01:16:23.836Z,100793.56
2022-08-20T01:18:51.844Z,100791.97
2022-08-20T01:21:32.226Z,100802.97
2022-08-20T01:24:17.135Z,100820.47
2022-08-20T01:26:45.839Z,100813.59
2022-08-20T01:29:16.268Z,100816.53
2022-08-20T01:31:43.594Z,100814.09
2022-08-20T01:34:13.587Z,100817.44
2022-08-20T01:36:53.064Z,100810.66
2022-08-20T01:39:26.589Z,100809.13
2022-08-20T01:42:20.907Z,100803.56
2022-08-20T01:44:47.680Z,100800.72
2022-08-20T01:47:20.354Z,100804.06
2022-08-20T01:49:52.059Z,100809.44
2022-08-20T01:52:43.612Z,100812.06
2022-08-20T01:55:10.917Z,100809.63
2022-08-20T01:57:38.898Z,100803.63
2022-08-20T02:00:10.981Z,100809.00
2022-08-20T02:02:45.882Z,100803.38
2022-08-20T02:05:12.416Z,100811.97
2022-08-20T02:07:39.208Z,100812.84
2022-08-20T02:10:08.860Z,100814.09
2022-08-20T02:12:35.597Z,100816.50
2022-08-20T02:15:02.941Z,100827.84
2022-08-20T02:17:30.301Z,100820.13
2022-08-20T02:20:06.301Z,100814.09
2022-08-20T02:22:53.653Z,100830.31
2022-08-20T02:25:25.166Z,100824.56
2022-08-20T02:27:54.244Z,100820.13
2022-08-20T02:30:33.846Z,100820.56
2022-08-20T02:33:03.454Z,100824.16
2022-08-20T02:39:26.618Z,100816.78
2022-08-20T02:42:22.134Z,100812.28
2022-08-20T02:44:51.628Z,100814.22
2022-08-20T02:47:37.286Z,100817.03
2022-08-20T02:50:08.155Z,100816.59
2022-08-20T02:52:41.590Z,100809.72
2022-08-20T02:55:25.938Z,100813.25
2022-08-20T02:57:58.547Z,100818.94
2022-08-20T03:00:27.281Z,100816.91
2022-08-20T03:02:53.899Z,100812.84
2022-08-20T03:05:20.581Z,100813.66
2022-08-20T03:07:50.351Z,100806.38
2022-08-20T03:10:17.121Z,100800.25
2022-08-20T03:12:43.644Z,100795.34
2022-08-20T03:15:17.210Z,100791.28
2022-08-20T03:17:44.777Z,100791.28
2022-08-20T03:20:12.089Z,100795.72
2022-08-20T03:22:38.773Z,100799.38
2022-08-20T03:25:05.680Z,100788.44
2022-08-20T03:27:36.451Z,100786.38
2022-08-20T03:30:06.899Z,100788.88
2022-08-20T03:32:33.554Z,100786.03
2022-08-20T03:35:00.262Z,100781.59
2022-08-20T03:37:33.529Z,100783.69
2022-08-20T03:40:00.872Z,100790.97
2022-08-20T03:42:27.655Z,100786.53
2022-08-20T03:44:58.978Z,100791.41
2022-08-20T03:47:26.904Z,100798.34
2022-08-20T03:50:02.071Z,100795.13
2022-08-20T03:52:29.434Z,100796.31
2022-08-20T03:54:56.897Z,100799.56
2022-08-20T03:57:23.593Z,100800.78
2022-08-20T03:59:54.698Z,100795.56
2022-08-20T04:02:25.546Z,100804.50
2022-08-20T04:04:52.128Z,100811.00
2022-08-20T04:07:25.951Z,100813.09
2022-08-20T04:09:54.751Z,100801.72
2022-08-20T04:12:22.697Z,100809.47
2022-08-20T04:14:50.223Z,100813.94
2022-08-20T04:17:18.925Z,100814.00
2022-08-20T04:19:47.403Z,100816.50
2022-08-20T04:22:14.359Z,100824.25
2022-08-20T04:24:43.089Z,100827.94
2022-08-20T04:27:10.964Z,100826.78
2022-08-20T04:29:42.994Z,100836.56
2022-08-20T04:32:09.672Z,100823.16
2022-08-20T04:34:36.891Z,100839.75
2022-08-20T04:37:04.650Z,100842.16
2022-08-20T04:39:31.333Z,100848.22
2022-08-20T04:41:57.915Z,100849.81
2022-08-20T04:44:24.472Z,100849.38
2022-08-20T04:46:50.973Z,100855.03
2022-08-20T04:49:17.494Z,100853.78
2022-08-20T04:51:43.988Z,100858.63
2022-08-20T04:54:11.695Z,100859.38
2022-08-20T04:56:39.586Z,100870.69
2022-08-20T04:59:07.519Z,100876.72
2022-08-20T05:01:35.726Z,100867.34
2022-08-20T05:04:02.369Z,100869.31
2022-08-20T05:06:31.580Z,100869.69
2022-08-20T05:08:59.958Z,100870.84
2022-08-20T05:15:39.531Z,100874.09
2022-08-20T05:18:07.920Z,100882.53
2022-08-20T05:20:41.183Z,100896.81
2022-08-20T05:23:10.585Z,100897.22
2022-08-20T05:25:39.176Z,100899.28
2022-08-20T05:28:09.823Z,100900.06
2022-08-20T05:30:37.862Z,100890.69
2022-08-20T05:33:06.414Z,100893.19
2022-08-20T05:35:35.852Z,100902.13
2022-08-20T05:38:02.716Z,100892.34
2022-08-20T05:40:29.353Z,100896.03
2022-08-20T05:42:56.030Z,100895.19
2022-08-20T05:45:23.411Z,100886.66
2022-08-20T05:47:56.389Z,100883.03
2022-08-20T05:50:23.632Z,100879.78
2022-08-20T05:52:50.427Z,100895.13
2022-08-20T05:55:16.950Z,100875.19
2022-08-20T05:57:43.459Z,100890.16
2022-08-20T06:00:13.251Z,100880.81
2022-08-20T06:03:15.657Z,100888.47
2022-08-20T06:05:42.227Z,100881.94
2022-08-20T06:08:10.080Z,100879.88
2022-08-20T06:10:37.949Z,100883.91
2022-08-20T06:13:06.969Z,100882.25
2022-08-20T06:15:34.704Z,100883.00
2022-08-20T06:18:10.118Z,100884.09
2022-08-20T06:20:53.097Z,100881.94
2022-08-20T06:23:20.646Z,100878.16
2022-08-20T06:25:49.983Z,100873.22
2022-08-20T06:28:16.998Z,100879.63
2022-08-20T06:30:43.563Z,100879.56
2022-08-20T06:33:10.156Z,100886.06
2022-08-20T06:35:37.811Z,100886.88
2022-08-20T06:38:05.862Z,100891.75
2022-08-20T06:40:34.136Z,100892.09
2022-08-20T06:43:01.050Z,100893.72
2022-08-20T06:45:31.868Z,100892.91
2022-08-20T06:48:02.150Z,100893.72
2022-08-20T06:50:43.217Z,100890.06
2022-08-20T06:53:18.510Z,100888.75
2022-08-20T06:55:49.191Z,100894.84
2022-08-20T06:58:37.781Z,100893.13
2022-08-20T07:01:09.885Z,100894.69
2022-08-20T07:03:38.304Z,100891.78
2022-08-20T07:06:06.165Z,100884.38
2022-08-20T07:08:33.312Z,100886.34
2022-08-20T07:10:59.915Z,100888.66
2022-08-20T07:13:26.447Z,100893.84
2022-08-20T07:19:29.330Z,100897.25
2022-08-20T07:24:57.687Z,100903.16
2022-08-20T07:27:24.426Z,100900.69
2022-08-20T07:30:12.899Z,100905.50
2022-08-20T07:32:45.411Z,100903.38
2022-08-20T07:35:14.704Z,100902.13
2022-08-20T07:37:48.417Z,100909.88
2022-08-20T07:40:42.362Z,100910.41
2022-08-20T07:43:10.786Z,100902.66
2022-08-20T07:45:38.168Z,100917.75
2022-08-20T07:48:09.841Z,100911.78
2022-08-20T07:50:36.346Z,100915.09
2022-08-20T07:53:02.841Z,100920.03
2022-08-20T07:55:30.432Z,100909.53
2022-08-20T07:57:59.128Z,100914.06
2022-08-20T08:00:26.810Z,100916.09
2022-08-20T08:02:53.304Z,100922.16
2022-08-20T08:05:19.988Z,100927.03
2022-08-20T08:07:46.681Z,100927.50
2022-08-20T08:10:21.992Z,100916.53
2022-08-20T08:12:55.700Z,100931.16
2022-08-20T08:15:26.211Z,100928.66
2022-08-20T08:17:55.461Z,100928.66
2022-08-20T08:20:23.241Z,100930.69
2022-08-20T08:22:50.863Z,100929.97
2022-08-20T08:25:17.618Z,100925.91
2022-08-20T08:27:45.696Z,100930.84
2022-08-20T08:30:13.533Z,100933.75
2022-08-20T08:33:02.872Z,100931.72
2022-08-20T08:35:32.621Z,100936.59
2022-08-20T08:38:02.193Z,100931.28
2022-08-20T08:40:31.175Z,100933.69
2022-08-20T08:43:01.020Z,100929.53
2022-08-20T08:45:33.233Z,100933.13
2022-08-20T08:48:00.108Z,100942.31
2022-08-20T08:50:52.900Z,100933.31
2022-08-20T08:53:27.752Z,100938.16
2022-08-20T08:55:54.630Z,100939.22
2022-08-20T08:58:21.206Z,100941.22
2022-08-20T09:00:56.039Z,100945.25
2022-08-20T09:03:31.239Z,100945.13
2022-08-20T09:06:00.874Z,100949.09
2022-08-20T09:08:33.397Z,100952.53
2022-08-20T09:11:06.239Z,100956.31
2022-08-20T09:13:33.149Z,100955.81
2022-08-20T09:15:59.890Z,100948.44
2022-08-20T09:18:26.788Z,100947.94
2022-08-20T09:20:53.376Z,100951.84
2022-08-20T09:23:20.008Z,100954.25
2022-08-20T09:25:46.589Z,100951.81
2022-08-20T09:28:13.126Z,100946.28
2022-08-20T09:30:40.803Z,100957.84
2022-08-20T09:33:08.820Z,100945.88
2022-08-20T09:35:35.319Z,100957.53
2022-08-20T09:38:02.102Z,100954.22
2022-08-20T09:40:28.591Z,100959.94
2022-08-20T09:42:55.203Z,100958.34
2022-08-20T09:45:22.210Z,100957.63
2022-08-20T09:47:56.640Z,100956.59
2022-08-20T09:50:25.985Z,100952.66
2022-08-20T09:52:54.793Z,100955.28
2022-08-20T09:55:42.536Z,100953.09
2022-08-20T09:58:21.188Z,100952.72
2022-08-20T10:00:48.390Z,100945.41
2022-08-20T10:03:15.423Z,100962.16
2022-08-20T10:05:41.930Z,100949.53
2022-08-20T10:08:10.289Z,100959.22
2022-08-20T10:10:37.268Z,100954.47
2022-08-20T10:13:03.849Z,100951.22
2022-08-20T10:15:31.539Z,100955.72
2022-08-20T10:17:58.308Z,100956.66
2022-08-20T10:20:26.048Z,100951.19
2022-08-20T10:22:52.570Z,100953.97
2022-08-20T10:25:19.615Z,100956.84
2022-08-20T10:27:46.246Z,100958.88
2022-08-20T10:30:13.045Z,100956.91
2022-08-20T10:32:39.826Z,100960.31
2022-08-20T10:35:06.523Z,100956.41
2022-08-20T10:37:34.710Z,100953.66
2022-08-20T10:40:01.262Z,100938.69
2022-08-20T10:42:27.883Z,100946.81
2022-08-20T10:44:54.375Z,100956.88
2022-08-20T10:47:26.765Z,100946.50
2022-08-20T10:49:55.300Z,100940.16
2022-08-20T10:52:22.933Z,100945.53
2022-08-20T10:54:49.979Z,100951.03
2022-08-20T10:57:21.974Z,100944.31
2022-08-20T10:59:50.183Z,100935.50
2022-08-20T11:02:17.545Z,100928.41
2022-08-20T11:04:44.886Z,100945.09
2022-08-20T11:07:16.263Z,100951.16
2022-08-20T11:09:44.233Z,100955.63
2022-08-20T11:12:11.356Z,100967.06
2022-08-20T11:14:38.081Z,100956.19
2022-08-20T11:17:05.705Z,100967.97
2022-08-20T11:19:32.537Z,100967.47
2022-08-20T11:21:59.088Z,100971.19
2022-08-20T11:24:25.598Z,100966.44
2022-08-20T11:26:53.361Z,100965.78
2022-08-20T11:29:22.281Z,100967.88
2022-08-20T11:31:49.120Z,100973.13
2022-08-20T11:34:15.726Z,100973.06
2022-08-20T11:36:43.759Z,100969.25
2022-08-20T11:39:10.295Z,100971.38
2022-08-20T11:41:36.808Z,100970.22
2022-08-20T11:44:20.043Z,100960.44
2022-08-20T11:46:48.167Z,100963.16
2022-08-20T11:49:14.699Z,100968.25
2022-08-20T11:51:49.643Z,100963.97
2022-08-20T11:54:16.881Z,100960.03
2022-08-20T11:56:45.879Z,100960.19
2022-08-20T11:59:13.602Z,100956.28
2022-08-20T12:01:40.092Z,100949.47
2022-08-20T12:04:06.731Z,100960.56
2022-08-20T12:06:33.731Z,100957.53
2022-08-20T12:09:00.591Z,100961.09
2022-08-20T12:11:27.411Z,100961.44
2022-08-20T12:13:53.939Z,100962.22
2022-08-20T12:16:20.513Z,100956.53
2022-08-20T12:18:48.165Z,100961.91
2022-08-20T12:21:14.969Z,100961.91
2022-08-20T12:23:41.611Z,100960.72
2022-08-20T12:26:08.260Z,100961.19
2022-08-20T12:28:34.805Z,100962.44
2022-08-20T12:31:01.302Z,100958.78
2022-08-20T12:33:27.803Z,100949.31
2022-08-20T12:35:54.279Z,100951.59
2022-08-20T12:38:20.976Z,100947.38
2022-08-20T12:40:47.511Z,100948.88
2022-08-20T12:43:14.084Z,100956.09
2022-08-20T12:45:40.827Z,100952.72
2022-08-20T12:48:10.863Z,100949.28
2022-08-20T12:50:39.499Z,100953.66
2022-08-20T12:53:06.783Z,100950.22
2022-08-20T12:55:34.681Z,100949.31
2022-08-20T12:58:03.609Z,100951.25
2022-08-20T13:00:37.758Z,100954.47
2022-08-20T13:03:06.300Z,100960.41
2022-08-20T13:05:34.258Z,100953.91
2022-08-20T13:08:01.308Z,100961.22
2022-08-20T13:10:31.890Z,100946.59
2022-08-20T13:12:59.699Z,100950.25
2022-08-20T13:15:26.222Z,100949.44
2022-08-20T13:17:59.104Z,100952.75
2022-08-20T13:20:31.749Z,100950.59
2022-08-20T13:23:03.383Z,100958.25
2022-08-20T13:25:30.294Z,100969.59
2022-08-20T13:28:00.568Z,100969.13
2022-08-20T13:30:27.577Z,100977.22
2022-08-20T13:32:54.146Z,100967.06
2022-08-20T13:35:21.553Z,100970.38
2022-08-20T13:37:49.191Z,100976.22
2022-08-20T13:40:16.582Z,100963.28
2022-08-20T13:42:43.353Z,100973.22
2022-08-20T13:45:10.815Z,100966.81
2022-08-20T13:47:39.855Z,100969.44
2022-08-20T13:50:10.770Z,100965.53
2022-08-20T13:52:38.068Z,100966.81
2022-08-20T13:55:07.112Z,100961.09
2022-08-20T13:57:34.187Z,100963.81
2022-08-20T14:00:00.798Z,100961.19
2022-08-20T14:02:27.599Z,100968.75
2022-08-20T14:04:54.321Z,100959.25
2022-08-20T14:07:31.647Z,100961.69
2022-08-20T14:10:00.684Z,100960.66
2022-08-20T14:12:28.003Z,100963.75
2022-08-20T14:14:57.354Z,100963.75
2022-08-20T14:17:30.242Z,100973.13
2022-08-20T14:20:01.325Z,100968.88
2022-08-20T14:22:28.971Z,100967.09
2022-08-20T14:24:56.379Z,100965.28
2022-08-20T14:27:26.559Z,100963.91
2022-08-20T14:29:57.367Z,100964.44
2022-08-20T14:32:23.844Z,100961.84
2022-08-20T14:34:50.362Z,100960.31
2022-08-20T14:37:20.182Z,100962.16
2022-08-20T14:39:49.174Z,100963.50
2022-08-20T14:42:16.452Z,100957.19
2022-08-20T14:44:43.579Z,100959.63
2022-08-20T14:47:19.587Z,100958.94
2022-08-20T14:49:48.373Z,100957.66
2022-08-20T14:52:16.636Z,100960.88
2022-08-20T14:54:43.583Z,100957.56
2022-08-20T14:57:13.346Z,100952.94
2022-08-20T14:59:41.274Z,100963.16
2022-08-20T15:02:10.868Z,100965.88
2022-08-20T15:04:37.669Z,100956.97
2022-08-20T15:07:08.139Z,100957.44
2022-08-20T15:09:40.121Z,100959.84
2022-08-20T15:12:06.812Z,100959.84
2022-08-20T15:14:33.315Z,100956.16
2022-08-20T15:17:00.117Z,100959.84
2022-08-20T15:19:26.609Z,100957.28
2022-08-20T15:21:53.185Z,100957.28
2022-08-20T15:24:19.775Z,100963.50
2022-08-20T15:26:46.728Z,100961.44
2022-08-20T15:29:22.601Z,100965.56
2022-08-20T15:31:49.650Z,100958.25
2022-08-20T15:34:17.610Z,100959.16
2022-08-20T15:36:44.930Z,100962.94
2022-08-20T15:39:11.506Z,100967.53
2022-08-20T15:41:38.054Z,100965.13
2022-08-20T15:44:04.890Z,100976.22
2022-08-20T15:46:36.012Z,100968.09
2022-08-20T15:49:11.335Z,100969.81
2022-08-20T15:51:49.244Z,100968.78
2022-08-20T15:54:23.695Z,100970.88
2022-08-20T15:57:07.135Z,100971.34
2022-08-20T15:59:36.636Z,100965.59
2022-08-20T16:02:29.329Z,100977.06
2022-08-20T16:05:19.300Z,100976.25
2022-08-20T16:08:16.840Z,100981.16
2022-08-20T16:10:55.505Z,100974.06
2022-08-20T16:13:28.111Z,100971.78
2022-08-20T16:15:56.796Z,100964.44
2022-08-20T16:18:27.626Z,100970.75
2022-08-20T16:20:55.300Z,100968.38
2022-08-20T16:23:29.357Z,100967.22
2022-08-20T16:26:13.416Z,100960.34
2022-08-20T16:28:52.828Z,100964.00
2022-08-20T16:31:24.175Z,100964.00
2022-08-20T16:33:54.679Z,100969.38
2022-08-20T16:36:39.264Z,100968.72
2022-08-20T16:39:20.645Z,100966.66
2022-08-20T16:41:51.036Z,100969.50
2022-08-20T16:44:34.348Z,100966.41
2022-08-20T16:47:22.417Z,100967.34
2022-08-20T16:49:57.697Z,100964.00
2022-08-20T16:52:24.471Z,100966.41
2022-08-20T16:54:51.029Z,100967.34
2022-08-20T16:57:18.750Z,100962.06
2022-08-20T17:00:10.016Z,100966.63
2022-08-20T17:03:14.479Z,100976.72
2022-08-20T17:05:50.803Z,100973.28
2022-08-20T17:08:29.027Z,100965.84
2022-08-20T17:11:10.833Z,100968.13
2022-08-20T17:13:40.962Z,100973.41
2022-08-20T17:16:13.420Z,100968.94
2022-08-20T17:18:43.013Z,100976.72
2022-08-20T17:21:23.243Z,100965.84
2022-08-20T17:23:58.760Z,100971.69
2022-08-20T17:26:31.145Z,100974.19
2022-08-20T17:29:00.540Z,100973.84
2022-08-20T17:31:38.735Z,100974.88
2022-08-20T17:34:12.729Z,100970.38
2022-08-20T17:36:49.523Z,100976.34
2022-08-20T17:39:18.904Z,100974.38
2022-08-20T17:41:51.901Z,100981.94
2022-08-20T17:44:29.900Z,100975.19
2022-08-20T17:46:58.944Z,100976.41
2022-08-20T17:49:57.321Z,100981.19
2022-08-20T17:52:47.205Z,100978.47
2022-08-20T17:55:13.934Z,100977.66
2022-08-20T17:57:52.814Z,100981.53
2022-08-20T18:00:24.177Z,100984.16
2022-08-20T18:02:54.090Z,100985.47
2022-08-20T18:05:21.580Z,100987.28
2022-08-20T18:08:06.836Z,100983.81
2022-08-20T18:10:42.717Z,100987.59
2022-08-20T18:13:12.201Z,100986.53
2022-08-20T18:15:46.850Z,100994.50
2022-08-20T18:18:28.208Z,101002.03
2022-08-20T18:21:19.832Z,101006.31
2022-08-20T18:24:09.738Z,101003.56
2022-08-20T18:26:46.742Z,100996.41
2022-08-20T18:29:22.114Z,101009.53
2022-08-20T18:31:54.610Z,101006.03
2022-08-20T18:34:35.674Z,101012.84
2022-08-20T18:37:20.059Z,101014.53
2022-08-20T18:39:48.851Z,101017.47
2022-08-20T18:42:24.728Z,101012.75
2022-08-20T18:44:53.308Z,101018.91
2022-08-20T18:47:35.058Z,101019.81
2022-08-20T18:50:40.101Z,101015.84
2022-08-20T18:53:32.971Z,101012.66
2022-08-20T18:56:13.581Z,101016.66
2022-08-20T18:59:03.605Z,101017.31
2022-08-20T19:01:34.384Z,101016.50
2022-08-20T19:04:01.869Z,101014.19
2022-08-20T19:06:28.324Z,101020.75
2022-08-20T19:09:03.896Z,101020.06
2022-08-20T19:11:59.159Z,101016.16
2022-08-20T19:14:52.526Z,101024.38
2022-08-20T19:17:40.688Z,101022.72
2022-08-20T19:20:13.807Z,101023.19
2022-08-20T19:22:42.589Z,101018.72
2022-08-20T19:25:24.684Z,101027.81
2022-08-20T19:27:51.865Z,101015.59
2022-08-20T19:30:36.423Z,101021.03
2022-08-20T19:33:03.450Z,101021.03
2022-08-20T19:35:30.251Z,101020.31
2022-08-20T19:37:56.798Z,101025.72
2022-08-20T19:40:31.200Z,101030.75
2022-08-20T19:43:02.419Z,101024.34
2022-08-20T19:45:37.838Z,101022.00
2022-08-20T19:48:27.444Z,101033.56
2022-08-20T19:51:05.409Z,101025.91
2022-08-20T19:53:34.802Z,101034.19
2022-08-20T19:56:14.364Z,101032.69
2022-08-20T19:58:41.677Z,101029.56
2022-08-20T20:01:18.788Z,101025.28
2022-08-20T20:04:05.144Z,101024.94
2022-08-20T20:06:36.283Z,101028.69
2022-08-20T20:09:14.859Z,101027.56
2022-08-20T20:11:46.051Z,101026.03
2022-08-20T20:14:14.983Z,101040.34
2022-08-20T20:16:42.568Z,101037.56
2022-08-20T20:19:27.727Z,101045.81
2022-08-20T20:22:19.181Z,101040.31
2022-08-20T20:24:49.971Z,101044.44
2022-08-20T20:27:23.874Z,101040.91
2022-08-20T20:30:18.063Z,101041.03
2022-08-20T20:32:50.006Z,101041.53
2022-08-20T20:35:28.188Z,101037.97
2022-08-20T20:38:09.505Z,101036.44
2022-08-20T20:40:49.482Z,101032.47
2022-08-20T20:43:41.347Z,101039.06
2022-08-20T20:46:21.330Z,101039.53
2022-08-20T20:48:55.530Z,101035.13
2022-08-20T20:51:26.312Z,101038.03
2022-08-20T20:53:55.365Z,101033.19
2022-08-20T20:56:32.196Z,101026.38
2022-08-20T20:59:05.316Z,101034.91
2022-08-20T21:01:48.184Z,101028.06
2022-08-20T21:04:16.911Z,101020.38
2022-08-20T21:06:43.690Z,101026.09
2022-08-20T21:09:10.183Z,101030.22
2022-08-20T21:11:36.719Z,101031.50
2022-08-20T21:14:03.346Z,101039.25
2022-08-20T21:16:30.139Z,101034.84
2022-08-20T21:18:58.280Z,101034.91
2022-08-20T21:21:25.038Z,101036.56
2022-08-20T21:23:51.507Z,101045.97
2022-08-20T21:26:18.688Z,101043.94
2022-08-20T21:28:45.402Z,101046.44
2022-08-20T21:31:12.175Z,101045.19
2022-08-20T21:33:38.851Z,101046.44
2022-08-20T21:36:06.354Z,101042.41
2022-08-20T21:38:32.849Z,101037.94
2022-08-20T21:40:59.411Z,101044.06
2022-08-20T21:43:26.632Z,101043.66
2022-08-20T21:45:53.252Z,101032.75
2022-08-20T21:48:20.203Z,101041.69
2022-08-20T21:50:46.695Z,101040.06
2022-08-20T21:53:13.386Z,101036.84
2022-08-20T21:55:40.726Z,101035.25
2022-08-20T21:58:07.661Z,101042.53
2022-08-20T22:00:55.258Z,101047.06
2022-08-20T22:03:24.703Z,101043.34
2022-08-20T22:05:52.283Z,101046.19
2022-08-20T22:08:20.271Z,101046.63
2022-08-20T22:10:47.138Z,101041.38
2022-08-20T22:13:14.747Z,101041.00
2022-08-20T22:15:41.742Z,101046.28
2022-08-20T22:18:08.582Z,101048.75
2022-08-20T22:20:35.298Z,101050.41
2022-08-20T22:23:04.444Z,101051.22
2022-08-20T22:25:31.039Z,101042.34
2022-08-20T22:27:57.544Z,101053.34
2022-08-20T22:30:24.215Z,101048.06
2022-08-20T22:32:51.831Z,101044.44
2022-08-20T22:35:19.289Z,101044.88
2022-08-20T22:37:46.035Z,101045.72
2022-08-20T22:40:12.646Z,101047.38
2022-08-20T22:42:39.191Z,101044.13
2022-08-20T22:45:12.311Z,101046.22
2022-08-20T22:47:43.133Z,101047.44
2022-08-20T22:50:12.026Z,101041.81
2022-08-20T22:52:40.141Z,101048.31
2022-08-20T22:55:07.674Z,101045.91
2022-08-20T22:57:36.146Z,101054.00
2022-08-20T23:00:02.992Z,101042.69
2022-08-20T23:02:29.580Z,101051.59
2022-08-20T23:04:56.230Z,101046.78
2022-08-20T23:07:22.850Z,101050.81
2022-08-20T23:09:49.639Z,101048.03
2022-08-20T23:12:16.180Z,101045.22
2022-08-20T23:14:42.709Z,101039.56
2022-08-20T23:17:14.937Z,101050.56
2022-08-20T23:19:42.065Z,101045.31
2022-08-20T23:22:08.671Z,101042.88
2022-08-20T23:24:35.464Z,101044.97
2022-08-20T23:27:02.441Z,101040.94
2022-08-20T23:29:29.187Z,101044.19
2022-08-20T23:31:56.785Z,101052.28
2022-08-20T23:34:24.100Z,101049.88
2022-08-20T23:36:52.370Z,101050.69
2022-08-20T23:39:19.574Z,101051.56
2022-08-20T23:41:47.955Z,101052.38
2022-08-20T23:44:25.127Z,101050.38
2022-08-20T23:46:52.440Z,101045.53
2022-08-20T23:49:21.445Z,101039.09
2022-08-20T23:51:47.935Z,101046.44
2022-08-20T23:54:14.471Z,101049.25
2022-08-20T23:56:40.978Z,101046.06
2022-08-20T23:59:07.536Z,101038.41
