createdAt,value
2022-11-19T00:02:12.889Z,95025.13
2022-11-19T00:04:39.390Z,95031.50
2022-11-19T00:07:06.015Z,95038.13
2022-11-19T00:09:32.523Z,95053.88
2022-11-19T00:12:17.526Z,95057.94
2022-11-19T00:14:44.047Z,95070.94
2022-11-19T00:17:10.614Z,95069.97
2022-11-19T00:19:37.102Z,95082.72
2022-11-19T00:22:03.601Z,95081.59
2022-11-19T00:24:30.257Z,95076.03
2022-11-19T00:26:56.738Z,95072.81
2022-11-19T00:29:23.761Z,95086.09
2022-11-19T00:31:50.384Z,95091.94
2022-11-19T00:34:16.905Z,95109.19
2022-11-19T00:36:43.471Z,95105.50
2022-11-19T00:39:10.008Z,95106.03
2022-11-19T00:41:36.475Z,95111.00
2022-11-19T00:44:03.026Z,95123.31
2022-11-19T00:46:30.692Z,95124.59
2022-11-19T00:48:58.534Z,95139.38
2022-11-19T00:51:26.312Z,95135.00
2022-11-19T00:53:53.299Z,95126.72
2022-11-19T00:56:21.063Z,95127.00
2022-11-19T00:58:48.090Z,95129.41
2022-11-19T01:01:15.856Z,95125.94
2022-11-19T01:03:42.635Z,95118.56
2022-11-19T01:06:09.947Z,95117.59
2022-11-19T01:08:36.871Z,95121.75
2022-11-19T01:11:04.431Z,95120.75
2022-11-19T01:13:36.694Z,95111.72
2022-11-19T01:16:10.441Z,95121.84
2022-11-19T01:18:37.753Z,95125.81
2022-11-19T01:21:04.926Z,95126.16
2022-11-19T01:23:31.652Z,95125.13
2022-11-19T01:25:58.194Z,95119.75
2022-11-19T01:28:24.717Z,95131.91
2022-11-19T01:30:51.599Z,95137.16
2022-11-19T01:33:18.163Z,95129.81
2022-11-19T01:35:44.672Z,95138.41
2022-11-19T01:38:11.191Z,95140.03
2022-11-19T01:40:44.093Z,95138.25
2022-11-19T01:43:11.810Z,95142.81
2022-11-19T01:45:48.305Z,95141.16
2022-11-19T01:48:26.163Z,95141.16
2022-11-19T01:50:57.412Z,95142.31
2022-11-19T01:53:26.603Z,95145.06
2022-11-19T01:55:53.730Z,95147.03
2022-11-19T01:58:21.548Z,95152.88
2022-11-19T02:00:48.128Z,95149.19
2022-11-19T02:03:15.546Z,95152.28
2022-11-19T02:05:42.719Z,95152.41
2022-11-19T02:08:29.151Z,95161.28
2022-11-19T02:11:10.554Z,95153.97
2022-11-19T02:13:39.858Z,95161.88
2022-11-19T02:16:12.706Z,95167.34
2022-11-19T02:18:46.510Z,95176.41
2022-11-19T02:21:43.902Z,95187.56
2022-11-19T02:24:29.126Z,95179.19
2022-11-19T02:27:31.022Z,95168.78
2022-11-19T02:30:11.030Z,95177.03
2022-11-19T02:32:40.316Z,95184.03
2022-11-19T02:35:27.111Z,95187.06
2022-11-19T02:38:13.753Z,95190.78
2022-11-19T02:40:46.553Z,95189.50
2022-11-19T02:43:13.057Z,95193.66
2022-11-19T02:45:57.601Z,95191.84
2022-11-19T02:48:27.827Z,95195.72
2022-11-19T02:50:57.649Z,95204.88
2022-11-19T02:53:24.326Z,95202.94
2022-11-19T02:56:09.319Z,95204.72
2022-11-19T02:58:57.407Z,95217.22
2022-11-19T03:01:43.378Z,95211.16
2022-11-19T03:04:30.450Z,95210.22
2022-11-19T03:07:04.222Z,95217.84
2022-11-19T03:09:32.075Z,95215.91
2022-11-19T03:12:04.199Z,95222.25
2022-11-19T03:14:53.486Z,95224.88
2022-11-19T03:17:33.109Z,95219.34
2022-11-19T03:20:18.041Z,95229.84
2022-11-19T03:23:13.777Z,95225.28
2022-11-19T03:25:53.661Z,95221.56
2022-11-19T03:28:23.945Z,95226.69
2022-11-19T03:30:51.892Z,95234.56
2022-11-19T03:33:23.862Z,95241.19
2022-11-19T03:35:53.489Z,95243.41
2022-11-19T03:38:24.474Z,95249.63
2022-11-19T03:40:52.260Z,95249.88
2022-11-19T03:43:20.423Z,95243.53
2022-11-19T03:45:48.646Z,95245.88
2022-11-19T03:48:16.117Z,95241.47
2022-11-19T03:50:48.797Z,95251.97
2022-11-19T03:53:15.716Z,95256.81
2022-11-19T03:55:57.994Z,95264.69
2022-11-19T03:58:25.379Z,95265.94
2022-11-19T04:00:51.985Z,95269.22
2022-11-19T04:03:18.754Z,95270.88
2022-11-19T04:05:45.311Z,95279.19
2022-11-19T04:08:11.781Z,95280.28
2022-11-19T04:10:38.356Z,95283.19
2022-11-19T04:13:04.844Z,95278.63
2022-11-19T04:15:31.340Z,95290.78
2022-11-19T04:17:57.884Z,95286.63
2022-11-19T04:20:24.365Z,95281.94
2022-11-19T04:22:51.223Z,95287.06
2022-11-19T04:25:17.964Z,95286.34
2022-11-19T04:27:47.777Z,95286.91
2022-11-19T04:30:14.703Z,95286.34
2022-11-19T04:32:41.488Z,95287.16
2022-11-19T04:35:08.249Z,95296.13
2022-11-19T04:37:34.877Z,95288.81
2022-11-19T04:40:01.423Z,95280.78
2022-11-19T04:42:27.918Z,95286.34
2022-11-19T04:44:54.485Z,95287.31
2022-11-19T04:47:20.969Z,95281.09
2022-11-19T04:49:47.580Z,95281.41
2022-11-19T04:52:14.160Z,95288.84
2022-11-19T04:54:40.734Z,95285.25
2022-11-19T04:57:07.230Z,95292.84
2022-11-19T04:59:33.752Z,95306.47
2022-11-19T05:02:00.338Z,95306.19
2022-11-19T05:04:26.862Z,95313.38
2022-11-19T05:06:53.360Z,95321.94
2022-11-19T05:09:19.987Z,95315.03
2022-11-19T05:11:46.793Z,95315.88
2022-11-19T05:14:13.300Z,95320.81
2022-11-19T05:16:39.813Z,95315.00
2022-11-19T05:19:06.363Z,95324.66
2022-11-19T05:21:32.834Z,95325.22
2022-11-19T05:23:59.357Z,95333.75
2022-11-19T05:26:25.906Z,95342.75
2022-11-19T05:28:52.430Z,95343.34
2022-11-19T05:31:19.022Z,95354.78
2022-11-19T05:33:45.451Z,95355.63
2022-11-19T05:36:11.940Z,95352.03
2022-11-19T05:38:38.598Z,95357.84
2022-11-19T05:41:05.161Z,95357.88
2022-11-19T05:43:31.665Z,95367.72
2022-11-19T05:46:01.610Z,95373.69
2022-11-19T05:48:28.402Z,95373.38
2022-11-19T05:50:54.934Z,95377.59
2022-11-19T05:53:21.415Z,95385.47
2022-11-19T05:55:47.934Z,95387.72
2022-11-19T05:58:14.497Z,95384.13
2022-11-19T06:00:41.053Z,95404.94
2022-11-19T06:03:08.874Z,95411.69
2022-11-19T06:05:40.086Z,95403.38
2022-11-19T06:08:07.163Z,95415.91
2022-11-19T06:10:33.696Z,95411.78
2022-11-19T06:13:00.211Z,95413.91
2022-11-19T06:15:26.978Z,95431.63
2022-11-19T06:17:53.490Z,95431.13
2022-11-19T06:20:19.956Z,95435.56
2022-11-19T06:22:46.498Z,95432.28
2022-11-19T06:25:13.491Z,95440.84
2022-11-19T06:27:40.035Z,95433.22
2022-11-19T06:30:07.365Z,95445.53
2022-11-19T06:32:34.208Z,95445.81
2022-11-19T06:35:00.730Z,95453.25
2022-11-19T06:37:27.337Z,95452.28
2022-11-19T06:39:55.378Z,95461.38
2022-11-19T06:42:37.390Z,95460.94
2022-11-19T06:45:08.099Z,95468.81
2022-11-19T06:47:34.608Z,95469.50
2022-11-19T06:50:01.374Z,95477.50
2022-11-19T06:52:27.974Z,95472.66
2022-11-19T06:54:54.665Z,95481.91
2022-11-19T06:57:21.238Z,95484.75
2022-11-19T06:59:47.715Z,95489.31
2022-11-19T07:02:17.862Z,95488.91
2022-11-19T07:04:46.893Z,95488.31
2022-11-19T07:07:13.392Z,95495.00
2022-11-19T07:09:39.976Z,95495.44
2022-11-19T07:12:07.413Z,95500.47
2022-11-19T07:14:33.921Z,95508.50
2022-11-19T07:17:00.515Z,95505.47
2022-11-19T07:19:27.077Z,95509.81
2022-11-19T07:21:53.617Z,95518.41
2022-11-19T07:24:20.122Z,95513.19
2022-11-19T07:26:46.662Z,95513.63
2022-11-19T07:29:14.362Z,95522.59
2022-11-19T07:31:41.401Z,95520.56
2022-11-19T07:34:08.864Z,95528.31
2022-11-19T07:36:35.588Z,95526.50
2022-11-19T07:39:02.395Z,95529.03
2022-11-19T07:41:47.333Z,95527.66
2022-11-19T07:44:13.846Z,95526.00
2022-11-19T07:46:41.124Z,95531.66
2022-11-19T07:49:07.652Z,95541.22
2022-11-19T07:51:34.158Z,95528.75
2022-11-19T07:54:00.804Z,95537.34
2022-11-19T07:56:27.361Z,95549.94
2022-11-19T07:58:53.836Z,95547.03
2022-11-19T08:01:23.329Z,95542.91
2022-11-19T08:03:55.995Z,95546.34
2022-11-19T08:06:23.843Z,95547.47
2022-11-19T08:08:50.383Z,95548.19
2022-11-19T08:11:17.246Z,95535.44
2022-11-19T08:13:43.804Z,95539.31
2022-11-19T08:16:11.520Z,95536.00
2022-11-19T08:18:38.126Z,95533.91
2022-11-19T08:21:09.372Z,95531.56
2022-11-19T08:23:36.720Z,95529.50
2022-11-19T08:26:03.370Z,95534.03
2022-11-19T08:28:29.884Z,95533.50
2022-11-19T08:30:57.567Z,95535.84
2022-11-19T08:33:24.085Z,95532.97
2022-11-19T08:35:54.251Z,95536.25
2022-11-19T08:38:20.721Z,95540.13
2022-11-19T08:40:51.064Z,95541.50
2022-11-19T08:43:17.584Z,95549.56
2022-11-19T08:45:49.272Z,95545.00
2022-11-19T08:48:15.769Z,95540.41
2022-11-19T08:50:42.426Z,95538.34
2022-11-19T08:53:08.918Z,95546.78
2022-11-19T08:55:35.480Z,95536.22
2022-11-19T08:58:06.203Z,95543.16
2022-11-19T09:00:33.808Z,95547.56
2022-11-19T09:03:00.412Z,95553.06
2022-11-19T09:05:27.057Z,95549.56
2022-11-19T09:07:56.428Z,95549.38
2022-11-19T09:10:22.928Z,95556.13
2022-11-19T09:12:49.553Z,95563.59
2022-11-19T09:15:16.040Z,95571.22
2022-11-19T09:17:46.572Z,95578.63
2022-11-19T09:20:13.597Z,95586.22
2022-11-19T09:22:40.145Z,95583.59
2022-11-19T09:25:06.972Z,95585.41
2022-11-19T09:27:33.490Z,95592.06
2022-11-19T09:30:00.018Z,95599.81
2022-11-19T09:32:28.300Z,95604.94
2022-11-19T09:34:54.797Z,95599.25
2022-11-19T09:37:21.290Z,95601.78
2022-11-19T09:39:47.788Z,95604.31
2022-11-19T09:42:23.801Z,95602.22
2022-11-19T09:45:02.355Z,95607.88
2022-11-19T09:47:44.078Z,95601.47
2022-11-19T09:50:16.274Z,95596.25
2022-11-19T09:52:49.678Z,95590.69
2022-11-19T09:55:35.000Z,95589.88
2022-11-19T09:58:03.519Z,95587.34
2022-11-19T10:00:31.321Z,95587.09
2022-11-19T10:02:59.047Z,95588.19
2022-11-19T10:05:34.892Z,95588.34
2022-11-19T10:08:13.515Z,95596.53
2022-11-19T10:10:51.082Z,95592.25
2022-11-19T10:13:17.574Z,95590.22
2022-11-19T10:16:02.446Z,95582.72
2022-11-19T10:18:34.836Z,95584.69
2022-11-19T10:21:01.315Z,95586.06
2022-11-19T10:23:36.726Z,95590.25
2022-11-19T10:26:05.147Z,95587.91
2022-11-19T10:28:35.777Z,95587.22
2022-11-19T10:31:12.930Z,95595.53
2022-11-19T10:33:45.892Z,95595.25
2022-11-19T10:36:19.778Z,95585.84
2022-11-19T10:38:53.822Z,95595.13
2022-11-19T10:41:32.612Z,95598.16
2022-11-19T10:44:01.862Z,95592.59
2022-11-19T10:46:28.698Z,95589.84
2022-11-19T10:48:57.594Z,95591.63
2022-11-19T10:51:26.627Z,95594.69
2022-11-19T10:53:54.683Z,95589.16
2022-11-19T10:56:36.927Z,95602.06
2022-11-19T10:59:16.574Z,95600.53
2022-11-19T11:01:44.938Z,95599.44
2022-11-19T11:04:11.399Z,95593.91
2022-11-19T11:06:53.313Z,95597.22
2022-11-19T11:09:45.857Z,95597.22
2022-11-19T11:12:33.768Z,95593.06
2022-11-19T11:15:21.530Z,95589.88
2022-11-19T11:17:49.511Z,95585.31
2022-11-19T11:20:16.057Z,95587.66
2022-11-19T11:22:43.178Z,95584.75
2022-11-19T11:25:27.083Z,95582.69
2022-11-19T11:28:07.452Z,95581.41
2022-11-19T11:30:34.680Z,95582.56
2022-11-19T11:33:19.615Z,95588.34
2022-11-19T11:35:46.193Z,95587.81
2022-11-19T11:38:13.633Z,95582.41
2022-11-19T11:40:40.199Z,95571.75
2022-11-19T11:43:06.769Z,95570.63
2022-11-19T11:45:35.181Z,95571.75
2022-11-19T11:48:17.087Z,95572.13
2022-11-19T11:50:45.382Z,95567.59
2022-11-19T11:53:14.637Z,95566.63
2022-11-19T11:55:41.362Z,95575.63
2022-11-19T11:58:26.296Z,95574.38
2022-11-19T12:01:15.260Z,95576.59
2022-11-19T12:03:55.966Z,95572.16
2022-11-19T12:06:24.338Z,95572.97
2022-11-19T12:08:53.886Z,95570.91
2022-11-19T12:11:27.783Z,95572.84
2022-11-19T12:13:54.335Z,95575.31
2022-11-19T12:16:30.141Z,95564.66
2022-11-19T12:19:02.523Z,95567.44
2022-11-19T12:21:41.646Z,95566.19
2022-11-19T12:24:18.804Z,95574.38
2022-11-19T12:26:48.364Z,95571.72
2022-11-19T12:29:14.821Z,95571.44
2022-11-19T12:31:41.279Z,95572.03
2022-11-19T12:34:26.642Z,95562.44
2022-11-19T12:37:08.355Z,95571.72
2022-11-19T12:39:47.485Z,95573.41
2022-11-19T12:42:20.140Z,95576.72
2022-11-19T12:44:53.574Z,95569.81
2022-11-19T12:47:42.145Z,95568.69
2022-11-19T12:50:14.512Z,95568.81
2022-11-19T12:52:46.813Z,95567.56
2022-11-19T12:55:19.328Z,95557.06
2022-11-19T12:57:52.108Z,95569.09
2022-11-19T13:00:19.382Z,95572.97
2022-11-19T13:02:45.842Z,95581.16
2022-11-19T13:05:30.900Z,95577.16
2022-11-19T13:08:07.604Z,95577.53
2022-11-19T13:10:36.633Z,95572.13
2022-11-19T13:13:04.332Z,95574.47
2022-11-19T13:15:37.629Z,95569.78
2022-11-19T13:18:06.944Z,95559.84
2022-11-19T13:20:33.382Z,95554.00
2022-11-19T13:23:02.952Z,95551.22
2022-11-19T13:25:39.027Z,95550.13
2022-11-19T13:28:13.444Z,95554.72
2022-11-19T13:30:42.107Z,95556.50
2022-11-19T13:33:14.570Z,95551.50
2022-11-19T13:35:44.084Z,95560.38
2022-11-19T13:38:28.385Z,95556.78
2022-11-19T13:41:03.937Z,95545.41
2022-11-19T13:43:49.665Z,95556.78
2022-11-19T13:46:27.711Z,95560.25
2022-11-19T13:49:07.160Z,95555.81
2022-11-19T13:51:33.623Z,95564.41
2022-11-19T13:54:03.264Z,95565.09
2022-11-19T13:56:47.429Z,95566.03
2022-11-19T13:59:31.556Z,95568.25
2022-11-19T14:02:12.107Z,95570.06
2022-11-19T14:04:57.156Z,95574.22
2022-11-19T14:07:42.603Z,95580.03
2022-11-19T14:10:21.177Z,95576.72
2022-11-19T14:13:05.875Z,95578.09
2022-11-19T14:16:06.316Z,95573.13
2022-11-19T14:18:59.513Z,95581.03
2022-11-19T14:21:44.504Z,95579.63
2022-11-19T14:24:44.680Z,95577.00
2022-11-19T14:27:14.649Z,95567.59
2022-11-19T14:29:44.120Z,95572.41
2022-11-19T14:32:10.610Z,95573.38
2022-11-19T14:34:40.375Z,95575.34
2022-11-19T14:37:13.224Z,95576.28
2022-11-19T14:39:41.353Z,95579.88
2022-11-19T14:42:18.356Z,95583.50
2022-11-19T14:44:45.493Z,95584.63
2022-11-19T14:47:27.466Z,95580.88
2022-11-19T14:49:59.572Z,95585.03
2022-11-19T14:52:37.774Z,95587.94
2022-11-19T14:55:17.872Z,95590.69
2022-11-19T14:57:45.556Z,95591.69
2022-11-19T15:00:15.226Z,95595.28
2022-11-19T15:02:46.344Z,95590.41
2022-11-19T15:05:12.813Z,95590.56
2022-11-19T15:07:41.125Z,95586.53
2022-11-19T15:10:10.903Z,95580.31
2022-11-19T15:12:43.460Z,95587.25
2022-11-19T15:15:24.942Z,95587.78
2022-11-19T15:17:51.434Z,95587.94
2022-11-19T15:20:28.922Z,95587.09
2022-11-19T15:23:13.956Z,95586.28
2022-11-19T15:25:53.102Z,95583.66
2022-11-19T15:28:31.843Z,95585.16
2022-11-19T15:31:18.619Z,95591.13
2022-11-19T15:33:51.236Z,95580.03
2022-11-19T15:36:30.201Z,95585.56
2022-11-19T15:39:15.515Z,95590.97
2022-11-19T15:42:00.407Z,95609.13
2022-11-19T15:44:29.253Z,95610.50
2022-11-19T15:46:58.832Z,95613.28
2022-11-19T15:49:26.993Z,95620.22
2022-11-19T15:52:00.181Z,95631.56
2022-11-19T15:54:28.602Z,95632.25
2022-11-19T15:56:57.348Z,95623.13
2022-11-19T15:59:23.924Z,95626.44
2022-11-19T16:01:59.578Z,95627.41
2022-11-19T16:04:29.090Z,95637.25
2022-11-19T16:06:56.038Z,95639.88
2022-11-19T16:09:24.915Z,95640.00
2022-11-19T16:12:10.989Z,95645.13
2022-11-19T16:14:55.981Z,95651.22
2022-11-19T16:17:43.437Z,95659.25
2022-11-19T16:20:10.242Z,95666.47
2022-11-19T16:22:40.917Z,95662.59
2022-11-19T16:25:11.347Z,95666.88
2022-11-19T16:27:40.721Z,95657.34
2022-11-19T16:30:15.878Z,95660.66
2022-11-19T16:32:42.384Z,95665.63
2022-11-19T16:35:10.221Z,95671.75
2022-11-19T16:37:36.904Z,95673.53
2022-11-19T16:40:03.628Z,95670.88
2022-11-19T16:42:31.009Z,95666.47
2022-11-19T16:45:08.437Z,95662.03
2022-11-19T16:47:36.906Z,95670.34
2022-11-19T16:50:24.710Z,95667.28
2022-11-19T16:52:51.432Z,95672.28
2022-11-19T16:55:17.892Z,95667.59
2022-11-19T16:57:48.179Z,95672.56
2022-11-19T17:00:22.026Z,95666.88
2022-11-19T17:02:49.634Z,95668.38
2022-11-19T17:05:18.827Z,95667.28
2022-11-19T17:07:47.529Z,95663.28
2022-11-19T17:10:14.032Z,95663.28
2022-11-19T17:13:02.826Z,95651.78
2022-11-19T17:15:55.415Z,95655.66
2022-11-19T17:18:35.293Z,95647.91
2022-11-19T17:21:34.437Z,95648.06
2022-11-19T17:24:01.018Z,95648.19
2022-11-19T17:26:28.081Z,95654.84
2022-11-19T17:29:07.418Z,95646.38
2022-11-19T17:31:33.917Z,95642.50
2022-11-19T17:34:12.454Z,95648.59
2022-11-19T17:36:39.929Z,95641.78
2022-11-19T17:39:13.448Z,95639.72
2022-11-19T17:41:58.882Z,95634.63
2022-11-19T17:44:34.710Z,95631.03
2022-11-19T17:47:20.700Z,95631.97
2022-11-19T17:49:48.774Z,95628.25
2022-11-19T17:52:35.541Z,95633.50
2022-11-19T17:55:10.309Z,95632.66
2022-11-19T17:57:42.339Z,95630.88
2022-11-19T18:00:09.968Z,95631.16
2022-11-19T18:02:36.546Z,95633.91
2022-11-19T18:05:12.471Z,95629.63
2022-11-19T18:07:39.024Z,95640.16
2022-11-19T18:10:05.783Z,95640.84
2022-11-19T18:12:32.302Z,95644.19
2022-11-19T18:15:01.969Z,95645.00
2022-11-19T18:17:28.819Z,95644.56
2022-11-19T18:19:55.367Z,95649.53
2022-11-19T18:22:22.002Z,95648.44
2022-11-19T18:24:49.446Z,95653.41
2022-11-19T18:27:17.702Z,95657.34
2022-11-19T18:29:44.271Z,95647.91
2022-11-19T18:32:11.811Z,95653.72
2022-11-19T18:34:38.515Z,95656.09
2022-11-19T18:37:05.005Z,95655.66
2022-11-19T18:39:31.492Z,95662.59
2022-11-19T18:41:58.057Z,95659.69
2022-11-19T18:44:33.534Z,95659.84
2022-11-19T18:47:07.526Z,95659.25
2022-11-19T18:49:34.986Z,95649.72
2022-11-19T18:52:02.542Z,95647.91
2022-11-19T18:54:29.151Z,95643.38
2022-11-19T18:56:55.726Z,95647.22
2022-11-19T18:59:22.666Z,95641.13
2022-11-19T19:01:50.007Z,95643.91
2022-11-19T19:04:16.633Z,95646.97
2022-11-19T19:06:43.171Z,95644.31
2022-11-19T19:09:11.239Z,95645.28
2022-11-19T19:11:56.336Z,95643.75
2022-11-19T19:14:22.901Z,95642.78
2022-11-19T19:16:51.002Z,95637.53
2022-11-19T19:19:20.332Z,95638.34
2022-11-19T19:21:47.543Z,95633.66
2022-11-19T19:24:14.627Z,95644.03
2022-11-19T19:26:41.470Z,95640.72
2022-11-19T19:29:08.017Z,95639.19
2022-11-19T19:31:34.642Z,95635.72
2022-11-19T19:34:01.619Z,95642.78
2022-11-19T19:36:28.427Z,95643.47
2022-11-19T19:38:55.247Z,95652.22
2022-11-19T19:41:25.705Z,95649.84
2022-11-19T19:43:53.313Z,95654.13
2022-11-19T19:46:21.090Z,95652.59
2022-11-19T19:48:48.972Z,95668.97
2022-11-19T19:51:16.689Z,95657.59
2022-11-19T19:53:43.720Z,95675.63
2022-11-19T19:56:12.431Z,95672.56
2022-11-19T19:58:39.224Z,95678.41
2022-11-19T20:01:05.782Z,95675.63
2022-11-19T20:03:32.497Z,95684.09
2022-11-19T20:05:59.029Z,95683.94
2022-11-19T20:08:25.689Z,95678.25
2022-11-19T20:10:52.233Z,95686.03
2022-11-19T20:13:27.481Z,95685.91
2022-11-19T20:15:57.449Z,95683.13
2022-11-19T20:18:24.662Z,95681.19
2022-11-19T20:20:51.303Z,95681.19
2022-11-19T20:23:18.045Z,95673.03
2022-11-19T20:25:44.615Z,95670.41
2022-11-19T20:28:11.141Z,95674.69
2022-11-19T20:30:37.767Z,95662.63
2022-11-19T20:33:04.310Z,95663.84
2022-11-19T20:35:30.865Z,95670.94
2022-11-19T20:38:02.217Z,95670.13
2022-11-19T20:40:29.907Z,95671.63
2022-11-19T20:43:14.876Z,95673.16
2022-11-19T20:45:41.382Z,95675.78
2022-11-19T20:48:07.866Z,95675.63
2022-11-19T20:50:34.492Z,95678.97
2022-11-19T20:53:01.971Z,95681.19
2022-11-19T20:55:28.527Z,95686.03
2022-11-19T20:57:55.933Z,95690.19
2022-11-19T21:00:22.461Z,95698.63
2022-11-19T21:02:48.974Z,95699.44
2022-11-19T21:05:15.475Z,95696.09
2022-11-19T21:07:42.006Z,95702.28
2022-11-19T21:10:08.821Z,95706.88
2022-11-19T21:12:35.336Z,95705.50
2022-11-19T21:15:02.276Z,95698.28
2022-11-19T21:17:28.843Z,95699.38
2022-11-19T21:19:55.348Z,95693.72
2022-11-19T21:22:21.916Z,95695.34
2022-11-19T21:24:48.372Z,95689.28
2022-11-19T21:27:14.878Z,95690.69
2022-11-19T21:29:41.679Z,95692.06
2022-11-19T21:32:08.318Z,95692.88
2022-11-19T21:34:34.811Z,95700.06
2022-11-19T21:37:01.393Z,95697.88
2022-11-19T21:39:27.922Z,95694.53
2022-11-19T21:41:54.474Z,95696.91
2022-11-19T21:44:22.060Z,95703.97
2022-11-19T21:46:48.807Z,95700.63
2022-11-19T21:49:15.282Z,95704.34
2022-11-19T21:51:41.730Z,95701.31
2022-11-19T21:54:08.281Z,95701.16
2022-11-19T21:56:38.595Z,95709.88
2022-11-19T21:59:06.112Z,95696.53
2022-11-19T22:01:32.678Z,95698.16
2022-11-19T22:03:59.134Z,95700.69
2022-11-19T22:06:25.684Z,95706.84
2022-11-19T22:08:52.190Z,95701.97
2022-11-19T22:11:30.896Z,95708.31
2022-11-19T22:13:59.461Z,95703.28
2022-11-19T22:16:26.426Z,95703.78
2022-11-19T22:18:52.886Z,95703.09
2022-11-19T22:21:19.465Z,95694.50
2022-11-19T22:23:46.252Z,95691.28
2022-11-19T22:26:12.914Z,95683.53
2022-11-19T22:28:39.720Z,95686.56
2022-11-19T22:31:06.349Z,95681.59
2022-11-19T22:33:33.905Z,95682.59
2022-11-19T22:36:06.479Z,95678.81
2022-11-19T22:38:36.529Z,95670.34
2022-11-19T22:41:04.329Z,95677.41
2022-11-19T22:43:31.970Z,95671.56
2022-11-19T22:45:59.682Z,95668.22
2022-11-19T22:48:30.059Z,95659.97
2022-11-19T22:50:56.601Z,95654.47
2022-11-19T22:53:23.534Z,95651.16
2022-11-19T22:55:50.218Z,95650.28
2022-11-19T22:58:16.777Z,95643.13
2022-11-19T23:00:44.704Z,95650.56
2022-11-19T23:03:11.680Z,95638.38
2022-11-19T23:05:38.434Z,95639.34
2022-11-19T23:08:05.677Z,95636.72
2022-11-19T23:10:35.028Z,95637.81
2022-11-19T23:13:20.596Z,95627.56
2022-11-19T23:15:59.831Z,95633.06
2022-11-19T23:18:26.619Z,95630.72
2022-11-19T23:21:00.355Z,95624.63
2022-11-19T23:23:26.985Z,95624.78
2022-11-19T23:25:57.407Z,95620.53
2022-11-19T23:28:24.489Z,95619.00
2022-11-19T23:30:50.985Z,95621.75
2022-11-19T23:33:17.769Z,95616.38
2022-11-19T23:35:44.344Z,95625.06
2022-11-19T23:38:10.872Z,95622.97
2022-11-19T23:40:37.698Z,95620.09
2022-11-19T23:43:04.757Z,95627.81
2022-11-19T23:45:33.621Z,95626.03
2022-11-19T23:48:00.093Z,95612.19
2022-11-19T23:50:26.615Z,95617.47
2022-11-19T23:52:53.100Z,95620.63
2022-11-19T23:55:19.604Z,95613.16
2022-11-19T23:57:46.637Z,95614.31
