createdAt,value
2018-07-09T00:00:50.668Z,42.72
2018-07-09T00:01:50.837Z,45.41
2018-07-09T00:02:51.004Z,44.43
2018-07-09T00:03:51.168Z,45.41
2018-07-09T00:04:51.335Z,48.34
2018-07-09T00:05:51.499Z,48.58
2018-07-09T00:09:33.942Z,63.96
2018-07-09T00:10:34.113Z,42.97
2018-07-09T00:11:34.290Z,45.65
2018-07-09T00:12:34.448Z,42.24
2018-07-09T00:13:34.616Z,42.72
2018-07-09T00:14:34.777Z,40.28
2018-07-09T00:15:34.956Z,45.41
2018-07-09T00:16:35.125Z,43.70
2018-07-09T00:17:35.293Z,51.27
2018-07-09T00:21:17.745Z,54.69
2018-07-09T00:22:17.913Z,48.58
2018-07-09T00:23:18.083Z,52.73
2018-07-09T00:24:18.253Z,49.32
2018-07-09T00:25:18.424Z,41.50
2018-07-09T00:26:18.594Z,43.95
2018-07-09T00:27:18.768Z,52.49
2018-07-09T00:28:18.935Z,49.56
2018-07-09T00:29:19.097Z,42.97
2018-07-09T00:30:19.271Z,52.25
2018-07-09T00:31:19.439Z,60.06
2018-07-09T00:32:19.616Z,42.24
2018-07-09T00:33:19.769Z,40.77
2018-07-09T00:34:19.938Z,43.21
2018-07-09T00:40:20.658Z,40.28
2018-07-09T00:41:20.819Z,62.74
2018-07-09T00:42:20.990Z,43.21
2018-07-09T00:43:21.164Z,40.53
2018-07-09T00:44:21.342Z,41.99
2018-07-09T00:45:21.494Z,52.49
2018-07-09T00:46:21.686Z,42.48
2018-07-09T00:47:21.850Z,63.96
2018-07-09T00:48:22.018Z,44.43
2018-07-09T00:49:22.184Z,52.00
2018-07-09T00:50:22.351Z,46.14
2018-07-09T00:51:22.527Z,48.83
2018-07-09T00:52:22.682Z,46.63
2018-07-09T00:53:22.862Z,39.55
2018-07-09T00:57:05.313Z,42.24
2018-07-09T00:58:05.487Z,61.77
2018-07-09T00:59:05.652Z,43.70
2018-07-09T01:00:05.822Z,42.72
2018-07-09T01:01:05.994Z,48.10
2018-07-09T01:02:06.164Z,40.77
2018-07-09T01:03:06.335Z,39.31
2018-07-09T01:04:06.499Z,45.17
2018-07-09T01:05:06.665Z,42.24
2018-07-09T01:06:06.839Z,43.21
2018-07-09T01:07:07.010Z,41.50
2018-07-09T01:08:07.177Z,45.17
2018-07-09T01:09:07.347Z,44.68
2018-07-09T01:10:07.516Z,45.17
2018-07-09T01:15:13.263Z,40.28
2018-07-09T01:16:12.556Z,43.21
2018-07-09T01:17:12.721Z,47.85
2018-07-09T01:18:12.887Z,45.41
2018-07-09T01:19:13.057Z,46.88
2018-07-09T01:20:13.226Z,49.80
2018-07-09T01:21:13.396Z,49.56
2018-07-09T01:22:13.562Z,39.31
2018-07-09T01:23:13.728Z,41.99
2018-07-09T01:24:13.900Z,48.10
2018-07-09T01:25:14.072Z,41.26
2018-07-09T01:26:14.233Z,45.17
2018-07-09T01:27:14.404Z,45.90
2018-07-09T01:28:14.577Z,41.26
2018-07-09T01:31:57.021Z,45.41
2018-07-09T01:32:57.206Z,63.48
2018-07-09T01:33:57.374Z,53.71
2018-07-09T01:34:57.544Z,63.23
2018-07-09T01:35:57.708Z,44.68
2018-07-09T01:36:57.873Z,47.85
2018-07-09T01:37:58.041Z,62.01
2018-07-09T01:38:58.212Z,48.83
2018-07-09T01:39:58.380Z,54.20
2018-07-09T01:43:40.831Z,39.55
2018-07-09T01:44:41.007Z,44.43
2018-07-09T01:45:41.174Z,40.53
2018-07-09T01:46:41.341Z,46.39
2018-07-09T01:47:41.517Z,42.48
2018-07-09T01:48:41.682Z,45.90
2018-07-09T01:49:41.854Z,40.28
2018-07-09T01:50:42.020Z,38.82
2018-07-09T01:51:42.191Z,43.95
2018-07-09T01:52:42.367Z,51.51
2018-07-09T01:53:42.522Z,44.43
2018-07-09T01:54:42.701Z,55.66
2018-07-09T01:55:42.859Z,46.63
2018-07-09T01:56:43.034Z,43.70
2018-07-09T02:00:25.482Z,47.36
2018-07-09T02:01:25.653Z,50.78
2018-07-09T02:02:25.821Z,53.96
2018-07-09T02:03:25.993Z,61.77
2018-07-09T02:04:26.156Z,59.57
2018-07-09T02:05:26.325Z,52.73
2018-07-09T02:06:26.496Z,46.63
2018-07-09T02:07:26.654Z,56.15
2018-07-09T02:08:26.833Z,56.15
2018-07-09T02:09:26.994Z,48.58
2018-07-09T02:10:27.154Z,48.83
2018-07-09T02:11:27.327Z,48.34
2018-07-09T02:12:27.512Z,46.88
2018-07-09T02:13:27.667Z,48.10
2018-07-09T02:17:10.126Z,43.95
2018-07-09T02:18:10.366Z,48.58
2018-07-09T02:19:10.474Z,49.80
2018-07-09T02:20:10.641Z,49.80
2018-07-09T02:21:10.813Z,50.05
2018-07-09T02:22:10.975Z,49.07
2018-07-09T02:23:11.139Z,56.40
2018-07-09T02:24:11.309Z,71.04
2018-07-09T02:25:11.477Z,53.47
2018-07-09T02:28:53.905Z,50.05
2018-07-09T02:29:54.077Z,51.27
2018-07-09T02:30:54.257Z,46.39
2018-07-09T02:31:54.408Z,55.18
2018-07-09T02:32:54.570Z,55.42
2018-07-09T02:33:54.724Z,54.69
2018-07-09T02:34:54.894Z,53.22
2018-07-09T02:35:55.064Z,54.44
2018-07-09T02:36:55.229Z,62.26
2018-07-09T02:37:55.387Z,62.26
2018-07-09T02:38:55.567Z,59.57
2018-07-09T02:39:55.739Z,49.80
2018-07-09T02:40:55.901Z,52.25
2018-07-09T02:41:56.065Z,47.12
2018-07-09T02:45:38.497Z,48.34
2018-07-09T02:46:38.658Z,56.15
2018-07-09T02:47:38.841Z,55.66
2018-07-09T02:48:38.996Z,53.96
2018-07-09T02:49:39.164Z,53.71
2018-07-09T02:50:39.337Z,50.54
2018-07-09T02:51:39.496Z,62.74
2018-07-09T02:52:39.669Z,66.41
2018-07-09T02:53:39.837Z,63.23
2018-07-09T02:54:40.014Z,65.67
2018-07-09T02:55:40.165Z,73.97
2018-07-09T02:56:40.344Z,72.51
2018-07-09T02:57:40.509Z,74.71
2018-07-09T02:58:40.692Z,72.27
2018-07-09T03:02:25.014Z,51.51
2018-07-09T03:03:25.178Z,56.40
2018-07-09T03:04:25.355Z,58.59
2018-07-09T03:05:25.500Z,50.54
2018-07-09T03:06:25.680Z,64.45
2018-07-09T03:07:25.845Z,55.18
2018-07-09T03:08:26.010Z,64.45
2018-07-09T03:09:26.184Z,56.88
2018-07-09T03:10:26.356Z,54.69
2018-07-09T03:11:26.541Z,52.25
2018-07-09T03:12:26.722Z,62.50
2018-07-09T03:13:26.873Z,53.96
2018-07-09T03:14:27.051Z,56.88
2018-07-09T03:15:27.210Z,53.22
2018-07-09T03:19:09.747Z,60.79
2018-07-09T03:20:09.820Z,91.80
2018-07-09T03:21:09.982Z,75.44
2018-07-09T03:22:10.153Z,76.90
2018-07-09T03:23:10.315Z,76.90
2018-07-09T03:24:10.484Z,66.41
2018-07-09T03:25:10.657Z,61.52
2018-07-09T03:26:10.824Z,63.48
2018-07-09T03:27:10.988Z,59.08
2018-07-09T03:28:11.160Z,57.37
2018-07-09T03:29:11.328Z,54.93
2018-07-09T03:30:11.492Z,60.55
2018-07-09T03:31:11.657Z,58.84
2018-07-09T03:32:11.830Z,61.52
2018-07-09T03:35:44.586Z,61.77
2018-07-09T03:36:44.791Z,66.16
2018-07-09T03:37:44.920Z,61.04
2018-07-09T03:38:45.080Z,71.29
2018-07-09T03:39:45.248Z,58.59
2018-07-09T03:40:45.413Z,61.28
2018-07-09T03:41:45.576Z,61.04
2018-07-09T03:42:45.738Z,67.87
2018-07-09T03:43:45.899Z,61.77
2018-07-09T03:44:46.071Z,74.71
2018-07-09T03:45:46.226Z,77.15
2018-07-09T03:46:46.397Z,79.59
2018-07-09T03:47:46.566Z,79.35
2018-07-09T03:48:46.737Z,62.74
2018-07-09T03:52:19.185Z,52.98
2018-07-09T03:53:19.354Z,58.35
2018-07-09T03:54:19.520Z,67.63
2018-07-09T03:55:19.687Z,62.74
2018-07-09T03:56:19.856Z,64.70
2018-07-09T03:57:20.020Z,62.74
2018-07-09T03:58:20.189Z,69.09
2018-07-09T03:59:20.357Z,73.00
2018-07-09T04:00:20.525Z,71.53
2018-07-09T04:05:01.260Z,60.79
2018-07-09T04:06:03.343Z,59.81
2018-07-09T04:07:01.626Z,65.19
2018-07-09T04:08:01.807Z,63.72
2018-07-09T04:09:01.947Z,67.38
2018-07-09T04:10:02.132Z,56.64
2018-07-09T04:11:02.299Z,66.65
2018-07-09T04:12:02.464Z,64.21
2018-07-09T04:13:02.641Z,64.21
2018-07-09T04:14:02.805Z,67.87
2018-07-09T04:15:02.978Z,81.05
2018-07-09T04:16:03.153Z,71.53
2018-07-09T04:17:03.320Z,73.73
2018-07-09T04:18:03.485Z,82.28
2018-07-09T04:21:45.950Z,59.08
2018-07-09T04:22:46.120Z,58.35
2018-07-09T04:23:46.286Z,67.38
2018-07-09T04:24:46.450Z,54.69
2018-07-09T04:25:46.623Z,66.65
2018-07-09T04:26:46.801Z,68.12
2018-07-09T04:27:46.940Z,82.76
2018-07-09T04:28:47.108Z,75.93
2018-07-09T04:29:47.279Z,67.87
2018-07-09T04:30:47.448Z,74.95
2018-07-09T04:31:47.683Z,76.66
2018-07-09T04:32:47.779Z,77.64
2018-07-09T04:33:47.950Z,65.19
2018-07-09T04:34:56.070Z,67.63
2018-07-09T04:35:48.225Z,73.00
2018-07-09T04:36:48.394Z,74.95
2018-07-09T04:37:48.624Z,66.41
2018-07-09T04:38:48.725Z,65.19
2018-07-09T04:39:48.879Z,76.66
2018-07-09T04:40:49.056Z,64.45
2018-07-09T04:41:49.220Z,62.74
2018-07-09T04:42:49.384Z,69.09
2018-07-09T04:43:49.552Z,68.36
2018-07-09T04:44:49.764Z,64.21
2018-07-09T04:48:32.151Z,69.34
2018-07-09T04:49:32.324Z,69.09
2018-07-09T04:50:32.482Z,69.58
2018-07-09T04:51:32.646Z,65.19
2018-07-09T04:52:32.815Z,72.02
2018-07-09T04:53:33.042Z,76.66
2018-07-09T04:54:33.148Z,69.09
2018-07-09T04:55:33.313Z,74.71
2018-07-09T04:56:33.482Z,70.80
2018-07-09T05:00:16.204Z,75.20
2018-07-09T05:01:16.371Z,76.17
2018-07-09T05:02:16.535Z,67.63
2018-07-09T05:03:16.702Z,65.67
2018-07-09T05:04:16.868Z,70.56
2018-07-09T05:05:17.030Z,75.20
2018-07-09T05:06:17.203Z,69.34
2018-07-09T05:07:17.373Z,69.58
2018-07-09T05:08:17.535Z,70.07
2018-07-09T05:12:00.257Z,61.77
2018-07-09T05:13:00.475Z,64.70
2018-07-09T05:14:00.591Z,61.52
2018-07-09T05:15:00.768Z,64.21
2018-07-09T05:16:00.943Z,65.19
2018-07-09T05:17:01.111Z,64.45
2018-07-09T05:18:01.276Z,63.72
2018-07-09T05:19:09.165Z,77.39
2018-07-09T05:20:01.563Z,72.02
2018-07-09T05:21:01.743Z,68.60
2018-07-09T05:22:01.916Z,76.42
2018-07-09T05:23:02.082Z,85.45
2018-07-09T05:24:02.873Z,77.15
2018-07-09T05:25:02.404Z,70.80
2018-07-09T05:26:02.567Z,71.04
2018-07-09T05:27:02.752Z,69.34
2018-07-09T05:28:02.891Z,75.20
2018-07-09T05:29:03.053Z,87.40
2018-07-09T05:33:43.787Z,80.81
2018-07-09T05:34:43.964Z,83.98
2018-07-09T05:35:44.141Z,77.64
2018-07-09T05:36:44.307Z,77.64
2018-07-09T05:37:44.461Z,81.05
2018-07-09T05:38:44.648Z,82.76
2018-07-09T05:39:44.793Z,77.64
2018-07-09T05:40:44.975Z,86.43
2018-07-09T05:41:45.137Z,76.66
2018-07-09T05:45:27.582Z,75.93
2018-07-09T05:46:27.742Z,84.72
2018-07-09T05:47:27.917Z,68.60
2018-07-09T05:48:28.081Z,83.74
2018-07-09T05:49:28.251Z,64.21
2018-07-09T05:50:28.422Z,67.14
2018-07-09T05:51:28.584Z,75.68
2018-07-09T05:52:28.754Z,64.70
2018-07-09T05:53:28.928Z,62.99
2018-07-09T05:54:29.088Z,64.21
2018-07-09T05:55:29.243Z,63.96
2018-07-09T05:56:29.419Z,61.28
2018-07-09T05:57:29.586Z,72.75
2018-07-09T05:58:29.761Z,82.03
2018-07-09T06:02:02.510Z,74.95
2018-07-09T06:03:02.674Z,67.63
2018-07-09T06:04:02.891Z,65.67
2018-07-09T06:05:03.014Z,68.85
2018-07-09T06:06:03.183Z,67.63
2018-07-09T06:07:03.347Z,72.75
2018-07-09T06:08:03.523Z,76.90
2018-07-09T06:09:03.684Z,67.38
2018-07-09T06:10:03.850Z,64.70
2018-07-09T06:11:04.036Z,72.02
2018-07-09T06:12:04.198Z,70.56
2018-07-09T06:13:04.358Z,70.31
2018-07-09T06:14:04.527Z,67.87
2018-07-09T06:15:04.692Z,67.63
2018-07-09T06:20:15.375Z,71.53
2018-07-09T06:21:15.556Z,63.96
2018-07-09T06:24:47.477Z,83.50
2018-07-09T06:25:47.642Z,82.03
2018-07-09T06:26:47.808Z,86.67
2018-07-09T06:27:47.976Z,78.61
2018-07-09T06:28:55.310Z,77.64
2018-07-09T06:29:48.340Z,73.00
2018-07-09T06:30:48.509Z,77.39
2018-07-09T06:31:48.680Z,75.93
2018-07-09T06:32:48.841Z,66.41
2018-07-09T06:33:49.018Z,70.07
2018-07-09T06:34:49.178Z,65.67
2018-07-09T06:35:49.361Z,73.24
2018-07-09T06:36:49.567Z,64.94
2018-07-09T06:37:49.719Z,72.51
2018-07-09T06:38:49.892Z,67.38
2018-07-09T06:42:33.313Z,78.61
2018-07-09T06:43:33.492Z,64.21
2018-07-09T06:44:33.705Z,72.02
2018-07-09T06:45:33.825Z,65.19
2018-07-09T06:46:33.991Z,68.12
2018-07-09T06:47:34.165Z,72.27
2018-07-09T06:48:34.331Z,64.94
2018-07-09T06:49:34.501Z,71.78
2018-07-09T06:50:34.666Z,66.65
2018-07-09T06:54:25.075Z,72.02
2018-07-09T06:55:17.386Z,67.87
2018-07-09T06:56:17.546Z,70.56
2018-07-09T06:57:17.728Z,74.71
2018-07-09T06:58:25.543Z,73.24
2018-07-09T06:59:18.088Z,67.63
2018-07-09T07:00:18.254Z,76.17
2018-07-09T07:01:18.429Z,73.00
2018-07-09T07:02:18.601Z,67.87
2018-07-09T07:03:18.764Z,73.97
2018-07-09T07:04:18.926Z,68.60
2018-07-09T07:05:19.095Z,66.16
2018-07-09T07:06:19.268Z,72.75
2018-07-09T07:07:19.436Z,65.19
2018-07-09T07:08:19.603Z,67.14
2018-07-09T07:12:02.911Z,63.23
2018-07-09T07:13:02.205Z,64.21
2018-07-09T07:14:02.374Z,68.12
2018-07-09T07:15:02.547Z,68.12
2018-07-09T07:16:02.713Z,78.13
2018-07-09T07:17:02.876Z,72.75
2018-07-09T07:18:03.053Z,68.60
2018-07-09T07:19:03.225Z,72.02
2018-07-09T07:20:03.462Z,68.85
2018-07-09T07:21:03.620Z,73.97
2018-07-09T07:22:03.744Z,71.78
2018-07-09T07:23:03.921Z,65.92
2018-07-09T07:24:04.091Z,68.12
2018-07-09T07:25:04.275Z,69.09
2018-07-09T07:28:54.214Z,68.85
2018-07-09T07:29:47.133Z,68.60
2018-07-09T07:30:47.306Z,81.79
2018-07-09T07:31:47.485Z,72.27
2018-07-09T07:32:47.676Z,69.09
2018-07-09T07:33:47.822Z,72.51
2018-07-09T07:34:48.052Z,64.70
2018-07-09T07:35:48.158Z,67.38
2018-07-09T07:36:48.324Z,73.97
2018-07-09T07:37:48.506Z,67.87
2018-07-09T07:38:48.678Z,62.01
2018-07-09T07:42:21.252Z,65.67
2018-07-09T07:43:21.397Z,77.88
2018-07-09T07:44:21.555Z,67.38
2018-07-09T07:45:21.781Z,66.41
2018-07-09T07:46:21.936Z,78.37
2018-07-09T07:47:22.256Z,70.31
2018-07-09T07:48:22.335Z,70.07
2018-07-09T07:49:22.505Z,68.60
2018-07-09T07:50:22.747Z,73.97
2018-07-09T07:54:05.414Z,77.39
2018-07-09T07:55:05.579Z,69.82
2018-07-09T07:56:05.760Z,77.39
2018-07-09T07:57:13.414Z,66.89
2018-07-09T07:58:06.072Z,66.41
2018-07-09T07:59:07.008Z,71.78
2018-07-09T08:00:06.425Z,78.13
2018-07-09T08:01:06.599Z,77.15
2018-07-09T08:02:06.774Z,79.59
2018-07-09T08:03:06.941Z,69.82
2018-07-09T08:04:07.125Z,69.82
2018-07-09T08:05:07.286Z,75.20
2018-07-09T08:06:07.457Z,66.41
2018-07-09T08:07:07.626Z,73.73
2018-07-09T08:08:15.470Z,74.46
2018-07-09T08:09:08.007Z,68.36
2018-07-09T08:10:08.177Z,72.27
2018-07-09T08:11:11.074Z,78.61
2018-07-09T08:13:00.559Z,68.36
2018-07-09T08:13:27.992Z,67.63
2018-07-09T08:14:08.857Z,68.36
2018-07-09T08:15:09.018Z,67.14
2018-07-09T08:16:09.193Z,72.02
2018-07-09T08:17:09.361Z,69.34
2018-07-09T08:18:17.226Z,77.64
2018-07-09T08:19:09.745Z,68.85
2018-07-09T08:20:09.971Z,77.15
2018-07-09T08:21:10.075Z,73.49
2018-07-09T08:22:10.261Z,75.93
2018-07-09T08:23:10.422Z,69.34
2018-07-09T08:24:10.591Z,69.09
2018-07-09T08:25:10.819Z,73.97
2018-07-09T08:26:10.999Z,72.02
2018-07-09T08:27:11.123Z,73.49
2018-07-09T08:28:11.492Z,71.04
2018-07-09T08:29:19.200Z,74.46
2018-07-09T08:30:11.620Z,78.61
2018-07-09T08:31:11.808Z,79.35
2018-07-09T08:32:11.967Z,78.37
2018-07-09T08:33:12.123Z,72.02
2018-07-09T08:34:12.295Z,70.07
2018-07-09T08:35:12.454Z,73.49
2018-07-09T08:36:12.645Z,73.73
2018-07-09T08:37:12.823Z,73.00
2018-07-09T08:38:12.993Z,70.07
2018-07-09T08:39:13.161Z,68.85
2018-07-09T08:42:55.595Z,64.70
2018-07-09T08:43:55.769Z,69.34
2018-07-09T08:45:03.447Z,66.16
2018-07-09T08:45:56.996Z,69.58
2018-07-09T08:46:56.295Z,73.73
2018-07-09T08:47:56.465Z,73.97
2018-07-09T08:48:56.636Z,68.85
2018-07-09T08:49:56.803Z,69.82
2018-07-09T08:50:56.986Z,73.00
2018-07-09T08:54:29.732Z,74.46
2018-07-09T08:55:29.908Z,71.53
2018-07-09T08:56:30.079Z,68.85
2018-07-09T08:57:30.248Z,75.44
2018-07-09T08:58:30.419Z,94.73
2018-07-09T08:59:30.596Z,65.19
2018-07-09T09:00:30.769Z,71.53
2018-07-09T09:01:30.957Z,76.42
2018-07-09T09:02:31.124Z,71.29
2018-07-09T09:03:31.306Z,64.94
2018-07-09T09:04:31.452Z,67.38
2018-07-09T09:05:31.637Z,74.22
2018-07-09T09:06:31.809Z,72.27
2018-07-09T09:07:31.982Z,71.04
2018-07-09T09:11:14.741Z,74.71
2018-07-09T09:12:14.905Z,66.65
2018-07-09T09:13:15.091Z,66.41
2018-07-09T09:14:15.241Z,72.51
2018-07-09T09:15:15.406Z,73.49
2018-07-09T09:16:15.568Z,68.85
2018-07-09T09:17:15.747Z,63.72
2018-07-09T09:18:16.799Z,73.00
2018-07-09T09:19:16.797Z,68.85
2018-07-09T09:20:16.221Z,78.13
2018-07-09T09:21:16.384Z,74.71
2018-07-09T09:22:16.558Z,70.31
2018-07-09T09:23:16.733Z,71.29
2018-07-09T09:24:16.899Z,67.87
2018-07-09T09:27:49.672Z,74.71
2018-07-09T09:28:49.854Z,69.34
2018-07-09T09:29:51.753Z,69.58
2018-07-09T09:30:50.242Z,72.27
2018-07-09T09:31:50.411Z,73.00
2018-07-09T09:32:50.587Z,73.73
2018-07-09T09:33:50.754Z,73.73
2018-07-09T09:34:54.656Z,73.00
2018-07-09T09:35:51.093Z,71.78
2018-07-09T09:36:55.205Z,73.73
2018-07-09T09:37:51.376Z,65.67
2018-07-09T09:38:51.540Z,75.20
2018-07-09T09:39:51.702Z,64.94
2018-07-09T09:40:53.710Z,68.12
2018-07-09T09:44:25.099Z,62.26
2018-07-09T09:45:25.262Z,73.97
2018-07-09T09:46:25.432Z,65.19
2018-07-09T09:47:25.602Z,66.89
2018-07-09T09:48:25.772Z,66.65
2018-07-09T09:49:25.990Z,76.90
2018-07-09T09:50:26.119Z,81.05
2018-07-09T09:51:26.293Z,70.56
2018-07-09T09:52:27.140Z,66.16
2018-07-09T09:53:34.652Z,85.69
2018-07-09T09:54:26.827Z,78.13
2018-07-09T09:55:26.998Z,77.15
2018-07-09T09:56:27.179Z,65.92
2018-07-09T09:57:27.341Z,69.09
2018-07-09T09:58:27.515Z,70.80
2018-07-09T09:59:27.685Z,68.60
2018-07-09T10:00:35.334Z,69.82
2018-07-09T10:01:27.973Z,84.47
2018-07-09T10:02:29.669Z,62.99
2018-07-09T10:03:31.174Z,67.87
2018-07-09T10:04:28.467Z,68.36
2018-07-09T10:05:28.642Z,70.31
2018-07-09T10:06:29.603Z,72.51
2018-07-09T10:07:29.032Z,68.36
2018-07-09T10:08:29.217Z,67.87
2018-07-09T10:09:29.373Z,65.43
2018-07-09T10:10:31.190Z,65.67
2018-07-09T10:11:29.722Z,74.95
2018-07-09T10:12:29.891Z,67.87
2018-07-09T10:13:30.063Z,71.78
2018-07-09T10:14:30.233Z,79.10
2018-07-09T10:18:03.769Z,64.45
2018-07-09T10:19:03.941Z,76.90
2018-07-09T10:20:04.111Z,71.04
2018-07-09T10:21:04.276Z,78.61
2018-07-09T10:22:11.906Z,70.80
2018-07-09T10:23:05.269Z,71.29
2018-07-09T10:24:04.745Z,77.88
2018-07-09T10:25:04.959Z,82.28
2018-07-09T10:26:05.115Z,69.34
2018-07-09T10:27:05.284Z,72.75
2018-07-09T10:28:05.546Z,72.27
2018-07-09T10:29:05.838Z,67.63
2018-07-09T10:30:05.773Z,73.49
2018-07-09T10:31:05.932Z,73.49
2018-07-09T10:32:07.065Z,92.04
2018-07-09T10:33:06.241Z,72.51
2018-07-09T10:34:06.401Z,68.12
2018-07-09T10:35:06.570Z,74.95
2018-07-09T10:36:06.743Z,67.14
2018-07-09T10:39:49.211Z,68.12
2018-07-09T10:40:57.059Z,71.78
2018-07-09T10:41:49.597Z,78.13
2018-07-09T10:42:49.773Z,73.00
2018-07-09T10:43:57.472Z,72.75
2018-07-09T10:44:50.137Z,75.93
2018-07-09T10:45:50.323Z,72.75
2018-07-09T10:46:50.480Z,70.80
2018-07-09T10:47:50.653Z,75.93
2018-07-09T10:48:50.832Z,71.29
2018-07-09T10:49:51.001Z,66.89
2018-07-09T10:50:51.171Z,65.43
2018-07-09T10:51:51.339Z,66.16
2018-07-09T10:52:51.511Z,66.41
2018-07-09T10:53:51.682Z,68.12
2018-07-09T11:00:02.488Z,73.97
2018-07-09T11:01:12.362Z,73.00
2018-07-09T11:02:02.943Z,75.44
2018-07-09T11:03:03.245Z,67.87
2018-07-09T11:04:03.105Z,66.89
2018-07-09T11:05:03.288Z,68.60
2018-07-09T11:06:03.452Z,67.63
2018-07-09T11:07:03.628Z,82.52
2018-07-09T11:08:03.813Z,65.92
2018-07-09T11:09:03.988Z,68.36
2018-07-09T11:10:04.118Z,66.41
2018-07-09T11:11:04.281Z,62.01
2018-07-09T11:12:04.454Z,64.70
2018-07-09T11:13:04.604Z,76.66
2018-07-09T11:14:04.776Z,66.89
2018-07-09T11:15:04.948Z,65.67
2018-07-09T11:18:47.735Z,72.27
2018-07-09T11:19:48.758Z,84.47
2018-07-09T11:20:48.050Z,76.17
2018-07-09T11:21:48.221Z,69.58
2018-07-09T11:22:48.394Z,69.58
2018-07-09T11:23:57.399Z,78.13
2018-07-09T11:27:27.945Z,77.15
2018-07-09T11:28:21.878Z,68.85
2018-07-09T11:29:21.936Z,66.41
2018-07-09T11:30:21.364Z,74.46
2018-07-09T11:31:21.463Z,67.87
2018-07-09T11:32:21.628Z,76.66
2018-07-09T11:33:21.801Z,78.13
2018-07-09T11:34:21.990Z,75.68
2018-07-09T11:35:22.161Z,65.67
2018-07-09T11:36:22.370Z,62.01
2018-07-09T11:37:22.502Z,61.52
2018-07-09T11:38:22.683Z,66.89
2018-07-09T11:39:22.848Z,78.86
2018-07-09T11:40:23.020Z,69.58
2018-07-09T11:41:23.189Z,67.14
2018-07-09T11:45:05.940Z,65.43
2018-07-09T11:46:06.111Z,71.53
2018-07-09T11:47:06.280Z,67.87
2018-07-09T11:48:06.500Z,67.63
2018-07-09T11:49:14.669Z,69.58
2018-07-09T11:50:06.829Z,72.02
2018-07-09T11:51:06.983Z,66.89
2018-07-09T11:52:14.743Z,76.66
2018-07-09T11:53:07.273Z,65.67
2018-07-09T11:54:07.458Z,79.35
2018-07-09T11:55:07.628Z,71.04
2018-07-09T11:56:07.804Z,78.86
2018-07-09T11:57:07.967Z,76.17
2018-07-09T11:58:08.435Z,69.58
2018-07-09T11:59:08.479Z,66.16
2018-07-09T12:00:08.490Z,73.73
2018-07-09T12:01:08.667Z,70.80
2018-07-09T12:02:08.846Z,72.51
2018-07-09T12:03:09.016Z,66.65
2018-07-09T12:04:09.214Z,70.80
2018-07-09T12:05:09.385Z,62.99
2018-07-09T12:06:09.547Z,64.70
2018-07-09T12:09:51.908Z,69.58
2018-07-09T12:10:52.081Z,82.03
2018-07-09T12:11:52.323Z,68.60
2018-07-09T12:13:00.402Z,67.87
2018-07-09T12:13:53.372Z,63.72
2018-07-09T12:14:52.797Z,65.67
2018-07-09T12:15:52.969Z,68.60
2018-07-09T12:16:53.159Z,64.94
2018-07-09T12:17:53.308Z,66.16
2018-07-09T12:18:53.481Z,69.58
2018-07-09T12:19:53.651Z,74.22
2018-07-09T12:20:54.995Z,73.24
2018-07-09T12:23:53.144Z,73.00
2018-07-09T12:24:53.319Z,64.70
2018-07-09T12:25:53.499Z,65.67
2018-07-09T12:26:53.668Z,66.65
2018-07-09T12:27:53.839Z,64.70
2018-07-09T12:28:54.043Z,70.80
2018-07-09T12:29:54.184Z,65.43
2018-07-09T12:30:54.360Z,73.00
2018-07-09T12:31:54.532Z,79.35
2018-07-09T12:35:27.278Z,66.65
2018-07-09T12:36:27.586Z,73.00
2018-07-09T12:37:27.621Z,63.48
2018-07-09T12:38:27.797Z,65.43
2018-07-09T12:39:30.835Z,67.87
2018-07-09T12:40:28.134Z,74.46
2018-07-09T12:41:28.303Z,67.63
2018-07-09T12:42:28.473Z,66.41
2018-07-09T12:43:28.647Z,73.73
2018-07-09T12:47:01.415Z,72.02
2018-07-09T12:48:01.590Z,63.48
2018-07-09T12:49:09.443Z,69.82
2018-07-09T12:50:02.178Z,66.16
2018-07-09T12:51:09.609Z,64.94
2018-07-09T12:52:02.286Z,75.44
2018-07-09T12:53:03.002Z,67.14
2018-07-09T12:54:02.676Z,69.09
2018-07-09T12:55:03.503Z,67.14
2018-07-09T12:56:12.037Z,64.45
2018-07-09T12:57:03.183Z,74.95
2018-07-09T12:58:03.360Z,68.60
2018-07-09T12:59:03.529Z,65.67
2018-07-09T13:00:03.698Z,69.09
2018-07-09T13:01:03.886Z,74.95
2018-07-09T13:02:04.047Z,73.73
2018-07-09T13:03:04.226Z,66.89
2018-07-09T13:04:04.417Z,85.94
2018-07-09T13:05:04.609Z,67.14
2018-07-09T13:06:04.795Z,71.04
2018-07-09T13:07:04.976Z,80.81
2018-07-09T13:08:05.129Z,70.31
2018-07-09T13:09:05.292Z,71.29
2018-07-09T13:10:05.463Z,68.36
2018-07-09T13:11:13.390Z,68.36
2018-07-09T13:12:06.546Z,69.58
2018-07-09T13:13:05.972Z,69.34
2018-07-09T13:14:06.140Z,79.83
2018-07-09T13:15:06.308Z,77.39
2018-07-09T13:16:06.470Z,81.54
2018-07-09T13:17:06.759Z,67.87
2018-07-09T13:18:06.822Z,77.39
2018-07-09T13:19:06.999Z,69.82
2018-07-09T13:20:07.227Z,81.05
2018-07-09T13:21:15.344Z,65.92
2018-07-09T13:22:07.524Z,73.49
2018-07-09T13:23:07.677Z,75.93
2018-07-09T13:24:07.860Z,70.31
2018-07-09T13:25:08.030Z,71.29
2018-07-09T13:26:08.205Z,80.32
2018-07-09T13:27:08.456Z,70.56
2018-07-09T13:28:08.523Z,71.29
2018-07-09T13:29:08.691Z,91.55
2018-07-09T13:30:08.867Z,75.20
2018-07-09T13:31:09.042Z,77.64
2018-07-09T13:34:51.498Z,75.93
2018-07-09T13:35:51.675Z,76.17
2018-07-09T13:36:51.845Z,72.02
2018-07-09T13:37:52.074Z,79.59
2018-07-09T13:38:52.190Z,70.56
2018-07-09T13:39:52.366Z,65.43
2018-07-09T13:40:52.531Z,79.83
2018-07-09T13:41:52.697Z,73.24
2018-07-09T13:42:52.869Z,72.02
2018-07-09T13:46:25.337Z,66.65
2018-07-09T13:47:25.515Z,66.41
2018-07-09T13:48:25.687Z,70.80
2018-07-09T13:49:35.079Z,77.15
2018-07-09T13:50:26.009Z,67.14
2018-07-09T13:51:26.182Z,84.96
2018-07-09T13:52:26.360Z,71.53
2018-07-09T13:53:26.530Z,69.82
2018-07-09T13:54:26.738Z,71.53
2018-07-09T13:55:26.862Z,71.78
2018-07-09T13:56:27.047Z,67.63
2018-07-09T13:57:27.256Z,62.26
2018-07-09T13:58:27.393Z,73.97
2018-07-09T13:59:29.560Z,78.37
2018-07-09T14:00:27.738Z,71.04
2018-07-09T14:01:27.902Z,71.04
2018-07-09T14:02:28.130Z,73.73
2018-07-09T14:03:28.241Z,75.20
2018-07-09T14:04:36.119Z,87.89
2018-07-09T14:05:28.536Z,68.60
2018-07-09T14:06:28.706Z,64.70
2018-07-09T14:07:28.879Z,74.22
2018-07-09T14:08:29.051Z,77.39
2018-07-09T14:09:29.222Z,70.31
2018-07-09T14:10:29.392Z,76.66
2018-07-09T14:11:29.565Z,78.37
2018-07-09T14:12:29.755Z,69.82
2018-07-09T14:13:37.116Z,72.02
2018-07-09T14:14:30.037Z,72.27
2018-07-09T14:15:30.209Z,67.87
2018-07-09T14:16:30.382Z,73.97
2018-07-09T14:17:30.550Z,78.37
2018-07-09T14:18:30.723Z,76.42
2018-07-09T14:19:30.898Z,72.51
2018-07-09T14:20:31.065Z,85.21
2018-07-09T14:21:31.239Z,80.32
2018-07-09T14:22:31.427Z,82.03
2018-07-09T14:23:31.863Z,64.94
2018-07-09T14:24:31.749Z,78.86
2018-07-09T14:25:31.915Z,66.41
2018-07-09T14:26:32.108Z,74.22
2018-07-09T14:27:32.283Z,71.29
2018-07-09T14:32:47.444Z,76.17
2018-07-09T14:33:47.627Z,64.70
2018-07-09T14:34:55.443Z,65.43
2018-07-09T14:35:48.009Z,69.58
2018-07-09T14:36:48.185Z,67.87
2018-07-09T14:37:48.361Z,66.41
2018-07-09T14:38:48.527Z,75.20
2018-07-09T14:39:48.706Z,75.20
2018-07-09T14:40:50.593Z,73.00
2018-07-09T14:41:49.063Z,66.89
2018-07-09T14:42:49.125Z,76.17
2018-07-09T14:43:49.298Z,69.09
2018-07-09T14:44:49.474Z,72.51
2018-07-09T14:54:12.219Z,72.51
2018-07-09T14:55:10.536Z,74.46
2018-07-09T14:56:10.693Z,71.53
2018-07-09T14:57:18.832Z,68.36
2018-07-09T14:58:10.996Z,71.53
2018-07-09T14:59:11.183Z,68.60
2018-07-09T15:00:11.569Z,73.24
2018-07-09T15:01:12.218Z,77.39
2018-07-09T15:02:13.280Z,72.02
2018-07-09T15:03:12.100Z,68.36
2018-07-09T15:04:12.159Z,76.66
2018-07-09T15:05:12.351Z,68.85
2018-07-09T15:06:12.563Z,66.89
2018-07-09T15:07:12.866Z,71.53
2018-07-09T15:08:12.944Z,73.49
2018-07-09T15:09:13.017Z,73.49
2018-07-09T15:10:16.889Z,65.43
2018-07-09T15:11:14.187Z,71.04
2018-07-09T15:12:13.549Z,64.94
2018-07-09T15:13:21.589Z,69.82
2018-07-09T15:14:13.753Z,69.34
2018-07-09T15:15:13.925Z,70.80
2018-07-09T15:16:14.095Z,73.97
2018-07-09T15:17:21.723Z,78.13
2018-07-09T15:18:14.415Z,70.07
2018-07-09T15:19:14.669Z,72.02
2018-07-09T15:20:14.700Z,73.00
2018-07-09T15:21:14.852Z,72.51
2018-07-09T15:22:15.022Z,68.85
2018-07-09T15:23:15.193Z,67.63
2018-07-09T15:24:15.513Z,67.63