createdAt,value
2018-12-23T00:01:03.106Z,94.89
2018-12-23T00:03:36.038Z,94.99
2018-12-23T00:06:08.274Z,95.42
2018-12-23T00:08:45.471Z,95.69
2018-12-23T00:11:18.229Z,95.46
2018-12-23T00:13:54.788Z,96.37
2018-12-23T00:16:27.787Z,96.72
2018-12-23T00:19:00.863Z,95.56
2018-12-23T00:21:31.145Z,95.13
2018-12-23T00:24:03.725Z,94.45
2018-12-23T00:26:40.719Z,94.34
2018-12-23T00:29:13.186Z,94.77
2018-12-23T00:31:45.934Z,95.45
2018-12-23T00:34:16.464Z,94.07
2018-12-23T00:36:46.997Z,94.01
2018-12-23T00:39:23.853Z,94.29
2018-12-23T00:41:56.532Z,94.04
2018-12-23T00:49:28.095Z,92.76
2018-12-23T00:52:05.127Z,92.95
2018-12-23T00:54:38.233Z,92.77
2018-12-23T00:57:10.673Z,92.78
2018-12-23T00:59:43.760Z,93.49
2018-12-23T01:02:21.353Z,93.94
2018-12-23T01:04:54.480Z,94.00
2018-12-23T01:07:27.888Z,93.94
2018-12-23T01:10:05.124Z,94.30
2018-12-23T01:12:41.387Z,94.73
2018-12-23T01:15:18.437Z,93.93
2018-12-23T01:17:55.772Z,94.01
2018-12-23T01:20:28.294Z,94.05
2018-12-23T01:22:59.369Z,94.60
2018-12-23T01:25:36.348Z,94.50
2018-12-23T01:28:12.617Z,94.39
2018-12-23T01:30:43.885Z,94.48
2018-12-23T01:33:20.673Z,94.35
2018-12-23T01:35:53.110Z,94.47
2018-12-23T01:38:23.248Z,94.64
2018-12-23T01:40:55.637Z,94.34
2018-12-23T01:43:26.931Z,94.59
2018-12-23T01:46:03.669Z,94.99
2018-12-23T01:48:40.928Z,95.65
2018-12-23T01:51:13.677Z,95.22
2018-12-23T01:53:46.440Z,95.60
2018-12-23T01:56:18.602Z,96.08
2018-12-23T01:58:51.979Z,95.42
2018-12-23T02:01:29.879Z,94.83
2018-12-23T02:04:03.205Z,94.48
2018-12-23T02:06:36.754Z,94.44
2018-12-23T02:09:09.642Z,94.36
2018-12-23T02:11:47.306Z,94.12
2018-12-23T02:14:24.307Z,94.93
2018-12-23T02:16:56.583Z,95.06
2018-12-23T02:19:28.910Z,95.21
2018-12-23T02:22:06.900Z,96.15
2018-12-23T02:24:40.181Z,96.39
2018-12-23T02:27:10.241Z,96.54
2018-12-23T02:29:42.627Z,96.03
2018-12-23T02:32:19.961Z,95.79
2018-12-23T02:34:52.849Z,95.90
2018-12-23T02:37:29.053Z,95.95
2018-12-23T02:40:01.349Z,96.78
2018-12-23T02:42:33.888Z,96.55
2018-12-23T02:45:10.769Z,96.56
2018-12-23T02:47:48.240Z,97.08
2018-12-23T02:57:50.453Z,96.41
2018-12-23T03:15:34.540Z,97.91
2018-12-23T03:18:07.486Z,99.67
2018-12-23T03:20:40.481Z,100.00
2018-12-23T03:23:13.565Z,99.49
2018-12-23T03:25:49.813Z,99.11
2018-12-23T03:28:23.647Z,99.12
2018-12-23T03:30:56.165Z,98.64
2018-12-23T03:33:32.289Z,98.52
2018-12-23T03:36:15.020Z,98.41
2018-12-23T03:38:47.490Z,97.91
2018-12-23T03:41:20.624Z,97.53
2018-12-23T03:43:53.554Z,97.42
2018-12-23T03:46:29.798Z,97.19
2018-12-23T03:49:03.748Z,97.40
2018-12-23T03:51:34.586Z,97.96
2018-12-23T03:54:07.627Z,98.14
2018-12-23T03:56:39.781Z,97.70
2018-12-23T03:59:12.706Z,98.54
2018-12-23T04:01:46.040Z,98.71
2018-12-23T04:04:19.106Z,98.68
2018-12-23T04:06:55.412Z,98.94
2018-12-23T04:09:28.546Z,98.46
2018-12-23T04:12:01.575Z,97.92
2018-12-23T04:14:38.573Z,97.96
2018-12-23T04:17:10.847Z,97.50
2018-12-23T04:19:47.218Z,97.73
2018-12-23T04:22:23.969Z,97.63
2018-12-23T04:25:01.205Z,97.35
2018-12-23T04:27:34.332Z,97.51
2018-12-23T04:30:06.918Z,97.97
2018-12-23T04:32:39.829Z,97.84
2018-12-23T04:35:13.098Z,97.82
2018-12-23T04:37:49.192Z,97.34
2018-12-23T04:40:21.494Z,97.49
2018-12-23T04:42:54.517Z,97.28
2018-12-23T04:45:26.886Z,97.17
2018-12-23T04:47:59.332Z,97.15
2018-12-23T04:50:31.610Z,97.14
2018-12-23T04:53:03.891Z,97.70
2018-12-23T04:55:37.291Z,97.27
2018-12-23T04:58:10.241Z,96.38
2018-12-23T05:00:42.930Z,96.86
2018-12-23T05:03:13.176Z,96.84
2018-12-23T05:05:50.439Z,96.63
2018-12-23T05:08:23.265Z,96.47
2018-12-23T05:10:59.466Z,96.49
2018-12-23T05:13:34.344Z,96.09
2018-12-23T05:16:06.756Z,96.17
2018-12-23T05:18:39.244Z,96.25
2018-12-23T05:21:16.083Z,96.62
2018-12-23T05:23:49.941Z,96.08
2018-12-23T05:26:27.723Z,95.95
2018-12-23T05:29:00.953Z,96.27
2018-12-23T05:31:35.090Z,96.74
2018-12-23T05:34:05.998Z,96.50
2018-12-23T05:36:40.119Z,96.79
2018-12-23T05:39:11.209Z,97.21
2018-12-23T05:41:48.423Z,96.95
2018-12-23T05:44:21.421Z,96.74
2018-12-23T05:46:57.953Z,96.79
2018-12-23T05:49:30.927Z,96.71
2018-12-23T05:52:03.293Z,96.71
2018-12-23T05:54:35.611Z,96.29
2018-12-23T05:57:12.015Z,96.26
2018-12-23T05:59:48.242Z,96.71
2018-12-23T06:02:19.278Z,96.53
2018-12-23T06:04:52.636Z,96.75
2018-12-23T06:07:26.404Z,97.25
2018-12-23T06:10:03.588Z,97.05
2018-12-23T06:12:36.248Z,96.97
2018-12-23T06:15:08.430Z,97.39
2018-12-23T06:17:44.689Z,97.11
2018-12-23T06:20:21.758Z,96.35
2018-12-23T06:22:54.260Z,96.51
2018-12-23T06:25:30.569Z,96.96
2018-12-23T06:28:02.641Z,97.68
2018-12-23T06:30:34.875Z,96.99
2018-12-23T06:33:07.024Z,96.43
2018-12-23T06:35:39.650Z,96.42
2018-12-23T06:38:11.021Z,96.59
2018-12-23T06:40:44.187Z,96.40
2018-12-23T06:43:21.734Z,96.40
2018-12-23T06:45:54.243Z,96.51
2018-12-23T06:48:31.509Z,96.29
2018-12-23T06:51:08.201Z,96.48
2018-12-23T06:53:41.064Z,96.17
2018-12-23T06:56:14.426Z,95.97
2018-12-23T06:58:47.444Z,95.87
2018-12-23T07:01:20.551Z,96.68
2018-12-23T07:03:56.816Z,96.50
2018-12-23T07:06:29.835Z,95.88
2018-12-23T07:09:04.033Z,95.06
2018-12-23T07:11:35.720Z,94.25
2018-12-23T07:14:09.087Z,93.51
2018-12-23T07:16:46.079Z,93.22
2018-12-23T07:19:22.288Z,92.21
2018-12-23T07:21:55.592Z,92.87
2018-12-23T07:24:28.471Z,92.23
2018-12-23T07:27:04.832Z,91.90
2018-12-23T07:29:37.311Z,93.49
2018-12-23T07:32:14.599Z,93.79
2018-12-23T07:34:50.978Z,94.00
2018-12-23T07:37:27.976Z,94.57
2018-12-23T07:40:07.683Z,93.33
2018-12-23T07:42:45.538Z,93.27
2018-12-23T07:45:18.043Z,94.26
2018-12-23T07:47:55.151Z,93.34
2018-12-23T07:50:30.392Z,93.26
2018-12-23T07:53:01.401Z,93.15
2018-12-23T07:55:37.914Z,93.40
2018-12-23T07:59:28.208Z,92.83
2018-12-23T08:02:10.093Z,92.74
2018-12-23T08:04:51.924Z,92.58
2018-12-23T08:07:36.262Z,92.61
2018-12-23T08:10:25.422Z,92.99
2018-12-23T08:13:06.992Z,92.76
2018-12-23T08:15:48.218Z,92.29
2018-12-23T08:18:29.940Z,92.03
2018-12-23T08:21:11.728Z,92.19
2018-12-23T08:23:52.775Z,91.45
2018-12-23T08:26:34.335Z,91.74
2018-12-23T08:29:16.134Z,91.78
2018-12-23T08:31:57.654Z,91.26
2018-12-23T08:34:39.383Z,90.30
2018-12-23T08:37:21.279Z,89.84
2018-12-23T08:40:02.591Z,89.89
2018-12-23T08:42:44.637Z,89.70
2018-12-23T08:45:26.833Z,89.14
2018-12-23T08:48:09.175Z,88.10
2018-12-23T08:50:50.549Z,88.44
2018-12-23T08:53:32.158Z,87.92
2018-12-23T08:56:15.837Z,87.13
2018-12-23T08:58:57.699Z,87.74
2018-12-23T09:01:39.180Z,87.91
2018-12-23T09:04:20.670Z,87.04
2018-12-23T09:07:02.265Z,86.89
2018-12-23T09:09:44.118Z,86.91
2018-12-23T09:12:25.506Z,87.14
2018-12-23T09:15:07.217Z,88.09
2018-12-23T09:17:48.940Z,87.42
2018-12-23T09:20:32.627Z,86.98
2018-12-23T09:23:14.263Z,86.76
2018-12-23T09:25:56.013Z,86.04
2018-12-23T09:28:37.664Z,85.06
2018-12-23T09:31:31.708Z,84.45
2018-12-23T09:34:13.150Z,84.10
2018-12-23T09:36:54.712Z,84.30
2018-12-23T09:39:36.288Z,83.85
2018-12-23T09:42:17.752Z,82.93
2018-12-23T09:44:59.891Z,83.00
2018-12-23T09:47:41.059Z,82.90
2018-12-23T09:50:22.762Z,83.30
2018-12-23T09:53:04.204Z,83.05
2018-12-23T09:55:45.531Z,84.53
2018-12-23T09:58:27.008Z,84.95
2018-12-23T10:01:08.397Z,85.01
2018-12-23T10:03:49.866Z,83.99
2018-12-23T10:06:31.626Z,83.66
2018-12-23T10:09:14.993Z,83.34
2018-12-23T10:11:56.664Z,83.29
2018-12-23T10:14:38.078Z,81.66
2018-12-23T10:17:19.492Z,81.89
2018-12-23T10:20:01.008Z,80.94
2018-12-23T10:22:43.167Z,80.88
2018-12-23T10:25:12.924Z,80.35
2018-12-23T10:27:54.701Z,80.27
2018-12-23T10:30:36.418Z,79.24
2018-12-23T10:33:18.179Z,78.20
2018-12-23T10:35:59.758Z,77.30
2018-12-23T10:38:41.575Z,76.59
2018-12-23T10:41:22.993Z,76.12
2018-12-23T10:44:04.420Z,75.69
2018-12-23T10:46:45.981Z,74.44
2018-12-23T10:49:27.412Z,74.80
2018-12-23T10:52:08.828Z,74.79
2018-12-23T10:54:50.768Z,75.29
2018-12-23T10:57:32.665Z,74.18
2018-12-23T11:00:14.531Z,73.25
2018-12-23T11:02:58.971Z,72.85
2018-12-23T11:05:43.402Z,71.55
2018-12-23T11:08:28.134Z,71.67
2018-12-23T11:11:10.333Z,70.80
2018-12-23T11:13:51.527Z,69.87
2018-12-23T11:16:33.064Z,69.45
2018-12-23T11:19:14.860Z,70.96
2018-12-23T11:21:56.538Z,70.64
2018-12-23T11:24:38.082Z,71.13
2018-12-23T11:27:19.309Z,72.24
2018-12-23T11:30:00.773Z,72.40
2018-12-23T11:32:42.467Z,72.55
2018-12-23T11:35:24.171Z,72.50
2018-12-23T11:38:08.693Z,72.94
2018-12-23T11:40:50.497Z,72.98
2018-12-23T11:43:31.864Z,73.10
2018-12-23T11:46:13.703Z,73.01
2018-12-23T11:48:55.277Z,73.49
2018-12-23T11:51:37.397Z,74.47
2018-12-23T11:54:18.699Z,75.02
2018-12-23T11:57:01.345Z,74.41
2018-12-23T11:59:43.531Z,76.07
2018-12-23T12:02:25.962Z,76.13
2018-12-23T12:05:09.055Z,76.19
2018-12-23T12:07:50.874Z,76.50
2018-12-23T12:10:32.523Z,76.77
2018-12-23T12:13:14.327Z,76.81
2018-12-23T12:15:55.983Z,77.22
2018-12-23T12:18:38.188Z,77.71
2018-12-23T12:21:19.652Z,77.96
2018-12-23T12:24:01.402Z,78.59
2018-12-23T12:26:42.999Z,79.52
2018-12-23T12:29:29.049Z,79.63
2018-12-23T12:32:10.961Z,79.66
2018-12-23T12:34:52.916Z,79.37
2018-12-23T12:37:34.424Z,79.16
2018-12-23T12:40:16.017Z,78.98
2018-12-23T12:42:58.070Z,78.85
2018-12-23T12:45:40.264Z,77.89
2018-12-23T12:48:22.672Z,78.17
2018-12-23T12:51:05.306Z,77.27
2018-12-23T12:53:47.948Z,76.18
2018-12-23T12:56:30.042Z,78.13
2018-12-23T12:59:12.491Z,77.94
2018-12-23T13:01:56.177Z,78.42
2018-12-23T13:04:38.549Z,78.28
2018-12-23T13:07:20.738Z,77.54
2018-12-23T13:10:01.985Z,77.45
2018-12-23T13:12:43.813Z,78.05
2018-12-23T13:15:25.093Z,78.05
2018-12-23T13:18:06.451Z,78.09
2018-12-23T13:20:48.977Z,78.52
2018-12-23T13:23:30.376Z,78.52
2018-12-23T13:26:14.852Z,78.82
2018-12-23T13:28:56.748Z,78.53
2018-12-23T13:31:38.232Z,78.71
2018-12-23T13:34:19.731Z,78.68
2018-12-23T13:37:01.092Z,78.87
2018-12-23T13:39:30.456Z,79.90
2018-12-23T13:42:31.376Z,80.36
2018-12-23T13:45:32.154Z,80.54
2018-12-23T13:48:35.916Z,80.55
2018-12-23T13:51:36.908Z,80.88
2018-12-23T13:54:37.769Z,79.70
2018-12-23T13:57:38.334Z,80.00
2018-12-23T14:00:29.836Z,79.51
2018-12-23T14:03:17.680Z,79.71
2018-12-23T14:06:54.562Z,79.47
2018-12-23T14:09:55.201Z,78.90
2018-12-23T14:12:36.669Z,79.20
2018-12-23T14:15:18.161Z,78.79
2018-12-23T14:17:59.600Z,79.28
2018-12-23T14:20:41.337Z,79.43
2018-12-23T14:23:22.973Z,78.93
2018-12-23T14:26:04.347Z,78.53
2018-12-23T14:31:48.752Z,78.60
2018-12-23T14:34:30.207Z,79.25
2018-12-23T14:37:11.748Z,79.67
2018-12-23T14:39:53.328Z,80.90
2018-12-23T14:42:35.533Z,81.03
2018-12-23T14:45:17.882Z,81.32
2018-12-23T14:47:59.391Z,81.26
2018-12-23T14:50:41.070Z,81.26
2018-12-23T14:53:22.495Z,81.97
2018-12-23T14:56:04.159Z,81.92
2018-12-23T14:58:45.676Z,82.09
2018-12-23T15:01:27.220Z,81.96
2018-12-23T15:04:08.672Z,82.09
2018-12-23T15:06:50.381Z,81.68
2018-12-23T15:09:34.347Z,81.75
2018-12-23T15:12:22.585Z,82.03
2018-12-23T15:15:04.479Z,82.44
2018-12-23T15:17:45.859Z,82.48
2018-12-23T15:20:28.306Z,82.94
2018-12-23T15:23:11.120Z,84.06
2018-12-23T15:26:19.090Z,84.24
2018-12-23T15:29:00.880Z,84.49
2018-12-23T15:31:42.457Z,84.61
2018-12-23T15:34:24.056Z,84.69
2018-12-23T15:37:05.998Z,84.97
2018-12-23T15:39:47.856Z,85.92
2018-12-23T15:42:29.998Z,85.71
2018-12-23T15:45:14.411Z,85.63
2018-12-23T15:47:56.004Z,85.60
2018-12-23T15:50:37.626Z,86.24
2018-12-23T15:53:19.302Z,86.17
2018-12-23T15:56:00.731Z,86.31
2018-12-23T15:58:42.341Z,86.28
2018-12-23T16:01:23.981Z,86.44
2018-12-23T16:04:05.933Z,86.75
2018-12-23T16:06:47.344Z,87.22
2018-12-23T16:09:29.542Z,87.79
2018-12-23T16:12:11.088Z,87.81
2018-12-23T16:14:52.442Z,87.95
2018-12-23T16:17:34.081Z,88.39
2018-12-23T16:20:15.918Z,89.30
2018-12-23T16:22:57.309Z,89.28
2018-12-23T16:25:38.864Z,89.18
2018-12-23T16:28:20.606Z,89.80
2018-12-23T16:31:02.067Z,90.31
2018-12-23T16:33:43.680Z,90.40
2018-12-23T16:36:25.386Z,90.10
2018-12-23T16:39:07.140Z,89.76
2018-12-23T16:41:58.867Z,89.92
2018-12-23T16:44:40.238Z,89.79
2018-12-23T16:47:21.862Z,89.56
2018-12-23T16:50:03.593Z,90.06
2018-12-23T16:52:45.272Z,90.14
2018-12-23T16:55:28.860Z,90.24
2018-12-23T16:58:11.771Z,90.01
2018-12-23T17:00:53.506Z,89.96
2018-12-23T17:03:38.242Z,89.87
2018-12-23T17:06:23.143Z,89.99
2018-12-23T17:09:06.176Z,90.51
2018-12-23T17:11:47.473Z,90.84
2018-12-23T17:14:29.311Z,90.58
2018-12-23T17:17:10.818Z,90.48
2018-12-23T17:19:52.376Z,90.68
2018-12-23T17:22:34.201Z,90.67
2018-12-23T17:25:16.327Z,90.97
2018-12-23T17:28:04.798Z,91.49
2018-12-23T17:30:46.592Z,92.08
2018-12-23T17:33:32.433Z,92.35
2018-12-23T17:39:19.161Z,92.47
2018-12-23T17:42:00.523Z,92.24
2018-12-23T17:44:43.057Z,92.04
2018-12-23T17:47:24.905Z,92.22
2018-12-23T17:50:07.034Z,91.98
2018-12-23T17:52:48.390Z,92.68
2018-12-23T17:55:30.199Z,92.74
2018-12-23T17:58:12.141Z,92.83
2018-12-23T18:00:53.385Z,92.43
2018-12-23T18:03:35.050Z,92.96
2018-12-23T18:06:16.371Z,92.70
2018-12-23T18:08:58.287Z,92.43
2018-12-23T18:11:40.056Z,92.42
2018-12-23T18:14:21.573Z,92.39
2018-12-23T18:20:08.653Z,92.64
2018-12-23T18:22:52.567Z,92.62
2018-12-23T18:29:01.957Z,92.28
2018-12-23T18:31:43.950Z,92.46
2018-12-23T18:34:27.331Z,92.46
2018-12-23T18:37:08.416Z,92.28
2018-12-23T18:39:50.692Z,92.02
2018-12-23T18:42:31.725Z,92.12
2018-12-23T18:45:13.586Z,92.12
2018-12-23T18:47:55.298Z,92.15
2018-12-23T18:50:36.485Z,92.18
2018-12-23T18:53:18.064Z,92.33
2018-12-23T18:55:59.918Z,92.26
2018-12-23T18:58:41.254Z,92.28
2018-12-23T19:01:22.939Z,92.23
2018-12-23T19:04:04.553Z,92.28
2018-12-23T19:06:46.557Z,92.57
2018-12-23T19:09:47.343Z,92.62
2018-12-23T19:12:48.181Z,92.54
2018-12-23T19:15:49.535Z,92.76
2018-12-23T19:18:49.788Z,92.97
2018-12-23T19:21:42.391Z,92.82
2018-12-23T19:24:46.504Z,93.15
2018-12-23T19:27:46.969Z,93.17
2018-12-23T19:30:47.800Z,93.99
2018-12-23T19:34:15.004Z,94.19
2018-12-23T19:37:15.597Z,93.74
2018-12-23T19:40:19.135Z,93.74
2018-12-23T19:43:20.695Z,93.66
2018-12-23T19:46:08.534Z,93.39
2018-12-23T19:48:59.468Z,93.26
2018-12-23T19:52:00.735Z,93.55
2018-12-23T19:55:02.959Z,93.76
2018-12-23T19:57:52.051Z,93.86
2018-12-23T20:00:43.102Z,94.30
2018-12-23T20:03:33.740Z,94.12
2018-12-23T20:07:10.280Z,94.28
2018-12-23T20:10:17.092Z,94.03
2018-12-23T20:13:20.669Z,93.86
2018-12-23T20:16:14.528Z,93.60
2018-12-23T20:19:05.445Z,93.70
2018-12-23T20:21:58.859Z,93.63
2018-12-23T20:24:59.194Z,93.61
2018-12-23T20:27:57.250Z,93.69
2018-12-23T20:30:58.312Z,93.50
2018-12-23T20:34:02.156Z,93.82
2018-12-23T20:36:59.163Z,94.10
2018-12-23T20:39:51.368Z,94.10
2018-12-23T20:42:47.579Z,93.90
2018-12-23T20:45:50.014Z,94.00
2018-12-23T20:48:51.366Z,93.89
2018-12-23T20:51:52.205Z,93.81
2018-12-23T20:54:53.047Z,93.73
2018-12-23T20:57:56.950Z,93.68
2018-12-23T21:01:04.385Z,93.81
2018-12-23T21:03:52.614Z,93.68
2018-12-23T21:06:47.729Z,93.47
2018-12-23T21:09:48.381Z,93.59
2018-12-23T21:12:52.138Z,93.53
2018-12-23T21:15:58.773Z,93.45
2018-12-23T21:22:49.026Z,93.14
2018-12-23T21:25:49.368Z,93.25
2018-12-23T21:28:35.040Z,93.30
2018-12-23T21:31:35.650Z,93.46
2018-12-23T21:34:36.180Z,93.35
2018-12-23T21:37:42.260Z,93.42
2018-12-23T21:40:45.850Z,93.33
2018-12-23T21:43:45.956Z,93.42
2018-12-23T21:47:00.205Z,93.36
2018-12-23T21:50:13.240Z,93.52
2018-12-23T21:56:11.065Z,93.75
2018-12-23T21:59:16.943Z,93.56
2018-12-23T22:02:19.184Z,93.17
2018-12-23T22:05:19.747Z,93.95
2018-12-23T22:08:19.952Z,94.73
2018-12-23T22:11:33.116Z,95.11
2018-12-23T22:14:11.201Z,94.94
2018-12-23T22:16:52.408Z,94.49
2018-12-23T22:19:33.644Z,94.83
2018-12-23T22:22:14.570Z,94.83
2018-12-23T22:24:55.622Z,95.09
2018-12-23T22:27:36.717Z,95.40
2018-12-23T22:30:17.624Z,95.17
2018-12-23T22:32:59.408Z,95.03
2018-12-23T22:35:41.737Z,94.52
2018-12-23T22:38:22.818Z,95.06
2018-12-23T22:41:14.361Z,95.06
2018-12-23T22:43:55.146Z,94.82
2018-12-23T22:46:36.323Z,94.92
2018-12-23T22:49:17.509Z,95.04
2018-12-23T22:51:58.610Z,95.00
2018-12-23T22:54:39.706Z,95.39
2018-12-23T22:57:21.215Z,95.84
2018-12-23T23:00:02.182Z,95.69
2018-12-23T23:02:44.994Z,95.33
2018-12-23T23:05:26.025Z,95.47
2018-12-23T23:08:07.053Z,96.40
2018-12-23T23:10:48.438Z,96.08
2018-12-23T23:13:29.161Z,96.07
2018-12-23T23:16:10.442Z,96.35
2018-12-23T23:18:51.539Z,96.62
2018-12-23T23:21:32.739Z,96.01
2018-12-23T23:24:13.796Z,96.03
2018-12-23T23:26:54.829Z,95.62
2018-12-23T23:29:35.980Z,96.19
2018-12-23T23:32:17.113Z,96.57
2018-12-23T23:34:58.188Z,96.13
2018-12-23T23:37:39.428Z,95.87
2018-12-23T23:40:20.625Z,95.74
2018-12-23T23:43:01.726Z,96.02
2018-12-23T23:45:42.889Z,95.95
2018-12-23T23:48:24.259Z,96.03
2018-12-23T23:51:16.139Z,96.55
2018-12-23T23:53:57.262Z,96.28
2018-12-23T23:56:38.335Z,96.77
2018-12-23T23:59:19.536Z,97.37
