createdAt,value
2017-11-08T00:00:06.215Z,1004.46
2017-11-08T00:01:06.185Z,1004.48
2017-11-08T00:02:06.169Z,1004.49
2017-11-08T00:03:06.170Z,1004.47
2017-11-08T00:04:06.144Z,1004.45
2017-11-08T00:05:06.313Z,1004.45
2017-11-08T00:06:06.102Z,1004.45
2017-11-08T00:07:06.098Z,1004.41
2017-11-08T00:08:06.074Z,1004.43
2017-11-08T00:09:06.057Z,1004.38
2017-11-08T00:10:06.045Z,1004.33
2017-11-08T00:11:06.346Z,1004.34
2017-11-08T00:12:06.008Z,1004.32
2017-11-08T00:13:05.991Z,1004.30
2017-11-08T00:14:05.975Z,1004.28
2017-11-08T00:15:05.960Z,1004.31
2017-11-08T00:16:05.945Z,1004.28
2017-11-08T00:17:05.952Z,1004.33
2017-11-08T00:18:05.926Z,1004.30
2017-11-08T00:19:06.042Z,1004.38
2017-11-08T00:20:05.880Z,1004.36
2017-11-08T00:21:05.863Z,1004.38
2017-11-08T00:22:05.847Z,1004.39
2017-11-08T00:23:05.835Z,1004.39
2017-11-08T00:24:05.819Z,1004.38
2017-11-08T00:25:05.829Z,1004.38
2017-11-08T00:26:05.792Z,1004.39
2017-11-08T00:27:05.773Z,1004.38
2017-11-08T00:28:05.745Z,1004.38
2017-11-08T00:29:05.745Z,1004.39
2017-11-08T00:30:05.818Z,1004.40
2017-11-08T00:31:05.700Z,1004.37
2017-11-08T00:32:05.684Z,1004.34
2017-11-08T00:33:05.667Z,1004.36
2017-11-08T00:34:05.657Z,1004.32
2017-11-08T00:35:05.636Z,1004.31
2017-11-08T00:36:05.651Z,1004.30
2017-11-08T00:37:05.604Z,1004.32
2017-11-08T00:38:05.586Z,1004.28
2017-11-08T00:39:05.570Z,1004.32
2017-11-08T00:40:05.698Z,1004.29
2017-11-08T00:41:05.540Z,1004.34
2017-11-08T00:42:05.524Z,1004.33
2017-11-08T00:43:05.511Z,1004.30
2017-11-08T00:44:05.491Z,1004.35
2017-11-08T00:45:05.480Z,1004.29
2017-11-08T00:46:05.837Z,1004.35
2017-11-08T00:47:05.442Z,1004.35
2017-11-08T00:48:05.431Z,1004.33
2017-11-08T00:49:05.427Z,1004.31
2017-11-08T00:50:05.393Z,1004.28
2017-11-08T00:51:05.374Z,1004.32
2017-11-08T00:52:05.498Z,1004.31
2017-11-08T00:53:05.348Z,1004.32
2017-11-08T00:54:05.342Z,1004.37
2017-11-08T00:55:05.318Z,1004.36
2017-11-08T00:56:05.294Z,1004.32
2017-11-08T00:57:05.282Z,1004.34
2017-11-08T00:58:05.300Z,1004.32
2017-11-08T00:59:05.245Z,1004.30
2017-11-08T01:00:05.370Z,1004.33
2017-11-08T01:01:05.213Z,1004.35
2017-11-08T01:02:05.203Z,1004.31
2017-11-08T01:03:05.184Z,1004.31
2017-11-08T01:04:05.164Z,1004.36
2017-11-08T01:05:05.148Z,1004.30
2017-11-08T01:06:05.169Z,1004.33
2017-11-08T01:07:05.266Z,1004.31
2017-11-08T01:08:05.098Z,1004.33
2017-11-08T01:09:05.085Z,1004.30
2017-11-08T01:10:05.065Z,1004.23
2017-11-08T01:11:05.065Z,1004.25
2017-11-08T01:12:05.035Z,1004.25
2017-11-08T01:13:05.084Z,1004.26
2017-11-08T01:14:04.993Z,1004.29
2017-11-08T01:15:04.985Z,1004.26
2017-11-08T01:16:04.967Z,1004.26
2017-11-08T01:17:04.949Z,1004.23
2017-11-08T01:18:04.952Z,1004.22
2017-11-08T01:19:04.963Z,1004.20
2017-11-08T01:20:04.923Z,1004.19
2017-11-08T01:21:04.893Z,1004.18
2017-11-08T01:22:04.876Z,1004.21
2017-11-08T01:23:05.290Z,1004.19
2017-11-08T01:24:04.833Z,1004.16
2017-11-08T01:25:04.826Z,1004.15
2017-11-08T01:26:04.804Z,1004.14
2017-11-08T01:27:04.792Z,1004.12
2017-11-08T01:28:04.768Z,1004.16
2017-11-08T01:29:04.827Z,1004.18
2017-11-08T01:30:04.734Z,1004.20
2017-11-08T01:31:04.731Z,1004.22
2017-11-08T01:32:04.703Z,1004.24
2017-11-08T01:33:04.704Z,1004.29
2017-11-08T01:34:04.671Z,1004.29
2017-11-08T01:35:04.728Z,1004.27
2017-11-08T01:36:04.648Z,1004.21
2017-11-08T01:37:04.633Z,1004.20
2017-11-08T01:38:04.617Z,1004.22
2017-11-08T01:39:04.609Z,1004.21
2017-11-08T01:40:04.582Z,1004.24
2017-11-08T01:41:04.637Z,1004.30
2017-11-08T01:42:04.538Z,1004.33
2017-11-08T01:43:04.534Z,1004.32
2017-11-08T01:44:04.525Z,1004.35
2017-11-08T01:45:04.501Z,1004.32
2017-11-08T01:46:04.503Z,1004.34
2017-11-08T01:47:04.526Z,1004.37
2017-11-08T01:48:04.461Z,1004.35
2017-11-08T01:49:04.428Z,1004.35
2017-11-08T01:50:04.411Z,1004.37
2017-11-08T01:51:04.403Z,1004.37
2017-11-08T01:52:04.389Z,1004.39
2017-11-08T01:53:04.443Z,1004.38
2017-11-08T01:54:04.358Z,1004.41
2017-11-08T01:55:04.337Z,1004.37
2017-11-08T01:56:04.331Z,1004.40
2017-11-08T01:57:04.314Z,1004.46
2017-11-08T01:58:04.295Z,1004.52
2017-11-08T01:59:04.375Z,1004.50
2017-11-08T02:00:04.249Z,1004.48
2017-11-08T02:01:04.242Z,1004.51
2017-11-08T02:02:04.214Z,1004.52
2017-11-08T02:03:04.208Z,1004.49
2017-11-08T02:04:04.189Z,1004.53
2017-11-08T02:05:04.224Z,1004.47
2017-11-08T02:06:04.152Z,1004.51
2017-11-08T02:07:04.134Z,1004.48
2017-11-08T02:08:04.133Z,1004.45
2017-11-08T02:09:04.116Z,1004.42
2017-11-08T02:10:04.099Z,1004.46
2017-11-08T02:11:04.119Z,1004.52
2017-11-08T02:12:04.073Z,1004.51
2017-11-08T02:13:04.050Z,1004.51
2017-11-08T02:14:04.031Z,1004.56
2017-11-08T02:15:04.022Z,1004.53
2017-11-08T02:16:04.042Z,1004.55
2017-11-08T02:17:03.985Z,1004.55
2017-11-08T02:18:03.984Z,1004.53
2017-11-08T02:19:03.937Z,1004.49
2017-11-08T02:20:03.923Z,1004.51
2017-11-08T02:21:03.912Z,1004.46
2017-11-08T02:22:03.944Z,1004.51
2017-11-08T02:23:03.880Z,1004.50
2017-11-08T02:24:03.873Z,1004.44
2017-11-08T02:25:03.865Z,1004.34
2017-11-08T02:26:03.992Z,1004.31
2017-11-08T02:27:03.811Z,1004.27
2017-11-08T02:28:03.795Z,1004.22
2017-11-08T02:29:03.788Z,1004.14
2017-11-08T02:30:03.772Z,1004.12
2017-11-08T02:31:03.743Z,1004.13
2017-11-08T02:32:03.796Z,1004.06
2017-11-08T02:33:03.722Z,1004.07
2017-11-08T02:34:03.693Z,1004.09
2017-11-08T02:35:03.676Z,1004.08
2017-11-08T02:36:03.662Z,1004.06
2017-11-08T02:37:03.665Z,1004.10
2017-11-08T02:38:03.791Z,1004.11
2017-11-08T02:39:03.631Z,1004.12
2017-11-08T02:40:03.613Z,1004.14
2017-11-08T02:41:03.580Z,1004.19
2017-11-08T02:42:03.565Z,1004.15
2017-11-08T02:43:03.563Z,1004.13
2017-11-08T02:44:03.600Z,1004.08
2017-11-08T02:45:03.520Z,1004.07
2017-11-08T02:46:03.517Z,1003.96
2017-11-08T02:47:03.487Z,1003.93
2017-11-08T02:48:03.470Z,1003.86
2017-11-08T02:49:03.469Z,1003.90
2017-11-08T02:50:03.580Z,1003.89
2017-11-08T02:51:03.429Z,1003.92
2017-11-08T02:52:03.410Z,1003.92
2017-11-08T02:53:03.388Z,1003.90
2017-11-08T02:54:03.383Z,1003.92
2017-11-08T02:55:03.370Z,1003.94
2017-11-08T02:56:03.696Z,1003.96
2017-11-08T02:57:03.335Z,1003.95
2017-11-08T02:58:03.322Z,1003.94
2017-11-08T02:59:03.296Z,1003.91
2017-11-08T03:00:03.279Z,1003.90
2017-11-08T03:01:03.269Z,1003.90
2017-11-08T03:02:03.364Z,1003.90
2017-11-08T03:03:03.229Z,1003.89
2017-11-08T03:04:03.222Z,1003.88
2017-11-08T03:05:03.198Z,1003.85
2017-11-08T03:06:03.182Z,1003.87
2017-11-08T03:07:03.180Z,1003.86
2017-11-08T03:08:03.443Z,1003.86
2017-11-08T03:09:03.145Z,1003.88
2017-11-08T03:10:03.113Z,1003.91
2017-11-08T03:11:03.133Z,1003.85
2017-11-08T03:12:03.082Z,1003.86
2017-11-08T03:13:03.074Z,1003.87
2017-11-08T03:14:03.097Z,1003.91
2017-11-08T03:15:03.088Z,1003.94
2017-11-08T03:16:03.033Z,1003.89
2017-11-08T03:17:03.006Z,1003.90
2017-11-08T03:18:02.985Z,1003.87
2017-11-08T03:19:02.982Z,1003.90
2017-11-08T03:20:03.027Z,1003.95
2017-11-08T03:21:02.946Z,1003.92
2017-11-08T03:22:02.921Z,1003.93
2017-11-08T03:23:02.919Z,1003.89
2017-11-08T03:24:02.898Z,1003.96
2017-11-08T03:25:02.880Z,1003.97
2017-11-08T03:26:03.004Z,1003.99
2017-11-08T03:27:02.853Z,1004.03
2017-11-08T03:28:02.823Z,1004.06
2017-11-08T03:29:02.828Z,1004.11
2017-11-08T03:30:02.802Z,1004.10
2017-11-08T03:31:02.784Z,1004.14
2017-11-08T03:32:02.930Z,1004.10
2017-11-08T03:33:02.746Z,1004.12
2017-11-08T03:34:02.727Z,1004.13
2017-11-08T03:35:02.712Z,1004.11
2017-11-08T03:36:02.694Z,1004.04
2017-11-08T03:37:02.689Z,1004.07
2017-11-08T03:38:02.875Z,1004.09
2017-11-08T03:39:02.646Z,1004.09
2017-11-08T03:40:02.628Z,1004.11
2017-11-08T03:41:02.635Z,1004.11
2017-11-08T03:42:02.622Z,1004.10
2017-11-08T03:43:02.593Z,1004.16
2017-11-08T03:44:02.721Z,1004.15
2017-11-08T03:45:02.564Z,1004.17
2017-11-08T03:46:02.545Z,1004.13
2017-11-08T03:47:02.527Z,1004.11
2017-11-08T03:48:02.519Z,1004.11
2017-11-08T03:49:02.490Z,1004.12
2017-11-08T03:50:02.603Z,1004.10
2017-11-08T03:51:02.450Z,1004.11
2017-11-08T03:52:02.445Z,1004.08
2017-11-08T03:53:02.423Z,1004.06
2017-11-08T03:54:02.408Z,1004.07
2017-11-08T03:55:02.400Z,1004.06
2017-11-08T03:56:02.402Z,1004.11
2017-11-08T03:57:02.353Z,1004.08
2017-11-08T03:58:02.402Z,1004.09
2017-11-08T03:59:02.317Z,1004.08
2017-11-08T04:00:02.320Z,1004.05
2017-11-08T04:01:02.288Z,1004.05
2017-11-08T04:02:02.272Z,1004.06
2017-11-08T04:03:02.256Z,1004.11
2017-11-08T04:04:02.394Z,1004.08
2017-11-08T04:05:02.224Z,1004.09
2017-11-08T04:06:23.237Z,1004.07
2017-11-08T04:07:02.191Z,1004.03
2017-11-08T04:08:02.186Z,1004.05
2017-11-08T04:09:02.172Z,1004.03
2017-11-08T04:10:02.296Z,1004.00
2017-11-08T04:11:02.140Z,1003.98
2017-11-08T04:12:02.121Z,1004.02
2017-11-08T04:13:02.105Z,1004.00
2017-11-08T04:14:02.094Z,1004.06
2017-11-08T04:15:02.061Z,1004.05
2017-11-08T04:16:02.477Z,1004.06
2017-11-08T04:17:02.045Z,1004.07
2017-11-08T04:18:02.030Z,1004.03
2017-11-08T04:19:02.011Z,1004.06
2017-11-08T04:20:01.979Z,1004.05
2017-11-08T04:21:01.959Z,1004.08
2017-11-08T04:22:02.379Z,1004.10
2017-11-08T04:23:01.942Z,1004.10
2017-11-08T04:24:01.926Z,1004.07
2017-11-08T04:25:01.911Z,1004.08
2017-11-08T04:26:01.894Z,1004.05
2017-11-08T04:27:01.880Z,1004.07
2017-11-08T04:28:02.409Z,1004.07
2017-11-08T04:29:01.846Z,1004.04
2017-11-08T04:30:01.831Z,1004.05
2017-11-08T04:31:01.811Z,1004.06
2017-11-08T04:32:01.807Z,1004.06
2017-11-08T04:33:01.768Z,1004.09
2017-11-08T04:34:01.878Z,1004.09
2017-11-08T04:35:01.745Z,1004.05
2017-11-08T04:36:01.724Z,1004.11
2017-11-08T04:37:01.715Z,1004.10
2017-11-08T04:38:01.698Z,1004.15
2017-11-08T04:39:01.670Z,1004.23
2017-11-08T04:40:01.817Z,1004.21
2017-11-08T04:41:01.638Z,1004.23
2017-11-08T04:42:01.639Z,1004.27
2017-11-08T04:43:01.618Z,1004.26
2017-11-08T04:44:01.589Z,1004.29
2017-11-08T04:45:01.577Z,1004.25
2017-11-08T04:46:01.907Z,1004.24
2017-11-08T04:47:01.544Z,1004.23
2017-11-08T04:48:01.529Z,1004.23
2017-11-08T04:49:01.521Z,1004.24
2017-11-08T04:50:01.494Z,1004.24
2017-11-08T04:51:01.475Z,1004.24
2017-11-08T04:52:01.538Z,1004.27
2017-11-08T04:53:01.462Z,1004.27
2017-11-08T04:54:01.464Z,1004.26
2017-11-08T04:55:01.408Z,1004.29
2017-11-08T04:56:01.393Z,1004.27
2017-11-08T04:57:01.378Z,1004.28
2017-11-08T04:58:01.420Z,1004.29
2017-11-08T04:59:01.342Z,1004.29
2017-11-08T05:00:01.343Z,1004.34
2017-11-08T05:01:01.469Z,1004.36
2017-11-08T05:02:01.306Z,1004.34
2017-11-08T05:03:01.280Z,1004.35
2017-11-08T05:04:01.270Z,1004.32
2017-11-08T05:05:01.264Z,1004.30
2017-11-08T05:06:01.243Z,1004.32
2017-11-08T05:07:01.365Z,1004.30
2017-11-08T05:08:01.208Z,1004.29
2017-11-08T05:09:01.201Z,1004.25
2017-11-08T05:10:01.168Z,1004.25
2017-11-08T05:11:01.152Z,1004.27
2017-11-08T05:12:01.151Z,1004.27
2017-11-08T05:13:01.259Z,1004.27
2017-11-08T05:14:01.119Z,1004.26
2017-11-08T05:15:01.097Z,1004.25
2017-11-08T05:16:01.080Z,1004.31
2017-11-08T05:17:01.071Z,1004.28
2017-11-08T05:18:01.060Z,1004.25
2017-11-08T05:19:01.158Z,1004.26
2017-11-08T05:20:01.019Z,1004.27
2017-11-08T05:21:01.008Z,1004.25
2017-11-08T05:22:00.990Z,1004.18
2017-11-08T05:23:00.958Z,1004.19
2017-11-08T05:24:00.944Z,1004.14
2017-11-08T05:25:00.986Z,1004.13
2017-11-08T05:26:00.911Z,1004.07
2017-11-08T05:27:00.892Z,1004.06
2017-11-08T05:28:00.883Z,1003.97
2017-11-08T05:29:00.878Z,1003.87
2017-11-08T05:30:00.861Z,1003.79
2017-11-08T05:31:00.863Z,1003.75
2017-11-08T05:32:00.840Z,1003.72
2017-11-08T05:33:00.804Z,1003.74
2017-11-08T05:34:00.795Z,1003.80
2017-11-08T05:35:00.786Z,1003.79
2017-11-08T05:36:00.807Z,1003.78
2017-11-08T05:37:00.750Z,1003.74
2017-11-08T05:38:00.730Z,1003.77
2017-11-08T05:39:00.719Z,1003.81
2017-11-08T05:40:00.693Z,1003.83
2017-11-08T05:41:00.676Z,1003.89
2017-11-08T05:42:00.712Z,1003.91
2017-11-08T05:43:00.646Z,1003.90
2017-11-08T05:44:00.624Z,1003.94
2017-11-08T05:45:00.615Z,1003.87
2017-11-08T05:46:00.606Z,1003.88
2017-11-08T05:47:00.587Z,1003.84
2017-11-08T05:48:00.699Z,1003.82
2017-11-08T05:49:00.538Z,1003.74
2017-11-08T05:50:00.537Z,1003.60
2017-11-08T05:51:00.538Z,1003.54
2017-11-08T05:52:00.489Z,1003.52
2017-11-08T05:53:00.492Z,1003.57
2017-11-08T05:54:00.534Z,1003.59
2017-11-08T05:55:00.446Z,1003.68
2017-11-08T05:56:00.424Z,1003.66
2017-11-08T05:57:00.431Z,1003.72
2017-11-08T05:58:00.397Z,1003.70
2017-11-08T05:59:00.386Z,1003.72
2017-11-08T06:00:00.819Z,1003.78
2017-11-08T06:01:00.361Z,1003.86
2017-11-08T06:02:00.350Z,1003.86
2017-11-08T06:03:00.334Z,1003.88
2017-11-08T06:04:00.298Z,1003.89
2017-11-08T06:05:00.290Z,1003.86
2017-11-08T06:06:00.297Z,1003.85
2017-11-08T06:07:00.259Z,1003.94
2017-11-08T06:08:00.248Z,1003.94
2017-11-08T06:09:00.212Z,1003.96
2017-11-08T06:10:00.268Z,1003.95
2017-11-08T06:11:00.182Z,1003.98
2017-11-08T06:12:00.175Z,1003.98
2017-11-08T06:13:00.160Z,1003.97
2017-11-08T06:14:00.148Z,1003.96
2017-11-08T06:15:00.117Z,1003.90
2017-11-08T06:16:00.170Z,1003.82
2017-11-08T06:17:00.097Z,1003.85
2017-11-08T06:18:00.069Z,1003.83
2017-11-08T06:19:00.064Z,1003.85
2017-11-08T06:20:00.053Z,1003.89
2017-11-08T06:21:00.027Z,1003.93
2017-11-08T06:22:00.111Z,1003.85
2017-11-08T06:23:00.238Z,1003.86
2017-11-08T06:23:59.977Z,1003.86
2017-11-08T06:24:59.960Z,1003.85
2017-11-08T06:25:59.949Z,1003.89
2017-11-08T06:26:59.920Z,1003.97
2017-11-08T06:27:59.910Z,1003.96
2017-11-08T06:28:59.947Z,1004.00
2017-11-08T06:29:59.891Z,1004.02
2017-11-08T06:30:59.865Z,1004.00
2017-11-08T06:31:59.858Z,1004.04
2017-11-08T06:32:59.837Z,1004.07
2017-11-08T06:33:59.806Z,1004.08
2017-11-08T06:34:59.905Z,1004.15
2017-11-08T06:35:59.777Z,1004.17
2017-11-08T06:36:59.775Z,1004.21
2017-11-08T06:37:59.743Z,1004.26
2017-11-08T06:38:59.733Z,1004.30
2017-11-08T06:39:59.712Z,1004.26
2017-11-08T06:40:59.754Z,1004.27
2017-11-08T06:41:59.691Z,1004.35
2017-11-08T06:42:59.672Z,1004.39
2017-11-08T06:43:59.641Z,1004.44
2017-11-08T06:44:59.657Z,1004.43
2017-11-08T06:45:59.614Z,1004.46
2017-11-08T06:46:59.759Z,1004.45
2017-11-08T06:47:59.596Z,1004.49
2017-11-08T06:48:59.593Z,1004.56
2017-11-08T06:49:59.551Z,1004.60
2017-11-08T06:50:59.535Z,1004.53
2017-11-08T06:51:59.529Z,1004.47
2017-11-08T06:52:59.558Z,1004.45
2017-11-08T06:53:59.493Z,1004.46
2017-11-08T06:54:59.477Z,1004.47
2017-11-08T06:55:59.463Z,1004.55
2017-11-08T06:56:59.450Z,1004.59
2017-11-08T06:57:59.427Z,1004.62
2017-11-08T06:58:59.850Z,1004.62
2017-11-08T06:59:59.399Z,1004.63
2017-11-08T07:00:59.369Z,1004.69
2017-11-08T07:01:59.362Z,1004.69
2017-11-08T07:02:59.339Z,1004.72
2017-11-08T07:03:59.337Z,1004.76
2017-11-08T07:04:59.456Z,1004.70
2017-11-08T07:05:59.290Z,1004.70
2017-11-08T07:06:59.288Z,1004.77
2017-11-08T07:07:59.267Z,1004.82
2017-11-08T07:08:59.255Z,1004.83
2017-11-08T07:09:59.222Z,1004.88
2017-11-08T07:10:59.261Z,1004.90
2017-11-08T07:11:59.206Z,1004.84
2017-11-08T07:12:59.175Z,1004.78
2017-11-08T07:13:59.161Z,1004.82
2017-11-08T07:14:59.154Z,1004.78
2017-11-08T07:15:59.127Z,1004.83
2017-11-08T07:16:59.469Z,1004.86
2017-11-08T07:17:59.105Z,1004.86
2017-11-08T07:18:59.085Z,1004.84
2017-11-08T07:19:59.072Z,1004.79
2017-11-08T07:20:59.048Z,1004.76
2017-11-08T07:21:59.042Z,1004.85
2017-11-08T07:22:59.072Z,1004.88
2017-11-08T07:23:58.994Z,1004.88
2017-11-08T07:24:58.977Z,1004.92
2017-11-08T07:25:58.983Z,1004.94
2017-11-08T07:26:58.946Z,1004.93
2017-11-08T07:27:58.933Z,1004.90
2017-11-08T07:28:59.005Z,1004.92
2017-11-08T07:29:58.916Z,1004.86
2017-11-08T07:30:58.894Z,1004.82
2017-11-08T07:31:58.867Z,1004.77
2017-11-08T07:32:58.848Z,1004.77
2017-11-08T07:33:58.846Z,1004.79
2017-11-08T07:34:58.920Z,1004.82
2017-11-08T07:35:58.808Z,1004.80
2017-11-08T07:36:58.795Z,1004.75
2017-11-08T07:37:58.784Z,1004.71
2017-11-08T07:38:58.764Z,1004.73
2017-11-08T07:39:58.761Z,1004.78
2017-11-08T07:40:58.792Z,1004.82
2017-11-08T07:41:58.705Z,1004.82
2017-11-08T07:42:58.686Z,1004.84
2017-11-08T07:43:58.676Z,1004.80
2017-11-08T07:44:58.657Z,1004.81
2017-11-08T07:45:58.651Z,1004.81
2017-11-08T07:46:58.666Z,1004.82
2017-11-08T07:47:58.605Z,1004.79
2017-11-08T07:48:58.604Z,1004.78
2017-11-08T07:49:58.576Z,1004.70
2017-11-08T07:50:58.627Z,1004.68
2017-11-08T07:51:58.562Z,1004.71
2017-11-08T07:52:58.543Z,1004.71
2017-11-08T07:53:58.510Z,1004.73
2017-11-08T07:54:58.493Z,1004.72
2017-11-08T07:55:58.484Z,1004.74
2017-11-08T07:56:58.510Z,1004.74
2017-11-08T07:57:58.496Z,1004.79
2017-11-08T07:58:58.492Z,1004.77
2017-11-08T07:59:58.431Z,1004.83
2017-11-08T08:00:58.429Z,1004.83
2017-11-08T08:01:58.394Z,1004.87
2017-11-08T08:02:58.368Z,1004.89
2017-11-08T08:03:58.368Z,1004.89
2017-11-08T08:04:58.411Z,1004.92
2017-11-08T08:05:58.326Z,1004.96
2017-11-08T08:06:58.318Z,1004.96
2017-11-08T08:07:58.302Z,1005.00
2017-11-08T08:08:58.286Z,1005.02
2017-11-08T08:09:58.265Z,1004.94
2017-11-08T08:10:58.304Z,1004.95
2017-11-08T08:11:58.235Z,1004.93
2017-11-08T08:12:58.226Z,1004.96
2017-11-08T08:13:58.202Z,1004.95
2017-11-08T08:14:58.192Z,1005.00
2017-11-08T08:15:58.175Z,1005.01
2017-11-08T08:16:58.182Z,1005.01
2017-11-08T08:17:58.132Z,1005.05
2017-11-08T08:18:58.128Z,1005.01
2017-11-08T08:19:58.256Z,1005.01
2017-11-08T08:20:58.091Z,1005.00
2017-11-08T08:21:58.068Z,1005.00
2017-11-08T08:22:58.062Z,1005.03
2017-11-08T08:23:58.035Z,1005.05
2017-11-08T08:24:58.032Z,1005.06
2017-11-08T08:25:58.407Z,1005.14
2017-11-08T08:26:57.984Z,1005.18
2017-11-08T08:27:57.989Z,1005.27
2017-11-08T08:28:57.961Z,1005.26
2017-11-08T08:29:57.936Z,1005.29
2017-11-08T08:30:57.933Z,1005.27
2017-11-08T08:31:57.970Z,1005.24
2017-11-08T08:32:57.912Z,1005.23
2017-11-08T08:33:57.886Z,1005.23
2017-11-08T08:34:57.852Z,1005.24
2017-11-08T08:35:57.852Z,1005.33
2017-11-08T08:36:58.113Z,1005.35
2017-11-08T08:37:57.961Z,1005.35
2017-11-08T08:38:57.808Z,1005.36
2017-11-08T08:39:57.789Z,1005.36
2017-11-08T08:40:57.782Z,1005.38
2017-11-08T08:41:57.777Z,1005.34
2017-11-08T08:42:57.747Z,1005.34
2017-11-08T08:43:57.805Z,1005.33
2017-11-08T08:44:57.707Z,1005.34
2017-11-08T08:45:57.699Z,1005.27
2017-11-08T08:46:57.722Z,1005.26
2017-11-08T08:47:57.648Z,1005.31
2017-11-08T08:48:57.637Z,1005.32
2017-11-08T08:49:57.934Z,1005.39
2017-11-08T08:50:57.617Z,1005.41
2017-11-08T08:51:57.606Z,1005.44
2017-11-08T08:52:57.591Z,1005.42
2017-11-08T08:53:57.556Z,1005.41
2017-11-08T08:54:57.548Z,1005.35
2017-11-08T08:55:57.690Z,1005.28
2017-11-08T08:56:57.515Z,1005.30
2017-11-08T08:57:57.621Z,1005.33
2017-11-08T08:58:57.488Z,1005.39
2017-11-08T08:59:57.927Z,1005.43
2017-11-08T09:00:57.463Z,1005.48
2017-11-08T09:01:57.938Z,1005.47
2017-11-08T09:02:57.471Z,1005.50
2017-11-08T09:03:57.445Z,1005.48
2017-11-08T09:04:57.474Z,1005.54
2017-11-08T09:05:57.520Z,1005.58
2017-11-08T09:06:57.349Z,1005.69
2017-11-08T09:07:57.364Z,1005.71
2017-11-08T09:08:57.319Z,1005.75
2017-11-08T09:09:57.302Z,1005.75
2017-11-08T09:10:57.285Z,1005.70
2017-11-08T09:11:58.328Z,1005.67
2017-11-08T09:12:57.258Z,1005.70
2017-11-08T09:13:57.261Z,1005.72
2017-11-08T09:14:57.224Z,1005.78
2017-11-08T09:15:57.786Z,1005.76
2017-11-08T09:16:57.204Z,1005.68
2017-11-08T09:18:03.263Z,1005.66
2017-11-08T09:18:57.162Z,1005.55
2017-11-08T09:19:57.223Z,1005.44
2017-11-08T09:20:57.781Z,1005.36
2017-11-08T09:21:57.113Z,1005.36
2017-11-08T09:22:57.111Z,1005.37
2017-11-08T09:23:57.128Z,1005.42
2017-11-08T09:24:57.067Z,1005.40
2017-11-08T09:25:57.052Z,1005.46
2017-11-08T09:26:57.048Z,1005.45
2017-11-08T09:27:57.021Z,1005.39
2017-11-08T09:28:57.009Z,1005.39
2017-11-08T09:29:57.080Z,1005.43
2017-11-08T09:30:56.991Z,1005.44
2017-11-08T09:31:56.962Z,1005.48
2017-11-08T09:32:56.947Z,1005.53
2017-11-08T09:33:56.927Z,1005.51
2017-11-08T09:34:56.917Z,1005.52
2017-11-08T09:35:57.044Z,1005.48
2017-11-08T09:36:56.891Z,1005.57
2017-11-08T09:37:56.913Z,1005.57
2017-11-08T09:38:57.062Z,1005.58
2017-11-08T09:39:56.984Z,1005.59
2017-11-08T09:40:56.827Z,1005.58
2017-11-08T09:41:56.945Z,1005.62
2017-11-08T09:42:56.794Z,1005.67
2017-11-08T09:44:12.228Z,1005.67
2017-11-08T09:44:57.641Z,1005.67
2017-11-08T09:45:57.732Z,1005.67
2017-11-08T09:46:56.744Z,1005.67
2017-11-08T09:47:56.998Z,1005.70
2017-11-08T09:48:56.691Z,1005.73
2017-11-08T09:49:56.690Z,1005.71
2017-11-08T09:50:56.668Z,1005.70
2017-11-08T09:51:56.823Z,1005.64
2017-11-08T09:52:56.722Z,1005.63
2017-11-08T09:53:56.688Z,1005.64
2017-11-08T09:54:56.601Z,1005.55
2017-11-08T09:55:56.610Z,1005.58
2017-11-08T09:56:56.607Z,1005.59
2017-11-08T09:57:56.553Z,1005.63
2017-11-08T09:58:56.588Z,1005.63
2017-11-08T09:59:56.540Z,1005.68
2017-11-08T10:00:56.598Z,1005.69
2017-11-08T10:01:56.493Z,1005.70
2017-11-08T10:02:56.650Z,1005.75
2017-11-08T10:03:56.462Z,1005.73
2017-11-08T10:04:56.463Z,1005.74
2017-11-08T10:05:56.459Z,1005.75
2017-11-08T10:06:56.424Z,1005.78
2017-11-08T10:07:56.395Z,1005.74
2017-11-08T10:08:56.452Z,1005.75
2017-11-08T10:09:56.446Z,1005.78
2017-11-08T10:10:56.417Z,1005.81
2017-11-08T10:12:01.907Z,1005.82
2017-11-08T10:23:46.194Z,1005.76
2017-11-08T10:23:59.131Z,1005.71
2017-11-08T10:24:59.120Z,1005.70
2017-11-08T10:25:59.109Z,1005.64
2017-11-08T10:26:59.066Z,1005.67
2017-11-08T10:27:59.067Z,1005.66
2017-11-08T10:28:59.205Z,1005.63
2017-11-08T10:29:59.029Z,1005.60
2017-11-08T10:30:59.004Z,1005.62
2017-11-08T10:31:59.019Z,1005.66
2017-11-08T10:32:58.993Z,1005.64
2017-11-08T10:33:58.970Z,1005.71
2017-11-08T10:34:59.310Z,1005.76
2017-11-08T10:35:58.930Z,1005.80
2017-11-08T10:36:58.929Z,1005.84
2017-11-08T10:37:58.910Z,1005.87
2017-11-08T10:38:58.898Z,1005.88
2017-11-08T10:39:58.871Z,1005.84
2017-11-08T10:40:59.010Z,1005.80
2017-11-08T10:41:58.861Z,1005.75
2017-11-08T10:42:58.801Z,1005.77
2017-11-08T10:43:58.787Z,1005.76
2017-11-08T10:44:58.748Z,1005.80
2017-11-08T10:45:58.761Z,1005.85
2017-11-08T10:46:58.801Z,1005.84
2017-11-08T10:47:58.715Z,1005.83
2017-11-08T10:48:58.698Z,1005.85
2017-11-08T10:49:58.677Z,1005.79
2017-11-08T10:50:58.674Z,1005.78
2017-11-08T10:51:58.643Z,1005.81
2017-11-08T10:52:58.699Z,1005.86
2017-11-08T10:53:58.625Z,1005.81
2017-11-08T10:54:58.593Z,1005.79
2017-11-08T10:55:58.576Z,1005.79
2017-11-08T10:56:58.571Z,1005.79
2017-11-08T10:57:58.567Z,1005.84
2017-11-08T10:58:58.604Z,1005.88
2017-11-08T10:59:58.512Z,1005.88
2017-11-08T11:00:58.506Z,1005.90
2017-11-08T11:01:58.489Z,1005.87
2017-11-08T11:02:58.470Z,1005.86
2017-11-08T11:03:59.166Z,1005.87
2017-11-08T11:04:58.496Z,1005.88
2017-11-08T11:06:01.262Z,1005.89
2017-11-08T11:12:58.157Z,1005.90
2017-11-08T11:13:58.040Z,1005.95
2017-11-08T11:14:57.260Z,1005.90
2017-11-08T11:15:57.216Z,1005.90
2017-11-08T11:16:57.221Z,1005.84
2017-11-08T11:17:58.092Z,1005.83
2017-11-08T11:18:58.062Z,1005.89
2017-11-08T11:19:57.200Z,1005.88
2017-11-08T11:20:57.198Z,1005.88
2017-11-08T11:21:57.141Z,1005.86
2017-11-08T11:22:57.167Z,1005.90
2017-11-08T11:23:57.862Z,1005.88
2017-11-08T11:24:57.145Z,1005.90
2017-11-08T11:25:57.881Z,1005.87
2017-11-08T11:26:57.854Z,1005.83
2017-11-08T11:27:58.863Z,1005.83
2017-11-08T11:28:58.871Z,1005.81
2017-11-08T11:31:32.685Z,1005.77
2017-11-08T11:32:32.382Z,1005.83
2017-11-08T11:33:31.954Z,1005.88
2017-11-08T11:34:31.863Z,1005.83
2017-11-08T11:35:32.786Z,1005.80
2017-11-08T11:36:32.633Z,1005.82
2017-11-08T11:37:31.827Z,1005.85
2017-11-08T11:38:32.576Z,1005.88
2017-11-08T11:39:31.790Z,1005.86
2017-11-08T11:40:31.791Z,1005.90
2017-11-08T11:41:34.580Z,1005.88
2017-11-08T11:42:32.619Z,1005.94
2017-11-08T11:43:31.722Z,1005.94
2017-11-08T11:44:37.471Z,1005.93
2017-11-08T11:45:32.640Z,1005.88
2017-11-08T11:46:31.710Z,1005.90
2017-11-08T11:47:31.668Z,1005.92
2017-11-08T11:48:31.742Z,1005.91
2017-11-08T11:49:31.734Z,1005.95
2017-11-08T11:54:58.210Z,1005.89
2017-11-08T11:55:57.685Z,1005.91
2017-11-08T11:57:31.361Z,1005.93
2017-11-08T11:57:57.694Z,1005.92
2017-11-08T11:58:57.733Z,1005.95
2017-11-08T11:59:57.256Z,1005.95
2017-11-08T12:00:56.971Z,1005.96
2017-11-08T12:01:59.219Z,1005.96
2017-11-08T12:07:40.566Z,1005.96
2017-11-08T12:08:40.422Z,1005.88
2017-11-08T12:09:40.396Z,1005.88
2017-11-08T12:10:40.823Z,1005.84
2017-11-08T12:11:40.350Z,1005.81
2017-11-08T12:13:02.086Z,1005.84
2017-11-08T12:13:40.324Z,1005.83
2017-11-08T12:14:40.306Z,1005.85
2017-11-08T12:15:40.309Z,1005.83
2017-11-08T12:16:40.285Z,1005.84
2017-11-08T12:17:40.600Z,1005.81
2017-11-08T12:32:37.330Z,1005.86
2017-11-08T12:33:37.012Z,1005.84
2017-11-08T12:34:36.977Z,1005.86
2017-11-08T12:35:37.055Z,1005.86
2017-11-08T12:36:36.925Z,1005.84
2017-11-08T12:37:36.913Z,1005.87
2017-11-08T12:38:37.035Z,1005.88
2017-11-08T12:53:02.419Z,1005.70
2017-11-08T12:54:02.209Z,1005.69
2017-11-08T12:55:02.193Z,1005.69
2017-11-08T12:56:02.258Z,1005.67
2017-11-08T12:57:03.143Z,1005.68
2017-11-08T12:58:02.161Z,1005.67
2017-11-08T12:59:02.161Z,1005.66