createdAt,value
2022-09-26T00:01:39.928Z,3.20
2022-09-26T00:04:07.675Z,3.50
2022-09-26T00:06:34.105Z,3.40
2022-09-26T00:09:00.518Z,3.35
2022-09-26T00:11:28.901Z,3.60
2022-09-26T00:13:56.999Z,3.42
2022-09-26T00:16:23.908Z,3.15
2022-09-26T00:18:51.224Z,3.53
2022-09-26T00:21:17.770Z,3.42
2022-09-26T00:23:44.722Z,3.78
2022-09-26T00:26:11.976Z,3.47
2022-09-26T00:28:38.614Z,3.38
2022-09-26T00:31:05.564Z,3.50
2022-09-26T00:33:32.122Z,3.60
2022-09-26T00:35:58.560Z,3.63
2022-09-26T00:38:25.185Z,3.58
2022-09-26T00:40:51.978Z,4.00
2022-09-26T00:43:31.731Z,3.80
2022-09-26T00:46:17.453Z,3.38
2022-09-26T00:48:46.370Z,4.13
2022-09-26T00:51:12.896Z,4.65
2022-09-26T00:53:41.379Z,4.10
2022-09-26T00:56:11.230Z,4.55
2022-09-26T00:58:57.894Z,4.10
2022-09-26T01:01:24.516Z,4.20
2022-09-26T01:03:51.480Z,4.28
2022-09-26T01:06:18.402Z,3.90
2022-09-26T01:08:51.704Z,4.43
2022-09-26T01:11:18.609Z,4.70
2022-09-26T01:13:45.305Z,4.82
2022-09-26T01:16:11.787Z,4.80
2022-09-26T01:18:38.879Z,5.22
2022-09-26T01:21:23.846Z,5.28
2022-09-26T01:24:00.589Z,4.78
2022-09-26T01:26:32.992Z,5.28
2022-09-26T01:29:17.748Z,5.82
2022-09-26T01:32:12.067Z,7.05
2022-09-26T01:34:44.983Z,7.70
2022-09-26T01:37:31.469Z,7.60
2022-09-26T01:40:16.634Z,6.35
2022-09-26T01:42:43.581Z,6.70
2022-09-26T01:45:17.128Z,6.35
2022-09-26T01:47:49.189Z,5.32
2022-09-26T01:50:25.089Z,5.82
2022-09-26T01:53:06.398Z,6.20
2022-09-26T01:55:37.902Z,6.03
2022-09-26T01:58:21.371Z,5.47
2022-09-26T02:00:49.421Z,5.95
2022-09-26T02:03:29.150Z,5.90
2022-09-26T02:05:58.188Z,5.88
2022-09-26T02:08:33.783Z,5.68
2022-09-26T02:11:04.752Z,6.10
2022-09-26T02:13:35.416Z,6.15
2022-09-26T02:16:14.784Z,6.40
2022-09-26T02:18:44.155Z,6.97
2022-09-26T02:21:19.026Z,6.38
2022-09-26T02:23:47.319Z,6.88
2022-09-26T02:26:14.402Z,6.85
2022-09-26T02:28:41.136Z,6.35
2022-09-26T02:31:13.311Z,6.82
2022-09-26T02:33:39.763Z,7.07
2022-09-26T02:36:08.344Z,7.18
2022-09-26T02:38:35.161Z,6.50
2022-09-26T02:41:30.903Z,6.43
2022-09-26T02:44:05.281Z,6.70
2022-09-26T02:46:39.752Z,6.82
2022-09-26T02:49:26.112Z,6.45
2022-09-26T02:52:14.307Z,6.50
2022-09-26T02:55:03.419Z,6.80
2022-09-26T02:57:35.093Z,7.18
2022-09-26T03:00:04.270Z,6.82
2022-09-26T03:02:51.118Z,6.85
2022-09-26T03:05:20.638Z,6.72
2022-09-26T03:07:51.083Z,7.00
2022-09-26T03:10:17.724Z,6.28
2022-09-26T03:12:44.973Z,6.40
2022-09-26T03:15:12.632Z,7.35
2022-09-26T03:17:41.565Z,7.40
2022-09-26T03:20:14.650Z,6.68
2022-09-26T03:22:42.296Z,7.03
2022-09-26T03:25:10.184Z,6.85
2022-09-26T03:27:43.872Z,7.18
2022-09-26T03:30:11.154Z,7.63
2022-09-26T03:32:44.812Z,7.80
2022-09-26T03:35:11.425Z,7.28
2022-09-26T03:37:38.057Z,7.68
2022-09-26T03:40:05.037Z,7.50
2022-09-26T03:42:50.497Z,7.07
2022-09-26T03:45:17.412Z,7.90
2022-09-26T03:48:06.845Z,7.40
2022-09-26T03:50:33.859Z,8.02
2022-09-26T03:53:00.954Z,8.13
2022-09-26T03:55:27.801Z,7.80
2022-09-26T03:57:54.465Z,7.45
2022-09-26T04:00:28.932Z,8.30
2022-09-26T04:02:55.494Z,8.13
2022-09-26T04:05:36.009Z,8.15
2022-09-26T04:08:03.077Z,9.05
2022-09-26T04:10:30.814Z,10.32
2022-09-26T04:12:57.644Z,8.55
2022-09-26T04:15:25.363Z,8.05
2022-09-26T04:18:03.214Z,7.65
2022-09-26T04:20:29.671Z,6.80
2022-09-26T04:22:56.218Z,6.95
2022-09-26T04:25:22.735Z,7.25
2022-09-26T04:27:49.900Z,7.07
2022-09-26T04:30:16.295Z,7.00
2022-09-26T04:32:51.519Z,7.13
2022-09-26T04:35:36.799Z,7.00
2022-09-26T04:38:04.762Z,7.55
2022-09-26T04:40:32.394Z,7.93
2022-09-26T04:43:06.178Z,7.80
2022-09-26T04:45:32.646Z,7.30
2022-09-26T04:47:59.296Z,7.03
2022-09-26T04:50:46.408Z,7.43
2022-09-26T04:53:13.566Z,7.35
2022-09-26T04:55:48.747Z,10.23
2022-09-26T04:58:15.891Z,7.78
2022-09-26T05:00:49.583Z,7.72
2022-09-26T05:03:24.726Z,6.38
2022-09-26T05:05:51.221Z,6.68
2022-09-26T05:08:17.757Z,6.32
2022-09-26T05:10:44.233Z,6.53
2022-09-26T05:13:10.855Z,6.13
2022-09-26T05:15:42.765Z,6.32
2022-09-26T05:18:11.426Z,6.57
2022-09-26T05:20:38.578Z,6.22
2022-09-26T05:23:06.925Z,5.85
2022-09-26T05:25:59.242Z,6.47
2022-09-26T05:28:26.129Z,6.95
2022-09-26T05:30:54.191Z,6.70
2022-09-26T05:33:21.737Z,6.13
2022-09-26T05:35:53.279Z,6.78
2022-09-26T05:38:20.241Z,6.22
2022-09-26T05:40:59.285Z,6.25
2022-09-26T05:43:28.909Z,7.82
2022-09-26T05:45:59.790Z,6.53
2022-09-26T05:48:30.942Z,6.25
2022-09-26T05:51:01.084Z,6.25
2022-09-26T05:53:27.594Z,6.40
2022-09-26T05:55:54.009Z,6.22
2022-09-26T05:58:28.017Z,5.85
2022-09-26T06:01:26.804Z,5.57
2022-09-26T06:04:04.259Z,6.00
2022-09-26T06:06:35.447Z,5.55
2022-09-26T06:09:09.275Z,5.75
2022-09-26T06:11:54.516Z,5.50
2022-09-26T06:14:25.371Z,4.97
2022-09-26T06:16:52.094Z,5.10
2022-09-26T06:19:22.829Z,4.78
2022-09-26T06:21:49.829Z,5.45
2022-09-26T06:24:19.293Z,5.88
2022-09-26T06:26:47.809Z,5.78
2022-09-26T06:29:14.459Z,4.47
2022-09-26T06:31:42.056Z,4.03
2022-09-26T06:34:12.816Z,4.15
2022-09-26T06:36:46.946Z,3.58
2022-09-26T06:39:15.038Z,4.07
2022-09-26T06:41:43.579Z,4.30
2022-09-26T06:44:28.795Z,3.90
2022-09-26T06:47:30.502Z,3.83
2022-09-26T06:50:19.804Z,3.40
2022-09-26T06:52:52.030Z,3.20
2022-09-26T06:55:18.908Z,3.50
2022-09-26T06:57:45.702Z,3.53
2022-09-26T07:00:14.386Z,3.33
2022-09-26T07:03:21.814Z,3.10
2022-09-26T07:05:55.536Z,3.00
2022-09-26T07:08:37.317Z,3.10
2022-09-26T07:11:32.947Z,2.90
2022-09-26T07:14:00.236Z,3.40
2022-09-26T07:16:27.147Z,3.08
2022-09-26T07:19:14.050Z,2.88
2022-09-26T07:22:02.213Z,2.97
2022-09-26T07:24:46.291Z,3.10
2022-09-26T07:27:13.005Z,2.72
2022-09-26T07:29:39.774Z,2.85
2022-09-26T07:32:06.222Z,2.97
2022-09-26T07:34:39.610Z,2.60
2022-09-26T07:37:07.773Z,3.00
2022-09-26T07:39:34.367Z,2.58
2022-09-26T07:42:04.335Z,2.58
2022-09-26T07:47:36.876Z,3.17
2022-09-26T07:50:13.356Z,2.90
2022-09-26T07:52:57.570Z,2.50
2022-09-26T07:55:27.712Z,2.30
2022-09-26T07:58:00.041Z,2.58
2022-09-26T08:00:36.174Z,2.45
2022-09-26T08:03:13.954Z,2.75
2022-09-26T08:05:43.823Z,3.00
2022-09-26T08:08:10.986Z,2.67
2022-09-26T08:11:02.855Z,3.25
2022-09-26T08:13:54.880Z,2.65
2022-09-26T08:16:41.452Z,2.30
2022-09-26T08:19:08.796Z,2.60
2022-09-26T08:21:35.322Z,2.63
2022-09-26T08:24:02.356Z,2.53
2022-09-26T08:26:54.798Z,2.70
2022-09-26T08:29:31.445Z,3.15
2022-09-26T08:32:02.183Z,3.25
2022-09-26T08:34:33.540Z,3.10
2022-09-26T08:37:22.185Z,3.10
2022-09-26T08:40:07.602Z,3.55
2022-09-26T08:43:04.444Z,2.92
2022-09-26T08:46:11.574Z,3.15
2022-09-26T08:49:20.500Z,2.20
2022-09-26T08:51:49.778Z,2.30
2022-09-26T08:54:20.698Z,2.85
2022-09-26T08:56:50.051Z,2.65
2022-09-26T08:59:27.877Z,2.30
2022-09-26T09:01:55.966Z,3.08
2022-09-26T09:04:44.327Z,2.70
2022-09-26T09:07:17.114Z,2.40
2022-09-26T09:09:43.581Z,2.40
2022-09-26T09:12:30.066Z,2.65
2022-09-26T09:15:34.090Z,3.15
2022-09-26T09:18:30.295Z,2.63
2022-09-26T09:21:29.732Z,1.98
2022-09-26T09:24:39.308Z,2.28
2022-09-26T09:30:03.410Z,2.47
2022-09-26T09:33:14.660Z,2.40
2022-09-26T09:35:59.113Z,2.97
2022-09-26T09:38:35.172Z,2.97
2022-09-26T09:41:17.127Z,3.75
2022-09-26T09:43:47.567Z,4.00
2022-09-26T09:46:15.397Z,3.58
2022-09-26T09:48:42.407Z,3.50
2022-09-26T09:51:18.036Z,4.22
2022-09-26T09:53:51.045Z,3.97
2022-09-26T09:56:36.680Z,4.68
2022-09-26T09:59:33.419Z,5.05
2022-09-26T10:02:23.019Z,5.43
2022-09-26T10:04:59.903Z,4.60
2022-09-26T10:07:26.877Z,4.82
2022-09-26T10:10:16.128Z,4.82
2022-09-26T10:13:17.871Z,4.85
2022-09-26T10:16:07.214Z,4.75
2022-09-26T10:19:00.798Z,4.72
2022-09-26T10:21:33.757Z,5.57
2022-09-26T10:24:01.985Z,6.20
2022-09-26T10:26:44.600Z,6.18
2022-09-26T10:29:34.306Z,5.47
2022-09-26T10:32:01.567Z,5.57
2022-09-26T10:34:30.453Z,5.97
2022-09-26T10:36:57.652Z,5.65
2022-09-26T10:39:48.784Z,5.88
2022-09-26T10:42:20.110Z,6.40
2022-09-26T10:44:49.255Z,6.60
2022-09-26T10:47:35.951Z,5.88
2022-09-26T10:50:31.270Z,5.72
2022-09-26T10:53:17.208Z,5.50
2022-09-26T10:55:44.905Z,6.28
2022-09-26T10:58:17.541Z,5.57
2022-09-26T11:00:45.134Z,5.43
2022-09-26T11:03:20.222Z,5.90
2022-09-26T11:06:23.840Z,5.82
2022-09-26T11:08:53.994Z,5.78
2022-09-26T11:11:39.051Z,5.65
2022-09-26T11:14:07.632Z,5.53
2022-09-26T11:16:49.222Z,5.55
2022-09-26T11:19:28.080Z,5.53
2022-09-26T11:22:05.885Z,5.40
2022-09-26T11:24:37.877Z,6.60
2022-09-26T11:27:26.650Z,4.30
2022-09-26T11:29:58.845Z,5.20
2022-09-26T11:32:30.839Z,4.60
2022-09-26T11:35:04.743Z,3.83
2022-09-26T11:37:43.279Z,4.50
2022-09-26T11:40:22.252Z,5.32
2022-09-26T11:42:55.930Z,3.83
2022-09-26T11:45:37.732Z,4.20
2022-09-26T11:48:24.999Z,4.07
2022-09-26T11:51:36.274Z,3.50
2022-09-26T11:54:07.271Z,3.58
2022-09-26T11:56:48.970Z,3.72
2022-09-26T11:59:15.381Z,3.20
2022-09-26T12:01:55.849Z,3.10
2022-09-26T12:04:34.453Z,2.92
2022-09-26T12:07:20.095Z,2.70
2022-09-26T12:09:58.059Z,2.15
2022-09-26T12:12:41.861Z,1.70
2022-09-26T12:15:23.534Z,1.95
2022-09-26T12:17:59.404Z,1.60
2022-09-26T12:20:28.998Z,1.92
2022-09-26T12:23:01.497Z,1.60
2022-09-26T12:25:46.206Z,1.50
2022-09-26T12:28:31.808Z,1.70
2022-09-26T12:31:05.333Z,1.75
2022-09-26T12:33:31.858Z,1.77
2022-09-26T12:36:24.716Z,1.63
2022-09-26T12:39:00.192Z,1.60
2022-09-26T12:41:45.334Z,1.40
2022-09-26T12:44:44.354Z,1.50
2022-09-26T12:47:29.629Z,2.03
2022-09-26T12:49:59.539Z,1.67
2022-09-26T12:52:45.342Z,2.17
2022-09-26T12:55:27.356Z,2.00
2022-09-26T12:58:01.045Z,2.30
2022-09-26T13:00:33.629Z,2.10
2022-09-26T13:03:23.830Z,2.72
2022-09-26T13:05:50.457Z,3.55
2022-09-26T13:08:42.834Z,2.70
2022-09-26T13:11:32.792Z,3.08
2022-09-26T13:14:14.671Z,3.50
2022-09-26T13:16:50.564Z,2.80
2022-09-26T13:19:26.572Z,3.67
2022-09-26T13:22:00.062Z,2.60
2022-09-26T13:24:46.759Z,2.47
2022-09-26T13:27:13.332Z,3.50
2022-09-26T13:29:44.077Z,3.15
2022-09-26T13:32:16.574Z,3.80
2022-09-26T13:34:48.707Z,3.40
2022-09-26T13:37:36.356Z,3.78
2022-09-26T13:40:09.188Z,3.53
2022-09-26T13:42:44.103Z,4.68
2022-09-26T13:45:36.874Z,4.68
2022-09-26T13:48:29.637Z,5.65
2022-09-26T13:51:03.761Z,4.15
2022-09-26T13:53:50.432Z,3.70
2022-09-26T13:56:36.160Z,3.38
2022-09-26T13:59:11.853Z,5.45
2022-09-26T14:01:40.091Z,3.40
2022-09-26T14:04:17.694Z,3.65
2022-09-26T14:07:29.393Z,3.47
2022-09-26T14:10:02.837Z,4.07
2022-09-26T14:12:33.780Z,4.70
2022-09-26T14:15:14.119Z,4.97
2022-09-26T14:17:47.368Z,5.25
2022-09-26T14:20:23.572Z,7.95
2022-09-26T14:22:51.287Z,9.02
2022-09-26T14:25:44.252Z,7.68
2022-09-26T14:28:21.649Z,7.18
2022-09-26T14:31:06.890Z,7.75
2022-09-26T14:33:34.139Z,8.90
2022-09-26T14:36:20.811Z,6.68
2022-09-26T14:38:48.424Z,9.40
2022-09-26T14:41:19.208Z,9.77
2022-09-26T14:43:46.369Z,7.63
2022-09-26T14:46:23.203Z,9.15
2022-09-26T14:48:56.780Z,7.85
2022-09-26T14:51:28.102Z,7.35
2022-09-26T14:54:03.606Z,7.70
2022-09-26T14:56:44.334Z,8.95
2022-09-26T14:59:13.825Z,8.70
2022-09-26T15:01:41.677Z,9.40
2022-09-26T15:04:20.745Z,11.82
2022-09-26T15:06:49.114Z,8.80
2022-09-26T15:09:21.811Z,12.85
2022-09-26T15:11:51.388Z,11.93
2022-09-26T15:14:30.102Z,13.85
2022-09-26T15:16:57.883Z,12.38
2022-09-26T15:19:35.881Z,14.35
2022-09-26T15:22:12.677Z,11.00
2022-09-26T15:24:39.244Z,11.93
2022-09-26T15:27:08.818Z,13.23
2022-09-26T15:29:36.093Z,17.02
2022-09-26T15:32:03.140Z,13.23
2022-09-26T15:34:36.877Z,14.18
2022-09-26T15:37:09.332Z,21.30
2022-09-26T15:39:37.720Z,17.60
2022-09-26T15:42:29.008Z,14.40
2022-09-26T15:45:00.977Z,15.10
2022-09-26T15:47:31.829Z,18.80
2022-09-26T15:50:08.619Z,17.17
2022-09-26T15:52:39.526Z,12.55
2022-09-26T15:55:06.611Z,16.30
2022-09-26T15:57:33.953Z,21.33
2022-09-26T16:00:01.855Z,14.38
2022-09-26T16:02:37.215Z,13.65
2022-09-26T16:05:03.858Z,13.20
2022-09-26T16:07:33.374Z,19.38
2022-09-26T16:10:00.191Z,12.95
2022-09-26T16:12:29.540Z,13.15
2022-09-26T16:15:03.567Z,12.70
2022-09-26T16:17:32.443Z,20.13
2022-09-26T16:20:02.299Z,20.08
2022-09-26T16:22:49.250Z,19.02
2022-09-26T16:25:15.789Z,14.45
2022-09-26T16:27:42.589Z,15.90
2022-09-26T16:30:23.604Z,17.58
2022-09-26T16:32:50.849Z,20.02
2022-09-26T16:35:21.797Z,17.35
2022-09-26T16:37:59.601Z,20.05
2022-09-26T16:40:30.248Z,19.98
2022-09-26T16:43:04.288Z,21.27
2022-09-26T16:45:30.860Z,20.90
2022-09-26T16:47:57.440Z,14.43
2022-09-26T16:50:24.741Z,18.48
2022-09-26T16:52:52.094Z,21.83
2022-09-26T16:55:18.974Z,26.60
2022-09-26T16:57:51.858Z,27.33
2022-09-26T17:00:38.227Z,28.48
2022-09-26T17:03:16.833Z,22.42
2022-09-26T17:05:43.369Z,29.60
2022-09-26T17:08:10.900Z,20.77
2022-09-26T17:10:37.671Z,27.58
2022-09-26T17:13:05.237Z,37.88
2022-09-26T17:15:32.994Z,27.40
2022-09-26T17:18:01.155Z,24.77
2022-09-26T17:20:28.074Z,20.60
2022-09-26T17:22:54.974Z,34.35
2022-09-26T17:25:24.894Z,23.40
2022-09-26T17:27:57.990Z,23.80
2022-09-26T17:30:24.931Z,31.00
2022-09-26T17:32:54.486Z,26.23
2022-09-26T17:35:29.416Z,38.85
2022-09-26T17:37:58.565Z,19.92
2022-09-26T17:40:26.274Z,30.38
2022-09-26T17:42:57.676Z,33.70
2022-09-26T17:45:32.315Z,24.58
2022-09-26T17:48:03.774Z,36.05
2022-09-26T17:50:31.471Z,25.02
2022-09-26T17:53:00.738Z,26.08
2022-09-26T17:55:28.276Z,22.25
2022-09-26T17:57:55.618Z,22.45
2022-09-26T18:00:22.081Z,16.75
2022-09-26T18:02:55.785Z,14.05
2022-09-26T18:05:26.258Z,12.13
2022-09-26T18:07:54.310Z,10.73
2022-09-26T18:10:30.900Z,11.80
2022-09-26T18:13:02.964Z,9.65
2022-09-26T18:15:30.155Z,12.48
2022-09-26T18:17:56.834Z,8.98
2022-09-26T18:20:27.184Z,12.02
2022-09-26T18:22:53.667Z,9.52
2022-09-26T18:25:22.395Z,8.43
2022-09-26T18:27:51.581Z,12.75
2022-09-26T18:30:19.130Z,11.93
2022-09-26T18:32:47.284Z,10.27
2022-09-26T18:35:24.000Z,15.65
2022-09-26T18:37:56.974Z,11.70
2022-09-26T18:40:24.339Z,5.32
2022-09-26T18:42:51.530Z,11.05
2022-09-26T18:45:21.465Z,13.07
2022-09-26T18:47:48.068Z,12.98
2022-09-26T18:50:17.674Z,13.90
2022-09-26T18:52:44.139Z,12.07
2022-09-26T18:55:35.443Z,15.00
2022-09-26T18:58:20.686Z,14.30
2022-09-26T19:00:47.952Z,15.00
2022-09-26T19:03:15.055Z,13.40
2022-09-26T19:05:41.748Z,10.02
2022-09-26T19:08:21.626Z,12.10
2022-09-26T19:10:48.086Z,14.50
2022-09-26T19:13:14.574Z,10.13
2022-09-26T19:15:41.078Z,9.80
2022-09-26T19:18:07.561Z,11.57
2022-09-26T19:20:34.037Z,12.07
2022-09-26T19:23:00.627Z,9.70
2022-09-26T19:25:27.265Z,14.27
2022-09-26T19:27:53.832Z,9.57
2022-09-26T19:30:21.335Z,6.50
2022-09-26T19:32:49.325Z,9.45
2022-09-26T19:35:22.137Z,7.82
2022-09-26T19:37:48.759Z,8.50
2022-09-26T19:40:16.250Z,8.35
2022-09-26T19:42:43.360Z,10.05
2022-09-26T19:45:10.653Z,11.20
2022-09-26T19:47:37.767Z,9.30
2022-09-26T19:50:04.401Z,6.00
2022-09-26T19:52:31.754Z,11.60
2022-09-26T19:54:58.297Z,13.98
2022-09-26T19:57:24.723Z,11.50
2022-09-26T19:59:51.209Z,14.30
2022-09-26T20:02:19.227Z,12.75
2022-09-26T20:04:45.845Z,14.88
2022-09-26T20:07:13.516Z,13.55
2022-09-26T20:09:40.365Z,10.98
2022-09-26T20:12:07.050Z,16.00
2022-09-26T20:14:33.627Z,12.63
2022-09-26T20:17:01.525Z,13.32
2022-09-26T20:19:33.285Z,11.20
2022-09-26T20:22:02.301Z,14.77
2022-09-26T20:24:30.523Z,12.23
2022-09-26T20:26:58.306Z,11.77
2022-09-26T20:29:24.758Z,16.30
2022-09-26T20:31:51.309Z,13.13
2022-09-26T20:34:17.758Z,17.20
2022-09-26T20:36:51.431Z,12.43
2022-09-26T20:39:23.387Z,18.23
2022-09-26T20:41:50.358Z,13.30
2022-09-26T20:44:20.067Z,16.17
2022-09-26T20:46:50.547Z,13.10
2022-09-26T20:49:19.366Z,16.33
2022-09-26T20:51:46.513Z,15.48
2022-09-26T20:54:42.389Z,11.80
2022-09-26T20:57:09.000Z,14.77
2022-09-26T20:59:36.385Z,17.08
2022-09-26T21:02:15.950Z,14.63
2022-09-26T21:04:42.496Z,13.93
2022-09-26T21:07:12.217Z,13.98
2022-09-26T21:09:38.718Z,16.15
2022-09-26T21:12:10.989Z,20.17
2022-09-26T21:14:37.453Z,18.00
2022-09-26T21:17:03.966Z,20.17
2022-09-26T21:19:32.530Z,17.08
2022-09-26T21:22:11.032Z,23.15
2022-09-26T21:24:42.094Z,20.08
2022-09-26T21:27:12.645Z,23.70
2022-09-26T21:29:39.964Z,22.50
2022-09-26T21:32:12.359Z,23.25
2022-09-26T21:34:38.967Z,24.90
2022-09-26T21:37:07.247Z,31.35
2022-09-26T21:39:33.798Z,27.38
2022-09-26T21:42:02.882Z,29.20
2022-09-26T21:44:49.541Z,26.92
2022-09-26T21:47:16.069Z,26.73
2022-09-26T21:49:42.688Z,29.33
2022-09-26T21:52:42.005Z,34.30
2022-09-26T21:55:11.969Z,26.65
2022-09-26T21:57:41.694Z,26.23
2022-09-26T22:00:12.908Z,25.30
2022-09-26T22:02:42.301Z,26.38
2022-09-26T22:05:09.613Z,28.85
2022-09-26T22:07:36.360Z,24.88
2022-09-26T22:10:03.318Z,22.85
2022-09-26T22:12:29.821Z,32.22
2022-09-26T22:14:56.264Z,36.42
2022-09-26T22:17:22.869Z,25.40
2022-09-26T22:19:51.980Z,25.52
2022-09-26T22:22:18.765Z,26.90
2022-09-26T22:24:45.325Z,25.90
2022-09-26T22:27:11.880Z,25.17
2022-09-26T22:29:38.325Z,26.20
2022-09-26T22:32:04.897Z,20.70
2022-09-26T22:34:32.482Z,19.65
2022-09-26T22:36:59.006Z,29.80
2022-09-26T22:39:25.508Z,27.33
2022-09-26T22:41:52.864Z,24.52
2022-09-26T22:44:19.634Z,29.60
2022-09-26T22:46:46.150Z,27.45
2022-09-26T22:49:12.695Z,25.27
2022-09-26T22:51:39.157Z,27.10
2022-09-26T22:54:05.628Z,23.63
2022-09-26T22:56:32.087Z,17.75
2022-09-26T22:58:58.527Z,28.80
2022-09-26T23:01:27.279Z,34.35
2022-09-26T23:03:54.089Z,33.50
2022-09-26T23:06:21.521Z,27.27
2022-09-26T23:08:48.118Z,32.20
2022-09-26T23:11:14.948Z,18.77
2022-09-26T23:13:41.525Z,26.48
2022-09-26T23:16:11.220Z,22.50
2022-09-26T23:18:39.164Z,17.58
2022-09-26T23:21:06.806Z,20.92
2022-09-26T23:23:33.388Z,27.92
2022-09-26T23:25:59.849Z,28.58
2022-09-26T23:28:26.457Z,19.63
2022-09-26T23:30:52.921Z,25.02
2022-09-26T23:33:19.465Z,23.15
2022-09-26T23:35:45.961Z,17.58
2022-09-26T23:38:12.442Z,18.02
2022-09-26T23:40:39.122Z,10.80
2022-09-26T23:43:05.738Z,20.45
2022-09-26T23:45:32.249Z,17.63
2022-09-26T23:47:58.697Z,18.35
2022-09-26T23:50:25.954Z,18.77
2022-09-26T23:52:52.425Z,22.25
2022-09-26T23:55:18.856Z,19.05
2022-09-26T23:57:45.337Z,12.57
