createdAt,value
2023-09-05T00:01:47.957Z,5.40
2023-09-05T00:04:15.467Z,5.07
2023-09-05T00:06:42.538Z,5.62
2023-09-05T00:09:09.531Z,5.37
2023-09-05T00:11:36.491Z,5.10
2023-09-05T00:14:03.413Z,5.62
2023-09-05T00:16:30.703Z,5.70
2023-09-05T00:18:58.165Z,5.75
2023-09-05T00:21:25.096Z,6.07
2023-09-05T00:23:52.038Z,6.47
2023-09-05T00:26:18.956Z,6.15
2023-09-05T00:28:46.330Z,5.90
2023-09-05T00:31:15.574Z,6.70
2023-09-05T00:33:42.553Z,6.80
2023-09-05T00:36:10.142Z,5.68
2023-09-05T00:38:38.135Z,5.85
2023-09-05T00:41:06.128Z,5.65
2023-09-05T00:43:33.147Z,6.28
2023-09-05T00:46:00.101Z,5.85
2023-09-05T00:48:29.765Z,5.72
2023-09-05T00:50:59.889Z,5.80
2023-09-05T00:53:27.940Z,5.70
2023-09-05T00:55:55.261Z,6.25
2023-09-05T00:58:22.305Z,5.87
2023-09-05T01:00:49.246Z,5.68
2023-09-05T01:03:16.196Z,6.12
2023-09-05T01:05:49.380Z,6.00
2023-09-05T01:08:27.647Z,6.53
2023-09-05T01:11:01.242Z,6.25
2023-09-05T01:13:28.962Z,6.10
2023-09-05T01:15:56.295Z,6.25
2023-09-05T01:18:23.358Z,5.68
2023-09-05T01:21:07.594Z,6.20
2023-09-05T01:23:41.153Z,5.80
2023-09-05T01:26:08.606Z,6.15
2023-09-05T01:28:37.303Z,6.20
2023-09-05T01:31:04.425Z,6.80
2023-09-05T01:33:31.358Z,7.57
2023-09-05T01:35:58.322Z,7.60
2023-09-05T01:38:25.389Z,7.15
2023-09-05T01:40:52.301Z,7.22
2023-09-05T01:43:19.557Z,7.10
2023-09-05T01:45:46.431Z,6.90
2023-09-05T01:48:13.328Z,7.00
2023-09-05T01:50:40.246Z,5.75
2023-09-05T01:53:07.234Z,6.00
2023-09-05T01:55:34.295Z,6.97
2023-09-05T01:58:01.217Z,6.80
2023-09-05T02:00:28.237Z,6.68
2023-09-05T02:02:55.258Z,6.97
2023-09-05T02:05:22.208Z,6.47
2023-09-05T02:07:49.085Z,6.80
2023-09-05T02:10:16.142Z,7.18
2023-09-05T02:12:45.384Z,6.60
2023-09-05T02:15:12.620Z,7.03
2023-09-05T02:17:39.596Z,7.28
2023-09-05T02:20:07.160Z,7.15
2023-09-05T02:22:34.119Z,7.12
2023-09-05T02:25:02.300Z,7.05
2023-09-05T02:27:29.324Z,7.32
2023-09-05T02:30:02.663Z,5.62
2023-09-05T02:32:30.913Z,5.25
2023-09-05T02:34:59.404Z,5.40
2023-09-05T02:37:26.497Z,4.50
2023-09-05T02:39:53.945Z,5.00
2023-09-05T02:42:20.914Z,4.78
2023-09-05T02:44:52.329Z,4.90
2023-09-05T02:47:19.311Z,4.70
2023-09-05T02:49:46.229Z,4.75
2023-09-05T02:52:13.523Z,4.68
2023-09-05T02:54:40.421Z,4.37
2023-09-05T02:57:07.604Z,4.72
2023-09-05T02:59:34.505Z,4.62
2023-09-05T03:02:01.401Z,4.07
2023-09-05T03:04:33.809Z,4.20
2023-09-05T03:07:02.786Z,4.30
2023-09-05T03:09:30.655Z,4.07
2023-09-05T03:11:58.001Z,4.18
2023-09-05T03:14:24.973Z,4.28
2023-09-05T03:16:52.444Z,4.35
2023-09-05T03:19:23.297Z,4.60
2023-09-05T03:21:51.037Z,4.22
2023-09-05T03:24:19.544Z,4.78
2023-09-05T03:26:47.729Z,4.37
2023-09-05T03:29:14.866Z,4.30
2023-09-05T03:31:42.347Z,4.62
2023-09-05T03:34:09.825Z,4.20
2023-09-05T03:36:37.585Z,4.10
2023-09-05T03:39:04.558Z,5.43
2023-09-05T03:41:32.042Z,13.02
2023-09-05T03:43:59.055Z,5.50
2023-09-05T03:46:25.978Z,5.12
2023-09-05T03:48:54.484Z,5.35
2023-09-05T03:51:21.552Z,5.18
2023-09-05T03:53:48.589Z,5.00
2023-09-05T03:56:15.532Z,5.18
2023-09-05T03:58:42.528Z,4.82
2023-09-05T04:01:18.695Z,5.30
2023-09-05T04:03:48.618Z,4.75
2023-09-05T04:06:15.649Z,5.37
2023-09-05T04:08:42.546Z,4.90
2023-09-05T04:11:09.491Z,4.65
2023-09-05T04:13:36.480Z,4.80
2023-09-05T04:16:07.128Z,4.90
2023-09-05T04:18:35.357Z,5.35
2023-09-05T04:21:02.716Z,5.30
2023-09-05T04:23:29.995Z,5.10
2023-09-05T04:25:59.265Z,5.57
2023-09-05T04:28:26.848Z,5.12
2023-09-05T04:30:56.017Z,5.20
2023-09-05T04:33:25.560Z,4.90
2023-09-05T04:35:53.019Z,4.70
2023-09-05T04:38:20.102Z,4.95
2023-09-05T04:40:47.012Z,5.22
2023-09-05T04:43:13.936Z,5.30
2023-09-05T04:45:40.848Z,5.30
2023-09-05T04:48:08.090Z,5.00
2023-09-05T04:50:35.062Z,5.35
2023-09-05T04:53:02.001Z,4.82
2023-09-05T04:55:28.949Z,5.10
2023-09-05T04:57:55.866Z,5.53
2023-09-05T05:00:24.760Z,4.95
2023-09-05T05:02:51.750Z,4.80
2023-09-05T05:05:18.865Z,5.55
2023-09-05T05:07:46.789Z,4.47
2023-09-05T05:10:14.034Z,4.55
2023-09-05T05:12:41.859Z,4.30
2023-09-05T05:15:09.454Z,3.97
2023-09-05T05:17:37.832Z,3.60
2023-09-05T05:20:07.867Z,3.62
2023-09-05T05:22:34.946Z,4.20
2023-09-05T05:25:01.899Z,3.70
2023-09-05T05:27:29.023Z,3.95
2023-09-05T05:29:55.966Z,4.10
2023-09-05T05:32:22.894Z,4.22
2023-09-05T05:34:50.180Z,3.90
2023-09-05T05:37:17.748Z,4.10
2023-09-05T05:39:44.876Z,3.50
2023-09-05T05:42:12.629Z,3.75
2023-09-05T05:44:41.163Z,3.50
2023-09-05T05:47:08.282Z,3.40
2023-09-05T05:49:35.200Z,3.60
2023-09-05T05:52:02.494Z,3.67
2023-09-05T05:54:29.462Z,3.20
2023-09-05T05:56:56.976Z,3.37
2023-09-05T05:59:25.944Z,3.22
2023-09-05T06:01:54.003Z,3.33
2023-09-05T06:04:21.580Z,3.25
2023-09-05T06:06:51.834Z,3.67
2023-09-05T06:09:21.711Z,3.50
2023-09-05T06:11:48.714Z,3.30
2023-09-05T06:14:18.281Z,3.28
2023-09-05T06:16:47.922Z,3.40
2023-09-05T06:19:15.642Z,3.17
2023-09-05T06:21:47.964Z,3.40
2023-09-05T06:24:15.287Z,3.25
2023-09-05T06:26:42.910Z,3.10
2023-09-05T06:29:09.992Z,3.60
2023-09-05T06:31:37.036Z,2.90
2023-09-05T06:34:04.141Z,3.12
2023-09-05T06:36:31.025Z,3.87
2023-09-05T06:38:57.977Z,3.25
2023-09-05T06:41:24.994Z,3.10
2023-09-05T06:43:51.935Z,2.87
2023-09-05T06:46:18.838Z,3.33
2023-09-05T06:48:46.675Z,3.00
2023-09-05T06:51:13.651Z,3.10
2023-09-05T06:53:40.583Z,2.90
2023-09-05T06:56:08.035Z,2.75
2023-09-05T06:58:34.979Z,3.58
2023-09-05T07:01:06.167Z,3.40
2023-09-05T07:03:33.164Z,3.17
2023-09-05T07:06:07.161Z,3.42
2023-09-05T07:08:34.929Z,3.17
2023-09-05T07:11:02.278Z,3.10
2023-09-05T07:13:29.376Z,3.20
2023-09-05T07:15:58.065Z,3.33
2023-09-05T07:18:25.909Z,3.50
2023-09-05T07:20:53.406Z,3.10
2023-09-05T07:23:20.434Z,3.47
2023-09-05T07:25:47.439Z,3.30
2023-09-05T07:28:14.465Z,3.10
2023-09-05T07:30:42.155Z,3.40
2023-09-05T07:33:09.689Z,2.95
2023-09-05T07:35:37.980Z,3.40
2023-09-05T07:38:05.222Z,3.05
2023-09-05T07:40:32.210Z,3.15
2023-09-05T07:43:01.700Z,3.15
2023-09-05T07:45:28.866Z,2.87
2023-09-05T07:47:55.870Z,3.05
2023-09-05T07:50:23.964Z,3.40
2023-09-05T07:52:50.898Z,3.30
2023-09-05T07:55:18.162Z,3.30
2023-09-05T07:57:45.518Z,3.20
2023-09-05T08:00:16.227Z,3.65
2023-09-05T08:02:43.655Z,3.03
2023-09-05T08:05:10.929Z,3.30
2023-09-05T08:07:39.078Z,3.35
2023-09-05T08:10:07.891Z,3.40
2023-09-05T08:12:35.231Z,3.20
2023-09-05T08:15:02.187Z,3.72
2023-09-05T08:17:30.409Z,3.40
2023-09-05T08:19:58.002Z,3.40
2023-09-05T08:22:25.052Z,3.05
2023-09-05T08:24:53.318Z,3.37
2023-09-05T08:27:20.851Z,3.05
2023-09-05T08:29:48.014Z,3.15
2023-09-05T08:32:15.043Z,2.62
2023-09-05T08:34:42.141Z,3.12
2023-09-05T08:37:09.150Z,3.00
2023-09-05T08:39:36.073Z,3.58
2023-09-05T08:42:06.432Z,3.33
2023-09-05T08:44:40.069Z,3.00
2023-09-05T08:47:07.194Z,3.47
2023-09-05T08:49:34.258Z,3.47
2023-09-05T08:52:05.646Z,3.50
2023-09-05T08:54:32.626Z,3.40
2023-09-05T08:56:59.973Z,3.25
2023-09-05T08:59:27.144Z,3.00
2023-09-05T09:01:56.433Z,2.83
2023-09-05T09:04:24.346Z,3.17
2023-09-05T09:06:56.873Z,3.20
2023-09-05T09:09:42.530Z,3.10
2023-09-05T09:12:09.626Z,3.12
2023-09-05T09:14:36.840Z,3.15
2023-09-05T09:17:07.004Z,2.70
2023-09-05T09:19:34.405Z,3.42
2023-09-05T09:22:03.438Z,2.97
2023-09-05T09:24:37.883Z,3.72
2023-09-05T09:27:06.279Z,3.55
2023-09-05T09:29:34.122Z,3.37
2023-09-05T09:32:06.280Z,3.37
2023-09-05T09:34:36.004Z,3.50
2023-09-05T09:37:03.134Z,3.55
2023-09-05T09:39:31.334Z,3.03
2023-09-05T09:42:02.361Z,3.50
2023-09-05T09:44:35.221Z,4.00
2023-09-05T09:47:04.019Z,3.75
2023-09-05T09:49:32.151Z,3.17
2023-09-05T09:52:05.767Z,3.40
2023-09-05T09:54:39.903Z,3.03
2023-09-05T09:57:07.488Z,3.28
2023-09-05T09:59:37.161Z,3.28
2023-09-05T10:02:14.943Z,2.85
2023-09-05T10:04:50.517Z,3.20
2023-09-05T10:07:19.818Z,3.25
2023-09-05T10:09:49.473Z,3.25
2023-09-05T10:12:22.311Z,2.97
2023-09-05T10:14:50.289Z,3.05
2023-09-05T10:17:17.668Z,3.03
2023-09-05T10:19:45.689Z,2.87
2023-09-05T10:22:18.250Z,2.92
2023-09-05T10:24:46.018Z,3.10
2023-09-05T10:27:13.066Z,2.87
2023-09-05T10:29:45.175Z,3.72
2023-09-05T10:32:23.341Z,3.25
2023-09-05T10:34:50.249Z,2.85
2023-09-05T10:37:20.645Z,2.83
2023-09-05T10:39:48.552Z,3.42
2023-09-05T10:42:16.222Z,2.53
2023-09-05T10:44:48.987Z,3.00
2023-09-05T10:47:38.962Z,2.95
2023-09-05T10:50:07.862Z,2.90
2023-09-05T10:52:35.271Z,2.65
2023-09-05T10:55:30.676Z,2.70
2023-09-05T10:57:57.907Z,2.83
2023-09-05T11:00:28.327Z,2.62
2023-09-05T11:02:57.488Z,2.75
2023-09-05T11:05:28.549Z,3.00
2023-09-05T11:08:00.229Z,2.80
2023-09-05T11:10:32.702Z,3.00
2023-09-05T11:13:15.564Z,3.03
2023-09-05T11:15:46.230Z,2.45
2023-09-05T11:18:15.776Z,2.58
2023-09-05T11:20:44.882Z,2.70
2023-09-05T11:23:18.023Z,2.75
2023-09-05T11:25:49.402Z,2.30
2023-09-05T11:28:16.964Z,2.30
2023-09-05T11:30:47.775Z,2.22
2023-09-05T11:33:16.104Z,2.72
2023-09-05T11:35:44.308Z,2.37
2023-09-05T11:38:11.319Z,2.08
2023-09-05T11:40:40.077Z,2.30
2023-09-05T11:43:10.185Z,2.30
2023-09-05T11:45:46.438Z,2.50
2023-09-05T11:48:15.931Z,2.40
2023-09-05T11:50:45.369Z,2.33
2023-09-05T11:53:15.438Z,2.40
2023-09-05T11:55:43.628Z,2.90
2023-09-05T11:58:11.837Z,2.37
2023-09-05T12:00:44.656Z,2.40
2023-09-05T12:03:14.339Z,2.30
2023-09-05T12:05:42.389Z,1.87
2023-09-05T12:08:18.670Z,2.28
2023-09-05T12:10:57.195Z,2.45
2023-09-05T12:13:44.706Z,2.40
2023-09-05T12:16:12.227Z,2.22
2023-09-05T12:18:40.915Z,2.00
2023-09-05T12:21:08.767Z,2.25
2023-09-05T12:23:35.881Z,2.05
2023-09-05T12:26:04.149Z,2.10
2023-09-05T12:28:32.315Z,2.10
2023-09-05T12:31:07.087Z,2.15
2023-09-05T12:33:34.164Z,2.20
2023-09-05T12:36:01.276Z,1.90
2023-09-05T12:38:31.240Z,2.20
2023-09-05T12:40:59.070Z,2.25
2023-09-05T12:43:26.234Z,2.00
2023-09-05T12:45:53.272Z,1.80
2023-09-05T12:48:20.286Z,2.17
2023-09-05T12:50:50.580Z,2.45
2023-09-05T12:53:20.571Z,2.90
2023-09-05T12:55:48.289Z,2.55
2023-09-05T12:58:15.506Z,2.40
2023-09-05T13:00:42.936Z,2.60
2023-09-05T13:03:12.713Z,2.58
2023-09-05T13:05:41.014Z,1.80
2023-09-05T13:08:10.190Z,2.15
2023-09-05T13:10:37.117Z,1.95
2023-09-05T13:13:06.022Z,1.98
2023-09-05T13:15:33.344Z,2.33
2023-09-05T13:18:01.239Z,2.42
2023-09-05T13:20:31.769Z,2.50
2023-09-05T13:22:59.527Z,2.42
2023-09-05T13:25:28.794Z,2.70
2023-09-05T13:27:55.688Z,2.30
2023-09-05T13:30:22.625Z,2.70
2023-09-05T13:32:49.621Z,2.28
2023-09-05T13:35:16.538Z,2.60
2023-09-05T13:37:43.764Z,2.70
2023-09-05T13:40:11.101Z,2.33
2023-09-05T13:42:38.139Z,2.55
2023-09-05T13:45:05.685Z,2.25
2023-09-05T13:47:34.464Z,2.53
2023-09-05T13:50:01.444Z,2.50
2023-09-05T13:52:28.379Z,1.92
2023-09-05T13:54:55.317Z,2.40
2023-09-05T13:57:24.312Z,2.20
2023-09-05T13:59:52.789Z,1.70
2023-09-05T14:02:19.895Z,2.28
2023-09-05T14:04:46.792Z,2.35
2023-09-05T14:07:13.788Z,2.60
2023-09-05T14:09:40.779Z,2.20
2023-09-05T14:12:09.253Z,2.40
2023-09-05T14:14:36.531Z,2.20
2023-09-05T14:17:03.660Z,2.20
2023-09-05T14:19:30.650Z,2.28
2023-09-05T14:21:57.593Z,2.37
2023-09-05T14:24:24.820Z,2.62
2023-09-05T14:26:51.837Z,2.58
2023-09-05T14:29:18.730Z,2.50
2023-09-05T14:31:45.704Z,2.60
2023-09-05T14:34:13.194Z,2.37
2023-09-05T14:36:41.178Z,2.50
2023-09-05T14:39:08.295Z,2.40
2023-09-05T14:41:35.256Z,2.58
2023-09-05T14:44:05.055Z,2.50
2023-09-05T14:46:33.766Z,2.53
2023-09-05T14:49:01.035Z,2.67
2023-09-05T14:51:28.122Z,2.53
2023-09-05T14:53:55.320Z,2.50
2023-09-05T14:56:22.349Z,2.30
2023-09-05T14:58:49.756Z,2.40
2023-09-05T15:01:16.821Z,2.33
2023-09-05T15:03:44.286Z,2.60
2023-09-05T15:06:11.981Z,2.42
2023-09-05T15:08:39.208Z,2.75
2023-09-05T15:11:06.494Z,2.70
2023-09-05T15:13:34.262Z,2.85
2023-09-05T15:16:02.055Z,2.67
2023-09-05T15:18:29.849Z,2.50
2023-09-05T15:20:57.074Z,2.50
2023-09-05T15:23:24.105Z,2.60
2023-09-05T15:25:51.075Z,2.70
2023-09-05T15:28:18.131Z,2.50
2023-09-05T15:30:45.257Z,2.60
2023-09-05T15:33:12.455Z,2.58
2023-09-05T15:35:39.443Z,2.60
2023-09-05T15:38:07.530Z,2.83
2023-09-05T15:40:38.229Z,2.85
2023-09-05T15:43:05.372Z,2.83
2023-09-05T15:45:32.801Z,2.60
2023-09-05T15:48:01.426Z,2.50
2023-09-05T15:50:29.701Z,2.12
2023-09-05T15:52:56.760Z,2.83
2023-09-05T15:55:23.674Z,2.72
2023-09-05T15:57:50.835Z,2.60
2023-09-05T16:00:18.271Z,2.65
2023-09-05T16:02:46.996Z,3.00
2023-09-05T16:05:14.131Z,3.05
2023-09-05T16:07:41.060Z,2.50
2023-09-05T16:10:08.388Z,2.75
2023-09-05T16:12:37.176Z,2.85
2023-09-05T16:15:04.469Z,2.95
2023-09-05T16:17:31.324Z,3.08
2023-09-05T16:19:58.185Z,3.10
2023-09-05T16:22:25.139Z,3.12
2023-09-05T16:24:52.100Z,3.00
2023-09-05T16:27:19.137Z,2.95
2023-09-05T16:29:47.834Z,2.87
2023-09-05T16:32:16.037Z,2.80
2023-09-05T16:34:43.085Z,2.87
2023-09-05T16:37:10.141Z,2.90
2023-09-05T16:39:38.811Z,2.80
2023-09-05T16:42:06.024Z,2.53
2023-09-05T16:44:32.953Z,2.85
2023-09-05T16:46:59.919Z,2.75
2023-09-05T16:49:26.838Z,2.90
2023-09-05T16:51:53.887Z,2.62
2023-09-05T16:54:20.889Z,2.90
2023-09-05T16:56:47.874Z,2.95
2023-09-05T16:59:14.823Z,3.12
2023-09-05T17:01:42.541Z,2.80
2023-09-05T17:04:09.788Z,2.97
2023-09-05T17:06:37.471Z,3.97
2023-09-05T17:09:09.875Z,3.12
2023-09-05T17:11:37.392Z,2.92
2023-09-05T17:14:05.067Z,3.28
2023-09-05T17:16:32.622Z,3.03
2023-09-05T17:18:59.785Z,3.00
2023-09-05T17:21:26.940Z,3.10
2023-09-05T17:23:53.919Z,3.30
2023-09-05T17:26:20.903Z,3.20
2023-09-05T17:28:47.838Z,3.40
2023-09-05T17:31:15.077Z,3.58
2023-09-05T17:33:42.221Z,3.08
2023-09-05T17:36:13.009Z,3.40
2023-09-05T17:38:40.653Z,3.45
2023-09-05T17:41:08.424Z,3.17
2023-09-05T17:43:36.258Z,3.35
2023-09-05T17:46:07.285Z,3.70
2023-09-05T17:48:35.376Z,3.90
2023-09-05T17:51:02.435Z,3.58
2023-09-05T17:53:29.740Z,3.72
2023-09-05T17:55:57.215Z,3.65
2023-09-05T17:58:24.459Z,3.92
2023-09-05T18:00:51.935Z,3.80
2023-09-05T18:03:19.177Z,3.42
2023-09-05T18:05:51.011Z,3.50
2023-09-05T18:08:18.318Z,3.53
2023-09-05T18:10:46.124Z,4.28
2023-09-05T18:13:13.075Z,4.05
2023-09-05T18:15:40.078Z,3.97
2023-09-05T18:18:07.125Z,4.03
2023-09-05T18:20:36.191Z,3.92
2023-09-05T18:23:04.047Z,3.90
2023-09-05T18:25:32.291Z,3.67
2023-09-05T18:28:01.017Z,4.10
2023-09-05T18:30:28.072Z,3.80
2023-09-05T18:32:55.064Z,3.70
2023-09-05T18:35:22.068Z,3.97
2023-09-05T18:37:49.045Z,4.40
2023-09-05T18:40:16.046Z,3.90
2023-09-05T18:42:43.025Z,4.20
2023-09-05T18:45:11.280Z,4.00
2023-09-05T18:47:38.747Z,3.80
2023-09-05T18:50:06.519Z,4.00
2023-09-05T18:52:33.653Z,4.05
2023-09-05T18:55:00.680Z,3.90
2023-09-05T18:57:28.590Z,4.00
2023-09-05T18:59:55.702Z,3.80
2023-09-05T19:02:29.200Z,3.62
2023-09-05T19:04:56.986Z,4.20
2023-09-05T19:07:24.020Z,4.18
2023-09-05T19:09:51.107Z,4.18
2023-09-05T19:12:19.689Z,4.22
2023-09-05T19:14:48.285Z,3.78
2023-09-05T19:17:15.811Z,4.07
2023-09-05T19:19:42.716Z,4.15
2023-09-05T19:22:09.644Z,4.28
2023-09-05T19:24:37.854Z,4.35
2023-09-05T19:27:05.422Z,4.35
2023-09-05T19:29:32.644Z,4.50
2023-09-05T19:31:59.537Z,4.03
2023-09-05T19:34:26.696Z,4.25
2023-09-05T19:36:53.778Z,4.68
2023-09-05T19:39:20.957Z,4.12
2023-09-05T19:41:47.960Z,4.80
2023-09-05T19:44:14.858Z,4.70
2023-09-05T19:46:41.839Z,4.15
2023-09-05T19:49:08.811Z,4.57
2023-09-05T19:51:35.848Z,4.43
2023-09-05T19:54:02.919Z,4.03
2023-09-05T19:56:29.836Z,4.47
2023-09-05T19:58:57.549Z,4.15
2023-09-05T20:01:24.693Z,4.28
2023-09-05T20:03:52.783Z,4.20
2023-09-05T20:06:19.997Z,3.75
2023-09-05T20:08:47.306Z,4.25
2023-09-05T20:11:14.256Z,4.32
2023-09-05T20:13:41.200Z,4.43
2023-09-05T20:16:08.229Z,4.87
2023-09-05T20:18:35.198Z,4.75
2023-09-05T20:21:02.831Z,4.28
2023-09-05T20:23:29.878Z,4.78
2023-09-05T20:25:56.814Z,4.70
2023-09-05T20:28:23.798Z,4.57
2023-09-05T20:30:55.423Z,4.35
2023-09-05T20:33:23.995Z,4.68
2023-09-05T20:35:53.200Z,4.40
2023-09-05T20:38:21.461Z,4.22
2023-09-05T20:40:49.010Z,4.32
2023-09-05T20:43:17.870Z,4.62
2023-09-05T20:45:45.493Z,4.35
2023-09-05T20:48:12.922Z,4.55
2023-09-05T20:50:40.056Z,5.12
2023-09-05T20:53:07.256Z,4.62
2023-09-05T20:55:34.926Z,4.20
2023-09-05T20:58:02.318Z,4.07
2023-09-05T21:00:30.644Z,4.45
2023-09-05T21:03:00.618Z,4.60
2023-09-05T21:05:31.150Z,4.20
2023-09-05T21:07:58.151Z,4.15
2023-09-05T21:10:26.450Z,4.50
2023-09-05T21:12:56.869Z,4.78
2023-09-05T21:15:24.683Z,5.15
2023-09-05T21:17:51.808Z,4.70
2023-09-05T21:20:18.929Z,4.20
2023-09-05T21:22:45.942Z,4.20
2023-09-05T21:25:14.452Z,4.35
2023-09-05T21:27:41.807Z,4.68
2023-09-05T21:30:10.050Z,4.30
2023-09-05T21:32:39.917Z,4.50
2023-09-05T21:35:07.776Z,5.22
2023-09-05T21:37:34.724Z,4.15
2023-09-05T21:40:02.047Z,4.70
2023-09-05T21:42:29.060Z,4.85
2023-09-05T21:44:56.276Z,4.80
2023-09-05T21:47:23.504Z,5.03
2023-09-05T21:49:52.573Z,4.82
2023-09-05T21:52:20.898Z,5.00
2023-09-05T21:54:48.051Z,5.03
2023-09-05T21:57:15.014Z,4.75
2023-09-05T21:59:42.113Z,4.85
2023-09-05T22:02:09.097Z,4.45
2023-09-05T22:04:38.103Z,4.70
2023-09-05T22:07:05.540Z,4.35
2023-09-05T22:09:32.703Z,4.78
2023-09-05T22:12:05.997Z,4.50
2023-09-05T22:14:33.314Z,4.60
2023-09-05T22:17:00.705Z,4.78
2023-09-05T22:19:32.569Z,5.07
2023-09-05T22:22:03.869Z,4.90
2023-09-05T22:24:33.064Z,4.43
2023-09-05T22:27:01.661Z,5.30
2023-09-05T22:29:28.586Z,4.60
2023-09-05T22:31:55.602Z,4.68
2023-09-05T22:34:22.541Z,4.75
2023-09-05T22:36:51.896Z,4.97
2023-09-05T22:39:19.880Z,5.03
2023-09-05T22:41:49.482Z,5.22
2023-09-05T22:44:16.886Z,4.78
2023-09-05T22:46:43.931Z,5.43
2023-09-05T22:49:11.116Z,4.60
2023-09-05T22:51:38.560Z,4.82
2023-09-05T22:54:05.944Z,4.97
2023-09-05T22:56:33.529Z,5.15
2023-09-05T22:59:00.499Z,4.75
2023-09-05T23:01:27.619Z,4.65
2023-09-05T23:03:54.829Z,4.93
2023-09-05T23:06:21.901Z,5.18
2023-09-05T23:08:49.148Z,4.85
2023-09-05T23:11:16.355Z,5.37
2023-09-05T23:13:43.261Z,4.70
2023-09-05T23:16:10.328Z,5.20
2023-09-05T23:18:39.062Z,5.00
2023-09-05T23:21:06.634Z,5.00
2023-09-05T23:23:36.330Z,5.15
2023-09-05T23:26:04.348Z,5.30
2023-09-05T23:28:32.133Z,5.22
2023-09-05T23:31:02.047Z,4.90
2023-09-05T23:33:31.068Z,5.20
2023-09-05T23:35:58.271Z,5.05
2023-09-05T23:38:25.551Z,5.15
2023-09-05T23:40:52.662Z,5.55
2023-09-05T23:43:19.535Z,5.10
2023-09-05T23:45:54.249Z,5.60
2023-09-05T23:48:24.768Z,5.00
2023-09-05T23:50:52.070Z,4.78
2023-09-05T23:53:19.082Z,4.78
2023-09-05T23:55:46.367Z,5.15
2023-09-05T23:58:13.681Z,4.93
