createdAt,value
2023-02-09T00:01:10.696Z,1045.94
2023-02-09T00:03:38.139Z,1045.95
2023-02-09T00:06:06.506Z,1045.96
2023-02-09T00:08:35.192Z,1046.12
2023-02-09T00:11:05.911Z,1046.01
2023-02-09T00:13:34.568Z,1045.89
2023-02-09T00:16:02.598Z,1045.88
2023-02-09T00:18:31.124Z,1045.87
2023-02-09T00:20:59.032Z,1045.91
2023-02-09T00:23:27.165Z,1045.88
2023-02-09T00:25:54.347Z,1045.82
2023-02-09T00:28:21.738Z,1045.97
2023-02-09T00:30:49.873Z,1045.75
2023-02-09T00:33:16.650Z,1045.81
2023-02-09T00:35:44.152Z,1045.82
2023-02-09T00:38:12.462Z,1045.79
2023-02-09T00:40:40.118Z,1045.67
2023-02-09T00:43:08.023Z,1045.62
2023-02-09T00:45:35.242Z,1045.69
2023-02-09T00:48:03.691Z,1045.64
2023-02-09T00:50:30.637Z,1045.69
2023-02-09T00:52:57.416Z,1045.66
2023-02-09T00:55:24.233Z,1045.64
2023-02-09T00:57:50.991Z,1045.65
2023-02-09T01:00:18.013Z,1045.70
2023-02-09T01:02:44.783Z,1045.75
2023-02-09T01:05:13.004Z,1045.60
2023-02-09T01:07:39.765Z,1045.67
2023-02-09T01:10:07.468Z,1045.71
2023-02-09T01:12:34.350Z,1045.58
2023-02-09T01:15:01.202Z,1045.53
2023-02-09T01:17:28.274Z,1045.43
2023-02-09T01:19:55.700Z,1045.49
2023-02-09T01:22:23.882Z,1045.45
2023-02-09T01:24:50.778Z,1045.51
2023-02-09T01:27:17.973Z,1045.62
2023-02-09T01:29:44.977Z,1045.60
2023-02-09T01:32:12.005Z,1045.79
2023-02-09T01:34:38.892Z,1045.87
2023-02-09T01:37:05.821Z,1045.84
2023-02-09T01:39:34.012Z,1045.89
2023-02-09T01:42:00.934Z,1045.88
2023-02-09T01:45:05.866Z,1045.77
2023-02-09T01:47:36.317Z,1045.66
2023-02-09T01:50:03.589Z,1045.54
2023-02-09T01:52:30.614Z,1045.52
2023-02-09T01:55:01.202Z,1045.55
2023-02-09T01:57:32.838Z,1045.53
2023-02-09T02:00:04.973Z,1045.67
2023-02-09T02:02:32.119Z,1045.68
2023-02-09T02:04:59.541Z,1045.67
2023-02-09T02:07:32.294Z,1045.66
2023-02-09T02:10:02.224Z,1045.60
2023-02-09T02:12:29.620Z,1045.57
2023-02-09T02:14:56.425Z,1045.50
2023-02-09T02:17:36.616Z,1045.44
2023-02-09T02:20:33.130Z,1045.39
2023-02-09T02:23:14.281Z,1045.53
2023-02-09T02:26:20.472Z,1045.58
2023-02-09T02:29:16.247Z,1045.45
2023-02-09T02:31:58.450Z,1045.53
2023-02-09T02:34:38.364Z,1045.50
2023-02-09T02:37:15.996Z,1045.56
2023-02-09T02:39:54.226Z,1045.65
2023-02-09T02:42:25.088Z,1045.64
2023-02-09T02:45:01.555Z,1045.61
2023-02-09T02:47:33.138Z,1045.65
2023-02-09T02:50:06.073Z,1045.63
2023-02-09T02:52:32.833Z,1045.60
2023-02-09T02:55:05.015Z,1045.58
2023-02-09T02:57:36.216Z,1045.57
2023-02-09T03:00:08.543Z,1045.57
2023-02-09T03:02:40.978Z,1045.62
2023-02-09T03:05:09.821Z,1045.57
2023-02-09T03:07:36.548Z,1045.46
2023-02-09T03:10:21.855Z,1045.51
2023-02-09T03:12:58.120Z,1045.40
2023-02-09T03:15:32.504Z,1045.40
2023-02-09T03:18:10.617Z,1045.46
2023-02-09T03:20:43.681Z,1045.46
2023-02-09T03:23:16.455Z,1045.54
2023-02-09T03:25:48.545Z,1045.50
2023-02-09T03:28:21.917Z,1045.42
2023-02-09T03:30:49.886Z,1045.56
2023-02-09T03:33:20.349Z,1045.62
2023-02-09T03:35:50.243Z,1045.67
2023-02-09T03:38:17.596Z,1045.71
2023-02-09T03:40:45.215Z,1045.73
2023-02-09T03:43:12.176Z,1045.77
2023-02-09T03:45:39.103Z,1045.80
2023-02-09T03:48:06.066Z,1045.79
2023-02-09T03:50:35.512Z,1045.83
2023-02-09T03:53:03.441Z,1046.06
2023-02-09T03:55:30.181Z,1045.93
2023-02-09T03:57:56.935Z,1045.77
2023-02-09T04:00:23.759Z,1045.82
2023-02-09T04:02:50.549Z,1045.82
2023-02-09T04:05:17.500Z,1045.78
2023-02-09T04:07:45.796Z,1045.78
2023-02-09T04:10:12.538Z,1045.83
2023-02-09T04:12:39.242Z,1045.81
2023-02-09T04:15:06.745Z,1045.93
2023-02-09T04:17:33.605Z,1046.07
2023-02-09T04:20:00.347Z,1046.00
2023-02-09T04:22:27.129Z,1046.10
2023-02-09T04:24:55.335Z,1045.96
2023-02-09T04:27:22.066Z,1046.08
2023-02-09T04:29:48.880Z,1046.09
2023-02-09T04:32:15.594Z,1046.17
2023-02-09T04:34:42.307Z,1046.32
2023-02-09T04:37:09.033Z,1046.21
2023-02-09T04:39:35.810Z,1046.14
2023-02-09T04:42:03.955Z,1046.13
2023-02-09T04:44:30.691Z,1046.17
2023-02-09T04:46:57.579Z,1046.08
2023-02-09T04:49:24.277Z,1046.15
2023-02-09T04:51:51.040Z,1046.22
2023-02-09T04:54:17.809Z,1046.23
2023-02-09T04:56:44.541Z,1046.23
2023-02-09T04:59:12.727Z,1046.20
2023-02-09T05:01:39.448Z,1046.22
2023-02-09T05:04:06.258Z,1046.28
2023-02-09T05:06:33.027Z,1046.28
2023-02-09T05:08:59.766Z,1046.34
2023-02-09T05:11:26.507Z,1046.45
2023-02-09T05:13:53.362Z,1046.36
2023-02-09T05:16:21.645Z,1046.35
2023-02-09T05:18:48.449Z,1046.49
2023-02-09T05:21:15.163Z,1046.41
2023-02-09T05:23:42.062Z,1046.47
2023-02-09T05:26:09.328Z,1046.51
2023-02-09T05:28:36.523Z,1046.50
2023-02-09T05:31:03.458Z,1046.43
2023-02-09T05:33:31.628Z,1046.41
2023-02-09T05:35:58.364Z,1046.42
2023-02-09T05:38:25.169Z,1046.34
2023-02-09T05:40:52.073Z,1046.40
2023-02-09T05:43:18.836Z,1046.59
2023-02-09T05:45:46.128Z,1046.48
2023-02-09T05:48:12.959Z,1046.57
2023-02-09T05:50:41.159Z,1046.63
2023-02-09T05:53:08.414Z,1046.56
2023-02-09T05:55:35.303Z,1046.46
2023-02-09T05:58:02.056Z,1046.42
2023-02-09T06:00:28.774Z,1046.51
2023-02-09T06:02:55.646Z,1046.60
2023-02-09T06:05:22.844Z,1046.57
2023-02-09T06:07:51.172Z,1046.51
2023-02-09T06:10:18.299Z,1046.64
2023-02-09T06:12:45.394Z,1046.73
2023-02-09T06:15:12.868Z,1046.70
2023-02-09T06:17:39.655Z,1046.69
2023-02-09T06:20:07.329Z,1047.00
2023-02-09T06:22:34.338Z,1047.02
2023-02-09T06:25:03.677Z,1046.86
2023-02-09T06:27:30.497Z,1046.84
2023-02-09T06:29:57.223Z,1046.88
2023-02-09T06:32:23.982Z,1046.91
2023-02-09T06:34:51.061Z,1046.91
2023-02-09T06:37:17.866Z,1047.13
2023-02-09T06:39:44.606Z,1047.13
2023-02-09T06:42:12.785Z,1047.09
2023-02-09T06:44:39.664Z,1047.08
2023-02-09T06:47:06.430Z,1046.99
2023-02-09T06:49:33.216Z,1047.16
2023-02-09T06:52:00.156Z,1047.07
2023-02-09T06:54:27.158Z,1047.28
2023-02-09T06:56:54.173Z,1047.27
2023-02-09T06:59:22.482Z,1047.27
2023-02-09T07:01:51.249Z,1047.32
2023-02-09T07:04:19.508Z,1047.31
2023-02-09T07:06:46.229Z,1047.23
2023-02-09T07:09:13.079Z,1047.14
2023-02-09T07:11:39.917Z,1047.18
2023-02-09T07:14:06.645Z,1047.15
2023-02-09T07:16:34.764Z,1047.44
2023-02-09T07:19:01.558Z,1047.30
2023-02-09T07:21:29.697Z,1047.21
2023-02-09T07:23:59.167Z,1047.12
2023-02-09T07:26:26.029Z,1047.06
2023-02-09T07:28:54.270Z,1047.06
2023-02-09T07:31:21.758Z,1047.23
2023-02-09T07:33:50.048Z,1047.26
2023-02-09T07:36:17.989Z,1047.35
2023-02-09T07:38:45.561Z,1047.10
2023-02-09T07:41:15.615Z,1047.02
2023-02-09T07:43:42.739Z,1047.00
2023-02-09T07:46:11.002Z,1046.90
2023-02-09T07:48:38.011Z,1046.90
2023-02-09T07:51:13.132Z,1046.81
2023-02-09T07:53:40.077Z,1046.69
2023-02-09T07:56:07.557Z,1046.59
2023-02-09T07:58:34.636Z,1046.49
2023-02-09T08:01:04.905Z,1046.32
2023-02-09T08:03:34.281Z,1046.06
2023-02-09T08:06:04.216Z,1046.02
2023-02-09T08:08:32.331Z,1045.76
2023-02-09T08:11:01.186Z,1045.71
2023-02-09T08:13:32.374Z,1045.54
2023-02-09T08:16:02.774Z,1045.43
2023-02-09T08:18:34.432Z,1045.26
2023-02-09T08:21:01.370Z,1045.05
2023-02-09T08:23:30.889Z,1044.87
2023-02-09T08:26:02.069Z,1044.75
2023-02-09T08:28:42.771Z,1044.59
2023-02-09T08:31:10.560Z,1044.45
2023-02-09T08:33:37.668Z,1044.31
2023-02-09T08:36:05.249Z,1044.13
2023-02-09T08:38:32.008Z,1044.07
2023-02-09T08:41:02.156Z,1043.94
2023-02-09T08:43:28.951Z,1043.78
2023-02-09T08:45:55.776Z,1043.69
2023-02-09T08:48:22.545Z,1043.59
2023-02-09T08:50:49.331Z,1043.46
2023-02-09T08:53:16.462Z,1043.36
2023-02-09T08:55:43.272Z,1043.30
2023-02-09T08:58:11.776Z,1043.27
2023-02-09T09:00:38.517Z,1043.23
2023-02-09T09:03:05.721Z,1043.25
2023-02-09T09:05:34.295Z,1043.13
2023-02-09T09:08:01.012Z,1043.09
2023-02-09T09:10:27.864Z,1043.08
2023-02-09T09:12:54.604Z,1043.11
2023-02-09T09:15:22.712Z,1042.93
2023-02-09T09:17:49.485Z,1042.90
2023-02-09T09:20:16.535Z,1042.88
2023-02-09T09:22:43.649Z,1042.95
2023-02-09T09:25:10.484Z,1042.86
2023-02-09T09:27:37.452Z,1042.81
2023-02-09T09:30:05.325Z,1042.85
2023-02-09T09:32:33.634Z,1042.75
2023-02-09T09:35:00.497Z,1042.73
2023-02-09T09:37:27.336Z,1042.70
2023-02-09T09:39:54.124Z,1042.69
2023-02-09T09:42:25.087Z,1042.70
2023-02-09T09:44:52.808Z,1042.66
2023-02-09T09:47:24.877Z,1042.61
2023-02-09T09:49:53.046Z,1042.58
2023-02-09T09:52:32.074Z,1042.47
2023-02-09T09:55:00.668Z,1042.70
2023-02-09T09:57:29.710Z,1042.60
2023-02-09T09:59:57.566Z,1042.48
2023-02-09T10:02:29.629Z,1042.44
2023-02-09T10:05:02.859Z,1042.37
2023-02-09T10:07:32.042Z,1042.29
2023-02-09T10:10:04.235Z,1042.29
2023-02-09T10:12:36.192Z,1042.29
2023-02-09T10:15:25.651Z,1042.38
2023-02-09T10:17:52.501Z,1042.28
2023-02-09T10:20:40.361Z,1042.16
2023-02-09T10:23:15.287Z,1042.12
2023-02-09T10:25:52.729Z,1042.02
2023-02-09T10:28:21.560Z,1041.98
2023-02-09T10:30:51.868Z,1042.09
2023-02-09T10:33:19.040Z,1042.10
2023-02-09T10:35:50.849Z,1041.98
2023-02-09T10:38:20.025Z,1041.82
2023-02-09T10:40:47.245Z,1041.71
2023-02-09T10:43:23.505Z,1041.65
2023-02-09T10:45:55.530Z,1041.49
2023-02-09T10:48:24.256Z,1041.48
2023-02-09T10:50:54.914Z,1041.47
2023-02-09T10:53:25.866Z,1041.40
2023-02-09T10:56:00.949Z,1041.23
2023-02-09T10:58:30.032Z,1041.28
2023-02-09T11:01:06.503Z,1041.22
2023-02-09T11:03:33.704Z,1041.28
2023-02-09T11:06:09.829Z,1041.04
2023-02-09T11:08:43.663Z,1040.96
2023-02-09T11:11:23.114Z,1040.99
2023-02-09T11:13:49.859Z,1040.98
2023-02-09T11:16:25.873Z,1040.93
2023-02-09T11:18:59.177Z,1040.80
2023-02-09T11:21:39.277Z,1040.84
2023-02-09T11:24:12.056Z,1040.72
2023-02-09T11:26:46.990Z,1040.71
2023-02-09T11:29:24.294Z,1040.69
2023-02-09T11:32:11.890Z,1040.50
2023-02-09T11:35:04.158Z,1040.39
2023-02-09T11:37:41.557Z,1040.39
2023-02-09T11:40:21.910Z,1040.42
2023-02-09T11:42:55.561Z,1040.23
2023-02-09T11:45:29.369Z,1040.24
2023-02-09T11:48:03.612Z,1040.11
2023-02-09T11:50:35.869Z,1040.29
2023-02-09T11:53:10.446Z,1040.22
2023-02-09T11:55:42.745Z,1040.00
2023-02-09T11:58:24.154Z,1039.99
2023-02-09T12:01:13.364Z,1039.92
2023-02-09T12:03:49.908Z,1039.82
2023-02-09T12:06:17.664Z,1039.70
2023-02-09T12:08:58.702Z,1039.75
2023-02-09T12:11:41.802Z,1039.65
2023-02-09T12:14:27.855Z,1039.85
2023-02-09T12:17:00.360Z,1039.72
2023-02-09T12:19:34.584Z,1039.56
2023-02-09T12:22:16.214Z,1039.50
2023-02-09T12:25:12.917Z,1039.39
2023-02-09T12:27:41.072Z,1039.45
2023-02-09T12:30:41.085Z,1039.31
2023-02-09T12:33:17.398Z,1039.29
2023-02-09T12:35:57.217Z,1039.13
2023-02-09T12:38:24.312Z,1039.10
2023-02-09T12:41:04.081Z,1039.10
2023-02-09T12:43:31.819Z,1039.03
2023-02-09T12:46:43.672Z,1039.01
2023-02-09T12:49:19.545Z,1038.83
2023-02-09T12:52:13.161Z,1038.80
2023-02-09T12:54:44.108Z,1038.71
2023-02-09T12:57:53.644Z,1038.59
2023-02-09T13:00:51.318Z,1038.60
2023-02-09T13:03:23.234Z,1038.59
2023-02-09T13:05:50.257Z,1038.75
2023-02-09T13:08:29.655Z,1038.65
2023-02-09T13:11:00.582Z,1038.67
2023-02-09T13:13:35.297Z,1038.63
2023-02-09T13:16:33.251Z,1038.80
2023-02-09T13:19:11.592Z,1038.66
2023-02-09T13:21:46.848Z,1038.71
2023-02-09T13:24:16.226Z,1038.62
2023-02-09T13:26:50.189Z,1038.62
2023-02-09T13:29:21.206Z,1038.56
2023-02-09T13:31:59.293Z,1038.52
2023-02-09T13:34:34.401Z,1038.47
2023-02-09T13:37:12.793Z,1038.49
2023-02-09T13:39:39.937Z,1038.44
2023-02-09T13:42:22.142Z,1038.37
2023-02-09T13:44:52.219Z,1038.45
2023-02-09T13:47:21.092Z,1038.35
2023-02-09T13:49:59.522Z,1038.42
2023-02-09T13:52:31.724Z,1038.35
2023-02-09T13:55:10.828Z,1038.43
2023-02-09T13:57:40.603Z,1038.34
2023-02-09T14:00:15.207Z,1038.42
2023-02-09T14:02:47.968Z,1038.43
2023-02-09T14:05:26.183Z,1038.43
2023-02-09T14:07:53.668Z,1038.47
2023-02-09T14:10:21.244Z,1038.53
2023-02-09T14:12:53.309Z,1038.58
2023-02-09T14:15:24.116Z,1038.63
2023-02-09T14:17:53.981Z,1038.67
2023-02-09T14:20:23.742Z,1038.74
2023-02-09T14:22:56.833Z,1038.67
2023-02-09T14:25:24.813Z,1038.73
2023-02-09T14:27:51.980Z,1038.83
2023-02-09T14:30:21.664Z,1038.76
2023-02-09T14:32:54.023Z,1038.75
2023-02-09T14:35:22.353Z,1038.83
2023-02-09T14:37:50.802Z,1038.86
2023-02-09T14:40:27.870Z,1039.06
2023-02-09T14:43:02.967Z,1038.99
2023-02-09T14:45:38.448Z,1038.87
2023-02-09T14:48:22.531Z,1038.98
2023-02-09T14:50:53.264Z,1038.99
2023-02-09T14:53:21.437Z,1038.86
2023-02-09T14:55:48.798Z,1038.80
2023-02-09T14:58:23.200Z,1038.78
2023-02-09T15:00:51.060Z,1038.96
2023-02-09T15:03:17.832Z,1038.95
2023-02-09T15:05:47.251Z,1039.01
2023-02-09T15:08:16.872Z,1039.13
2023-02-09T15:10:46.708Z,1039.20
2023-02-09T15:13:15.394Z,1039.12
2023-02-09T15:15:42.885Z,1039.22
2023-02-09T15:18:17.651Z,1039.13
2023-02-09T15:20:45.862Z,1039.24
2023-02-09T15:23:12.749Z,1039.26
2023-02-09T15:25:40.712Z,1039.32
2023-02-09T15:28:14.401Z,1039.38
2023-02-09T15:30:41.231Z,1039.50
2023-02-09T15:33:10.763Z,1039.49
2023-02-09T15:35:38.769Z,1039.55
2023-02-09T15:38:10.129Z,1039.48
2023-02-09T15:40:40.711Z,1039.38
2023-02-09T15:43:16.203Z,1039.46
2023-02-09T15:45:45.300Z,1039.57
2023-02-09T15:48:13.047Z,1039.59
2023-02-09T15:50:42.244Z,1039.66
2023-02-09T15:53:12.891Z,1039.78
2023-02-09T15:55:40.186Z,1039.83
2023-02-09T15:58:12.854Z,1039.93
2023-02-09T16:00:39.661Z,1040.01
2023-02-09T16:03:13.735Z,1040.06
2023-02-09T16:05:40.431Z,1040.22
2023-02-09T16:08:16.429Z,1040.28
2023-02-09T16:10:43.297Z,1040.30
2023-02-09T16:13:11.638Z,1040.37
2023-02-09T16:15:38.359Z,1040.41
2023-02-09T16:18:05.163Z,1040.48
2023-02-09T16:20:32.002Z,1040.58
2023-02-09T16:23:04.037Z,1040.62
2023-02-09T16:25:37.015Z,1040.57
2023-02-09T16:28:03.985Z,1040.82
2023-02-09T16:30:31.814Z,1040.93
2023-02-09T16:32:58.631Z,1041.09
2023-02-09T16:35:25.400Z,1041.09
2023-02-09T16:37:53.398Z,1041.12
2023-02-09T16:40:26.832Z,1041.02
2023-02-09T16:42:56.491Z,1041.15
2023-02-09T16:45:24.108Z,1041.28
2023-02-09T16:47:53.069Z,1041.25
2023-02-09T16:50:25.400Z,1041.38
2023-02-09T16:52:54.540Z,1041.38
2023-02-09T16:55:25.219Z,1041.51
2023-02-09T16:57:52.297Z,1041.66
2023-02-09T17:00:21.726Z,1041.65
2023-02-09T17:02:52.045Z,1041.72
2023-02-09T17:05:21.606Z,1041.79
2023-02-09T17:07:55.035Z,1041.82
2023-02-09T17:10:25.069Z,1041.93
2023-02-09T17:12:53.629Z,1041.99
2023-02-09T17:15:30.529Z,1042.04
2023-02-09T17:18:02.380Z,1042.10
2023-02-09T17:20:35.134Z,1042.10
2023-02-09T17:23:01.877Z,1042.18
2023-02-09T17:25:28.729Z,1042.29
2023-02-09T17:27:55.554Z,1042.34
2023-02-09T17:30:23.705Z,1042.37
2023-02-09T17:32:58.307Z,1042.42
2023-02-09T17:35:48.839Z,1042.36
2023-02-09T17:38:20.513Z,1042.43
2023-02-09T17:40:47.283Z,1042.37
2023-02-09T17:43:14.004Z,1042.44
2023-02-09T17:45:42.340Z,1042.54
2023-02-09T17:48:09.251Z,1042.61
2023-02-09T17:50:35.988Z,1042.63
2023-02-09T17:53:02.828Z,1042.66
2023-02-09T17:55:29.873Z,1042.75
2023-02-09T17:57:57.993Z,1042.74
2023-02-09T18:00:25.916Z,1042.75
2023-02-09T18:02:54.347Z,1042.85
2023-02-09T18:05:23.919Z,1042.79
2023-02-09T18:07:51.383Z,1042.82
2023-02-09T18:10:19.790Z,1042.81
2023-02-09T18:12:47.337Z,1042.86
2023-02-09T18:15:22.053Z,1042.85
2023-02-09T18:17:49.741Z,1042.96
2023-02-09T18:20:19.877Z,1042.99
2023-02-09T18:22:46.666Z,1042.97
2023-02-09T18:25:19.369Z,1043.13
2023-02-09T18:27:46.356Z,1043.14
2023-02-09T18:30:14.163Z,1043.20
2023-02-09T18:32:41.090Z,1043.16
2023-02-09T18:35:08.284Z,1043.22
2023-02-09T18:37:36.411Z,1043.42
2023-02-09T18:40:03.646Z,1043.36
2023-02-09T18:42:30.499Z,1043.40
2023-02-09T18:44:57.232Z,1043.42
2023-02-09T18:47:24.055Z,1043.49
2023-02-09T18:49:50.761Z,1043.49
2023-02-09T18:52:17.527Z,1043.63
2023-02-09T18:54:45.641Z,1043.61
2023-02-09T18:57:13.104Z,1043.63
2023-02-09T18:59:39.901Z,1043.79
2023-02-09T19:02:06.629Z,1043.78
2023-02-09T19:04:33.368Z,1043.72
2023-02-09T19:07:00.086Z,1043.67
2023-02-09T19:09:26.888Z,1043.80
2023-02-09T19:11:54.991Z,1043.74
2023-02-09T19:14:21.880Z,1043.82
2023-02-09T19:16:48.707Z,1043.71
2023-02-09T19:19:15.470Z,1043.70
2023-02-09T19:21:42.188Z,1043.62
2023-02-09T19:24:08.942Z,1043.67
2023-02-09T19:26:35.672Z,1043.67
2023-02-09T19:29:04.051Z,1043.88
2023-02-09T19:31:30.951Z,1043.86
2023-02-09T19:33:57.821Z,1043.89
2023-02-09T19:36:25.035Z,1044.02
2023-02-09T19:38:51.878Z,1043.95
2023-02-09T19:41:18.669Z,1043.87
2023-02-09T19:43:45.525Z,1043.80
2023-02-09T19:46:13.710Z,1043.79
2023-02-09T19:48:40.787Z,1043.73
2023-02-09T19:51:08.128Z,1043.77
2023-02-09T19:53:34.950Z,1043.79
2023-02-09T19:56:01.786Z,1043.76
2023-02-09T19:58:29.795Z,1043.71
2023-02-09T20:00:57.039Z,1043.79
2023-02-09T20:03:25.342Z,1043.87
2023-02-09T20:05:52.097Z,1043.84
2023-02-09T20:08:19.914Z,1043.81
2023-02-09T20:10:47.390Z,1043.83
2023-02-09T20:13:15.295Z,1043.79
2023-02-09T20:15:43.516Z,1043.83
2023-02-09T20:18:12.015Z,1043.93
2023-02-09T20:20:42.034Z,1043.87
2023-02-09T20:23:09.561Z,1043.97
2023-02-09T20:25:36.444Z,1043.91
2023-02-09T20:28:03.250Z,1043.85
2023-02-09T20:30:31.231Z,1043.93
2023-02-09T20:32:58.057Z,1043.86
2023-02-09T20:35:24.835Z,1043.81
2023-02-09T20:37:52.987Z,1043.83
2023-02-09T20:40:19.826Z,1043.89
2023-02-09T20:42:46.679Z,1043.83
2023-02-09T20:45:14.507Z,1043.87
2023-02-09T20:47:41.330Z,1043.81
2023-02-09T20:50:08.291Z,1044.06
2023-02-09T20:52:35.056Z,1043.97
2023-02-09T20:55:03.306Z,1043.91
2023-02-09T20:57:30.054Z,1043.88
2023-02-09T20:59:56.876Z,1043.95
2023-02-09T21:02:23.719Z,1043.99
2023-02-09T21:04:50.810Z,1044.07
2023-02-09T21:07:17.586Z,1044.00
2023-02-09T21:09:44.349Z,1044.16
2023-02-09T21:12:13.324Z,1044.08
2023-02-09T21:14:42.844Z,1043.96
2023-02-09T21:17:09.725Z,1044.07
2023-02-09T21:19:36.463Z,1044.10
2023-02-09T21:22:03.250Z,1044.00
2023-02-09T21:24:30.121Z,1044.06
2023-02-09T21:26:56.898Z,1043.94
2023-02-09T21:29:25.088Z,1044.07
2023-02-09T21:31:51.853Z,1044.05
2023-02-09T21:34:18.676Z,1044.06
2023-02-09T21:36:45.528Z,1043.99
2023-02-09T21:39:13.150Z,1044.03
2023-02-09T21:41:39.983Z,1043.96
2023-02-09T21:44:08.365Z,1043.94
2023-02-09T21:46:36.557Z,1043.97
2023-02-09T21:49:03.492Z,1044.01
2023-02-09T21:51:30.301Z,1044.01
2023-02-09T21:53:57.425Z,1043.97
2023-02-09T21:56:24.194Z,1043.97
2023-02-09T21:58:50.910Z,1043.99
2023-02-09T22:01:17.932Z,1044.03
2023-02-09T22:03:48.096Z,1044.04
2023-02-09T22:06:14.943Z,1044.11
2023-02-09T22:08:41.736Z,1044.12
2023-02-09T22:11:08.549Z,1044.16
2023-02-09T22:13:35.670Z,1044.10
2023-02-09T22:16:06.826Z,1044.19
2023-02-09T22:18:34.109Z,1044.19
2023-02-09T22:21:06.013Z,1044.19
2023-02-09T22:23:32.898Z,1044.18
2023-02-09T22:26:00.333Z,1044.12
2023-02-09T22:28:27.310Z,1044.10
2023-02-09T22:30:54.310Z,1044.17
2023-02-09T22:33:21.666Z,1044.19
2023-02-09T22:35:49.145Z,1044.30
2023-02-09T22:38:17.514Z,1044.32
2023-02-09T22:40:44.220Z,1044.25
2023-02-09T22:43:10.985Z,1044.29
2023-02-09T22:45:37.716Z,1044.24
2023-02-09T22:48:04.836Z,1044.19
2023-02-09T22:50:31.650Z,1044.29
2023-02-09T22:52:58.498Z,1044.25
2023-02-09T22:55:26.703Z,1044.20
2023-02-09T22:57:53.421Z,1044.22
2023-02-09T23:00:20.368Z,1044.28
2023-02-09T23:02:47.090Z,1044.26
2023-02-09T23:05:13.810Z,1044.28
2023-02-09T23:07:40.557Z,1044.35
2023-02-09T23:10:07.412Z,1044.35
2023-02-09T23:12:35.541Z,1044.35
2023-02-09T23:15:02.309Z,1044.33
2023-02-09T23:17:29.038Z,1044.40
2023-02-09T23:19:55.813Z,1044.51
2023-02-09T23:22:22.555Z,1044.31
2023-02-09T23:24:49.255Z,1044.29
2023-02-09T23:27:16.086Z,1044.37
2023-02-09T23:29:44.300Z,1044.37
2023-02-09T23:32:11.047Z,1044.33
2023-02-09T23:34:37.781Z,1044.38
2023-02-09T23:37:13.302Z,1044.38
2023-02-09T23:39:45.689Z,1044.30
2023-02-09T23:42:12.430Z,1044.30
2023-02-09T23:44:39.149Z,1044.29
2023-02-09T23:47:07.318Z,1044.41
2023-02-09T23:49:34.089Z,1044.37
2023-02-09T23:52:00.853Z,1044.30
2023-02-09T23:54:27.715Z,1044.33
2023-02-09T23:56:54.411Z,1044.33
2023-02-09T23:59:21.367Z,1044.34
