createdAt,value
2022-11-24T00:01:05.410Z,0.50
2022-11-24T00:04:17.090Z,0.40
2022-11-24T00:07:23.155Z,0.50
2022-11-24T00:10:29.800Z,0.50
2022-11-24T00:13:35.826Z,0.50
2022-11-24T00:16:47.215Z,0.60
2022-11-24T00:19:53.883Z,0.40
2022-11-24T00:22:59.245Z,0.50
2022-11-24T00:26:03.391Z,0.35
2022-11-24T00:29:05.299Z,0.52
2022-11-24T00:32:16.469Z,0.50
2022-11-24T00:35:42.020Z,0.30
2022-11-24T00:39:12.056Z,0.47
2022-11-24T00:43:00.097Z,0.60
2022-11-24T00:46:35.603Z,0.50
2022-11-24T01:53:06.081Z,0.40
2022-11-24T01:56:09.757Z,0.40
2022-11-24T01:59:17.953Z,0.50
2022-11-24T02:02:24.004Z,0.32
2022-11-24T02:05:36.153Z,0.40
2022-11-24T02:08:53.874Z,0.55
2022-11-24T02:12:06.216Z,0.40
2022-11-24T02:15:17.930Z,0.50
2022-11-24T02:18:24.277Z,0.40
2022-11-24T02:21:29.999Z,0.50
2022-11-24T02:24:54.336Z,0.52
2022-11-24T02:28:06.055Z,0.43
2022-11-24T02:31:18.141Z,0.38
2022-11-24T02:34:30.108Z,0.30
2022-11-24T02:40:42.160Z,0.50
2022-11-24T02:47:00.216Z,0.50
2022-11-24T02:53:11.020Z,0.40
2022-11-24T02:59:24.343Z,0.60
2022-11-24T03:05:30.402Z,0.30
2022-11-24T03:08:29.672Z,0.40
2022-11-24T03:11:30.459Z,0.40
2022-11-24T03:14:42.795Z,0.30
2022-11-24T03:20:48.852Z,0.40
2022-11-24T03:24:00.575Z,0.50
2022-11-24T03:30:12.415Z,0.40
2022-11-24T03:33:18.660Z,0.40
2022-11-24T03:36:30.689Z,0.60
2022-11-24T03:42:42.741Z,0.50
2022-11-24T03:49:00.807Z,0.38
2022-11-24T03:55:00.859Z,0.40
2022-11-24T03:58:07.193Z,0.40
2022-11-24T04:01:18.990Z,0.40
2022-11-24T04:07:30.981Z,0.38
2022-11-24T04:13:31.329Z,0.30
2022-11-24T04:16:31.396Z,0.40
2022-11-24T04:19:37.073Z,0.32
2022-11-24T04:22:43.412Z,0.40
2022-11-24T04:25:55.129Z,0.30
2022-11-24T04:32:07.188Z,0.30
2022-11-24T04:35:13.530Z,0.40
2022-11-24T04:39:24.085Z,0.40
2022-11-24T04:41:43.589Z,0.30
2022-11-24T04:44:55.305Z,0.35
2022-11-24T04:51:13.366Z,0.30
2022-11-24T04:54:19.392Z,0.30
2022-11-24T04:57:31.421Z,0.43
2022-11-24T05:03:31.474Z,0.40
2022-11-24T05:06:37.808Z,0.22
2022-11-24T05:09:58.945Z,0.30
2022-11-24T05:13:07.557Z,0.45
2022-11-24T05:16:13.705Z,0.40
2022-11-24T05:20:01.796Z,0.30
2022-11-24T05:36:00.158Z,0.50
2022-11-24T05:39:09.106Z,0.50
2022-11-24T06:06:35.011Z,0.40
2022-11-24T06:09:10.924Z,0.60
2022-11-24T06:11:39.734Z,0.60
2022-11-24T06:14:11.354Z,0.60
2022-11-24T06:17:00.807Z,0.60
2022-11-24T06:19:59.439Z,0.50
2022-11-24T06:23:28.967Z,0.60
2022-11-24T06:26:25.136Z,0.60
2022-11-24T06:29:03.723Z,0.50
2022-11-24T06:31:58.529Z,0.40
2022-11-24T06:38:46.739Z,0.60
2022-11-24T06:42:50.186Z,0.60
2022-11-24T06:45:52.727Z,0.60
2022-11-24T06:49:05.546Z,0.45
2022-11-24T07:00:49.104Z,0.70
2022-11-24T07:24:01.095Z,0.70
2022-11-24T07:26:47.345Z,0.63
2022-11-24T07:29:49.306Z,0.60
2022-11-24T07:33:32.793Z,0.40
2022-11-24T08:20:46.273Z,0.50
2022-11-24T09:01:53.099Z,0.30
2022-11-24T09:04:47.031Z,0.20
2022-11-24T09:07:36.122Z,0.28
2022-11-24T09:14:30.246Z,0.45
2022-11-24T09:17:30.017Z,0.20
2022-11-24T09:20:12.270Z,0.28
2022-11-24T09:34:19.229Z,0.30
2022-11-24T09:37:43.105Z,0.20
2022-11-24T10:31:53.747Z,0.20
2022-11-24T10:35:19.846Z,0.20
2022-11-24T10:38:40.590Z,0.30
2022-11-24T10:41:23.944Z,0.20
2022-11-24T10:44:27.503Z,0.20
2022-11-24T10:47:41.489Z,0.10
2022-11-24T10:50:50.573Z,0.10
2022-11-24T10:54:06.179Z,0.20
2022-11-24T11:45:20.868Z,0.20
2022-11-24T11:48:42.323Z,0.13
2022-11-24T11:51:48.972Z,0.30
2022-11-24T11:54:43.712Z,0.20
2022-11-24T11:57:35.840Z,0.30
2022-11-24T12:36:00.551Z,0.40
2022-11-24T12:39:06.677Z,0.30
2022-11-24T12:46:20.555Z,0.30
2022-11-24T12:49:43.202Z,0.50
2022-11-24T13:08:45.592Z,0.40
2022-11-24T13:11:38.749Z,0.47
2022-11-24T13:14:34.553Z,0.50
2022-11-24T13:18:10.615Z,0.47
2022-11-24T13:20:53.345Z,0.40
2022-11-24T13:23:31.623Z,0.50
2022-11-24T13:27:12.114Z,0.40
2022-11-24T13:30:06.135Z,0.40
2022-11-24T13:33:27.091Z,0.30
2022-11-24T13:36:43.064Z,0.30
2022-11-24T13:39:54.245Z,0.50
2022-11-24T13:42:53.026Z,0.60
2022-11-24T13:46:07.558Z,0.57
2022-11-24T13:49:26.190Z,0.32
2022-11-24T13:52:39.791Z,0.50
2022-11-24T13:58:46.930Z,0.30
2022-11-24T14:01:38.343Z,0.47
2022-11-24T14:04:32.876Z,0.32
2022-11-24T14:07:25.508Z,0.30
2022-11-24T14:10:09.598Z,0.47
2022-11-24T14:13:08.073Z,0.45
2022-11-24T14:16:19.547Z,0.40
2022-11-24T14:19:27.950Z,0.40
2022-11-24T14:22:38.157Z,0.37
2022-11-24T14:26:00.694Z,0.40
2022-11-24T14:28:56.258Z,0.40
2022-11-24T14:31:42.700Z,0.50
2022-11-24T14:34:31.498Z,0.30
2022-11-24T14:37:20.151Z,0.50
2022-11-24T14:40:11.572Z,0.40
2022-11-24T14:43:04.557Z,0.40
2022-11-24T14:45:44.250Z,0.40
2022-11-24T14:48:42.801Z,0.30
2022-11-24T14:51:45.191Z,0.38
2022-11-24T14:54:55.032Z,0.38
2022-11-24T14:57:41.371Z,0.40
2022-11-24T15:00:55.242Z,0.32
2022-11-24T15:03:48.741Z,0.40
2022-11-24T15:06:55.285Z,0.40
2022-11-24T15:10:07.318Z,0.50
2022-11-24T15:13:19.346Z,0.43
2022-11-24T15:16:03.538Z,0.40
2022-11-24T15:18:59.630Z,0.40
2022-11-24T15:25:37.474Z,0.38
2022-11-24T15:28:38.608Z,0.45
2022-11-24T15:32:07.435Z,0.30
2022-11-24T15:34:55.570Z,0.52
2022-11-24T15:37:56.824Z,0.50
2022-11-24T15:41:25.629Z,0.40
2022-11-24T15:44:20.882Z,0.40
2022-11-24T15:47:28.097Z,0.47
2022-11-24T15:50:12.469Z,0.40
2022-11-24T15:53:23.871Z,0.30
2022-11-24T15:56:16.862Z,0.50
2022-11-24T15:59:08.045Z,0.40
2022-11-24T16:01:57.542Z,0.32
2022-11-24T16:04:42.084Z,0.40
2022-11-24T16:07:28.578Z,0.57
2022-11-24T16:10:21.119Z,0.40
2022-11-24T16:13:06.310Z,0.30
2022-11-24T16:15:44.035Z,0.43
2022-11-24T16:18:54.731Z,0.30
2022-11-24T16:22:01.990Z,0.53
2022-11-24T16:25:28.409Z,0.50
2022-11-24T16:28:48.615Z,0.50
2022-11-24T16:34:32.248Z,0.50
2022-11-24T16:37:37.815Z,0.70
2022-11-24T16:40:28.060Z,0.50
2022-11-24T16:43:38.182Z,0.50
2022-11-24T16:49:44.230Z,0.50
2022-11-24T16:52:42.883Z,0.70
2022-11-24T16:55:44.283Z,0.60
2022-11-24T16:58:56.318Z,0.80
2022-11-24T17:02:10.696Z,0.65
2022-11-24T17:05:12.462Z,0.75
2022-11-24T17:08:38.916Z,0.50
2022-11-24T17:11:50.423Z,0.80
2022-11-24T17:15:16.516Z,0.80
2022-11-24T17:18:22.415Z,0.80
2022-11-24T17:32:56.410Z,0.95
2022-11-24T17:40:33.180Z,1.00
2022-11-24T17:56:03.485Z,0.90
2022-11-24T18:07:09.414Z,1.00
2022-11-24T18:19:11.655Z,1.25
2022-11-24T18:23:05.890Z,1.50
2022-11-24T18:26:39.565Z,1.30
2022-11-24T18:30:16.843Z,1.37
2022-11-24T18:33:28.844Z,1.75
2022-11-24T18:37:09.645Z,1.70
2022-11-24T18:40:20.543Z,1.50
2022-11-24T18:43:27.075Z,1.33
2022-11-24T18:46:38.607Z,1.45
2022-11-24T18:49:51.142Z,1.67
2022-11-24T18:57:03.649Z,1.60
2022-11-24T19:00:20.758Z,1.50
2022-11-24T19:03:33.279Z,1.50
2022-11-24T19:09:50.838Z,1.45
2022-11-24T19:13:02.871Z,1.52
2022-11-24T19:19:21.443Z,1.25
2022-11-24T19:22:32.964Z,1.30
2022-11-24T19:25:39.515Z,1.30
2022-11-24T19:29:15.027Z,1.45
2022-11-24T19:32:33.054Z,1.30
2022-11-24T19:35:36.457Z,1.30
2022-11-24T19:38:51.115Z,1.50
2022-11-24T19:42:03.685Z,1.30
2022-11-24T19:45:21.715Z,1.25
2022-11-24T19:48:33.748Z,1.30
2022-11-24T19:51:40.306Z,1.25
2022-11-24T19:54:57.272Z,1.10
2022-11-24T19:58:09.289Z,1.08
2022-11-24T20:04:39.036Z,1.10
2022-11-24T20:08:03.378Z,1.30
2022-11-24T20:11:09.976Z,1.50
2022-11-24T20:14:21.442Z,1.30
2022-11-24T20:17:39.663Z,1.40
2022-11-24T20:20:46.071Z,1.20
2022-11-24T20:23:37.815Z,1.38
2022-11-24T20:26:46.122Z,1.20
2022-11-24T20:33:28.183Z,1.10
2022-11-24T20:37:16.216Z,1.40
2022-11-24T20:41:08.753Z,1.15
2022-11-24T20:44:46.282Z,1.40
2022-11-24T20:47:44.803Z,1.20
2022-11-24T20:51:40.343Z,1.15
2022-11-24T20:55:28.375Z,1.13
2022-11-24T20:59:04.405Z,1.13
2022-11-24T21:02:40.506Z,1.30
2022-11-24T21:06:04.462Z,1.40
2022-11-24T21:09:58.498Z,1.30
2022-11-24T21:13:40.527Z,1.30
2022-11-24T21:17:16.562Z,1.10
2022-11-24T21:20:40.587Z,1.10
2022-11-24T21:24:10.618Z,0.95
2022-11-24T21:28:04.653Z,1.00
2022-11-24T21:31:46.749Z,1.30
2022-11-24T21:35:16.194Z,1.23
2022-11-24T21:38:40.228Z,1.30
2022-11-24T21:41:29.246Z,1.38
2022-11-24T21:44:31.957Z,1.08
2022-11-24T21:47:22.311Z,1.10
2022-11-24T21:50:20.254Z,1.23
2022-11-24T21:53:28.376Z,1.10
2022-11-24T21:56:38.592Z,1.20
2022-11-24T21:59:32.726Z,1.35
2022-11-24T22:02:22.178Z,1.02
2022-11-24T22:05:15.005Z,1.23
2022-11-24T22:08:10.222Z,1.02
2022-11-24T22:11:04.556Z,1.10
2022-11-24T22:13:57.455Z,0.95
2022-11-24T22:17:04.615Z,1.10
2022-11-24T22:20:10.329Z,1.30
2022-11-24T22:23:03.307Z,1.05
2022-11-24T22:26:04.055Z,1.20
2022-11-24T22:28:53.814Z,1.02
2022-11-24T22:31:52.591Z,1.05
2022-11-24T22:35:03.413Z,1.10
2022-11-24T22:38:14.098Z,1.10
2022-11-24T22:41:28.527Z,1.17
2022-11-24T22:44:41.009Z,1.08
2022-11-24T22:47:44.855Z,1.00
2022-11-24T22:51:00.107Z,1.10
2022-11-24T22:53:58.819Z,1.10
2022-11-24T22:57:03.060Z,0.95
2022-11-24T23:00:00.549Z,1.15
2022-11-24T23:03:09.789Z,1.10
2022-11-24T23:06:18.884Z,1.10
2022-11-24T23:09:13.023Z,0.90
2022-11-24T23:12:25.191Z,1.17
2022-11-24T23:15:25.341Z,1.20
2022-11-24T23:18:25.492Z,1.17
2022-11-24T23:21:53.070Z,1.20
2022-11-24T23:25:21.437Z,1.20
2022-11-24T23:29:03.469Z,1.17
2022-11-24T23:32:45.501Z,1.00
2022-11-24T23:36:09.529Z,1.08
2022-11-24T23:39:33.807Z,1.13
2022-11-24T23:42:39.936Z,0.95
2022-11-24T23:45:47.362Z,1.20
2022-11-24T23:49:03.659Z,1.27
2022-11-24T23:52:39.674Z,1.20
2022-11-24T23:56:05.356Z,0.98
2022-11-24T23:59:09.815Z,1.10
