createdAt,value
2023-04-15T00:00:16.938Z,438.00
2023-04-15T00:01:16.914Z,438.00
2023-04-15T00:02:16.944Z,437.00
2023-04-15T00:03:17.151Z,438.00
2023-04-15T00:04:17.177Z,438.00
2023-04-15T00:05:16.909Z,437.00
2023-04-15T00:06:16.895Z,435.00
2023-04-15T00:07:16.882Z,433.00
2023-04-15T00:08:16.867Z,432.00
2023-04-15T00:09:16.871Z,433.00
2023-04-15T00:10:16.841Z,433.00
2023-04-15T00:11:16.848Z,434.00
2023-04-15T00:12:16.856Z,437.00
2023-04-15T00:13:16.858Z,438.00
2023-04-15T00:14:16.844Z,438.00
2023-04-15T00:15:16.842Z,435.00
2023-04-15T00:16:16.842Z,435.00
2023-04-15T00:17:16.800Z,439.00
2023-04-15T00:18:16.888Z,440.00
2023-04-15T00:19:16.793Z,440.00
2023-04-15T00:20:16.776Z,440.00
2023-04-15T00:21:16.777Z,440.00
2023-04-15T00:22:16.768Z,438.00
2023-04-15T00:23:16.756Z,436.00
2023-04-15T00:24:16.784Z,433.00
2023-04-15T00:25:16.749Z,433.00
2023-04-15T00:26:16.748Z,432.00
2023-04-15T00:27:16.767Z,434.00
2023-04-15T00:28:16.811Z,434.00
2023-04-15T00:29:16.817Z,434.00
2023-04-15T00:30:16.868Z,433.00
2023-04-15T00:31:16.984Z,432.00
2023-04-15T00:32:16.902Z,434.00
2023-04-15T00:33:16.906Z,434.00
2023-04-15T00:34:16.928Z,432.00
2023-04-15T00:35:16.941Z,431.00
2023-04-15T00:36:16.960Z,430.00
2023-04-15T00:37:16.999Z,428.00
2023-04-15T00:38:16.988Z,425.00
2023-04-15T00:39:17.013Z,428.00
2023-04-15T00:40:17.034Z,431.00
2023-04-15T00:41:17.070Z,432.00
2023-04-15T00:42:17.062Z,434.00
2023-04-15T00:43:17.076Z,435.00
2023-04-15T00:44:17.107Z,439.00
2023-04-15T00:45:17.103Z,436.00
2023-04-15T00:46:17.243Z,437.00
2023-04-15T00:47:17.150Z,434.00
2023-04-15T00:48:17.179Z,434.00
2023-04-15T00:49:17.227Z,429.00
2023-04-15T00:50:17.251Z,429.00
2023-04-15T00:51:17.250Z,431.00
2023-04-15T00:52:17.263Z,431.00
2023-04-15T00:53:17.294Z,430.00
2023-04-15T00:54:17.272Z,433.00
2023-04-15T00:55:17.310Z,433.00
2023-04-15T00:56:17.324Z,439.00
2023-04-15T00:57:17.297Z,437.00
2023-04-15T00:58:17.341Z,435.00
2023-04-15T00:59:17.386Z,434.00
2023-04-15T01:00:17.412Z,434.00
2023-04-15T01:01:17.430Z,431.00
2023-04-15T01:02:17.610Z,432.00
2023-04-15T01:03:17.581Z,430.00
2023-04-15T01:04:17.534Z,428.00
2023-04-15T01:05:17.477Z,428.00
2023-04-15T01:06:17.525Z,427.00
2023-04-15T01:07:17.520Z,426.00
2023-04-15T01:08:17.569Z,428.00
2023-04-15T01:09:17.550Z,427.00
2023-04-15T01:10:17.589Z,426.00
2023-04-15T01:11:17.584Z,426.00
2023-04-15T01:12:17.603Z,429.00
2023-04-15T01:13:17.636Z,431.00
2023-04-15T01:14:17.633Z,430.00
2023-04-15T01:15:17.691Z,431.00
2023-04-15T01:16:17.711Z,431.00
2023-04-15T01:17:17.685Z,430.00
2023-04-15T01:18:17.732Z,430.00
2023-04-15T01:19:17.741Z,430.00
2023-04-15T01:20:17.789Z,432.00
2023-04-15T01:21:17.772Z,432.00
2023-04-15T01:22:17.838Z,433.00
2023-04-15T01:23:17.836Z,434.00
2023-04-15T01:24:17.842Z,433.00
2023-04-15T01:25:17.856Z,432.00
2023-04-15T01:26:17.912Z,430.00
2023-04-15T01:27:17.915Z,429.00
2023-04-15T01:28:17.938Z,427.00
2023-04-15T01:29:17.954Z,426.00
2023-04-15T01:30:18.011Z,427.00
2023-04-15T01:31:18.045Z,427.00
2023-04-15T01:32:18.001Z,427.00
2023-04-15T01:33:18.041Z,429.00
2023-04-15T01:34:18.061Z,429.00
2023-04-15T01:35:18.105Z,428.00
2023-04-15T01:36:18.097Z,429.00
2023-04-15T01:37:18.098Z,432.00
2023-04-15T01:38:18.132Z,430.00
2023-04-15T01:39:18.129Z,429.00
2023-04-15T01:40:18.188Z,431.00
2023-04-15T01:41:18.156Z,432.00
2023-04-15T01:42:18.194Z,430.00
2023-04-15T01:43:18.213Z,429.00
2023-04-15T01:44:18.286Z,432.00
2023-04-15T01:45:18.299Z,433.00
2023-04-15T01:46:18.384Z,432.00
2023-04-15T01:47:18.303Z,434.00
2023-04-15T01:48:18.325Z,433.00
2023-04-15T01:49:18.368Z,433.00
2023-04-15T01:50:18.409Z,433.00
2023-04-15T01:51:18.455Z,432.00
2023-04-15T01:52:18.432Z,428.00
2023-04-15T01:53:18.488Z,429.00
2023-04-15T01:54:18.497Z,431.00
2023-04-15T01:55:18.537Z,433.00
2023-04-15T01:56:18.523Z,432.00
2023-04-15T01:57:18.596Z,433.00
2023-04-15T01:58:18.585Z,430.00
2023-04-15T01:59:18.633Z,431.00
2023-04-15T02:00:18.636Z,432.00
2023-04-15T02:01:18.682Z,432.00
2023-04-15T02:02:18.727Z,427.00
2023-04-15T02:03:18.772Z,427.00
2023-04-15T02:04:18.700Z,427.00
2023-04-15T02:05:18.747Z,426.00
2023-04-15T02:06:18.791Z,428.00
2023-04-15T02:07:18.789Z,426.00
2023-04-15T02:08:18.824Z,427.00
2023-04-15T02:09:18.842Z,428.00
2023-04-15T02:10:18.841Z,430.00
2023-04-15T02:11:18.897Z,429.00
2023-04-15T02:12:18.887Z,429.00
2023-04-15T02:13:18.902Z,428.00
2023-04-15T02:14:18.924Z,431.00
2023-04-15T02:15:18.985Z,431.00
2023-04-15T02:16:19.067Z,430.00
2023-04-15T02:17:19.080Z,428.00
2023-04-15T02:18:19.067Z,427.00
2023-04-15T02:19:19.075Z,427.00
2023-04-15T02:20:19.082Z,426.00
2023-04-15T02:21:19.126Z,428.00
2023-04-15T02:22:19.139Z,430.00
2023-04-15T02:23:19.159Z,431.00
2023-04-15T02:24:19.179Z,431.00
2023-04-15T02:25:19.201Z,431.00
2023-04-15T02:26:19.223Z,432.00
2023-04-15T02:27:19.263Z,431.00
2023-04-15T02:28:19.282Z,429.00
2023-04-15T02:29:19.315Z,430.00
2023-04-15T02:30:19.344Z,431.00
2023-04-15T02:31:19.411Z,429.00
2023-04-15T02:32:19.382Z,426.00
2023-04-15T02:33:19.427Z,426.00
2023-04-15T02:34:19.441Z,424.00
2023-04-15T02:35:19.495Z,424.00
2023-04-15T02:36:19.481Z,424.00
2023-04-15T02:37:19.508Z,423.00
2023-04-15T02:38:19.558Z,425.00
2023-04-15T02:39:19.585Z,425.00
2023-04-15T02:40:19.715Z,424.00
2023-04-15T02:41:19.612Z,426.00
2023-04-15T02:42:19.672Z,425.00
2023-04-15T02:43:19.682Z,426.00
2023-04-15T02:44:19.721Z,426.00
2023-04-15T02:45:19.722Z,426.00
2023-04-15T02:46:19.809Z,426.00
2023-04-15T02:47:19.785Z,426.00
2023-04-15T02:48:19.805Z,426.00
2023-04-15T02:49:19.844Z,427.00
2023-04-15T02:50:19.877Z,428.00
2023-04-15T02:51:20.017Z,429.00
2023-04-15T02:52:19.909Z,430.00
2023-04-15T02:53:20.053Z,431.00
2023-04-15T02:54:19.967Z,430.00
2023-04-15T02:55:20.012Z,429.00
2023-04-15T02:56:20.066Z,429.00
2023-04-15T02:57:20.053Z,428.00
2023-04-15T02:58:20.076Z,429.00
2023-04-15T02:59:20.089Z,427.00
2023-04-15T03:00:20.115Z,429.00
2023-04-15T03:01:20.137Z,428.00
2023-04-15T03:02:20.283Z,427.00
2023-04-15T03:03:20.288Z,427.00
2023-04-15T03:04:20.265Z,425.00
2023-04-15T03:05:20.248Z,426.00
2023-04-15T03:06:20.279Z,427.00
2023-04-15T03:07:20.281Z,425.00
2023-04-15T03:08:20.325Z,423.00
2023-04-15T03:09:20.321Z,423.00
2023-04-15T03:10:20.368Z,424.00
2023-04-15T03:11:20.414Z,424.00
2023-04-15T03:12:20.438Z,424.00
2023-04-15T03:13:20.473Z,425.00
2023-04-15T03:14:20.495Z,427.00
2023-04-15T03:15:20.524Z,427.00
2023-04-15T03:16:20.549Z,430.00
2023-04-15T03:17:20.598Z,427.00
2023-04-15T03:18:20.565Z,428.00
2023-04-15T03:19:20.625Z,428.00
2023-04-15T03:20:20.675Z,426.00
2023-04-15T03:21:20.661Z,428.00
2023-04-15T03:22:20.698Z,428.00
2023-04-15T03:23:20.704Z,428.00
2023-04-15T03:24:20.748Z,430.00
2023-04-15T03:25:20.787Z,430.00
2023-04-15T03:26:20.800Z,431.00
2023-04-15T03:27:20.836Z,431.00
2023-04-15T03:28:20.850Z,429.00
2023-04-15T03:29:20.906Z,428.00
2023-04-15T03:30:20.943Z,429.00
2023-04-15T03:31:21.062Z,430.00
2023-04-15T03:32:21.029Z,430.00
2023-04-15T03:33:21.013Z,429.00
2023-04-15T03:34:21.062Z,427.00
2023-04-15T03:35:21.082Z,426.00
2023-04-15T03:36:21.121Z,429.00
2023-04-15T03:37:21.119Z,431.00
2023-04-15T03:38:21.162Z,430.00
2023-04-15T03:39:21.191Z,432.00
2023-04-15T03:40:21.200Z,432.00
2023-04-15T03:41:21.242Z,433.00
2023-04-15T03:42:21.261Z,432.00
2023-04-15T03:43:21.299Z,430.00
2023-04-15T03:44:21.315Z,430.00
2023-04-15T03:45:21.339Z,432.00
2023-04-15T03:46:21.417Z,432.00
2023-04-15T03:47:21.447Z,431.00
2023-04-15T03:48:21.494Z,432.00
2023-04-15T03:49:21.479Z,434.00
2023-04-15T03:50:21.501Z,434.00
2023-04-15T03:51:21.523Z,432.00
2023-04-15T03:52:21.557Z,433.00
2023-04-15T03:53:21.578Z,434.00
2023-04-15T03:54:21.647Z,434.00
2023-04-15T03:55:21.651Z,434.00
2023-04-15T03:56:21.692Z,430.00
2023-04-15T03:57:21.717Z,429.00
2023-04-15T03:58:21.837Z,426.00
2023-04-15T03:59:21.878Z,425.00
2023-04-15T04:00:21.832Z,429.00
2023-04-15T04:01:21.866Z,428.00
2023-04-15T04:02:21.998Z,427.00
2023-04-15T04:03:22.124Z,427.00
2023-04-15T04:04:22.082Z,428.00
2023-04-15T04:05:21.989Z,426.00
2023-04-15T04:06:22.027Z,427.00
2023-04-15T04:07:22.034Z,429.00
2023-04-15T04:08:22.098Z,429.00
2023-04-15T04:09:22.111Z,431.00
2023-04-15T04:10:22.152Z,428.00
2023-04-15T04:11:22.156Z,429.00
2023-04-15T04:12:22.190Z,432.00
2023-04-15T04:13:22.266Z,433.00
2023-04-15T04:14:22.285Z,432.00
2023-04-15T04:15:22.286Z,430.00
2023-04-15T04:16:22.418Z,428.00
2023-04-15T04:17:22.326Z,425.00
2023-04-15T04:18:22.401Z,427.00
2023-04-15T04:19:22.425Z,425.00
2023-04-15T04:20:22.477Z,429.00
2023-04-15T04:21:22.471Z,431.00
2023-04-15T04:22:22.531Z,435.00
2023-04-15T04:23:22.553Z,435.00
2023-04-15T04:24:22.592Z,434.00
2023-04-15T04:25:22.604Z,430.00
2023-04-15T04:26:22.642Z,426.00
2023-04-15T04:27:22.677Z,426.00
2023-04-15T04:28:22.724Z,427.00
2023-04-15T04:29:22.716Z,428.00
2023-04-15T04:30:22.796Z,429.00
2023-04-15T04:31:22.819Z,431.00
2023-04-15T04:32:22.865Z,430.00
2023-04-15T04:33:22.829Z,427.00
2023-04-15T04:34:22.875Z,424.00
2023-04-15T04:35:22.926Z,422.00
2023-04-15T04:36:22.948Z,424.00
2023-04-15T04:37:23.003Z,425.00
2023-04-15T04:38:22.988Z,427.00
2023-04-15T04:39:23.032Z,428.00
2023-04-15T04:40:23.076Z,428.00
2023-04-15T04:41:23.073Z,429.00
2023-04-15T04:42:23.118Z,426.00
2023-04-15T04:43:23.155Z,428.00
2023-04-15T04:44:23.259Z,431.00
2023-04-15T04:45:23.212Z,430.00
2023-04-15T04:46:23.445Z,431.00
2023-04-15T04:47:23.297Z,430.00
2023-04-15T04:48:23.340Z,431.00
2023-04-15T04:49:23.331Z,430.00
2023-04-15T04:50:23.363Z,428.00
2023-04-15T04:51:23.385Z,431.00
2023-04-15T04:52:23.434Z,430.00
2023-04-15T04:53:23.440Z,431.00
2023-04-15T04:54:23.471Z,431.00
2023-04-15T04:55:23.540Z,434.00
2023-04-15T04:56:23.526Z,434.00
2023-04-15T04:57:23.572Z,434.00
2023-04-15T04:58:24.567Z,436.00
2023-04-15T04:59:23.633Z,437.00
2023-04-15T05:00:23.699Z,435.00
2023-04-15T05:01:23.801Z,433.00
2023-04-15T05:02:23.816Z,431.00
2023-04-15T05:03:23.822Z,431.00
2023-04-15T05:04:23.818Z,431.00
2023-04-15T05:05:23.862Z,426.00
2023-04-15T05:06:23.857Z,426.00
2023-04-15T05:07:23.874Z,426.00
2023-04-15T05:08:23.915Z,427.00
2023-04-15T05:09:23.949Z,429.00
2023-04-15T05:10:24.007Z,430.00
2023-04-15T05:11:24.019Z,429.00
2023-04-15T05:12:24.060Z,428.00
2023-04-15T05:13:24.079Z,431.00
2023-04-15T05:14:24.087Z,430.00
2023-04-15T05:15:24.122Z,431.00
2023-04-15T05:16:24.167Z,432.00
2023-04-15T05:17:24.239Z,433.00
2023-04-15T05:18:24.240Z,432.00
2023-04-15T05:19:24.258Z,432.00
2023-04-15T05:20:24.327Z,431.00
2023-04-15T05:21:24.347Z,432.00
2023-04-15T05:22:24.373Z,431.00
2023-04-15T05:23:24.386Z,431.00
2023-04-15T05:24:24.455Z,431.00
2023-04-15T05:25:24.473Z,431.00
2023-04-15T05:26:24.537Z,431.00
2023-04-15T05:27:24.578Z,430.00
2023-04-15T05:28:24.572Z,430.00
2023-04-15T05:29:24.622Z,430.00
2023-04-15T05:30:24.639Z,429.00
2023-04-15T05:31:24.713Z,431.00
2023-04-15T05:32:24.784Z,433.00
2023-04-15T05:33:24.760Z,432.00
2023-04-15T05:34:24.792Z,434.00
2023-04-15T05:35:24.829Z,434.00
2023-04-15T05:36:24.858Z,432.00
2023-04-15T05:37:24.876Z,431.00
2023-04-15T05:38:24.940Z,429.00
2023-04-15T05:39:25.009Z,427.00
2023-04-15T05:40:25.017Z,425.00
2023-04-15T05:41:25.083Z,428.00
2023-04-15T05:42:25.096Z,428.00
2023-04-15T05:43:25.133Z,424.00
2023-04-15T05:44:25.158Z,425.00
2023-04-15T05:45:25.191Z,428.00
2023-04-15T05:46:25.320Z,429.00
2023-04-15T05:47:25.281Z,428.00
2023-04-15T05:48:25.297Z,429.00
2023-04-15T05:49:25.337Z,427.00
2023-04-15T05:50:25.392Z,427.00
2023-04-15T05:51:25.492Z,428.00
2023-04-15T05:52:25.442Z,427.00
2023-04-15T05:53:25.511Z,427.00
2023-04-15T05:54:25.579Z,428.00
2023-04-15T05:55:25.620Z,428.00
2023-04-15T05:56:25.624Z,428.00
2023-04-15T05:57:25.689Z,428.00
2023-04-15T05:58:25.706Z,429.00
2023-04-15T05:59:25.776Z,427.00
2023-04-15T06:00:25.799Z,424.00
2023-04-15T06:01:25.821Z,426.00
2023-04-15T06:02:25.981Z,427.00
2023-04-15T06:03:26.009Z,430.00
2023-04-15T06:04:26.080Z,432.00
2023-04-15T06:05:25.985Z,431.00
2023-04-15T06:06:26.067Z,429.00
2023-04-15T06:07:26.082Z,427.00
2023-04-15T06:08:26.114Z,430.00
2023-04-15T06:09:26.168Z,433.00
2023-04-15T06:10:26.234Z,431.00
2023-04-15T06:11:26.235Z,430.00
2023-04-15T06:12:26.280Z,431.00
2023-04-15T06:13:26.338Z,434.00
2023-04-15T06:14:26.366Z,433.00
2023-04-15T06:15:26.411Z,434.00
2023-04-15T06:16:26.509Z,438.00
2023-04-15T06:17:26.518Z,437.00
2023-04-15T06:18:26.509Z,437.00
2023-04-15T06:19:26.545Z,431.00
2023-04-15T06:20:26.568Z,432.00
2023-04-15T06:21:26.612Z,431.00
2023-04-15T06:22:26.658Z,432.00
2023-04-15T06:23:27.982Z,433.00
2023-04-15T06:24:26.722Z,436.00
2023-04-15T06:25:26.762Z,437.00
2023-04-15T06:26:26.795Z,438.00
2023-04-15T06:27:26.876Z,440.00
2023-04-15T06:28:26.863Z,438.00
2023-04-15T06:29:26.908Z,437.00
2023-04-15T06:30:26.956Z,438.00
2023-04-15T06:31:27.009Z,437.00
2023-04-15T06:32:27.062Z,435.00
2023-04-15T06:33:27.058Z,432.00
2023-04-15T06:34:27.100Z,434.00
2023-04-15T06:35:27.144Z,434.00
2023-04-15T06:36:27.144Z,437.00
2023-04-15T06:37:27.215Z,433.00
2023-04-15T06:38:27.231Z,430.00
2023-04-15T06:39:27.288Z,431.00
2023-04-15T06:40:27.454Z,432.00
2023-04-15T06:41:27.350Z,431.00
2023-04-15T06:42:27.395Z,429.00
2023-04-15T06:43:27.402Z,429.00
2023-04-15T06:44:27.452Z,428.00
2023-04-15T06:45:27.520Z,429.00
2023-04-15T06:46:27.506Z,430.00
2023-04-15T06:47:27.553Z,429.00
2023-04-15T06:48:27.580Z,427.00
2023-04-15T06:49:27.580Z,426.00
2023-04-15T06:50:27.609Z,425.00
2023-04-15T06:51:27.628Z,425.00
2023-04-15T06:52:27.670Z,424.00
2023-04-15T06:53:27.705Z,427.00
2023-04-15T06:54:27.746Z,425.00
2023-04-15T06:55:27.781Z,427.00
2023-04-15T06:56:27.870Z,428.00
2023-04-15T06:57:27.855Z,430.00
2023-04-15T06:58:27.887Z,429.00
2023-04-15T06:59:27.927Z,428.00
2023-04-15T07:00:27.970Z,425.00
2023-04-15T07:01:28.014Z,426.00
2023-04-15T07:02:28.076Z,423.00
2023-04-15T07:03:28.052Z,425.00
2023-04-15T07:04:28.106Z,424.00
2023-04-15T07:05:28.104Z,424.00
2023-04-15T07:06:28.145Z,425.00
2023-04-15T07:07:28.153Z,427.00
2023-04-15T07:08:28.204Z,427.00
2023-04-15T07:09:28.184Z,428.00
2023-04-15T07:10:28.276Z,429.00
2023-04-15T07:11:28.250Z,428.00
2023-04-15T07:12:28.283Z,430.00
2023-04-15T07:13:28.320Z,429.00
2023-04-15T07:14:28.332Z,428.00
2023-04-15T07:15:28.361Z,427.00
2023-04-15T07:16:29.421Z,426.00
2023-04-15T07:17:28.443Z,424.00
2023-04-15T07:18:28.421Z,427.00
2023-04-15T07:19:28.449Z,426.00
2023-04-15T07:20:28.474Z,425.00
2023-04-15T07:21:28.468Z,422.00
2023-04-15T07:22:28.503Z,422.00
2023-04-15T07:23:28.575Z,422.00
2023-04-15T07:24:28.562Z,424.00
2023-04-15T07:25:28.576Z,426.00
2023-04-15T07:26:28.603Z,426.00
2023-04-15T07:27:28.619Z,427.00
2023-04-15T07:28:28.675Z,427.00
2023-04-15T07:29:28.682Z,430.00
2023-04-15T07:30:28.697Z,428.00
2023-04-15T07:31:28.867Z,427.00
2023-04-15T07:32:28.791Z,426.00
2023-04-15T07:33:28.758Z,428.00
2023-04-15T07:34:29.667Z,429.00
2023-04-15T07:35:28.821Z,429.00
2023-04-15T07:36:28.858Z,430.00
2023-04-15T07:37:28.879Z,431.00
2023-04-15T07:38:28.880Z,429.00
2023-04-15T07:39:28.907Z,432.00
2023-04-15T07:40:28.933Z,431.00
2023-04-15T07:41:28.971Z,432.00
2023-04-15T07:42:28.990Z,433.00
2023-04-15T07:43:29.005Z,432.00
2023-04-15T07:44:29.035Z,432.00
2023-04-15T07:45:29.037Z,432.00
2023-04-15T07:46:29.075Z,432.00
2023-04-15T07:47:29.069Z,433.00
2023-04-15T07:48:29.079Z,435.00
2023-04-15T07:49:29.110Z,433.00
2023-04-15T07:50:29.121Z,432.00
2023-04-15T07:51:29.150Z,431.00
2023-04-15T07:52:29.139Z,429.00
2023-04-15T07:53:29.171Z,430.00
2023-04-15T07:54:29.142Z,428.00
2023-04-15T07:55:29.170Z,431.00
2023-04-15T07:56:29.221Z,429.00
2023-04-15T07:57:29.204Z,432.00
2023-04-15T07:58:29.218Z,429.00
2023-04-15T07:59:29.264Z,430.00
2023-04-15T08:00:29.266Z,429.00
2023-04-15T08:01:29.273Z,430.00
2023-04-15T08:02:29.406Z,431.00
2023-04-15T08:03:29.508Z,428.00
2023-04-15T08:04:29.567Z,427.00
2023-04-15T08:05:29.320Z,425.00
2023-04-15T08:06:29.382Z,425.00
2023-04-15T08:07:29.340Z,424.00
2023-04-15T08:08:29.334Z,423.00
2023-04-15T08:09:29.359Z,420.00
2023-04-15T08:10:29.399Z,420.00
2023-04-15T08:11:29.404Z,418.00
2023-04-15T08:12:29.363Z,417.00
2023-04-15T08:13:29.430Z,420.00
2023-04-15T08:14:29.429Z,419.00
2023-04-15T08:15:29.423Z,418.00
2023-04-15T08:16:29.429Z,420.00
2023-04-15T08:17:29.458Z,421.00
2023-04-15T08:18:29.450Z,422.00
2023-04-15T08:19:29.448Z,422.00
2023-04-15T08:20:29.464Z,424.00
2023-04-15T08:21:29.446Z,423.00
2023-04-15T08:22:29.436Z,421.00
2023-04-15T08:23:29.482Z,420.00
2023-04-15T08:24:29.456Z,423.00
2023-04-15T08:25:29.498Z,421.00
2023-04-15T08:26:29.501Z,422.00
2023-04-15T08:27:29.510Z,422.00
2023-04-15T08:28:29.489Z,421.00
2023-04-15T08:29:29.464Z,423.00
2023-04-15T08:30:29.492Z,422.00
2023-04-15T08:31:29.458Z,423.00
2023-04-15T08:32:29.498Z,422.00
2023-04-15T08:33:29.485Z,423.00
2023-04-15T08:34:29.474Z,423.00
2023-04-15T08:35:29.469Z,422.00
2023-04-15T08:36:29.453Z,421.00
2023-04-15T08:37:29.464Z,418.00
2023-04-15T08:38:29.474Z,416.00
2023-04-15T08:39:29.476Z,417.00
2023-04-15T08:40:29.451Z,417.00
2023-04-15T08:41:29.483Z,419.00
2023-04-15T08:42:29.479Z,421.00
2023-04-15T08:43:29.454Z,420.00
2023-04-15T08:44:29.461Z,419.00
2023-04-15T08:45:29.478Z,420.00
2023-04-15T08:46:29.516Z,420.00
2023-04-15T08:47:29.500Z,419.00
2023-04-15T08:48:29.522Z,418.00
2023-04-15T08:49:29.484Z,415.00
2023-04-15T08:50:29.487Z,414.00
2023-04-15T08:51:29.483Z,414.00
2023-04-15T08:52:29.592Z,416.00
2023-04-15T08:53:29.492Z,419.00
2023-04-15T08:54:29.506Z,419.00
2023-04-15T08:55:29.509Z,418.00
2023-04-15T08:56:29.573Z,420.00
2023-04-15T08:57:29.536Z,422.00
2023-04-15T08:58:29.518Z,421.00
2023-04-15T08:59:29.528Z,421.00
2023-04-15T09:00:29.514Z,423.00
2023-04-15T09:01:29.634Z,422.00
2023-04-15T09:02:29.662Z,424.00
2023-04-15T09:03:29.542Z,424.00
2023-04-15T09:04:29.563Z,422.00
2023-04-15T09:05:29.507Z,422.00
2023-04-15T09:06:29.507Z,421.00
2023-04-15T09:07:29.542Z,419.00
2023-04-15T09:08:29.523Z,421.00
2023-04-15T09:09:29.512Z,418.00
2023-04-15T09:10:29.536Z,417.00
2023-04-15T09:11:29.516Z,419.00
2023-04-15T09:12:29.525Z,419.00
2023-04-15T09:13:29.524Z,423.00
2023-04-15T09:14:29.517Z,424.00
2023-04-15T09:15:29.506Z,426.00
2023-04-15T09:16:29.563Z,426.00
2023-04-15T09:17:29.557Z,423.00
2023-04-15T09:18:29.528Z,424.00
2023-04-15T09:19:29.531Z,426.00
2023-04-15T09:20:29.583Z,426.00
2023-04-15T09:21:29.588Z,425.00
2023-04-15T09:22:29.620Z,424.00
2023-04-15T09:23:29.664Z,424.00
2023-04-15T09:24:29.674Z,425.00
2023-04-15T09:25:29.737Z,425.00
2023-04-15T09:26:29.748Z,426.00
2023-04-15T09:27:29.814Z,427.00
2023-04-15T09:28:29.833Z,428.00
2023-04-15T09:29:29.903Z,427.00
2023-04-15T09:30:29.997Z,426.00
2023-04-15T09:31:29.934Z,427.00
2023-04-15T09:32:30.018Z,424.00
2023-04-15T09:33:29.999Z,424.00
2023-04-15T09:34:30.100Z,424.00
2023-04-15T09:35:30.129Z,425.00
2023-04-15T09:36:30.135Z,424.00
2023-04-15T09:37:32.643Z,422.00
2023-04-15T09:38:30.281Z,423.00
2023-04-15T09:39:30.356Z,422.00
2023-04-15T09:40:30.395Z,423.00
2023-04-15T09:41:30.489Z,422.00
2023-04-15T09:42:30.511Z,423.00
2023-04-15T09:43:30.532Z,423.00
2023-04-15T09:44:30.608Z,424.00
2023-04-15T09:45:30.651Z,425.00
2023-04-15T09:46:30.800Z,425.00
2023-04-15T09:47:30.805Z,427.00
2023-04-15T09:48:30.834Z,426.00
2023-04-15T09:49:30.962Z,426.00
2023-04-15T09:50:30.931Z,427.00
2023-04-15T09:51:30.948Z,426.00
2023-04-15T09:52:31.033Z,423.00
2023-04-15T09:53:31.897Z,426.00
2023-04-15T09:54:31.177Z,425.00
2023-04-15T09:55:31.229Z,427.00
2023-04-15T09:56:31.276Z,427.00
2023-04-15T09:57:31.333Z,425.00
2023-04-15T09:58:31.415Z,425.00
2023-04-15T09:59:31.451Z,424.00
2023-04-15T10:00:31.553Z,425.00
2023-04-15T10:01:31.626Z,425.00
2023-04-15T10:02:31.798Z,425.00
2023-04-15T10:03:31.908Z,425.00
2023-04-15T10:04:31.802Z,424.00
2023-04-15T10:05:31.834Z,422.00
2023-04-15T10:06:31.892Z,423.00
2023-04-15T10:07:31.985Z,423.00
2023-04-15T10:08:32.006Z,424.00
2023-04-15T10:09:32.093Z,422.00
2023-04-15T10:10:32.140Z,422.00
2023-04-15T10:11:32.202Z,421.00
2023-04-15T10:12:32.283Z,425.00
2023-04-15T10:13:32.338Z,424.00
2023-04-15T10:14:32.377Z,424.00
2023-04-15T10:15:32.477Z,428.00
2023-04-15T10:16:32.522Z,429.00
2023-04-15T10:17:32.568Z,429.00
2023-04-15T10:18:32.654Z,430.00
2023-04-15T10:19:32.714Z,430.00
2023-04-15T10:20:32.759Z,429.00
2023-04-15T10:21:32.817Z,427.00
2023-04-15T10:22:32.917Z,426.00
2023-04-15T10:23:32.909Z,426.00
2023-04-15T10:24:33.014Z,426.00
2023-04-15T10:25:33.052Z,424.00
2023-04-15T10:26:33.135Z,424.00
2023-04-15T10:27:33.173Z,424.00
2023-04-15T10:28:33.238Z,425.00
2023-04-15T10:29:33.268Z,424.00
2023-04-15T10:30:33.368Z,421.00
2023-04-15T10:31:33.436Z,426.00
2023-04-15T10:32:33.467Z,425.00
2023-04-15T10:33:33.516Z,424.00
2023-04-15T10:34:33.583Z,424.00
2023-04-15T10:35:33.615Z,420.00
2023-04-15T10:36:33.665Z,419.00
2023-04-15T10:37:33.714Z,418.00
2023-04-15T10:38:33.787Z,421.00
2023-04-15T10:39:33.842Z,422.00
2023-04-15T10:40:33.926Z,423.00
2023-04-15T10:41:33.953Z,426.00
2023-04-15T10:42:34.011Z,426.00
2023-04-15T10:43:34.084Z,423.00
2023-04-15T10:44:34.130Z,424.00
2023-04-15T10:45:34.179Z,424.00
2023-04-15T10:46:34.253Z,421.00
2023-04-15T10:47:34.303Z,423.00
2023-04-15T10:48:34.314Z,423.00
2023-04-15T10:49:34.345Z,423.00
2023-04-15T10:50:34.441Z,423.00
2023-04-15T10:51:34.462Z,422.00
2023-04-15T10:52:34.538Z,424.00
2023-04-15T10:53:34.582Z,425.00
2023-04-15T10:54:34.608Z,425.00
2023-04-15T10:55:34.798Z,425.00
2023-04-15T10:56:34.745Z,428.00
2023-04-15T10:57:34.783Z,428.00
2023-04-15T10:58:34.837Z,426.00
2023-04-15T10:59:34.888Z,425.00
2023-04-15T11:00:34.950Z,425.00
2023-04-15T11:01:34.992Z,426.00
2023-04-15T11:02:35.132Z,425.00
2023-04-15T11:03:35.183Z,425.00
2023-04-15T11:04:35.176Z,421.00
2023-04-15T11:05:35.137Z,419.00
2023-04-15T11:06:35.172Z,418.00
2023-04-15T11:07:35.233Z,417.00
2023-04-15T11:08:35.294Z,419.00
2023-04-15T11:09:35.348Z,419.00
2023-04-15T11:10:35.403Z,421.00
2023-04-15T11:11:35.445Z,425.00
2023-04-15T11:12:35.501Z,424.00
2023-04-15T11:13:35.539Z,424.00
2023-04-15T11:14:35.597Z,424.00
2023-04-15T11:15:35.674Z,422.00
2023-04-15T11:16:35.714Z,424.00
2023-04-15T11:17:35.796Z,423.00
2023-04-15T11:18:35.796Z,422.00
2023-04-15T11:19:35.808Z,422.00
2023-04-15T11:20:35.911Z,424.00
2023-04-15T11:21:35.907Z,424.00
2023-04-15T11:22:35.927Z,423.00
2023-04-15T11:23:35.987Z,424.00
2023-04-15T11:24:36.026Z,423.00
2023-04-15T11:25:36.042Z,422.00
2023-04-15T11:26:36.073Z,423.00
2023-04-15T11:27:36.121Z,423.00
2023-04-15T11:28:36.869Z,422.00
2023-04-15T11:29:36.190Z,419.00
2023-04-15T11:30:36.240Z,420.00
2023-04-15T11:31:36.329Z,420.00
2023-04-15T11:32:36.312Z,418.00
2023-04-15T11:33:36.342Z,416.00
2023-04-15T11:34:36.470Z,417.00
2023-04-15T11:35:36.501Z,417.00
2023-04-15T11:36:36.445Z,418.00
2023-04-15T11:37:36.509Z,418.00
2023-04-15T11:38:36.532Z,418.00
2023-04-15T11:39:36.564Z,415.00
2023-04-15T11:40:36.598Z,417.00
2023-04-15T11:41:36.661Z,419.00
2023-04-15T11:42:49.246Z,420.00
2023-04-15T11:43:37.687Z,418.00
2023-04-15T11:44:36.703Z,418.00
2023-04-15T11:45:36.727Z,417.00
2023-04-15T11:46:36.669Z,415.00
2023-04-15T11:47:36.688Z,414.00
2023-04-15T11:48:36.674Z,415.00
2023-04-15T11:49:36.641Z,416.00
2023-04-15T11:50:36.683Z,415.00
2023-04-15T11:51:36.672Z,415.00
2023-04-15T11:52:36.624Z,415.00
2023-04-15T11:53:36.642Z,416.00
2023-04-15T11:54:36.669Z,416.00
2023-04-15T11:55:36.712Z,414.00
2023-04-15T11:56:36.782Z,416.00
2023-04-15T11:57:36.794Z,415.00
2023-04-15T11:58:36.861Z,415.00
2023-04-15T11:59:45.495Z,416.00
2023-04-15T12:00:37.890Z,415.00
2023-04-15T12:01:36.918Z,413.00
2023-04-15T12:02:37.008Z,411.00
2023-04-15T12:03:37.038Z,411.00
2023-04-15T12:04:37.127Z,411.00
2023-04-15T12:05:36.888Z,412.00
2023-04-15T12:06:36.932Z,414.00
2023-04-15T12:07:36.863Z,416.00
2023-04-15T12:08:36.856Z,415.00
2023-04-15T12:09:36.845Z,415.00
2023-04-15T12:10:36.922Z,414.00
2023-04-15T12:11:36.936Z,412.00
2023-04-15T12:12:36.956Z,412.00
2023-04-15T12:13:36.995Z,410.00
2023-04-15T12:14:37.068Z,408.00
2023-04-15T12:15:37.134Z,408.00
2023-04-15T12:16:48.669Z,409.00
2023-04-15T12:17:51.031Z,408.00
2023-04-15T12:18:38.159Z,408.00
2023-04-15T12:19:37.168Z,411.00
2023-04-15T12:20:37.125Z,412.00
2023-04-15T12:21:37.153Z,412.00
2023-04-15T12:22:37.130Z,414.00
2023-04-15T12:23:37.109Z,412.00
2023-04-15T12:24:37.080Z,412.00
2023-04-15T12:25:37.087Z,414.00
2023-04-15T12:26:37.098Z,416.00
2023-04-15T12:27:37.091Z,415.00
2023-04-15T12:28:37.083Z,416.00